createdAt,value
2023-03-21T00:00:48.036Z,7.75
2023-03-21T00:02:11.621Z,14.80
2023-03-21T00:03:34.797Z,10.73
2023-03-21T00:05:05.919Z,16.50
2023-03-21T00:06:33.452Z,8.65
2023-03-21T00:07:55.869Z,9.93
2023-03-21T00:09:20.964Z,11.38
2023-03-21T00:10:44.052Z,10.88
2023-03-21T00:12:09.799Z,10.10
2023-03-21T00:13:33.284Z,13.73
2023-03-21T00:15:06.124Z,10.15
2023-03-21T00:16:31.291Z,12.20
2023-03-21T00:17:58.333Z,11.43
2023-03-21T00:19:21.957Z,12.73
2023-03-21T00:20:48.165Z,7.95
2023-03-21T00:22:11.558Z,10.57
2023-03-21T00:23:36.308Z,9.48
2023-03-21T00:25:01.033Z,10.55
2023-03-21T00:26:23.639Z,10.35
2023-03-21T00:28:05.244Z,13.38
2023-03-21T00:29:30.873Z,11.48
2023-03-21T00:30:58.133Z,18.60
2023-03-21T00:32:22.434Z,11.88
2023-03-21T00:33:45.105Z,12.43
2023-03-21T00:35:43.938Z,12.13
2023-03-21T00:36:52.708Z,13.00
2023-03-21T00:38:15.501Z,10.95
2023-03-21T00:39:39.166Z,11.32
2023-03-21T00:41:18.778Z,11.68
2023-03-21T00:42:46.942Z,12.13
2023-03-21T00:44:11.555Z,11.13
2023-03-21T00:45:34.145Z,9.82
2023-03-21T00:47:06.913Z,9.95
2023-03-21T00:48:30.833Z,10.65
2023-03-21T00:49:54.260Z,10.02
2023-03-21T00:51:25.952Z,12.82
2023-03-21T00:52:48.374Z,14.25
2023-03-21T00:54:13.120Z,13.63
2023-03-21T00:55:38.739Z,13.73
2023-03-21T00:57:03.670Z,12.95
2023-03-21T00:58:27.240Z,14.90
2023-03-21T00:59:50.630Z,12.23
2023-03-21T01:01:13.468Z,12.10
2023-03-21T01:02:37.925Z,14.02
2023-03-21T01:04:05.350Z,12.50
2023-03-21T01:05:45.479Z,11.38
2023-03-21T01:07:08.907Z,13.68
2023-03-21T01:08:44.651Z,12.30
2023-03-21T01:10:14.500Z,11.30
2023-03-21T01:11:37.936Z,14.15
2023-03-21T01:13:01.756Z,12.27
2023-03-21T01:14:25.606Z,12.02
2023-03-21T01:15:49.705Z,11.05
2023-03-21T01:17:13.125Z,15.45
2023-03-21T01:18:36.848Z,15.27
2023-03-21T01:20:00.328Z,17.92
2023-03-21T01:21:24.261Z,14.82
2023-03-21T01:22:46.642Z,12.00
2023-03-21T01:24:12.521Z,11.27
2023-03-21T01:25:35.979Z,11.93
2023-03-21T01:26:59.399Z,15.35
2023-03-21T01:28:25.828Z,15.20
2023-03-21T01:29:50.014Z,13.95
2023-03-21T01:31:15.190Z,14.10
2023-03-21T01:32:37.772Z,13.45
2023-03-21T01:34:01.108Z,13.82
2023-03-21T01:35:23.927Z,12.85
2023-03-21T01:36:47.374Z,16.63
2023-03-21T01:38:09.975Z,15.38
2023-03-21T01:39:35.268Z,14.50
2023-03-21T01:41:00.794Z,17.42
2023-03-21T01:42:23.358Z,13.82
2023-03-21T01:43:48.600Z,15.85
2023-03-21T01:45:44.343Z,15.68
2023-03-21T01:47:12.473Z,13.68
2023-03-21T01:48:36.556Z,16.02
2023-03-21T01:50:02.197Z,18.95
2023-03-21T01:51:26.353Z,17.23
2023-03-21T01:52:50.778Z,25.35
2023-03-21T01:54:17.408Z,19.67
2023-03-21T01:55:40.973Z,20.88
2023-03-21T01:57:05.994Z,19.40
2023-03-21T01:58:30.043Z,20.80
2023-03-21T01:59:55.326Z,18.00
2023-03-21T02:01:18.634Z,19.02
2023-03-21T02:02:52.235Z,22.25
2023-03-21T02:04:16.080Z,19.52
2023-03-21T02:05:41.499Z,20.27
2023-03-21T02:07:09.018Z,19.42
2023-03-21T02:08:39.603Z,22.60
2023-03-21T02:10:08.046Z,21.75
2023-03-21T02:11:30.600Z,19.52
2023-03-21T02:12:55.010Z,19.25
2023-03-21T02:14:28.913Z,20.30
2023-03-21T02:15:59.320Z,18.13
2023-03-21T02:17:29.563Z,18.35
2023-03-21T02:19:00.332Z,20.67
2023-03-21T02:21:06.333Z,22.02
2023-03-21T02:23:11.088Z,21.45
2023-03-21T02:24:59.631Z,18.83
2023-03-21T02:26:44.961Z,18.90
2023-03-21T02:28:14.783Z,20.45
2023-03-21T02:29:49.961Z,21.23
2023-03-21T02:31:37.656Z,18.33
2023-03-21T02:33:31.694Z,25.33
2023-03-21T02:35:08.377Z,20.13
2023-03-21T02:37:01.070Z,21.05
2023-03-21T02:38:30.297Z,20.45
2023-03-21T02:39:59.080Z,23.80
2023-03-21T02:41:29.843Z,20.30
2023-03-21T02:43:01.862Z,21.13
2023-03-21T02:44:27.168Z,21.83
2023-03-21T02:45:52.709Z,21.98
2023-03-21T02:47:18.575Z,25.33
2023-03-21T02:48:50.878Z,23.13
2023-03-21T02:50:17.353Z,22.98
2023-03-21T02:51:40.583Z,26.40
2023-03-21T02:53:04.363Z,19.60
2023-03-21T02:54:45.338Z,20.30
2023-03-21T02:56:11.436Z,20.38
2023-03-21T02:57:42.594Z,20.02
2023-03-21T02:59:07.504Z,21.75
2023-03-21T03:00:32.584Z,25.23
2023-03-21T03:01:56.321Z,23.73
2023-03-21T03:03:33.031Z,20.98
2023-03-21T03:04:56.909Z,23.27
2023-03-21T03:06:22.889Z,18.63
2023-03-21T03:07:56.549Z,22.40
2023-03-21T03:09:27.250Z,20.48
2023-03-21T03:11:02.844Z,20.52
2023-03-21T03:12:32.079Z,21.58
2023-03-21T03:14:22.719Z,26.20
2023-03-21T03:15:58.297Z,22.10
2023-03-21T03:17:28.572Z,22.38
2023-03-21T03:18:53.901Z,22.50
2023-03-21T03:20:24.788Z,19.13
2023-03-21T03:21:51.925Z,24.77
2023-03-21T03:23:22.290Z,29.00
2023-03-21T03:24:51.696Z,21.15
2023-03-21T03:26:17.926Z,21.85
2023-03-21T03:27:44.255Z,19.45
2023-03-21T03:29:09.983Z,26.23
2023-03-21T03:30:42.217Z,21.48
2023-03-21T03:32:12.133Z,23.38
2023-03-21T03:33:40.300Z,22.73
2023-03-21T03:35:05.122Z,22.33
2023-03-21T03:36:33.069Z,24.63
2023-03-21T03:37:58.371Z,25.42
2023-03-21T03:39:21.804Z,19.55
2023-03-21T03:40:48.838Z,22.85
2023-03-21T03:42:27.554Z,26.13
2023-03-21T03:43:54.938Z,20.90
2023-03-21T03:45:18.563Z,23.15
2023-03-21T03:46:44.214Z,27.27
2023-03-21T03:48:12.668Z,22.77
2023-03-21T03:49:39.488Z,22.27
2023-03-21T03:51:07.586Z,23.38
2023-03-21T03:52:32.738Z,20.00
2023-03-21T03:53:59.108Z,25.13
2023-03-21T03:55:23.130Z,24.52
2023-03-21T03:56:46.838Z,23.30
2023-03-21T03:58:21.727Z,27.52
2023-03-21T03:59:48.152Z,22.27
2023-03-21T04:01:11.062Z,21.20
2023-03-21T04:02:34.509Z,20.70
2023-03-21T04:04:11.935Z,28.67
2023-03-21T04:05:36.568Z,21.05
2023-03-21T04:07:00.570Z,22.52
2023-03-21T04:08:25.098Z,22.30
2023-03-21T04:09:47.746Z,24.02
2023-03-21T04:11:11.728Z,29.77
2023-03-21T04:12:35.208Z,20.27
2023-03-21T04:13:59.954Z,23.25
2023-03-21T04:15:22.625Z,22.98
2023-03-21T04:16:46.466Z,25.63
2023-03-21T04:18:08.879Z,23.05
2023-03-21T04:19:32.465Z,23.88
2023-03-21T04:20:54.849Z,19.05
2023-03-21T04:22:18.194Z,28.45
2023-03-21T04:23:41.686Z,28.90
2023-03-21T04:25:05.317Z,22.25
2023-03-21T04:26:32.869Z,21.58
2023-03-21T04:27:56.412Z,24.70
2023-03-21T04:29:21.292Z,23.25
2023-03-21T04:31:00.816Z,22.02
2023-03-21T04:32:26.891Z,28.15
2023-03-21T04:33:50.006Z,20.65
2023-03-21T04:35:13.584Z,24.65
2023-03-21T04:36:43.692Z,24.58
2023-03-21T04:38:07.137Z,26.58
2023-03-21T04:39:29.604Z,25.02
2023-03-21T04:40:53.050Z,26.50
2023-03-21T04:42:21.653Z,31.25
2023-03-21T04:43:44.525Z,18.42
2023-03-21T04:45:10.796Z,24.52
2023-03-21T04:46:33.866Z,22.27
2023-03-21T04:47:59.043Z,23.02
2023-03-21T04:49:22.496Z,20.85
2023-03-21T04:50:46.413Z,29.92
2023-03-21T04:52:08.834Z,23.42
2023-03-21T04:53:32.797Z,28.17
2023-03-21T04:54:55.265Z,26.05
2023-03-21T04:56:18.761Z,23.27
2023-03-21T04:57:42.159Z,22.77
2023-03-21T04:59:08.823Z,25.88
2023-03-21T05:00:37.446Z,22.95
2023-03-21T05:02:01.612Z,21.73
2023-03-21T05:03:25.021Z,26.13
2023-03-21T05:04:48.449Z,24.52
2023-03-21T05:06:11.078Z,24.70
2023-03-21T05:07:34.798Z,26.52
2023-03-21T05:09:00.107Z,24.23
2023-03-21T05:10:24.159Z,26.00
2023-03-21T05:11:46.616Z,24.98
2023-03-21T05:13:09.981Z,36.40
2023-03-21T05:14:32.379Z,25.08
2023-03-21T05:15:57.169Z,26.23
2023-03-21T05:17:23.320Z,28.00
2023-03-21T05:18:45.782Z,20.13
2023-03-21T05:20:11.610Z,23.35
2023-03-21T05:21:41.316Z,27.73
2023-03-21T05:23:04.674Z,22.10
2023-03-21T05:24:27.135Z,25.98
2023-03-21T05:25:50.876Z,28.05
2023-03-21T05:27:14.282Z,28.02
2023-03-21T05:28:36.803Z,25.00
2023-03-21T05:30:00.252Z,24.10
2023-03-21T05:31:25.027Z,28.10
2023-03-21T05:32:48.836Z,24.83
2023-03-21T05:34:13.594Z,32.40
2023-03-21T05:35:36.226Z,25.17
2023-03-21T05:36:59.818Z,24.92
2023-03-21T05:38:24.142Z,24.23
2023-03-21T05:39:46.555Z,29.95
2023-03-21T05:41:09.986Z,29.42
2023-03-21T05:42:33.393Z,21.85
2023-03-21T05:43:56.785Z,26.42
2023-03-21T05:45:20.563Z,28.55
2023-03-21T05:46:45.398Z,26.02
2023-03-21T05:48:09.199Z,29.30
2023-03-21T05:49:33.413Z,25.45
2023-03-21T05:50:56.791Z,28.90
2023-03-21T05:52:20.482Z,25.58
2023-03-21T05:53:42.890Z,27.58
2023-03-21T05:55:06.952Z,21.88
2023-03-21T05:56:30.331Z,24.60
2023-03-21T05:57:53.696Z,24.48
2023-03-21T05:59:17.560Z,24.23
2023-03-21T06:00:39.972Z,26.27
2023-03-21T06:02:04.712Z,24.25
2023-03-21T06:03:28.142Z,28.60
2023-03-21T06:04:51.587Z,29.48
2023-03-21T06:06:13.995Z,26.08
2023-03-21T06:07:37.482Z,32.60
2023-03-21T06:08:59.876Z,26.30
2023-03-21T06:10:23.303Z,27.75
2023-03-21T06:11:49.464Z,26.85
2023-03-21T06:13:12.830Z,24.83
2023-03-21T06:14:36.253Z,29.42
2023-03-21T06:15:59.704Z,25.60
2023-03-21T06:17:24.727Z,28.70
2023-03-21T06:18:48.134Z,24.08
2023-03-21T06:20:12.907Z,24.48
2023-03-21T06:21:36.447Z,25.17
2023-03-21T06:23:00.622Z,26.20
2023-03-21T06:24:24.003Z,35.95
2023-03-21T06:25:47.369Z,22.52
2023-03-21T06:27:10.889Z,24.38
2023-03-21T06:28:33.390Z,28.90
2023-03-21T06:29:57.979Z,32.75
2023-03-21T06:31:22.488Z,27.63
2023-03-21T06:32:47.329Z,29.33
2023-03-21T06:34:11.690Z,26.10
2023-03-21T06:35:35.267Z,28.08
2023-03-21T06:36:58.777Z,28.05
2023-03-21T06:38:21.282Z,26.77
2023-03-21T06:39:45.685Z,28.63
2023-03-21T06:41:08.676Z,28.92
2023-03-21T06:42:32.578Z,29.23
2023-03-21T06:43:56.008Z,30.40
2023-03-21T06:45:20.637Z,29.92
2023-03-21T06:46:44.161Z,27.60
2023-03-21T06:48:09.561Z,33.50
2023-03-21T06:49:33.356Z,28.58
2023-03-21T06:50:57.288Z,29.02
2023-03-21T06:52:20.651Z,27.63
2023-03-21T06:53:44.569Z,39.15
2023-03-21T06:55:09.162Z,26.95
2023-03-21T06:56:33.225Z,34.75
2023-03-21T06:57:57.266Z,30.58
2023-03-21T06:59:20.908Z,35.75
2023-03-21T07:00:43.383Z,32.30
2023-03-21T07:02:06.845Z,32.88
2023-03-21T07:03:32.870Z,30.38
2023-03-21T07:04:56.778Z,28.52
2023-03-21T07:06:20.197Z,37.00
2023-03-21T07:07:43.655Z,26.73
2023-03-21T07:09:07.548Z,27.70
2023-03-21T07:10:31.021Z,28.25
2023-03-21T07:11:54.419Z,29.05
2023-03-21T07:13:17.954Z,31.77
2023-03-21T07:14:41.305Z,30.58
2023-03-21T07:16:04.930Z,31.88
2023-03-21T07:17:28.612Z,30.75
2023-03-21T07:18:53.613Z,29.40
2023-03-21T07:20:16.415Z,28.58
2023-03-21T07:21:39.802Z,29.30
2023-03-21T07:23:03.211Z,31.73
2023-03-21T07:24:27.439Z,29.20
2023-03-21T07:25:51.658Z,40.08
2023-03-21T07:27:15.327Z,31.33
2023-03-21T07:28:38.706Z,26.52
2023-03-21T07:30:02.921Z,30.05
2023-03-21T07:31:26.870Z,29.55
2023-03-21T07:32:50.267Z,33.00
2023-03-21T07:34:15.921Z,31.67
2023-03-21T07:35:39.702Z,29.55
2023-03-21T07:37:03.462Z,28.50
2023-03-21T07:38:27.628Z,29.65
2023-03-21T07:39:51.921Z,29.75
2023-03-21T07:42:45.275Z,28.70
2023-03-21T07:44:08.703Z,29.80
2023-03-21T07:45:32.150Z,30.60
2023-03-21T07:46:56.285Z,24.42
2023-03-21T07:48:19.763Z,27.85
2023-03-21T07:49:44.520Z,32.17
2023-03-21T07:51:08.308Z,28.73
2023-03-21T07:52:31.968Z,34.05
2023-03-21T07:53:55.385Z,31.58
2023-03-21T07:55:19.049Z,26.77
2023-03-21T07:56:42.618Z,26.45
2023-03-21T07:58:06.694Z,28.20
2023-03-21T07:59:30.080Z,29.55
2023-03-21T08:00:53.963Z,27.48
2023-03-21T08:02:18.098Z,29.20
2023-03-21T08:03:43.436Z,28.48
2023-03-21T08:05:10.584Z,26.42
2023-03-21T08:06:34.103Z,29.88
2023-03-21T08:07:57.858Z,27.45
2023-03-21T08:09:21.392Z,34.97
2023-03-21T08:10:45.001Z,31.10
2023-03-21T08:12:09.264Z,30.30
2023-03-21T08:13:32.795Z,24.27
2023-03-21T08:14:56.243Z,29.38
2023-03-21T08:16:20.719Z,33.13
2023-03-21T08:17:45.551Z,21.60
2023-03-21T08:19:08.941Z,23.88
2023-03-21T08:20:33.755Z,29.92
2023-03-21T08:21:59.763Z,33.10
2023-03-21T08:23:23.639Z,28.65
2023-03-21T08:24:47.024Z,23.13
2023-03-21T08:26:10.580Z,28.73
2023-03-21T08:27:33.112Z,23.38
2023-03-21T08:28:56.495Z,25.38
2023-03-21T08:30:21.322Z,30.05
2023-03-21T08:31:44.910Z,26.48
2023-03-21T08:33:08.360Z,26.17
2023-03-21T08:34:31.726Z,22.60
2023-03-21T08:35:56.510Z,25.00
2023-03-21T08:37:25.570Z,28.48
2023-03-21T08:38:48.989Z,23.83
2023-03-21T08:40:14.376Z,21.30
2023-03-21T08:41:44.022Z,23.27
2023-03-21T08:43:08.271Z,22.23
2023-03-21T08:44:31.661Z,23.75
2023-03-21T08:45:55.363Z,22.65
2023-03-21T08:47:18.777Z,21.63
2023-03-21T08:48:42.964Z,23.98
2023-03-21T08:50:07.966Z,25.33
2023-03-21T08:51:33.588Z,23.65
2023-03-21T08:52:57.027Z,22.30
2023-03-21T08:54:22.735Z,23.95
2023-03-21T08:55:46.289Z,23.15
2023-03-21T08:57:11.000Z,23.55
2023-03-21T08:58:34.378Z,22.60
2023-03-21T08:59:57.789Z,23.65
2023-03-21T09:01:22.479Z,23.40
2023-03-21T09:02:46.783Z,23.15
2023-03-21T09:04:11.012Z,22.88
2023-03-21T09:05:34.619Z,28.27
2023-03-21T09:07:01.437Z,26.25
2023-03-21T09:08:24.855Z,21.90
2023-03-21T09:09:58.139Z,21.15
2023-03-21T09:11:28.901Z,22.48
2023-03-21T09:12:53.464Z,25.05
2023-03-21T09:14:18.327Z,21.23
2023-03-21T09:15:42.918Z,20.27
2023-03-21T09:17:06.710Z,22.20
2023-03-21T09:18:45.232Z,26.40
2023-03-21T09:20:11.556Z,21.30
2023-03-21T09:21:35.538Z,20.10
2023-03-21T09:23:01.735Z,23.23
2023-03-21T09:24:26.361Z,22.38
2023-03-21T09:25:49.857Z,20.33
2023-03-21T09:27:14.019Z,20.95
2023-03-21T09:28:39.157Z,24.73
2023-03-21T09:30:02.613Z,20.25
2023-03-21T09:31:29.316Z,24.33
2023-03-21T09:32:55.194Z,19.55
2023-03-21T09:34:18.566Z,21.33
2023-03-21T09:35:42.926Z,20.05
2023-03-21T09:37:09.999Z,23.52
2023-03-21T09:38:37.560Z,21.17
2023-03-21T09:40:02.486Z,25.42
2023-03-21T09:41:36.182Z,20.20
2023-03-21T09:43:06.898Z,24.40
2023-03-21T09:44:47.333Z,21.85
2023-03-21T09:46:16.134Z,21.60
2023-03-21T09:47:45.436Z,24.92
2023-03-21T09:49:13.106Z,22.27
2023-03-21T09:50:38.176Z,21.67
2023-03-21T09:52:05.518Z,24.25
2023-03-21T09:53:32.608Z,24.10
2023-03-21T09:54:57.761Z,18.90
2023-03-21T09:56:21.288Z,24.02
2023-03-21T09:57:46.289Z,22.80
2023-03-21T09:59:11.506Z,22.63
2023-03-21T10:00:39.730Z,23.00
2023-03-21T10:02:04.249Z,22.38
2023-03-21T10:03:35.142Z,24.92
2023-03-21T10:04:58.611Z,24.30
2023-03-21T10:06:28.821Z,27.88
2023-03-21T10:07:56.018Z,22.95
2023-03-21T10:09:23.459Z,21.13
2023-03-21T10:10:50.214Z,21.25
2023-03-21T10:12:30.486Z,21.05
2023-03-21T10:13:55.847Z,22.98
2023-03-21T10:15:21.632Z,21.55
2023-03-21T10:16:47.295Z,22.08
2023-03-21T10:18:14.948Z,20.35
2023-03-21T10:19:38.323Z,20.17
2023-03-21T10:21:03.788Z,20.75
2023-03-21T10:22:27.140Z,20.23
2023-03-21T10:23:52.182Z,22.25
2023-03-21T10:25:17.871Z,19.52
2023-03-21T10:26:43.342Z,19.35
2023-03-21T10:28:08.940Z,24.65
2023-03-21T10:29:37.024Z,21.17
2023-03-21T10:31:02.292Z,20.73
2023-03-21T10:32:25.739Z,19.48
2023-03-21T10:33:50.905Z,20.10
2023-03-21T10:35:15.356Z,21.20
2023-03-21T10:36:38.830Z,19.85
2023-03-21T10:38:02.394Z,19.92
2023-03-21T10:39:29.361Z,19.30
2023-03-21T10:40:53.099Z,20.02
2023-03-21T10:42:22.224Z,19.30
2023-03-21T10:43:46.755Z,20.42
2023-03-21T10:45:17.575Z,29.17
2023-03-21T10:46:41.089Z,18.77
2023-03-21T10:48:09.324Z,22.05
2023-03-21T10:49:40.638Z,22.65
2023-03-21T10:51:18.582Z,21.20
2023-03-21T10:52:46.598Z,20.35
2023-03-21T10:54:13.090Z,19.90
2023-03-21T10:55:37.978Z,19.42
2023-03-21T10:57:05.855Z,21.60
2023-03-21T10:58:30.643Z,18.90
2023-03-21T10:59:57.596Z,19.20
2023-03-21T11:01:31.240Z,18.25
2023-03-21T11:02:54.359Z,20.13
2023-03-21T11:04:19.792Z,21.73
2023-03-21T11:05:43.811Z,17.88
2023-03-21T11:07:08.246Z,19.15
2023-03-21T11:08:30.756Z,20.42
2023-03-21T11:09:56.470Z,18.75
2023-03-21T11:11:26.259Z,17.73
2023-03-21T11:12:49.570Z,18.95
2023-03-21T11:14:27.607Z,21.60
2023-03-21T11:15:54.780Z,18.15
2023-03-21T11:17:23.779Z,18.45
2023-03-21T11:18:51.997Z,22.52
2023-03-21T11:20:20.021Z,18.15
2023-03-21T11:21:43.430Z,18.30
2023-03-21T11:23:08.426Z,16.73
2023-03-21T11:24:32.398Z,18.73
2023-03-21T11:25:58.215Z,17.63
2023-03-21T11:27:21.689Z,17.02
2023-03-21T11:28:45.879Z,19.55
2023-03-21T11:30:24.194Z,17.83
2023-03-21T11:31:47.642Z,16.30
2023-03-21T11:33:12.180Z,20.27
2023-03-21T11:34:44.009Z,18.58
2023-03-21T11:36:25.876Z,16.42
2023-03-21T11:37:53.276Z,15.20
2023-03-21T11:39:31.987Z,19.20
2023-03-21T11:40:59.249Z,14.82
2023-03-21T11:42:33.757Z,19.88
2023-03-21T11:43:57.253Z,18.67
2023-03-21T11:45:24.597Z,16.85
2023-03-21T11:46:48.023Z,15.43
2023-03-21T11:48:15.598Z,15.02
2023-03-21T11:49:39.350Z,18.95
2023-03-21T11:51:05.476Z,18.23
2023-03-21T11:52:35.783Z,17.60
2023-03-21T11:54:07.271Z,14.88
2023-03-21T11:55:37.314Z,14.10
2023-03-21T11:57:03.903Z,12.02
2023-03-21T11:58:38.248Z,14.65
2023-03-21T12:00:10.895Z,18.00
2023-03-21T12:01:43.024Z,19.77
2023-03-21T12:03:51.668Z,13.40
2023-03-21T12:05:22.444Z,14.10
2023-03-21T12:06:49.624Z,14.98
2023-03-21T12:08:23.272Z,18.30
2023-03-21T12:09:49.316Z,17.48
2023-03-21T12:11:18.678Z,17.08
2023-03-21T12:12:47.310Z,13.85
2023-03-21T12:14:17.101Z,14.35
2023-03-21T12:15:43.556Z,14.85
2023-03-21T12:17:15.770Z,17.17
2023-03-21T12:18:52.396Z,17.27
2023-03-21T12:20:45.747Z,14.15
2023-03-21T12:22:14.013Z,16.88
2023-03-21T12:23:50.488Z,15.50
2023-03-21T12:25:17.485Z,21.83
2023-03-21T12:26:47.096Z,14.70
2023-03-21T12:28:30.109Z,16.67
2023-03-21T12:30:19.156Z,17.80
2023-03-21T12:31:54.757Z,13.75
2023-03-21T12:33:31.404Z,16.80
2023-03-21T12:35:10.640Z,15.00
2023-03-21T12:36:57.604Z,14.02
2023-03-21T12:38:26.145Z,16.20
2023-03-21T12:39:50.730Z,15.68
2023-03-21T12:41:25.426Z,13.98
2023-03-21T12:43:01.116Z,12.48
2023-03-21T12:44:29.043Z,14.05
2023-03-21T12:45:54.056Z,16.23
2023-03-21T12:47:21.208Z,13.00
2023-03-21T12:48:48.560Z,14.25
2023-03-21T12:50:18.933Z,10.32
2023-03-21T12:51:45.015Z,12.52
2023-03-21T12:53:29.947Z,17.33
2023-03-21T12:54:57.378Z,12.73
2023-03-21T12:56:26.693Z,14.25
2023-03-21T12:57:57.505Z,14.27
2023-03-21T12:59:30.465Z,15.15
2023-03-21T13:00:56.921Z,17.67
2023-03-21T13:02:23.538Z,17.45
2023-03-21T13:03:52.247Z,11.85
2023-03-21T13:05:19.966Z,15.65
2023-03-21T13:06:43.272Z,14.73
2023-03-21T13:08:11.273Z,14.18
2023-03-21T13:09:38.356Z,14.38
2023-03-21T13:11:02.918Z,13.80
2023-03-21T13:12:47.080Z,11.88
2023-03-21T13:14:14.952Z,14.73
2023-03-21T13:16:00.733Z,11.55
2023-03-21T13:17:30.433Z,13.43
2023-03-21T13:19:03.673Z,12.55
2023-03-21T13:20:31.462Z,11.45
2023-03-21T13:22:01.116Z,15.18
2023-03-21T13:23:24.344Z,15.35
2023-03-21T13:24:51.604Z,10.65
2023-03-21T13:26:15.031Z,12.60
2023-03-21T13:27:39.363Z,12.43
2023-03-21T13:29:02.787Z,12.80
2023-03-21T13:30:29.021Z,13.13
2023-03-21T13:31:56.676Z,16.73
2023-03-21T13:33:25.835Z,21.50
2023-03-21T13:34:56.390Z,10.52
2023-03-21T13:36:25.877Z,14.32
2023-03-21T13:37:53.830Z,14.63
2023-03-21T13:39:21.005Z,12.52
2023-03-21T13:40:48.672Z,10.00
2023-03-21T13:42:23.862Z,11.57
2023-03-21T13:43:53.740Z,11.02
2023-03-21T13:45:26.549Z,14.05
2023-03-21T13:46:56.283Z,12.75
2023-03-21T13:48:29.628Z,12.00
2023-03-21T13:50:26.265Z,10.57
2023-03-21T13:51:53.346Z,9.60
2023-03-21T13:53:25.662Z,11.60
2023-03-21T13:54:52.641Z,10.88
2023-03-21T13:56:24.444Z,13.07
2023-03-21T13:57:49.011Z,11.07
2023-03-21T13:59:38.366Z,11.77
2023-03-21T14:01:18.990Z,11.00
2023-03-21T14:02:55.573Z,13.15
2023-03-21T14:04:24.027Z,12.40
2023-03-21T14:05:53.668Z,10.13
2023-03-21T14:07:21.705Z,11.73
2023-03-21T14:08:47.437Z,10.63
2023-03-21T14:10:20.101Z,11.60
2023-03-21T14:11:47.004Z,14.43
2023-03-21T14:13:16.285Z,14.35
2023-03-21T14:14:41.196Z,8.52
2023-03-21T14:16:12.627Z,10.82
2023-03-21T14:17:36.716Z,9.55
2023-03-21T14:19:05.002Z,10.13
2023-03-21T14:20:29.990Z,12.02
2023-03-21T14:21:55.635Z,10.80
2023-03-21T14:23:19.018Z,12.27
2023-03-21T14:24:47.484Z,10.48
2023-03-21T14:26:12.551Z,14.80
2023-03-21T14:27:37.739Z,11.48
2023-03-21T14:29:02.760Z,9.25
2023-03-21T14:30:28.947Z,9.35
2023-03-21T14:31:52.359Z,7.60
2023-03-21T14:33:28.334Z,10.10
2023-03-21T14:34:52.154Z,14.25
2023-03-21T14:36:17.518Z,13.07
2023-03-21T14:37:44.962Z,12.77
2023-03-21T14:39:15.911Z,15.45
2023-03-21T14:40:38.447Z,10.73
2023-03-21T14:42:06.485Z,13.07
2023-03-21T14:43:31.264Z,9.75
2023-03-21T14:44:56.578Z,8.90
2023-03-21T14:46:22.807Z,14.77
2023-03-21T14:47:56.777Z,12.10
2023-03-21T14:49:23.125Z,7.85
2023-03-21T14:50:49.562Z,12.40
2023-03-21T14:52:14.665Z,7.10
2023-03-21T14:53:43.050Z,9.18
2023-03-21T14:55:15.488Z,19.05
2023-03-21T14:56:40.724Z,12.07
2023-03-21T14:58:06.834Z,9.25
2023-03-21T14:59:35.014Z,12.45
2023-03-21T15:01:03.532Z,9.95
2023-03-21T15:02:29.528Z,8.45
2023-03-21T15:03:53.418Z,9.82
2023-03-21T15:05:19.879Z,10.15
2023-03-21T15:06:55.273Z,10.02
2023-03-21T15:08:20.047Z,8.93
2023-03-21T15:09:55.219Z,10.70
2023-03-21T15:11:20.188Z,9.73
2023-03-21T15:12:52.543Z,9.60
2023-03-21T15:14:16.589Z,8.82
2023-03-21T15:15:40.528Z,13.32
2023-03-21T15:17:04.618Z,8.35
2023-03-21T15:18:29.609Z,9.13
2023-03-21T15:19:53.037Z,7.68
2023-03-21T15:21:20.341Z,7.60
2023-03-21T15:22:47.234Z,9.45
2023-03-21T15:24:15.842Z,6.47
2023-03-21T15:25:41.551Z,7.38
2023-03-21T15:27:06.817Z,11.65
2023-03-21T15:28:30.635Z,16.80
2023-03-21T15:29:55.448Z,8.38
2023-03-21T15:31:21.415Z,9.15
2023-03-21T15:32:47.325Z,12.23
2023-03-21T15:34:21.249Z,13.07
2023-03-21T15:35:46.894Z,7.68
2023-03-21T15:37:17.151Z,12.40
2023-03-21T15:38:42.670Z,12.50
2023-03-21T15:40:15.408Z,6.18
2023-03-21T15:41:40.318Z,10.50
2023-03-21T15:43:08.353Z,14.50
2023-03-21T15:44:32.140Z,10.70
2023-03-21T15:45:56.854Z,8.75
2023-03-21T15:47:39.897Z,7.18
2023-03-21T15:49:10.719Z,7.95
2023-03-21T15:50:36.864Z,12.02
2023-03-21T15:52:05.716Z,8.80
2023-03-21T15:53:29.165Z,10.07
2023-03-21T15:54:56.680Z,11.18
2023-03-21T15:56:21.585Z,8.55
2023-03-21T15:57:47.886Z,13.82
2023-03-21T15:59:17.857Z,7.90
2023-03-21T16:00:43.779Z,9.75
2023-03-21T16:02:12.690Z,12.43
2023-03-21T16:03:41.030Z,7.82
2023-03-21T16:05:18.972Z,6.88
2023-03-21T16:06:54.033Z,12.60
2023-03-21T16:08:22.168Z,8.23
2023-03-21T16:09:47.261Z,13.30
2023-03-21T16:11:17.511Z,16.88
2023-03-21T16:12:41.007Z,10.77
2023-03-21T16:14:05.717Z,9.88
2023-03-21T16:15:29.376Z,8.65
2023-03-21T16:16:52.957Z,10.95
2023-03-21T16:18:17.340Z,10.95
2023-03-21T16:19:41.873Z,14.93
2023-03-21T16:21:07.396Z,14.18
2023-03-21T16:22:34.760Z,9.27
2023-03-21T16:23:59.096Z,12.07
2023-03-21T16:25:22.032Z,8.73
2023-03-21T16:26:47.784Z,9.07
2023-03-21T16:28:14.643Z,12.10
2023-03-21T16:29:39.848Z,14.50
2023-03-21T16:31:03.303Z,11.38
2023-03-21T16:32:27.113Z,8.45
2023-03-21T16:33:51.332Z,11.52
2023-03-21T16:35:14.795Z,12.05
2023-03-21T16:36:40.196Z,13.35
2023-03-21T16:38:05.887Z,30.83
2023-03-21T16:39:29.240Z,12.05
2023-03-21T16:40:52.667Z,9.95
2023-03-21T16:42:16.034Z,13.52
2023-03-21T16:43:42.990Z,12.10
2023-03-21T16:45:08.863Z,14.82
2023-03-21T16:46:32.326Z,11.68
2023-03-21T16:47:56.098Z,12.88
2023-03-21T16:49:21.403Z,17.08
2023-03-21T16:50:48.189Z,15.65
2023-03-21T16:52:12.245Z,15.38
2023-03-21T16:53:35.814Z,13.93
2023-03-21T16:54:59.180Z,14.52
2023-03-21T16:56:25.412Z,13.88
2023-03-21T16:57:49.328Z,16.77
2023-03-21T16:59:14.113Z,22.38
2023-03-21T17:00:41.213Z,15.25
2023-03-21T17:02:10.370Z,20.88
2023-03-21T17:03:34.370Z,16.83
2023-03-21T17:04:57.785Z,22.98
2023-03-21T17:06:25.153Z,16.27
2023-03-21T17:07:48.679Z,16.45
2023-03-21T17:09:12.388Z,15.38
2023-03-21T17:10:36.218Z,21.20
2023-03-21T17:11:59.699Z,17.67
2023-03-21T17:13:23.059Z,16.02
2023-03-21T17:14:46.930Z,31.90
2023-03-21T17:16:13.900Z,15.35
2023-03-21T17:17:37.676Z,15.35
2023-03-21T17:19:01.716Z,14.98
2023-03-21T17:20:27.243Z,18.45
2023-03-21T17:21:50.608Z,14.85
2023-03-21T17:23:14.032Z,21.70
2023-03-21T17:24:37.628Z,16.90
2023-03-21T17:26:02.213Z,21.25
2023-03-21T17:27:25.818Z,17.38
2023-03-21T17:28:51.308Z,17.00
2023-03-21T17:30:23.648Z,22.92
2023-03-21T17:31:50.927Z,15.57
2023-03-21T17:33:15.308Z,19.05
2023-03-21T17:34:38.702Z,22.23
2023-03-21T17:36:02.120Z,14.27
2023-03-21T17:37:26.229Z,23.27
2023-03-21T17:38:49.723Z,19.38
2023-03-21T17:40:13.448Z,15.95
2023-03-21T17:41:37.281Z,17.52
2023-03-21T17:43:01.813Z,14.95
2023-03-21T17:44:25.727Z,23.80
2023-03-21T17:45:49.309Z,17.52
2023-03-21T17:47:14.670Z,21.98
2023-03-21T17:48:38.216Z,17.58
2023-03-21T17:50:01.646Z,13.13
2023-03-21T17:51:30.041Z,17.98
2023-03-21T17:52:56.429Z,16.42
2023-03-21T17:54:19.861Z,22.60
2023-03-21T17:55:43.236Z,14.98
2023-03-21T17:57:06.694Z,17.23
2023-03-21T17:58:30.258Z,17.40
2023-03-21T17:59:53.634Z,18.05
2023-03-21T18:01:17.438Z,17.38
2023-03-21T18:02:42.720Z,16.88
2023-03-21T18:04:07.107Z,19.02
2023-03-21T18:05:30.634Z,14.27
2023-03-21T18:06:57.393Z,15.00
2023-03-21T18:08:20.782Z,15.52
2023-03-21T18:09:44.195Z,14.73
2023-03-21T18:11:08.084Z,19.45
2023-03-21T18:12:31.543Z,15.93
2023-03-21T18:14:06.767Z,14.70
2023-03-21T18:15:44.238Z,13.20
2023-03-21T18:17:08.195Z,18.33
2023-03-21T18:18:34.007Z,15.48
2023-03-21T18:19:57.574Z,19.27
2023-03-21T18:21:26.228Z,19.45
2023-03-21T18:22:52.522Z,18.73
2023-03-21T18:24:16.343Z,19.50
2023-03-21T18:25:39.012Z,15.45
2023-03-21T18:27:02.727Z,17.63
2023-03-21T18:28:26.275Z,14.23
2023-03-21T18:30:28.783Z,16.15
2023-03-21T18:31:33.268Z,17.23
2023-03-21T18:32:56.661Z,14.68
2023-03-21T18:34:21.394Z,22.15
2023-03-21T18:35:46.334Z,17.38
2023-03-21T18:37:13.474Z,20.08
2023-03-21T18:38:37.328Z,15.45
2023-03-21T18:40:01.514Z,13.65
2023-03-21T18:41:24.982Z,14.50
2023-03-21T18:43:41.409Z,17.25