createdAt,value
2023-04-19T00:03:13.138Z,72.52
2023-04-19T00:07:10.879Z,72.57
2023-04-19T00:11:08.814Z,72.62
2023-04-19T00:15:06.750Z,72.78
2023-04-19T00:19:04.731Z,73.03
2023-04-19T00:23:03.762Z,73.13
2023-04-19T00:27:01.684Z,73.27
2023-04-19T00:30:59.824Z,73.58
2023-04-19T00:34:57.694Z,73.87
2023-04-19T00:38:56.799Z,74.14
2023-04-19T00:42:54.713Z,74.32
2023-04-19T00:46:52.740Z,75.27
2023-04-19T00:50:50.833Z,76.33
2023-04-19T00:54:49.756Z,76.96
2023-04-19T00:58:47.669Z,77.59
2023-04-19T01:02:45.894Z,77.80
2023-04-19T01:06:44.618Z,78.24
2023-04-19T01:10:42.748Z,78.67
2023-04-19T01:14:40.699Z,79.40
2023-04-19T01:18:43.664Z,80.24
2023-04-19T01:22:41.630Z,81.08
2023-04-19T01:26:39.667Z,81.89
2023-04-19T01:30:40.608Z,82.81
2023-04-19T01:34:38.665Z,83.62
2023-04-19T01:38:36.636Z,84.26
2023-04-19T01:42:34.706Z,84.09
2023-04-19T01:46:33.749Z,83.91
2023-04-19T01:50:31.632Z,83.97
2023-04-19T01:54:29.660Z,84.25
2023-04-19T01:58:27.662Z,84.47
2023-04-19T02:02:25.755Z,84.46
2023-04-19T02:06:28.667Z,84.67
2023-04-19T02:10:28.559Z,84.66
2023-04-19T02:14:26.646Z,84.94
2023-04-19T02:18:26.656Z,85.20
2023-04-19T02:22:24.634Z,85.28
2023-04-19T02:26:23.577Z,85.44
2023-04-19T02:30:22.635Z,85.22
2023-04-19T02:34:20.541Z,85.03
2023-04-19T02:38:18.604Z,84.96
2023-04-19T02:42:17.596Z,85.11
2023-04-19T02:46:17.671Z,85.26
2023-04-19T02:50:15.547Z,85.32
2023-04-19T02:54:15.021Z,85.54
2023-04-19T02:58:12.471Z,85.61
2023-04-19T03:02:26.570Z,85.50
2023-04-19T03:06:24.623Z,85.66
2023-04-19T03:10:23.625Z,85.56
2023-04-19T03:14:21.594Z,85.54
2023-04-19T03:18:19.680Z,85.58
2023-04-19T03:22:18.483Z,85.65
2023-04-19T03:26:16.545Z,85.69
2023-04-19T03:30:16.576Z,85.96
2023-04-19T03:34:14.860Z,85.93
2023-04-19T03:38:12.527Z,86.02
2023-04-19T03:42:10.503Z,86.38
2023-04-19T03:46:17.526Z,86.46
2023-04-19T03:50:15.566Z,86.58
2023-04-19T03:54:14.686Z,86.52
2023-04-19T03:58:12.450Z,86.68
2023-04-19T04:02:20.612Z,86.94
2023-04-19T04:06:18.472Z,86.99
2023-04-19T04:10:16.417Z,87.32
2023-04-19T04:14:14.731Z,87.23
2023-04-19T04:18:12.480Z,87.30
2023-04-19T04:22:11.079Z,87.25
2023-04-19T04:26:16.441Z,87.10
2023-04-19T04:30:25.906Z,87.32
2023-04-19T04:34:27.398Z,87.41
2023-04-19T04:38:30.435Z,87.54
2023-04-19T04:42:29.551Z,87.69
2023-04-19T04:46:27.390Z,87.85
2023-04-19T04:50:25.411Z,88.01
2023-04-19T04:54:23.508Z,88.10
2023-04-19T04:58:21.439Z,88.23
2023-04-19T05:02:25.541Z,88.42
2023-04-19T05:06:23.376Z,88.51
2023-04-19T05:10:22.443Z,88.57
2023-04-19T05:14:20.453Z,88.84
2023-04-19T05:18:21.606Z,88.71
2023-04-19T05:22:19.389Z,88.61
2023-04-19T05:26:19.451Z,88.59
2023-04-19T05:30:19.472Z,88.68
2023-04-19T05:34:19.602Z,88.89
2023-04-19T05:38:20.318Z,88.95
2023-04-19T05:42:20.373Z,88.97
2023-04-19T05:46:18.332Z,89.00
2023-04-19T05:50:16.353Z,88.94
2023-04-19T05:54:32.394Z,88.89
2023-04-19T05:58:30.323Z,88.98
2023-04-19T06:02:08.797Z,89.14
2023-04-19T06:05:34.412Z,89.06
2023-04-19T06:08:58.629Z,88.95
2023-04-19T06:12:22.683Z,88.81
2023-04-19T06:15:47.309Z,88.80
2023-04-19T06:19:11.182Z,88.62
2023-04-19T06:22:35.369Z,88.01
2023-04-19T06:25:59.337Z,87.82
2023-04-19T06:29:24.414Z,87.36
2023-04-19T06:32:48.301Z,87.56
2023-04-19T06:36:12.206Z,87.27
2023-04-19T06:39:36.176Z,86.81
2023-04-19T06:43:00.057Z,85.90
2023-04-19T06:46:24.310Z,85.82
2023-04-19T06:49:48.196Z,86.05
2023-04-19T06:53:12.221Z,85.92
2023-04-19T06:56:48.204Z,85.31
2023-04-19T07:00:12.777Z,85.29
2023-04-19T07:03:37.015Z,84.81
2023-04-19T07:07:01.639Z,84.39
2023-04-19T07:10:26.005Z,84.51
2023-04-19T07:13:49.825Z,83.94
2023-04-19T07:17:14.561Z,84.10
2023-04-19T07:20:38.779Z,84.43
2023-04-19T07:24:02.718Z,84.24
2023-04-19T07:27:28.404Z,83.51
2023-04-19T07:30:53.368Z,83.72
2023-04-19T07:34:18.204Z,84.18
2023-04-19T07:37:43.526Z,84.58
2023-04-19T07:41:09.058Z,83.96
2023-04-19T07:44:32.924Z,84.13
2023-04-19T07:47:57.052Z,83.86
2023-04-19T07:51:23.865Z,84.23
2023-04-19T07:54:47.884Z,84.11
2023-04-19T07:58:12.468Z,83.15
2023-04-19T08:01:37.189Z,82.87
2023-04-19T08:05:02.521Z,82.70
2023-04-19T08:08:26.634Z,82.69
2023-04-19T08:11:50.513Z,82.95
2023-04-19T08:15:37.457Z,82.84
2023-04-19T08:18:59.890Z,83.03
2023-04-19T08:22:24.182Z,82.54
2023-04-19T08:25:48.417Z,82.30
2023-04-19T08:29:12.361Z,82.10
2023-04-19T08:32:36.496Z,82.20
2023-04-19T08:36:00.408Z,82.44
2023-04-19T08:39:32.353Z,82.48
2023-04-19T08:42:58.302Z,82.25
2023-04-19T08:46:24.865Z,81.82
2023-04-19T08:50:03.751Z,81.78
2023-04-19T08:53:35.674Z,81.94
2023-04-19T08:57:00.439Z,81.73
2023-04-19T09:00:24.570Z,81.94
2023-04-19T09:04:02.632Z,82.10
2023-04-19T09:07:32.899Z,82.72
2023-04-19T09:11:02.581Z,82.81
2023-04-19T09:14:28.624Z,82.07
2023-04-19T09:18:06.392Z,81.83
2023-04-19T09:21:31.944Z,81.95
2023-04-19T09:28:23.040Z,80.81
2023-04-19T09:31:59.403Z,80.19
2023-04-19T09:35:41.235Z,79.62
2023-04-19T09:39:05.734Z,79.02
2023-04-19T09:46:34.491Z,77.80
2023-04-19T09:50:22.659Z,78.03
2023-04-19T09:53:48.234Z,78.29
2023-04-19T09:57:12.730Z,77.14
2023-04-19T10:00:45.660Z,75.67
2023-04-19T10:04:32.740Z,74.68
2023-04-19T10:08:08.402Z,74.27
2023-04-19T10:11:39.203Z,73.12
2023-04-19T10:15:03.017Z,72.07
2023-04-19T10:18:28.287Z,71.29
2023-04-19T10:21:52.972Z,70.47
2023-04-19T10:25:18.079Z,70.28
2023-04-19T10:28:46.963Z,70.58
2023-04-19T10:32:14.901Z,70.29
2023-04-19T10:35:39.366Z,69.00
2023-04-19T10:39:04.100Z,68.42
2023-04-19T10:43:06.564Z,68.65
2023-04-19T10:46:32.230Z,66.64
2023-04-19T10:49:56.073Z,66.24
2023-04-19T10:53:45.974Z,66.18
2023-04-19T10:57:11.649Z,65.43
2023-04-19T11:00:36.897Z,63.93
2023-04-19T11:04:03.742Z,64.40
2023-04-19T11:07:27.877Z,63.85
2023-04-19T11:10:53.324Z,63.42
2023-04-19T11:14:18.273Z,62.88
2023-04-19T11:17:42.769Z,62.70
2023-04-19T11:21:07.063Z,63.82
2023-04-19T11:24:31.005Z,63.81
2023-04-19T11:27:56.197Z,60.39
2023-04-19T11:31:22.258Z,59.47
2023-04-19T11:34:46.764Z,59.31
2023-04-19T11:38:14.515Z,58.61
2023-04-19T11:41:40.604Z,57.64
2023-04-19T11:48:28.938Z,50.48
2023-04-19T11:51:57.470Z,51.75
2023-04-19T11:55:21.930Z,52.11
2023-04-19T11:58:48.857Z,51.51
2023-04-19T12:02:13.874Z,51.30
2023-04-19T12:05:38.165Z,52.46
2023-04-19T12:09:09.375Z,50.87
2023-04-19T12:12:34.244Z,48.63
2023-04-19T12:16:00.055Z,49.34
2023-04-19T12:19:24.057Z,50.66
2023-04-19T12:22:48.155Z,51.11
2023-04-19T12:26:11.982Z,51.76
2023-04-19T12:29:36.266Z,50.43
2023-04-19T12:33:00.706Z,51.65
2023-04-19T12:36:24.724Z,52.05
2023-04-19T12:39:48.620Z,50.14
2023-04-19T12:43:12.426Z,50.13
2023-04-19T12:46:36.788Z,49.79
2023-04-19T12:50:01.971Z,49.12
2023-04-19T12:53:26.090Z,49.09
2023-04-19T12:56:50.153Z,48.74
2023-04-19T13:00:14.370Z,48.31
2023-04-19T13:03:39.296Z,47.89
2023-04-19T13:07:03.558Z,48.46
2023-04-19T13:10:27.835Z,47.71
2023-04-19T13:13:52.911Z,46.96
2023-04-19T13:17:18.859Z,47.27
2023-04-19T13:20:42.942Z,47.15
2023-04-19T13:24:06.908Z,46.35
2023-04-19T13:27:30.847Z,45.44
2023-04-19T13:31:07.968Z,45.99
2023-04-19T13:35:05.791Z,46.38
2023-04-19T13:39:04.310Z,46.31
2023-04-19T13:43:03.814Z,48.03
2023-04-19T13:47:01.855Z,47.74
2023-04-19T13:51:01.824Z,47.97
2023-04-19T13:55:00.772Z,48.94
2023-04-19T13:58:59.759Z,48.62
2023-04-19T14:02:59.940Z,48.07
2023-04-19T14:06:57.916Z,48.56
2023-04-19T14:10:55.805Z,49.36
2023-04-19T14:15:00.791Z,49.03
2023-04-19T14:18:58.730Z,48.61
2023-04-19T14:22:56.768Z,49.13
2023-04-19T14:27:09.057Z,49.39
2023-04-19T14:31:07.803Z,49.43
2023-04-19T14:35:05.712Z,48.62
2023-04-19T14:39:03.704Z,49.03
2023-04-19T14:43:01.730Z,48.89
2023-04-19T14:46:59.753Z,48.99
2023-04-19T14:50:38.296Z,49.17
2023-04-19T14:54:02.127Z,49.49
2023-04-19T14:57:26.256Z,49.87
2023-04-19T15:00:50.338Z,50.41
2023-04-19T15:04:14.329Z,50.77
2023-04-19T15:07:39.580Z,51.41
2023-04-19T15:11:03.454Z,51.98
2023-04-19T15:14:27.540Z,51.95
2023-04-19T15:17:51.606Z,51.80
2023-04-19T15:21:15.839Z,52.18
2023-04-19T15:24:40.075Z,51.94
2023-04-19T15:28:04.083Z,52.34
2023-04-19T15:31:27.969Z,51.99
2023-04-19T15:34:51.825Z,52.54
2023-04-19T15:38:15.694Z,53.53
2023-04-19T15:41:39.606Z,54.26
2023-04-19T15:45:03.604Z,55.20
2023-04-19T15:48:27.535Z,56.15
2023-04-19T15:51:51.393Z,56.26
2023-04-19T15:55:35.701Z,56.54
2023-04-19T15:59:13.257Z,56.82
2023-04-19T16:02:37.207Z,57.12
2023-04-19T16:06:01.227Z,57.38
2023-04-19T16:09:25.262Z,57.65
2023-04-19T16:12:49.183Z,57.69
2023-04-19T16:16:13.445Z,57.96
2023-04-19T16:19:37.271Z,58.41
2023-04-19T16:23:03.510Z,58.56
2023-04-19T16:26:28.051Z,58.43
2023-04-19T16:29:52.123Z,58.80
2023-04-19T16:33:36.684Z,59.58
2023-04-19T16:37:34.664Z,60.47
2023-04-19T16:41:32.652Z,61.06
2023-04-19T16:45:30.612Z,61.93
2023-04-19T16:49:28.612Z,62.52
2023-04-19T16:53:26.694Z,63.33
2023-04-19T16:57:24.581Z,63.61
2023-04-19T17:01:22.667Z,64.27
2023-04-19T17:05:20.545Z,63.47
2023-04-19T17:09:18.832Z,64.72
2023-04-19T17:13:16.672Z,64.98
2023-04-19T17:17:14.566Z,65.06
2023-04-19T17:21:13.609Z,65.40
2023-04-19T17:25:11.535Z,65.55
2023-04-19T17:29:09.623Z,66.00
2023-04-19T17:33:07.712Z,65.78
2023-04-19T17:37:06.513Z,66.44
2023-04-19T17:41:07.752Z,66.18
2023-04-19T17:45:05.525Z,66.88
2023-04-19T17:49:03.670Z,67.62
2023-04-19T17:53:02.602Z,67.90
2023-04-19T17:57:00.588Z,68.14
2023-04-19T18:00:58.513Z,68.41
2023-04-19T18:04:56.592Z,68.64
2023-04-19T18:08:54.484Z,69.35
2023-04-19T18:12:52.479Z,69.36
2023-04-19T18:16:43.789Z,69.73
2023-04-19T18:20:41.480Z,70.14
2023-04-19T18:24:39.633Z,70.45
2023-04-19T18:28:17.039Z,70.52
2023-04-19T18:31:40.992Z,70.93
2023-04-19T18:35:06.110Z,70.81
2023-04-19T18:38:30.053Z,71.15
2023-04-19T18:41:56.355Z,71.38
2023-04-19T18:45:22.450Z,71.07
2023-04-19T18:48:47.434Z,71.10
2023-04-19T18:52:11.396Z,70.94
2023-04-19T18:55:35.296Z,71.25
2023-04-19T18:59:19.938Z,71.43
2023-04-19T19:03:43.888Z,71.30
2023-04-19T19:07:37.071Z,71.40
2023-04-19T19:11:55.317Z,71.32
2023-04-19T19:15:54.483Z,71.17
2023-04-19T19:19:52.398Z,70.89
2023-04-19T19:23:52.476Z,70.68
2023-04-19T19:28:06.472Z,70.26
2023-04-19T19:32:07.372Z,70.05
2023-04-19T19:36:05.457Z,70.10
2023-04-19T19:40:05.348Z,69.92
2023-04-19T19:44:04.579Z,70.06
2023-04-19T19:48:02.500Z,70.10
2023-04-19T19:52:02.354Z,70.13
2023-04-19T19:56:00.362Z,70.13
2023-04-19T20:00:18.239Z,70.07
2023-04-19T20:04:16.378Z,70.26
2023-04-19T20:08:23.619Z,70.33
2023-04-19T20:12:21.381Z,70.18
2023-04-19T20:16:19.359Z,70.25
2023-04-19T20:20:18.372Z,70.14
2023-04-19T20:24:16.341Z,70.24
2023-04-19T20:28:16.426Z,70.31
2023-04-19T20:32:16.539Z,70.23
2023-04-19T20:36:14.287Z,70.09
2023-04-19T20:40:12.401Z,69.94
2023-04-19T20:44:11.336Z,69.87
2023-04-19T20:48:09.301Z,69.91
2023-04-19T20:52:08.361Z,70.12
2023-04-19T20:56:06.300Z,70.28
2023-04-19T21:00:04.298Z,70.67
2023-04-19T21:04:02.417Z,71.63
2023-04-19T21:08:00.353Z,72.02
2023-04-19T21:11:58.420Z,72.06
2023-04-19T21:15:56.258Z,72.24
2023-04-19T21:19:54.244Z,72.05
2023-04-19T21:23:53.281Z,71.92
2023-04-19T21:27:51.211Z,71.73
2023-04-19T21:31:49.205Z,71.05
2023-04-19T21:35:47.313Z,70.96
2023-04-19T21:39:45.294Z,70.90
2023-04-19T21:43:43.268Z,70.97
2023-04-19T21:47:41.330Z,70.77
2023-04-19T21:51:39.247Z,70.69
2023-04-19T21:55:39.180Z,70.80
2023-04-19T21:59:37.203Z,70.83
2023-04-19T22:03:35.360Z,70.94
2023-04-19T22:07:33.217Z,71.03
2023-04-19T22:11:31.165Z,71.09
2023-04-19T22:15:29.244Z,71.20
2023-04-19T22:19:27.230Z,71.30
2023-04-19T22:23:25.168Z,71.63
2023-04-19T22:27:26.473Z,71.92
2023-04-19T22:31:24.196Z,72.70
2023-04-19T22:35:23.040Z,73.19
2023-04-19T22:39:21.166Z,73.42
2023-04-19T22:43:19.136Z,73.83
2023-04-19T22:47:18.137Z,74.31
2023-04-19T22:51:16.094Z,74.64
2023-04-19T22:55:14.142Z,74.46
2023-04-19T22:59:12.128Z,74.32
2023-04-19T23:03:10.140Z,74.29
2023-04-19T23:07:08.207Z,74.42
2023-04-19T23:11:06.175Z,74.31
2023-04-19T23:15:04.254Z,74.24
2023-04-19T23:19:02.227Z,74.29
2023-04-19T23:23:00.105Z,74.32
2023-04-19T23:26:58.081Z,74.32
2023-04-19T23:30:56.056Z,74.30
2023-04-19T23:34:54.122Z,74.26
2023-04-19T23:38:52.046Z,74.38
2023-04-19T23:42:51.046Z,74.31
2023-04-19T23:46:49.099Z,74.27
2023-04-19T23:50:47.036Z,74.20
2023-04-19T23:54:45.048Z,74.09
2023-04-19T23:58:43.067Z,73.78
