createdAt,value
2019-05-02T00:00:06.887Z,1004.07
2019-05-02T00:00:47.290Z,1004.05
2019-05-02T00:01:29.529Z,1004.03
2019-05-02T00:02:09.942Z,1004.04
2019-05-02T00:02:50.364Z,1004.04
2019-05-02T00:03:30.748Z,1004.03
2019-05-02T00:04:11.923Z,1004.03
2019-05-02T00:04:55.756Z,1004
2019-05-02T00:05:33.175Z,1004.02
2019-05-02T00:06:12.374Z,1004.01
2019-05-02T00:06:52.776Z,1004.03
2019-05-02T00:08:13.529Z,1003.96
2019-05-02T00:08:53.937Z,1003.97
2019-05-02T00:09:34.328Z,1003.97
2019-05-02T00:10:14.734Z,1004
2019-05-02T00:10:55.144Z,1003.97
2019-05-02T00:11:35.452Z,1003.96
2019-05-02T00:12:15.864Z,1003.96
2019-05-02T00:12:56.257Z,1003.96
2019-05-02T00:13:36.697Z,1003.97
2019-05-02T00:14:16.994Z,1003.95
2019-05-02T00:15:01.806Z,1003.95
2019-05-02T00:15:39.021Z,1003.94
2019-05-02T00:16:18.239Z,1003.95
2019-05-02T00:16:58.606Z,1003.95
2019-05-02T00:17:38.933Z,1003.98
2019-05-02T00:18:19.316Z,1003.97
2019-05-02T00:18:59.690Z,1003.94
2019-05-02T00:19:40.088Z,1003.94
2019-05-02T00:20:21.002Z,1003.97
2019-05-02T00:21:01.313Z,1003.96
2019-05-02T00:21:43.016Z,1003.91
2019-05-02T00:22:21.673Z,1003.93
2019-05-02T00:23:02.130Z,1003.91
2019-05-02T00:23:42.517Z,1003.93
2019-05-02T00:24:22.871Z,1003.92
2019-05-02T00:25:03.315Z,1003.96
2019-05-02T00:25:47.169Z,1003.95
2019-05-02T00:26:24.805Z,1003.91
2019-05-02T00:27:04.496Z,1003.92
2019-05-02T00:27:44.886Z,1003.95
2019-05-02T00:28:25.324Z,1003.95
2019-05-02T00:29:05.694Z,1003.95
2019-05-02T00:29:46.103Z,1003.97
2019-05-02T00:30:29.889Z,1003.94
2019-05-02T00:31:11.171Z,1003.95
2019-05-02T00:31:48.818Z,1003.9
2019-05-02T00:33:10.423Z,1003.97
2019-05-02T00:33:48.471Z,1003.95
2019-05-02T00:34:28.850Z,1003.93
2019-05-02T00:35:09.328Z,1003.97
2019-05-02T00:35:49.696Z,1003.93
2019-05-02T00:36:30.063Z,1003.9
2019-05-02T00:37:10.498Z,1003.91
2019-05-02T00:37:50.841Z,1003.93
2019-05-02T00:38:33.252Z,1003.92
2019-05-02T00:39:13.705Z,1003.92
2019-05-02T00:39:52.148Z,1003.92
2019-05-02T00:40:32.555Z,1003.94
2019-05-02T00:41:12.928Z,1003.9
2019-05-02T00:41:53.328Z,1003.94
2019-05-02T00:42:33.728Z,1003.95
2019-05-02T00:43:14.137Z,1003.94
2019-05-02T00:49:23.978Z,1003.87
2019-05-02T00:50:11.142Z,1003.86
2019-05-02T00:50:50.618Z,1003.86
2019-05-02T00:51:28.407Z,1003.84
2019-05-02T00:52:08.787Z,1003.86
2019-05-02T00:52:49.199Z,1003.81
2019-05-02T00:53:29.597Z,1003.85
2019-05-02T00:54:10.002Z,1003.84
2019-05-02T00:54:50.442Z,1003.86
2019-05-02T00:55:33.777Z,1003.8
2019-05-02T00:56:11.299Z,1003.81
2019-05-02T00:56:51.597Z,1003.79
2019-05-02T00:57:31.980Z,1003.82
2019-05-02T00:58:12.331Z,1003.79
2019-05-02T00:58:52.720Z,1003.8
2019-05-02T00:59:33.093Z,1003.79
2019-05-02T01:00:54.846Z,1003.78
2019-05-02T01:01:34.261Z,1003.77
2019-05-02T01:02:14.652Z,1003.73
2019-05-02T01:02:55.103Z,1003.75
2019-05-02T01:03:35.421Z,1003.76
2019-05-02T01:04:15.804Z,1003.77
2019-05-02T01:04:59.221Z,1003.75
2019-05-02T01:05:38.367Z,1003.73
2019-05-02T01:06:16.992Z,1003.74
2019-05-02T01:06:57.384Z,1003.74
2019-05-02T01:07:37.832Z,1003.77
2019-05-02T01:08:18.135Z,1003.73
2019-05-02T01:08:58.507Z,1003.71
2019-05-02T01:09:42.090Z,1003.68
2019-05-02T01:10:21.176Z,1003.7
2019-05-02T01:10:59.661Z,1003.68
2019-05-02T01:11:40.043Z,1003.64
2019-05-02T01:12:26.390Z,1003.64
2019-05-02T01:13:00.865Z,1003.63
2019-05-02T01:13:41.252Z,1003.61
2019-05-02T01:14:21.667Z,1003.61
2019-05-02T01:15:03.174Z,1003.59
2019-05-02T01:15:43.985Z,1003.61
2019-05-02T01:16:22.955Z,1003.6
2019-05-02T01:17:03.293Z,1003.59
2019-05-02T01:17:43.721Z,1003.61
2019-05-02T01:18:24.069Z,1003.59
2019-05-02T01:19:04.404Z,1003.58
2019-05-02T01:19:47.128Z,1003.6
2019-05-02T01:21:05.639Z,1003.6
2019-05-02T01:21:46.066Z,1003.58
2019-05-02T01:22:26.433Z,1003.6
2019-05-02T01:23:06.944Z,1003.58
2019-05-02T01:23:47.369Z,1003.57
2019-05-02T01:24:27.746Z,1003.53
2019-05-02T01:25:14.925Z,1003.54
2019-05-02T01:25:52.653Z,1003.56
2019-05-02T01:26:29.394Z,1003.54
2019-05-02T01:27:09.284Z,1003.58
2019-05-02T01:27:49.696Z,1003.52
2019-05-02T01:28:30.048Z,1003.55
2019-05-02T01:29:10.419Z,1003.54
2019-05-02T01:29:50.898Z,1003.54
2019-05-02T01:30:31.214Z,1003.51
2019-05-02T01:31:13.013Z,1003.53
2019-05-02T01:31:54.612Z,1003.51
2019-05-02T01:32:32.481Z,1003.56
2019-05-02T01:33:12.925Z,1003.51
2019-05-02T01:33:53.257Z,1003.53
2019-05-02T01:34:33.633Z,1003.51
2019-05-02T01:35:14.013Z,1003.52
2019-05-02T01:35:54.458Z,1003.52
2019-05-02T01:36:36.665Z,1003.52
2019-05-02T01:37:20.578Z,1003.51
2019-05-02T01:37:56.116Z,1003.5
2019-05-02T01:38:35.953Z,1003.47
2019-05-02T01:39:56.730Z,1003.47
2019-05-02T01:40:37.123Z,1003.52
2019-05-02T01:41:17.551Z,1003.48
2019-05-02T01:41:59.816Z,1003.45
2019-05-02T01:42:39.761Z,1003.44
2019-05-02T01:43:19.763Z,1003.44
2019-05-02T01:43:59.982Z,1003.45
2019-05-02T01:44:39.520Z,1003.47
2019-05-02T01:45:19.922Z,1003.46
2019-05-02T01:46:00.336Z,1003.48
2019-05-02T01:46:40.734Z,1003.46
2019-05-02T01:47:21.143Z,1003.45
2019-05-02T01:48:04.904Z,1003.45
2019-05-02T01:48:45.525Z,1003.44
2019-05-02T01:49:23.166Z,1003.46
2019-05-02T01:50:02.867Z,1003.46
2019-05-02T01:50:43.198Z,1003.43
2019-05-02T01:51:23.606Z,1003.46
2019-05-02T01:52:03.956Z,1003.47
2019-05-02T01:52:44.395Z,1003.46
2019-05-02T01:53:29.117Z,1003.48
2019-05-02T01:54:09.836Z,1003.47
2019-05-02T01:54:47.352Z,1003.47
2019-05-02T01:55:25.847Z,1003.47
2019-05-02T01:56:06.210Z,1003.48
2019-05-02T01:56:46.614Z,1003.46
2019-05-02T01:57:27.020Z,1003.47
2019-05-02T01:58:07.392Z,1003.45
2019-05-02T01:58:47.819Z,1003.47
2019-05-02T01:59:29.015Z,1003.42
2019-05-02T02:00:09.312Z,1003.45
2019-05-02T02:00:48.991Z,1003.45
2019-05-02T02:01:29.427Z,1003.47
2019-05-02T02:02:09.795Z,1003.44
2019-05-02T02:02:50.198Z,1003.45
2019-05-02T02:04:58.029Z,1003.41
2019-05-02T02:07:24.834Z,1003.44
2019-05-02T02:08:16.187Z,1003.41
2019-05-02T02:09:55.156Z,1003.4
2019-05-02T02:10:38.555Z,1003.4
2019-05-02T02:11:33.717Z,1003.33
2019-05-02T02:12:23.316Z,1003.39
2019-05-02T02:13:11.130Z,1003.43
2019-05-02T02:13:50.559Z,1003.39
2019-05-02T02:14:30.958Z,1003.39
2019-05-02T02:15:11.339Z,1003.4
2019-05-02T02:15:51.724Z,1003.4
2019-05-02T02:16:35.157Z,1003.35
2019-05-02T02:17:15.401Z,1003.39
2019-05-02T02:17:52.956Z,1003.41
2019-05-02T02:18:33.359Z,1003.38
2019-05-02T02:19:13.860Z,1003.38
2019-05-02T02:19:54.270Z,1003.38
2019-05-02T02:20:34.631Z,1003.36
2019-05-02T02:21:15.027Z,1003.36
2019-05-02T02:22:39.042Z,1003.38
2019-05-02T02:23:16.403Z,1003.37
2019-05-02T02:23:56.716Z,1003.36
2019-05-02T02:24:38.425Z,1003.39
2019-05-02T02:25:17.458Z,1003.37
2019-05-02T02:25:57.838Z,1003.34
2019-05-02T02:26:38.292Z,1003.34
2019-05-02T02:27:19.836Z,1003.38
2019-05-02T02:27:59.554Z,1003.36
2019-05-02T02:28:39.393Z,1003.36
2019-05-02T02:29:19.859Z,1003.34
2019-05-02T02:30:00.197Z,1003.39
2019-05-02T02:30:40.635Z,1003.37
2019-05-02T02:31:20.996Z,1003.38
2019-05-02T02:32:41.784Z,1003.4
2019-05-02T02:33:22.192Z,1003.41
2019-05-02T02:34:02.588Z,1003.37
2019-05-02T02:34:42.981Z,1003.38
2019-05-02T02:35:23.372Z,1003.36
2019-05-02T02:36:03.767Z,1003.36
2019-05-02T02:36:44.130Z,1003.34
2019-05-02T02:37:24.577Z,1003.34
2019-05-02T02:38:04.948Z,1003.33
2019-05-02T02:38:45.401Z,1003.31
2019-05-02T02:39:25.763Z,1003.35
2019-05-02T02:40:06.137Z,1003.36
2019-05-02T02:40:46.526Z,1003.32
2019-05-02T02:41:26.907Z,1003.34
2019-05-02T02:42:07.278Z,1003.31
2019-05-02T02:42:47.711Z,1003.31
2019-05-02T02:43:33.825Z,1003.34
2019-05-02T02:44:08.450Z,1003.29
2019-05-02T02:44:48.875Z,1003.31
2019-05-02T02:45:29.242Z,1003.27
2019-05-02T02:46:09.650Z,1003.32
2019-05-02T02:46:50.075Z,1003.28
2019-05-02T02:48:10.821Z,1003.3
2019-05-02T02:48:51.288Z,1003.29
2019-05-02T02:49:31.719Z,1003.29
2019-05-02T02:50:12.055Z,1003.3
2019-05-02T02:50:52.439Z,1003.26
2019-05-02T02:51:32.830Z,1003.32
2019-05-02T02:52:13.245Z,1003.25
2019-05-02T02:52:53.587Z,1003.29
2019-05-02T02:53:33.955Z,1003.27
2019-05-02T02:54:14.354Z,1003.26
2019-05-02T02:54:54.754Z,1003.25
2019-05-02T02:55:35.196Z,1003.25
2019-05-02T02:56:15.611Z,1003.24
2019-05-02T02:56:55.944Z,1003.2
2019-05-02T02:57:36.306Z,1003.23
2019-05-02T02:58:16.714Z,1003.24
2019-05-02T02:58:57.085Z,1003.25
2019-05-02T02:59:37.470Z,1003.24
2019-05-02T03:00:17.872Z,1003.23
2019-05-02T03:00:58.275Z,1003.23
2019-05-02T03:01:38.640Z,1003.2
2019-05-02T03:02:19.059Z,1003.23
2019-05-02T03:02:59.458Z,1003.23
2019-05-02T03:03:39.871Z,1003.23
2019-05-02T03:04:20.292Z,1003.24
2019-05-02T03:05:00.702Z,1003.24
2019-05-02T03:05:41.123Z,1003.26
2019-05-02T03:06:21.540Z,1003.26
2019-05-02T03:07:01.935Z,1003.25
2019-05-02T03:07:42.344Z,1003.25
2019-05-02T03:08:22.760Z,1003.26
2019-05-02T03:09:03.145Z,1003.25
2019-05-02T03:09:43.550Z,1003.23
2019-05-02T03:10:23.992Z,1003.2
2019-05-02T03:11:04.366Z,1003.21
2019-05-02T03:11:44.769Z,1003.23
2019-05-02T03:12:25.190Z,1003.18
2019-05-02T03:13:05.613Z,1003.16
2019-05-02T03:13:52.215Z,1003.16
2019-05-02T03:14:26.368Z,1003.14
2019-05-02T03:15:06.758Z,1003.12
2019-05-02T03:15:47.126Z,1003.11
2019-05-02T03:16:27.578Z,1003.09
2019-05-02T03:18:39.388Z,1003.09
2019-05-02T03:19:23.065Z,1003.05
2019-05-02T03:20:05.081Z,1003.1
2019-05-02T03:20:49.502Z,1003.12
2019-05-02T03:21:29.909Z,1003.09
2019-05-02T03:22:10.363Z,1003.13
2019-05-02T03:23:31.131Z,1003.08
2019-05-02T03:24:11.545Z,1003.07
2019-05-02T03:24:51.942Z,1003.03
2019-05-02T03:25:49.632Z,1003.07
2019-05-02T03:26:14.732Z,1003.04
2019-05-02T03:26:55.060Z,1003.04
2019-05-02T03:27:36.946Z,1003.06
2019-05-02T03:28:18.390Z,1003.03
2019-05-02T03:28:58.334Z,1003.04
2019-05-02T03:29:40.837Z,1003.03
2019-05-02T03:30:28.708Z,1003.05
2019-05-02T03:30:55.583Z,1003.02
2019-05-02T03:31:35.978Z,1003.03
2019-05-02T03:32:31.296Z,1003.01
2019-05-02T03:33:05.143Z,1002.99
2019-05-02T03:33:51.152Z,1002.98
2019-05-02T03:34:17.562Z,1002.98
2019-05-02T03:34:57.986Z,1002.95
2019-05-02T03:35:47.951Z,1002.92
2019-05-02T03:36:28.466Z,1002.89
2019-05-02T03:37:03.051Z,1002.86
2019-05-02T03:37:44.650Z,1002.88
2019-05-02T03:38:30.906Z,1002.88
2019-05-02T03:39:00.346Z,1002.86
2019-05-02T03:39:40.783Z,1002.87
2019-05-02T03:41:01.451Z,1002.86
2019-05-02T03:41:41.865Z,1002.86
2019-05-02T03:42:22.261Z,1002.88
2019-05-02T03:43:02.706Z,1002.84
2019-05-02T03:43:43.019Z,1002.91
2019-05-02T03:44:25.753Z,1002.89
2019-05-02T03:45:05.052Z,1002.87
2019-05-02T03:45:44.185Z,1002.88
2019-05-02T03:46:24.662Z,1002.87
2019-05-02T03:47:05.227Z,1002.83
2019-05-02T03:47:46.506Z,1002.8
2019-05-02T03:48:27.751Z,1002.84
2019-05-02T03:49:09.182Z,1002.82
2019-05-02T03:49:48.502Z,1002.86
2019-05-02T03:50:32.321Z,1002.83
2019-05-02T03:51:19.077Z,1002.86
2019-05-02T03:51:47.779Z,1002.84
2019-05-02T03:52:28.137Z,1002.9
2019-05-02T03:53:08.550Z,1002.89
2019-05-02T03:53:48.922Z,1002.92
2019-05-02T03:54:29.358Z,1002.91
2019-05-02T03:55:09.719Z,1002.92
2019-05-02T03:55:50.120Z,1002.9
2019-05-02T03:56:30.512Z,1002.9
2019-05-02T03:57:10.890Z,1002.88
2019-05-02T03:57:51.307Z,1002.91
2019-05-02T03:58:31.708Z,1002.89
2019-05-02T03:59:12.105Z,1002.87
2019-05-02T03:59:52.523Z,1002.91
2019-05-02T04:00:32.867Z,1002.9
2019-05-02T04:01:13.281Z,1002.9
2019-05-02T04:01:53.684Z,1002.88
2019-05-02T04:02:34.096Z,1002.9
2019-05-02T04:03:14.485Z,1002.86
2019-05-02T04:03:54.870Z,1002.86
2019-05-02T04:04:35.303Z,1002.81
2019-05-02T04:05:15.727Z,1002.83
2019-05-02T04:05:56.170Z,1002.84
2019-05-02T04:06:36.517Z,1002.8
2019-05-02T04:07:16.909Z,1002.83
2019-05-02T04:07:57.292Z,1002.84
2019-05-02T04:08:37.679Z,1002.75
2019-05-02T04:09:18.152Z,1002.76
2019-05-02T04:09:58.510Z,1002.74
2019-05-02T04:10:38.886Z,1002.76
2019-05-02T04:11:19.264Z,1002.73
2019-05-02T04:11:59.717Z,1002.75
2019-05-02T04:12:40.154Z,1002.73
2019-05-02T04:13:20.511Z,1002.75
2019-05-02T04:23:27.418Z,1002.84
2019-05-02T04:24:54.287Z,1002.85
2019-05-02T04:25:33.856Z,1002.87
2019-05-02T04:26:12.620Z,1002.86
2019-05-02T04:26:55.873Z,1002.86
2019-05-02T04:27:33.916Z,1002.87
2019-05-02T05:09:39.352Z,1002.9
2019-05-02T05:10:23.869Z,1002.93
2019-05-02T05:11:02.898Z,1002.95
2019-05-02T05:11:43.295Z,1002.94
2019-05-02T05:12:23.746Z,1002.93
2019-05-02T05:13:04.128Z,1002.96
2019-05-02T05:13:44.578Z,1002.93
2019-05-02T05:14:24.995Z,1002.93
2019-05-02T05:15:07.681Z,1002.93
2019-05-02T05:15:49.383Z,1002.97
2019-05-02T05:16:28.471Z,1002.98
2019-05-02T05:17:07.952Z,1002.97
2019-05-02T05:17:47.871Z,1002.96
2019-05-02T05:18:27.471Z,1002.98
2019-05-02T05:19:07.858Z,1002.98
2019-05-02T05:19:48.697Z,1003.06
2019-05-02T05:20:28.569Z,1002.97
2019-05-02T05:21:10.605Z,1002.94
2019-05-02T05:21:49.416Z,1002.95
2019-05-02T05:22:29.801Z,1002.97
2019-05-02T05:24:32.683Z,1002.96
2019-05-02T05:25:17.520Z,1002.99
2019-05-02T05:25:55.627Z,1003.02
2019-05-02T05:26:33.752Z,1003.01
2019-05-02T05:27:18.746Z,1003.02
2019-05-02T05:27:58.201Z,1003.04
2019-05-02T05:28:40.387Z,1003.07
2019-05-02T05:29:19.175Z,1003.06
2019-05-02T05:29:59.338Z,1003.1
2019-05-02T05:30:37.528Z,1003.08
2019-05-02T05:31:23.781Z,1003.12
2019-05-02T05:32:05.083Z,1003.09
2019-05-02T05:32:38.706Z,1003.08
2019-05-02T05:33:19.260Z,1003.11
2019-05-02T05:33:59.506Z,1003.08
2019-05-02T05:34:39.959Z,1003.07
2019-05-02T05:35:20.665Z,1003.08
2019-05-02T05:36:01.097Z,1003.09
2019-05-02T05:36:41.472Z,1003.1
2019-05-02T05:38:02.420Z,1003.1
2019-05-02T05:38:42.801Z,1003.1
2019-05-02T05:39:23.236Z,1003.09
2019-05-02T05:41:42.569Z,1003.12
2019-05-02T05:42:28.735Z,1003.12
2019-05-02T05:43:11.942Z,1003.14
2019-05-02T05:43:44.745Z,1003.13
2019-05-02T05:46:10.510Z,1003.16
2019-05-02T05:46:49.463Z,1003.17
2019-05-02T05:47:28.626Z,1003.15
2019-05-02T05:48:09.106Z,1003.15
2019-05-02T05:48:49.450Z,1003.14
2019-05-02T05:49:29.897Z,1003.11
2019-05-02T05:50:10.308Z,1003.12
2019-05-02T05:50:50.733Z,1003.13
2019-05-02T05:51:31.182Z,1003.13
2019-05-02T05:52:11.578Z,1003.14
2019-05-02T05:52:52.106Z,1003.16
2019-05-02T05:53:32.473Z,1003.12
2019-05-02T05:54:12.931Z,1003.15
2019-05-02T05:54:53.267Z,1003.11
2019-05-02T05:55:33.892Z,1003.13
2019-05-02T05:56:14.307Z,1003.13
2019-05-02T05:56:54.725Z,1003.14
2019-05-02T05:57:35.108Z,1003.13
2019-05-02T05:58:15.862Z,1003.11
2019-05-02T05:58:58.665Z,1003.09
2019-05-02T05:59:37.944Z,1003.09
2019-05-02T06:00:22.885Z,1002.92
2019-05-02T06:02:53.663Z,1003.1
2019-05-02T06:03:33.899Z,1003.12
2019-05-02T06:04:13.777Z,1003.15
2019-05-02T06:04:55.149Z,1003.1
2019-05-02T06:05:38.367Z,1003.08
2019-05-02T06:06:22.305Z,1003.1
2019-05-02T06:06:59.300Z,1003.1
2019-05-02T06:07:41.691Z,1003.09
2019-05-02T06:08:19.951Z,1003.08
2019-05-02T06:08:59.681Z,1003.09
2019-05-02T06:09:39.994Z,1003.11
2019-05-02T06:10:20.658Z,1003.11
2019-05-02T06:11:01.065Z,1003.14
2019-05-02T06:11:41.591Z,1003.13
2019-05-02T06:12:26.026Z,1003.13
2019-05-02T06:13:05.134Z,1003.14
2019-05-02T06:13:48.673Z,1003.15
2019-05-02T06:15:46.064Z,1003.16
2019-05-02T06:16:27.371Z,1003.12
2019-05-02T06:17:07.793Z,1003.15
2019-05-02T06:17:48.205Z,1003.13
2019-05-02T06:18:28.648Z,1003.14
2019-05-02T06:19:12.914Z,1003.13
2019-05-02T06:19:53.454Z,1003.13
2019-05-02T06:20:30.521Z,1003.12
2019-05-02T06:21:10.753Z,1003.08
2019-05-02T06:21:50.771Z,1003.12
2019-05-02T06:22:31.142Z,1003.08
2019-05-02T06:23:11.628Z,1003.09
2019-05-02T06:25:31.989Z,1003.09
2019-05-02T06:26:07.621Z,1003.09
2019-05-02T06:26:49.624Z,1003.08
2019-05-02T06:27:30.288Z,1003.07
2019-05-02T06:28:08.839Z,1003.1
2019-05-02T06:28:49.238Z,1003.12
2019-05-02T06:29:29.632Z,1003.1
2019-05-02T06:30:10.126Z,1003.09
2019-05-02T06:30:50.505Z,1003.09
2019-05-02T06:31:30.890Z,1003.06
2019-05-02T06:32:13.973Z,1003.03
2019-05-02T06:32:54.835Z,1003.08
2019-05-02T06:34:53.802Z,1003.06
2019-05-02T06:35:34.133Z,1003.07
2019-05-02T06:36:14.580Z,1003.01
2019-05-02T06:36:54.953Z,1003
2019-05-02T06:39:26.979Z,1003.01
2019-05-02T06:40:07.957Z,1002.96
2019-05-02T06:40:46.622Z,1002.96
2019-05-02T06:41:25.979Z,1002.97
2019-05-02T06:42:06.783Z,1002.97
2019-05-02T06:42:47.371Z,1002.94
2019-05-02T06:43:28.929Z,1002.96
2019-05-02T06:44:10.337Z,1002.93
2019-05-02T06:44:50.264Z,1002.96
2019-05-02T06:45:32.102Z,1002.88
2019-05-02T06:46:16.186Z,1002.92
2019-05-02T06:46:53.806Z,1002.92
2019-05-02T06:49:06.481Z,1002.96
2019-05-02T06:49:47.866Z,1002.95
2019-05-02T06:50:27.976Z,1002.95
2019-05-02T06:51:10.443Z,1002.89
2019-05-02T06:51:50.950Z,1002.9
2019-05-02T06:52:32.606Z,1002.89
2019-05-02T06:53:11.923Z,1002.87
2019-05-02T06:53:52.392Z,1002.83
2019-05-02T06:55:13.181Z,1002.84
2019-05-02T06:55:53.699Z,1002.84
2019-05-02T06:56:34.228Z,1002.84
2019-05-02T06:58:51.746Z,1002.86
2019-05-02T06:59:32.147Z,1002.9
2019-05-02T07:00:12.713Z,1002.89
2019-05-02T07:00:57.912Z,1002.82
2019-05-02T07:01:33.569Z,1002.86
2019-05-02T07:02:14.035Z,1002.82
2019-05-02T07:02:54.805Z,1002.84
2019-05-02T07:03:35.219Z,1002.84
2019-05-02T07:04:17.263Z,1002.85
2019-05-02T07:04:56.093Z,1002.87
2019-05-02T07:05:36.523Z,1002.91
2019-05-02T07:06:17.084Z,1002.89
2019-05-02T07:06:58.971Z,1002.86
2019-05-02T07:07:38.385Z,1002.88
2019-05-02T07:08:18.960Z,1002.91
2019-05-02T07:09:00.810Z,1002.87
2019-05-02T07:09:41.872Z,1002.87
2019-05-02T07:10:25.308Z,1002.91
2019-05-02T07:11:03.166Z,1002.93
2019-05-02T07:11:56.104Z,1002.91
2019-05-02T07:12:23.543Z,1002.89
2019-05-02T07:13:10.609Z,1002.92
2019-05-02T07:13:44.974Z,1002.89
2019-05-02T07:14:25.674Z,1002.92
2019-05-02T07:15:08.274Z,1002.86
2019-05-02T07:15:48.578Z,1002.83
2019-05-02T07:16:37.456Z,1002.85
2019-05-02T07:17:09.407Z,1002.81
2019-05-02T07:17:49.757Z,1002.89
2019-05-02T07:18:30.417Z,1002.92
2019-05-02T07:19:12.410Z,1002.87
2019-05-02T07:19:52.658Z,1002.87
2019-05-02T07:20:35.076Z,1002.92
2019-05-02T07:21:17.293Z,1002.96
2019-05-02T07:21:58.389Z,1002.93
2019-05-02T07:22:38.603Z,1002.91
2019-05-02T07:23:18.540Z,1002.92
2019-05-02T07:23:58.364Z,1002.89
2019-05-02T07:24:38.771Z,1002.91
2019-05-02T07:27:09.314Z,1002.96
2019-05-02T07:27:50.456Z,1002.92
2019-05-02T07:28:30.906Z,1002.91
2019-05-02T07:29:16.963Z,1002.9
2019-05-02T07:29:57.616Z,1002.89
2019-05-02T07:30:36.274Z,1002.88
2019-05-02T07:31:16.458Z,1002.86
2019-05-02T07:31:57.341Z,1002.88
2019-05-02T07:32:38.073Z,1002.9
2019-05-02T07:33:18.811Z,1002.91
2019-05-02T07:34:02.484Z,1002.89
2019-05-02T07:34:48.101Z,1002.91
2019-05-02T07:35:25.895Z,1002.85
2019-05-02T07:36:06.865Z,1002.86
2019-05-02T07:36:46.892Z,1002.8
2019-05-02T07:37:27.319Z,1002.76
2019-05-02T07:38:07.687Z,1002.75
2019-05-02T07:38:48.135Z,1002.74
2019-05-02T07:39:28.552Z,1002.75
2019-05-02T07:40:11.983Z,1002.76
2019-05-02T07:40:52.915Z,1002.8
2019-05-02T07:41:31.704Z,1002.76
2019-05-02T07:42:11.417Z,1002.75
2019-05-02T07:42:51.846Z,1002.82
2019-05-02T07:43:33.211Z,1002.81
2019-05-02T07:44:13.564Z,1002.84
2019-05-02T07:44:54.066Z,1002.87
2019-05-02T07:45:34.527Z,1002.85
2019-05-02T07:46:16.098Z,1002.86
2019-05-02T07:46:56.863Z,1002.9
2019-05-02T07:47:40.088Z,1002.89
2019-05-02T07:48:17.672Z,1002.92
2019-05-02T07:48:57.336Z,1002.88
2019-05-02T07:49:37.926Z,1002.9
2019-05-02T07:50:20.031Z,1002.88
2019-05-02T07:51:02.430Z,1002.88
2019-05-02T07:51:43.131Z,1002.88
2019-05-02T07:52:23.528Z,1002.84
2019-05-02T07:53:08.714Z,1002.88
2019-05-02T07:53:50.493Z,1002.85
2019-05-02T07:54:32.749Z,1002.89
2019-05-02T07:55:13.274Z,1002.88
2019-05-02T07:55:53.670Z,1002.85
2019-05-02T07:56:34.106Z,1002.88
2019-05-02T07:57:14.663Z,1002.88
2019-05-02T07:57:56.069Z,1002.85
2019-05-02T07:58:37.959Z,1002.82
2019-05-02T07:59:18.576Z,1002.81
2019-05-02T08:00:00.406Z,1002.79
2019-05-02T08:00:38.600Z,1002.85
2019-05-02T08:01:19.285Z,1002.83
2019-05-02T08:02:40.519Z,1002.82
2019-05-02T08:03:21.262Z,1002.82
2019-05-02T08:04:04.321Z,1002.87
2019-05-02T08:04:43.497Z,1002.82
2019-05-02T08:05:23.856Z,1002.82
2019-05-02T08:06:03.058Z,1002.85
2019-05-02T08:06:44.541Z,1002.82
2019-05-02T08:07:26.016Z,1002.81
2019-05-02T08:10:00.239Z,1002.75
2019-05-02T08:10:43.361Z,1002.75
2019-05-02T08:11:23.611Z,1002.74
2019-05-02T08:12:03.628Z,1002.75
2019-05-02T08:12:44.170Z,1002.73
2019-05-02T08:13:24.991Z,1002.73
2019-05-02T08:14:05.287Z,1002.76
2019-05-02T08:14:45.838Z,1002.74
2019-05-02T08:15:27.588Z,1002.73
2019-05-02T08:16:08.781Z,1002.75
2019-05-02T08:16:48.311Z,1002.77
2019-05-02T08:17:28.920Z,1002.72
2019-05-02T08:18:09.545Z,1002.76
2019-05-02T08:18:51.184Z,1002.79
2019-05-02T08:19:31.388Z,1002.77
2019-05-02T08:20:13.522Z,1002.8
2019-05-02T08:20:55.906Z,1002.78
2019-05-02T08:21:34.669Z,1002.78
2019-05-02T08:22:14.954Z,1002.8
2019-05-02T08:22:56.238Z,1002.72
2019-05-02T08:23:36.034Z,1002.76
2019-05-02T08:24:16.613Z,1002.78
2019-05-02T08:24:57.142Z,1002.79
2019-05-02T08:25:41.408Z,1002.74
2019-05-02T08:26:21.548Z,1002.75
2019-05-02T08:26:59.587Z,1002.77
2019-05-02T08:27:40.648Z,1002.76
2019-05-02T08:28:20.372Z,1002.75
2019-05-02T08:29:41.539Z,1002.74
2019-05-02T08:30:22.453Z,1002.74
2019-05-02T08:31:04.118Z,1002.73
2019-05-02T08:31:45.169Z,1002.73
2019-05-02T08:32:26.435Z,1002.74
2019-05-02T08:33:07.442Z,1002.73
2019-05-02T08:33:48.892Z,1002.69
2019-05-02T08:34:33.188Z,1002.74
2019-05-02T08:35:17.279Z,1002.74
2019-05-02T08:35:57.925Z,1002.71
2019-05-02T08:36:39.630Z,1002.75
2019-05-02T08:37:20.849Z,1002.76
2019-05-02T08:38:04.606Z,1002.73
2019-05-02T08:38:48.811Z,1002.74
2019-05-02T08:39:32.989Z,1002.73
2019-05-02T08:40:10.890Z,1002.76
2019-05-02T08:40:51.543Z,1002.71
2019-05-02T08:41:32.402Z,1002.72
2019-05-02T08:42:14.302Z,1002.76
2019-05-02T08:42:55.036Z,1002.75
2019-05-02T08:43:40.054Z,1002.77
2019-05-02T08:44:16.952Z,1002.76
2019-05-02T08:45:00.844Z,1002.8
2019-05-02T08:45:39.535Z,1002.77
2019-05-02T08:46:18.643Z,1002.77
2019-05-02T08:46:59.100Z,1002.79
2019-05-02T08:47:42.493Z,1002.78
2019-05-02T08:48:26.204Z,1002.82
2019-05-02T08:49:07.183Z,1002.78
2019-05-02T08:49:49.235Z,1002.8
2019-05-02T08:50:31.760Z,1002.77
2019-05-02T08:51:12.818Z,1002.77
2019-05-02T08:51:53.268Z,1002.79
2019-05-02T08:52:36.713Z,1002.76
2019-05-02T08:53:19.577Z,1002.77
2019-05-02T08:53:56.692Z,1002.8
2019-05-02T08:54:36.882Z,1002.75
2019-05-02T08:55:17.518Z,1002.79
2019-05-02T08:55:58.440Z,1002.77
2019-05-02T08:56:39.661Z,1002.77
2019-05-02T08:58:06.080Z,1002.83
2019-05-02T08:58:49.406Z,1002.77
2019-05-02T08:59:27.242Z,1002.81
2019-05-02T09:00:08.631Z,1002.85
2019-05-02T09:00:50.606Z,1002.85
2019-05-02T09:01:35.054Z,1002.8
2019-05-02T09:02:11.917Z,1002.82
2019-05-02T09:02:52.459Z,1002.75
2019-05-02T09:03:35.124Z,1002.78
2019-05-02T09:04:13.317Z,1002.79
2019-05-02T09:04:58.454Z,1002.72
2019-05-02T09:05:45.164Z,1002.74
2019-05-02T09:06:22.322Z,1002.74
2019-05-02T09:07:00.725Z,1002.72
2019-05-02T09:07:42.840Z,1002.75
2019-05-02T09:08:21.272Z,1002.77
2019-05-02T09:09:01.755Z,1002.79
2019-05-02T09:09:43.262Z,1002.75
2019-05-02T09:10:23.688Z,1002.77
2019-05-02T09:11:05.143Z,1002.76
2019-05-02T09:11:57.437Z,1002.72
2019-05-02T09:12:25.888Z,1002.76
2019-05-02T09:13:06.264Z,1002.71
2019-05-02T09:13:46.769Z,1002.71
2019-05-02T09:14:27.278Z,1002.72
2019-05-02T09:15:07.658Z,1002.73
2019-05-02T09:15:51.166Z,1002.7
2019-05-02T09:16:30.409Z,1002.73
2019-05-02T09:17:14.150Z,1002.69
2019-05-02T09:17:52.475Z,1002.69
2019-05-02T09:18:38.207Z,1002.7
2019-05-02T09:19:21.175Z,1002.68
2019-05-02T09:20:02.010Z,1002.63
2019-05-02T09:20:35.583Z,1002.65
2019-05-02T09:21:15.964Z,1002.62
2019-05-02T09:21:56.374Z,1002.59
2019-05-02T09:22:38.565Z,1002.56
2019-05-02T09:23:19.091Z,1002.58
2019-05-02T09:24:02.453Z,1002.57
2019-05-02T09:24:43.039Z,1002.56
2019-05-02T09:26:03.674Z,1002.58
2019-05-02T09:26:44.171Z,1002.58
2019-05-02T09:27:24.658Z,1002.51
2019-05-02T09:28:05.591Z,1002.53
2019-05-02T09:28:46.175Z,1002.54
2019-05-02T09:29:26.753Z,1002.52
2019-05-02T09:30:07.171Z,1002.49
2019-05-02T09:30:47.600Z,1002.48
2019-05-02T09:31:28.690Z,1002.53
2019-05-02T09:32:10.003Z,1002.55
2019-05-02T09:32:52.133Z,1002.53
2019-05-02T09:33:32.166Z,1002.51
2019-05-02T09:34:11.822Z,1002.51
2019-05-02T09:34:56.498Z,1002.5
2019-05-02T09:35:33.190Z,1002.5
2019-05-02T09:36:13.564Z,1002.54
2019-05-02T09:36:54.382Z,1002.51
2019-05-02T09:37:35.635Z,1002.52
2019-05-02T09:38:16.342Z,1002.48
2019-05-02T09:38:57.636Z,1002.47
2019-05-02T09:39:38.256Z,1002.5
2019-05-02T09:40:22.033Z,1002.46
2019-05-02T09:41:15.275Z,1002.46
2019-05-02T09:41:43.391Z,1002.47
2019-05-02T09:42:23.731Z,1002.47
2019-05-02T09:43:04.947Z,1002.46
2019-05-02T09:43:47.887Z,1002.48
2019-05-02T09:44:29.176Z,1002.46
2019-05-02T09:45:09.789Z,1002.46
2019-05-02T09:45:51.978Z,1002.51
2019-05-02T09:46:32.434Z,1002.48