createdAt,value
2019-03-28T00:01:21.914Z,19.80
2019-03-28T00:03:50.790Z,25.30
2019-03-28T00:06:19.702Z,20.10
2019-03-28T00:08:48.579Z,16.30
2019-03-28T00:11:17.449Z,24.67
2019-03-28T00:13:46.357Z,30.97
2019-03-28T00:16:15.241Z,35.65
2019-03-28T00:18:44.113Z,47.75
2019-03-28T00:21:13.017Z,50.55
2019-03-28T00:23:49.373Z,39.10
2019-03-28T00:26:29.606Z,23.27
2019-03-28T00:28:48.811Z,28.98
2019-03-28T00:31:17.683Z,31.37
2019-03-28T00:33:46.557Z,29.57
2019-03-28T00:36:15.444Z,30.57
2019-03-28T00:38:44.354Z,32.65
2019-03-28T00:41:13.220Z,34.67
2019-03-28T00:43:42.101Z,38.25
2019-03-28T00:46:10.973Z,24.72
2019-03-28T00:48:39.845Z,35.28
2019-03-28T00:51:08.727Z,24.77
2019-03-28T00:53:37.597Z,23.10
2019-03-28T00:56:06.568Z,25.40
2019-03-28T00:58:35.446Z,32.05
2019-03-28T01:01:05.117Z,21.52
2019-03-28T01:03:34.097Z,23.98
2019-03-28T01:06:02.979Z,26.17
2019-03-28T01:08:31.858Z,21.87
2019-03-28T01:11:00.720Z,22.77
2019-03-28T01:13:29.593Z,15.43
2019-03-28T01:15:58.473Z,22.80
2019-03-28T01:18:27.341Z,21.52
2019-03-28T01:20:56.209Z,15.40
2019-03-28T01:23:25.076Z,18.52
2019-03-28T01:25:53.950Z,15.78
2019-03-28T01:28:22.826Z,23.30
2019-03-28T01:30:51.692Z,22.15
2019-03-28T01:33:20.565Z,23.27
2019-03-28T01:35:49.442Z,16.77
2019-03-28T01:38:18.315Z,18.57
2019-03-28T01:40:47.186Z,21.75
2019-03-28T01:43:16.061Z,20.35
2019-03-28T01:45:44.936Z,24.80
2019-03-28T01:48:13.805Z,25.60
2019-03-28T01:50:42.688Z,23.92
2019-03-28T01:53:12.277Z,21.42
2019-03-28T01:55:41.372Z,19.95
2019-03-28T01:58:10.242Z,19.12
2019-03-28T02:00:39.185Z,21.60
2019-03-28T02:03:08.056Z,20.72
2019-03-28T02:05:36.934Z,16.80
2019-03-28T02:08:05.831Z,15.48
2019-03-28T02:10:34.693Z,16.60
2019-03-28T02:13:03.569Z,18.90
2019-03-28T02:15:32.473Z,19.42
2019-03-28T02:18:01.337Z,14.28
2019-03-28T02:20:30.225Z,17.40
2019-03-28T02:22:59.122Z,18.12
2019-03-28T02:25:27.989Z,18.37
2019-03-28T02:27:56.855Z,21.20
2019-03-28T02:30:31.138Z,20.43
2019-03-28T02:33:00.219Z,27.05
2019-03-28T02:35:29.269Z,23.57
2019-03-28T02:37:58.470Z,23.25
2019-03-28T02:40:27.346Z,23.40
2019-03-28T02:42:56.210Z,19.92
2019-03-28T02:45:25.131Z,20.25
2019-03-28T02:47:54.881Z,12.68
2019-03-28T02:50:23.754Z,14.60
2019-03-28T02:52:52.674Z,12.60
2019-03-28T02:55:21.541Z,11.10
2019-03-28T02:57:50.410Z,14.53
2019-03-28T03:00:20.741Z,20.50
2019-03-28T03:02:49.844Z,18.15
2019-03-28T03:05:18.727Z,18.10
2019-03-28T03:07:47.632Z,17.52
2019-03-28T03:10:17.554Z,19.60
2019-03-28T03:12:46.671Z,17.55
2019-03-28T03:15:15.771Z,19.62
2019-03-28T03:17:44.638Z,17.55
2019-03-28T03:20:13.712Z,17.12
2019-03-28T03:22:42.598Z,21.73
2019-03-28T03:25:12.792Z,18.20
2019-03-28T03:27:56.946Z,21.50
2019-03-28T03:30:12.279Z,21.87
2019-03-28T03:32:41.150Z,18.17
2019-03-28T03:35:10.218Z,19.92
2019-03-28T03:37:39.122Z,18.42
2019-03-28T03:40:09.691Z,21.07
2019-03-28T03:42:38.568Z,19.42
2019-03-28T03:45:09.623Z,23.00
2019-03-28T03:47:38.697Z,24.75
2019-03-28T03:50:09.127Z,20.35
2019-03-28T03:52:38.029Z,26.40
2019-03-28T03:55:07.903Z,30.92
2019-03-28T03:57:36.771Z,32.55
2019-03-28T04:00:07.548Z,40.25
2019-03-28T04:02:36.684Z,41.28
2019-03-28T04:05:06.813Z,79.20
2019-03-28T04:07:35.727Z,79.67
2019-03-28T04:10:06.285Z,26.77
2019-03-28T04:12:35.142Z,22.27
2019-03-28T04:15:04.445Z,22.10
2019-03-28T04:17:33.336Z,25.65
2019-03-28T04:20:02.255Z,34.20
2019-03-28T04:22:31.247Z,66.02
2019-03-28T04:25:00.238Z,67.47
2019-03-28T04:27:29.297Z,44.25
2019-03-28T04:29:58.245Z,65.17
2019-03-28T04:32:27.122Z,53.17
2019-03-28T04:34:55.999Z,60.88
2019-03-28T04:37:24.905Z,68.30
2019-03-28T04:39:53.777Z,61.42
2019-03-28T04:42:22.658Z,61.50
2019-03-28T04:44:51.554Z,36.40
2019-03-28T04:47:20.427Z,62.95
2019-03-28T04:49:49.301Z,91.50
2019-03-28T04:52:19.418Z,89.10
2019-03-28T04:54:48.501Z,59.08
2019-03-28T04:57:17.387Z,45.10
2019-03-28T04:59:46.328Z,56.18
2019-03-28T05:02:15.209Z,69.67
2019-03-28T05:04:44.065Z,54.75
2019-03-28T05:07:12.962Z,42.48
2019-03-28T05:09:41.854Z,66.30
2019-03-28T05:12:10.737Z,51.33
2019-03-28T05:14:40.368Z,88.92
2019-03-28T05:17:09.340Z,51.83
2019-03-28T05:19:38.220Z,30.92
2019-03-28T05:22:07.122Z,66.95
2019-03-28T05:24:35.996Z,73.05
2019-03-28T05:27:04.876Z,48.60
2019-03-28T05:29:33.778Z,29.57
2019-03-28T05:32:02.641Z,34.38
2019-03-28T05:34:31.573Z,35.30
2019-03-28T05:37:00.444Z,64.17
2019-03-28T05:39:29.314Z,33.18
2019-03-28T05:41:58.182Z,49.08
2019-03-28T05:44:27.062Z,50.03
2019-03-28T05:46:55.971Z,34.50
2019-03-28T05:49:24.844Z,36.42
2019-03-28T05:51:53.712Z,39.48
2019-03-28T05:54:23.500Z,29.42
2019-03-28T05:56:52.466Z,24.15
2019-03-28T05:59:24.596Z,32.80
2019-03-28T06:01:53.470Z,26.00
2019-03-28T06:04:22.349Z,29.45
2019-03-28T06:06:54.165Z,27.70
2019-03-28T06:09:23.046Z,24.85
2019-03-28T06:11:53.016Z,40.05
2019-03-28T06:14:21.994Z,33.63
2019-03-28T06:16:50.876Z,40.28
2019-03-28T06:19:19.777Z,46.85
2019-03-28T06:21:48.646Z,41.33
2019-03-28T06:24:17.525Z,42.25
2019-03-28T06:26:46.436Z,32.38
2019-03-28T06:29:23.625Z,25.27
2019-03-28T06:31:55.115Z,20.50
2019-03-28T06:34:17.407Z,36.98
2019-03-28T06:36:46.269Z,27.77
2019-03-28T06:39:15.145Z,22.17
2019-03-28T06:41:44.428Z,21.60
2019-03-28T06:44:13.382Z,21.30
2019-03-28T06:46:42.264Z,20.20
2019-03-28T06:49:11.179Z,27.27
2019-03-28T06:51:40.078Z,24.52
2019-03-28T06:54:09.045Z,27.82
2019-03-28T06:56:38.818Z,29.18
2019-03-28T06:59:07.685Z,29.65
2019-03-28T07:01:36.561Z,37.73
2019-03-28T07:04:05.461Z,45.12
2019-03-28T07:06:34.333Z,36.33
2019-03-28T07:09:04.344Z,34.60
2019-03-28T07:11:33.202Z,42.10
2019-03-28T07:14:02.446Z,34.33
2019-03-28T07:16:31.642Z,37.23
2019-03-28T07:19:00.511Z,41.33
2019-03-28T07:21:29.408Z,29.35
2019-03-28T07:23:58.276Z,23.02
2019-03-28T07:26:27.154Z,28.20
2019-03-28T07:28:56.056Z,22.67
2019-03-28T07:31:24.937Z,28.27
2019-03-28T07:33:53.817Z,22.95
2019-03-28T07:36:22.700Z,28.73
2019-03-28T07:38:51.589Z,34.23
2019-03-28T07:41:20.545Z,35.68
2019-03-28T07:43:49.425Z,26.70
2019-03-28T07:46:18.318Z,25.68
2019-03-28T07:48:47.194Z,26.30
2019-03-28T07:51:16.070Z,77.27
2019-03-28T07:53:45.023Z,40.45
2019-03-28T07:56:13.897Z,27.93
2019-03-28T07:58:44.268Z,21.37
2019-03-28T08:01:13.206Z,16.00
2019-03-28T08:03:42.097Z,20.02
2019-03-28T08:06:12.755Z,20.82
2019-03-28T08:08:44.078Z,24.70
2019-03-28T08:11:12.061Z,26.82
2019-03-28T08:13:40.941Z,26.80
2019-03-28T08:16:09.833Z,28.55
2019-03-28T08:18:38.729Z,21.70
2019-03-28T08:21:07.623Z,23.32
2019-03-28T08:23:36.495Z,18.82
2019-03-28T08:26:05.442Z,21.40
2019-03-28T08:28:34.329Z,21.48
2019-03-28T08:31:03.328Z,16.55
2019-03-28T08:33:32.900Z,19.98
2019-03-28T08:36:03.159Z,20.50
2019-03-28T08:38:33.939Z,16.45
2019-03-28T08:41:02.816Z,17.95
2019-03-28T08:43:31.686Z,35.35
2019-03-28T08:46:00.581Z,14.93
2019-03-28T08:48:29.461Z,15.95
2019-03-28T08:50:58.347Z,27.87
2019-03-28T08:53:27.221Z,17.95
2019-03-28T08:55:56.121Z,18.00
2019-03-28T08:58:25.121Z,12.65
2019-03-28T09:00:55.002Z,15.08
2019-03-28T09:03:23.875Z,21.87
2019-03-28T09:05:52.744Z,15.63
2019-03-28T09:08:21.613Z,16.23
2019-03-28T09:10:50.526Z,17.25
2019-03-28T09:13:21.407Z,16.35
2019-03-28T09:15:50.007Z,14.18
2019-03-28T09:18:18.884Z,19.45
2019-03-28T09:20:47.794Z,22.62
2019-03-28T09:23:16.693Z,14.47
2019-03-28T09:25:45.567Z,24.10
2019-03-28T09:28:14.464Z,13.43
2019-03-28T09:30:48.916Z,11.70
2019-03-28T09:33:14.062Z,13.90
2019-03-28T09:35:43.054Z,19.65
2019-03-28T09:38:12.137Z,11.75
2019-03-28T09:40:41.020Z,18.65
2019-03-28T09:43:09.889Z,15.93
2019-03-28T09:45:38.814Z,11.55
2019-03-28T09:48:11.137Z,13.98
2019-03-28T09:50:38.249Z,12.73
2019-03-28T09:53:07.113Z,10.90
2019-03-28T09:55:36.003Z,11.80
2019-03-28T09:58:04.969Z,14.43
2019-03-28T10:00:34.612Z,10.68
2019-03-28T10:03:04.479Z,15.23
2019-03-28T10:05:33.352Z,15.18
2019-03-28T10:08:02.258Z,11.03
2019-03-28T10:10:48.685Z,17.75
2019-03-28T10:13:24.287Z,8.43
2019-03-28T10:15:57.351Z,11.88
2019-03-28T10:18:29.734Z,11.25
2019-03-28T10:21:09.596Z,16.15
2019-03-28T10:23:54.168Z,7.90
2019-03-28T10:26:39.522Z,10.97
2019-03-28T10:29:16.111Z,15.28
2019-03-28T10:31:52.855Z,10.38
2019-03-28T10:34:37.408Z,17.50
2019-03-28T10:37:25.468Z,10.82
2019-03-28T10:39:56.375Z,9.63
2019-03-28T10:42:27.582Z,14.50
2019-03-28T10:44:56.470Z,14.63
2019-03-28T10:47:28.683Z,21.07
2019-03-28T10:49:57.566Z,11.25
2019-03-28T10:52:26.518Z,11.80
2019-03-28T10:54:55.386Z,8.38
2019-03-28T10:57:29.764Z,17.80
2019-03-28T10:59:54.783Z,14.10
2019-03-28T11:02:23.662Z,11.65
2019-03-28T11:04:53.607Z,11.25
2019-03-28T11:07:22.469Z,21.30
2019-03-28T11:09:51.349Z,8.33
2019-03-28T11:12:20.247Z,10.45
2019-03-28T11:14:49.113Z,15.38
2019-03-28T11:17:18.007Z,9.18
2019-03-28T11:19:46.893Z,15.03
2019-03-28T11:22:15.768Z,8.18
2019-03-28T11:24:46.358Z,15.28
2019-03-28T11:27:15.188Z,6.83
2019-03-28T11:29:44.159Z,12.82
2019-03-28T11:32:13.034Z,6.58
2019-03-28T11:34:41.913Z,8.48
2019-03-28T11:37:25.015Z,9.53
2019-03-28T11:39:41.317Z,14.15
2019-03-28T11:42:10.215Z,18.60
2019-03-28T11:44:39.106Z,17.42
2019-03-28T11:47:07.989Z,13.00
2019-03-28T11:49:36.888Z,9.20
2019-03-28T11:52:05.770Z,25.10
2019-03-28T11:54:34.677Z,16.23
2019-03-28T11:57:03.570Z,16.82
2019-03-28T11:59:33.158Z,13.98
2019-03-28T12:02:18.653Z,12.23
2019-03-28T12:04:32.745Z,18.80
2019-03-28T12:07:02.706Z,13.20
2019-03-28T12:09:31.630Z,13.32
2019-03-28T12:12:00.523Z,43.38
2019-03-28T12:14:29.642Z,15.70
2019-03-28T12:16:58.566Z,29.45
2019-03-28T12:19:27.469Z,7.97
2019-03-28T12:21:56.358Z,8.28
2019-03-28T12:24:25.219Z,7.78
2019-03-28T12:26:54.093Z,5.08
2019-03-28T12:29:23.797Z,4.55
2019-03-28T12:31:52.992Z,9.35
2019-03-28T12:34:21.869Z,11.22
2019-03-28T12:36:50.854Z,14.50
2019-03-28T12:39:20.847Z,7.35
2019-03-28T12:41:49.851Z,8.60
2019-03-28T12:44:18.829Z,5.50
2019-03-28T12:46:47.685Z,9.58
2019-03-28T12:49:16.594Z,12.55
2019-03-28T12:51:45.461Z,15.95
2019-03-28T12:54:14.341Z,12.23
2019-03-28T12:56:43.274Z,6.12
2019-03-28T12:59:12.174Z,12.75
2019-03-28T13:01:41.049Z,12.45
2019-03-28T13:04:09.933Z,14.83
2019-03-28T13:06:38.913Z,17.60
2019-03-28T13:09:10.238Z,14.58
2019-03-28T13:11:39.113Z,9.90
2019-03-28T13:14:07.993Z,11.68
2019-03-28T13:16:36.875Z,7.37
2019-03-28T13:19:05.773Z,21.50
2019-03-28T13:21:34.677Z,8.15
2019-03-28T13:24:03.554Z,10.28
2019-03-28T13:26:32.437Z,7.33
2019-03-28T13:29:01.361Z,3.52
2019-03-28T13:31:30.291Z,10.82
2019-03-28T13:33:59.158Z,8.95
2019-03-28T13:36:28.024Z,8.10
2019-03-28T13:38:56.875Z,5.30
2019-03-28T13:41:25.736Z,4.60
2019-03-28T13:43:54.599Z,4.90
2019-03-28T13:46:23.488Z,7.33
2019-03-28T13:48:52.339Z,8.05
2019-03-28T13:51:21.216Z,6.97
2019-03-28T13:53:52.062Z,7.60
2019-03-28T13:56:20.596Z,3.67
2019-03-28T13:58:49.482Z,4.30
2019-03-28T14:01:18.403Z,6.25
2019-03-28T14:03:47.225Z,6.80
2019-03-28T14:06:16.084Z,3.15
2019-03-28T14:08:44.945Z,5.75
2019-03-28T14:11:13.872Z,9.73
2019-03-28T14:13:42.728Z,11.10
2019-03-28T14:16:11.583Z,6.47
2019-03-28T14:18:42.068Z,5.22
2019-03-28T14:21:10.928Z,5.83
2019-03-28T14:23:39.812Z,4.37
2019-03-28T14:26:08.680Z,17.05
2019-03-28T14:28:37.553Z,15.30
2019-03-28T14:31:07.516Z,41.68
2019-03-28T14:33:37.009Z,86.22
2019-03-28T14:36:06.073Z,27.90
2019-03-28T14:38:37.265Z,15.95
2019-03-28T14:41:05.437Z,11.08
2019-03-28T14:43:34.296Z,15.63
2019-03-28T14:46:03.231Z,8.95
2019-03-28T14:48:36.216Z,12.85
2019-03-28T14:51:05.164Z,19.60
2019-03-28T14:53:34.008Z,8.60
2019-03-28T14:56:04.100Z,11.57
2019-03-28T14:58:34.664Z,33.28
2019-03-28T15:01:04.151Z,18.10
2019-03-28T15:03:32.996Z,19.00
2019-03-28T15:06:01.862Z,8.65
2019-03-28T15:08:30.730Z,18.05
2019-03-28T15:11:01.580Z,5.78
2019-03-28T15:13:30.696Z,15.83
2019-03-28T15:16:01.989Z,9.63
2019-03-28T15:18:30.849Z,14.45
2019-03-28T15:20:59.769Z,8.23
2019-03-28T15:23:28.618Z,10.68
2019-03-28T15:25:57.503Z,14.47
2019-03-28T15:28:26.377Z,14.45
2019-03-28T15:30:55.718Z,11.40
2019-03-28T15:33:38.307Z,18.98
2019-03-28T15:35:55.294Z,13.32
2019-03-28T15:38:24.178Z,7.75
2019-03-28T15:40:53.024Z,11.63
2019-03-28T15:43:21.880Z,19.07
2019-03-28T15:45:50.765Z,22.52
2019-03-28T15:48:19.700Z,9.75
2019-03-28T15:50:48.708Z,11.88
2019-03-28T15:53:17.664Z,17.30
2019-03-28T15:55:46.532Z,13.80
2019-03-28T15:58:23.098Z,10.08
2019-03-28T16:00:45.922Z,7.55
2019-03-28T16:03:14.793Z,10.43
2019-03-28T16:05:57.171Z,12.37
2019-03-28T16:08:14.308Z,8.50
2019-03-28T16:10:43.182Z,32.35
2019-03-28T16:13:13.788Z,38.30
2019-03-28T16:15:42.689Z,38.95
2019-03-28T16:18:11.541Z,34.03
2019-03-28T16:20:40.397Z,16.55
2019-03-28T16:23:09.271Z,20.72
2019-03-28T16:25:38.165Z,19.42
2019-03-28T16:28:07.100Z,17.57
2019-03-28T16:30:37.440Z,10.58
2019-03-28T16:33:06.710Z,11.55
2019-03-28T16:35:35.556Z,11.10
2019-03-28T16:38:04.432Z,12.80
2019-03-28T16:40:33.315Z,15.90
2019-03-28T16:43:02.157Z,22.48
2019-03-28T16:45:31.008Z,21.30
2019-03-28T16:47:59.861Z,14.05
2019-03-28T16:50:28.739Z,14.30
2019-03-28T16:52:57.625Z,11.88
2019-03-28T16:55:27.572Z,11.22
2019-03-28T16:57:58.053Z,15.18
2019-03-28T17:00:35.096Z,14.87
2019-03-28T17:03:04.760Z,30.35
2019-03-28T17:05:34.797Z,19.23
2019-03-28T17:08:04.897Z,14.00
2019-03-28T17:10:42.290Z,11.60
2019-03-28T17:13:12.140Z,10.30
2019-03-28T17:15:41.016Z,11.97
2019-03-28T17:18:09.880Z,7.45
2019-03-28T17:20:38.748Z,13.65
2019-03-28T17:23:07.633Z,13.08
2019-03-28T17:25:36.491Z,21.40
2019-03-28T17:28:05.352Z,8.95
2019-03-28T17:30:34.225Z,14.20
2019-03-28T17:33:06.224Z,21.60
2019-03-28T17:35:35.124Z,13.45
2019-03-28T17:38:03.998Z,15.43
2019-03-28T17:40:32.840Z,22.22
2019-03-28T17:43:01.720Z,13.22
2019-03-28T17:45:30.572Z,13.70
2019-03-28T17:47:59.473Z,12.60
2019-03-28T17:50:28.328Z,15.53
2019-03-28T17:52:57.275Z,18.52
2019-03-28T17:55:26.128Z,20.65
2019-03-28T17:57:54.968Z,25.00
2019-03-28T18:00:28.095Z,21.62
2019-03-28T18:03:08.575Z,31.77
2019-03-28T18:05:27.779Z,17.65
2019-03-28T18:07:56.640Z,16.52
2019-03-28T18:10:25.489Z,25.95
2019-03-28T18:12:54.397Z,22.32
2019-03-28T18:15:23.348Z,47.53
2019-03-28T18:17:52.196Z,33.95
2019-03-28T18:20:21.105Z,33.63
2019-03-28T18:22:50.021Z,24.82
2019-03-28T18:25:18.956Z,27.05
2019-03-28T18:27:47.913Z,24.35
2019-03-28T18:30:17.248Z,30.15
2019-03-28T18:32:46.121Z,37.78
2019-03-28T18:35:15.188Z,38.88
2019-03-28T18:37:44.750Z,34.03
2019-03-28T18:40:14.130Z,37.93
2019-03-28T18:42:42.991Z,21.57
2019-03-28T18:45:12.779Z,18.82
2019-03-28T18:47:41.820Z,12.03
2019-03-28T18:50:11.149Z,15.78
2019-03-28T18:52:40.016Z,16.35
2019-03-28T18:55:09.165Z,17.50
2019-03-28T18:57:38.068Z,9.15
2019-03-28T19:00:08.744Z,11.28
2019-03-28T19:02:37.633Z,12.23
2019-03-28T19:05:18.963Z,12.98
2019-03-28T19:07:38.288Z,10.25
2019-03-28T19:10:07.842Z,18.15
2019-03-28T19:12:36.732Z,20.60
2019-03-28T19:15:08.052Z,24.75
2019-03-28T19:17:37.304Z,36.17
2019-03-28T19:20:07.653Z,10.28
2019-03-28T19:22:37.033Z,6.92
2019-03-28T19:25:08.764Z,5.25
2019-03-28T19:27:38.264Z,10.50
2019-03-28T19:30:08.258Z,13.60
2019-03-28T19:32:37.171Z,6.50
2019-03-28T19:35:08.114Z,9.43
2019-03-28T19:37:38.210Z,6.75
2019-03-28T19:40:10.587Z,4.97
2019-03-28T19:42:40.243Z,5.40
2019-03-28T19:45:09.363Z,5.75
2019-03-28T19:47:38.600Z,15.60
2019-03-28T19:50:10.617Z,6.97
2019-03-28T19:52:39.789Z,4.87
2019-03-28T19:55:10.555Z,4.17
2019-03-28T19:57:39.399Z,8.25
2019-03-28T20:00:08.570Z,6.83
2019-03-28T20:02:37.420Z,8.63
2019-03-28T20:05:07.390Z,6.80
2019-03-28T20:07:36.278Z,15.55
2019-03-28T20:10:16.438Z,11.55
2019-03-28T20:12:38.277Z,8.48
2019-03-28T20:15:08.906Z,7.90
2019-03-28T20:17:37.776Z,8.58
2019-03-28T20:20:08.411Z,9.58
2019-03-28T20:22:37.276Z,6.87
2019-03-28T20:25:07.501Z,7.55
2019-03-28T20:27:36.349Z,9.95
2019-03-28T20:30:07.035Z,7.80
2019-03-28T20:32:35.886Z,9.33
2019-03-28T20:35:05.330Z,10.25
2019-03-28T20:37:34.714Z,11.22
2019-03-28T20:40:04.053Z,9.05
2019-03-28T20:42:32.924Z,10.32
2019-03-28T20:45:01.972Z,8.05
2019-03-28T20:47:45.479Z,16.50
2019-03-28T20:50:15.409Z,12.13
2019-03-28T20:52:44.823Z,19.30
2019-03-28T20:55:14.345Z,10.35
2019-03-28T20:57:43.366Z,6.70
2019-03-28T21:00:13.245Z,6.50
2019-03-28T21:02:42.207Z,10.80
2019-03-28T21:05:30.621Z,9.40
2019-03-28T21:07:59.572Z,9.33
2019-03-28T21:10:33.028Z,10.48
2019-03-28T21:13:00.957Z,6.62
2019-03-28T21:15:29.860Z,6.03
2019-03-28T21:18:00.885Z,8.28
2019-03-28T21:20:30.072Z,6.85
2019-03-28T21:22:58.922Z,6.70
2019-03-28T21:25:29.619Z,4.17
2019-03-28T21:27:58.851Z,7.25
2019-03-28T21:30:27.990Z,5.95
2019-03-28T21:32:57.907Z,5.42
2019-03-28T21:35:27.129Z,5.12
2019-03-28T21:37:55.989Z,7.90
2019-03-28T21:40:24.834Z,5.72
2019-03-28T21:42:53.689Z,11.90
2019-03-28T21:45:22.561Z,5.87
2019-03-28T21:47:51.400Z,5.58
2019-03-28T21:50:20.250Z,8.08
2019-03-28T21:52:49.092Z,9.45
2019-03-28T21:55:18.236Z,10.10
2019-03-28T21:57:47.820Z,4.58
2019-03-28T22:00:17.868Z,5.83
2019-03-28T22:02:46.814Z,6.65
2019-03-28T22:05:15.776Z,5.97
2019-03-28T22:07:44.616Z,5.00
2019-03-28T22:10:13.693Z,9.28
2019-03-28T22:12:42.534Z,6.40
2019-03-28T22:15:11.689Z,6.37
2019-03-28T22:17:41.866Z,6.65
2019-03-28T22:20:10.884Z,6.97
2019-03-28T22:22:43.215Z,6.75
2019-03-28T22:25:11.361Z,7.37
2019-03-28T22:27:40.209Z,8.70
2019-03-28T22:30:09.748Z,7.33
2019-03-28T22:32:38.623Z,7.22
2019-03-28T22:35:08.008Z,6.85
2019-03-28T22:37:36.857Z,9.45
2019-03-28T22:40:11.988Z,5.37
2019-03-28T22:42:40.883Z,8.38
2019-03-28T22:45:10.296Z,6.37
2019-03-28T22:47:39.156Z,9.23
2019-03-28T22:50:08.407Z,6.47
2019-03-28T22:52:37.269Z,8.30
2019-03-28T22:55:09.488Z,5.28
2019-03-28T22:57:38.345Z,4.62
2019-03-28T23:00:09.754Z,9.70
2019-03-28T23:02:38.633Z,7.67
2019-03-28T23:05:09.172Z,8.58
2019-03-28T23:07:38.620Z,9.33
2019-03-28T23:10:09.971Z,6.00
2019-03-28T23:12:38.827Z,9.45
2019-03-28T23:15:10.794Z,6.15
2019-03-28T23:17:39.817Z,5.58
2019-03-28T23:20:11.995Z,5.17
2019-03-28T23:22:40.842Z,5.35
2019-03-28T23:25:10.839Z,5.85
2019-03-28T23:27:39.932Z,7.90
2019-03-28T23:30:09.374Z,8.90
2019-03-28T23:32:38.899Z,8.23
2019-03-28T23:35:08.477Z,8.38
2019-03-28T23:37:37.326Z,11.03
2019-03-28T23:40:07.083Z,5.22
2019-03-28T23:42:35.921Z,8.28
2019-03-28T23:45:07.340Z,6.45
2019-03-28T23:47:36.208Z,8.67
2019-03-28T23:50:07.101Z,8.78
2019-03-28T23:52:36.192Z,10.63
2019-03-28T23:55:07.334Z,9.83
2019-03-28T23:57:36.173Z,8.03
