createdAt,value
2024-05-09T00:00:39.268Z,98458.31
2024-05-09T00:03:09.273Z,98452.66
2024-05-09T00:05:38.118Z,98455.38
2024-05-09T00:08:06.448Z,98452.41
2024-05-09T00:10:37.453Z,98446.19
2024-05-09T00:13:10.495Z,98448.59
2024-05-09T00:15:38.423Z,98453.72
2024-05-09T00:18:06.628Z,98444.00
2024-05-09T00:20:38.972Z,98436.72
2024-05-09T00:23:08.901Z,98438.84
2024-05-09T00:25:36.749Z,98439.13
2024-05-09T00:28:04.328Z,98434.00
2024-05-09T00:30:36.468Z,98436.44
2024-05-09T00:33:06.700Z,98441.28
2024-05-09T00:35:35.485Z,98437.25
2024-05-09T00:38:03.043Z,98428.13
2024-05-09T00:40:39.134Z,98429.22
2024-05-09T00:43:09.053Z,98429.22
2024-05-09T00:45:38.947Z,98432.47
2024-05-09T00:48:09.028Z,98428.16
2024-05-09T00:50:41.523Z,98427.03
2024-05-09T00:53:12.155Z,98424.09
2024-05-09T00:55:40.473Z,98425.16
2024-05-09T00:58:11.293Z,98430.31
2024-05-09T01:00:41.827Z,98414.66
2024-05-09T01:03:11.522Z,98413.00
2024-05-09T01:05:41.049Z,98414.91
2024-05-09T01:08:09.243Z,98417.84
2024-05-09T01:10:37.243Z,98414.31
2024-05-09T01:13:05.419Z,98410.81
2024-05-09T01:15:33.226Z,98413.78
2024-05-09T01:18:08.072Z,98413.78
2024-05-09T01:20:41.611Z,98409.19
2024-05-09T01:23:15.853Z,98412.75
2024-05-09T01:25:44.446Z,98410.81
2024-05-09T01:28:11.863Z,98420.53
2024-05-09T01:30:39.174Z,98421.94
2024-05-09T01:33:09.015Z,98418.94
2024-05-09T01:35:38.249Z,98421.38
2024-05-09T01:38:05.632Z,98425.97
2024-05-09T01:40:38.825Z,98425.47
2024-05-09T01:43:08.319Z,98418.16
2024-05-09T01:45:36.382Z,98432.16
2024-05-09T01:48:04.217Z,98427.31
2024-05-09T01:53:02.023Z,98428.13
2024-05-09T01:55:29.325Z,98422.72
2024-05-09T01:57:59.236Z,98432.41
2024-05-09T02:00:34.485Z,98435.66
2024-05-09T02:03:08.968Z,98426.22
2024-05-09T02:05:36.730Z,98430.78
2024-05-09T02:08:04.770Z,98426.16
2024-05-09T02:10:33.220Z,98433.16
2024-05-09T02:13:03.537Z,98428.84
2024-05-09T02:15:30.797Z,98434.00
2024-05-09T02:17:58.243Z,98433.16
2024-05-09T02:20:33.843Z,98431.31
2024-05-09T02:23:04.752Z,98435.59
2024-05-09T02:25:33.214Z,98433.22
2024-05-09T02:28:03.583Z,98443.19
2024-05-09T02:30:38.982Z,98440.25
2024-05-09T02:33:09.706Z,98437.25
2024-05-09T02:35:38.675Z,98435.94
2024-05-09T02:38:06.150Z,98434.06
2024-05-09T02:40:37.344Z,98427.31
2024-05-09T02:43:10.653Z,98432.69
2024-05-09T02:45:38.743Z,98430.00
2024-05-09T02:48:07.579Z,98434.31
2024-05-09T02:50:39.091Z,98436.19
2024-05-09T02:53:08.121Z,98431.06
2024-05-09T02:55:35.790Z,98423.78
2024-05-09T02:58:03.079Z,98438.03
2024-05-09T03:00:38.946Z,98423.22
2024-05-09T03:03:10.969Z,98430.19
2024-05-09T03:05:40.909Z,98438.84
2024-05-09T03:08:08.493Z,98433.44
2024-05-09T03:10:38.099Z,98443.66
2024-05-09T03:13:07.225Z,98447.72
2024-05-09T03:15:37.288Z,98449.31
2024-05-09T03:18:06.083Z,98448.03
2024-05-09T03:20:35.603Z,98443.19
2024-05-09T03:23:04.419Z,98432.41
2024-05-09T03:25:31.961Z,98443.19
2024-05-09T03:27:59.344Z,98431.59
2024-05-09T03:30:35.735Z,98439.69
2024-05-09T03:33:14.115Z,98428.38
2024-05-09T03:35:42.250Z,98437.53
2024-05-09T03:38:09.784Z,98426.22
2024-05-09T03:40:44.346Z,98429.97
2024-05-09T03:43:11.730Z,98425.66
2024-05-09T03:45:38.947Z,98434.28
2024-05-09T03:48:07.193Z,98430.50
2024-05-09T03:50:37.602Z,98416.69
2024-05-09T03:53:05.528Z,98431.97
2024-05-09T03:55:32.942Z,98442.44
2024-05-09T03:58:00.271Z,98437.78
2024-05-09T04:00:35.539Z,98431.81
2024-05-09T04:03:09.336Z,98442.34
2024-05-09T04:05:42.740Z,98449.88
2024-05-09T04:08:11.330Z,98453.06
2024-05-09T04:10:38.959Z,98459.53
2024-05-09T04:13:06.388Z,98464.94
2024-05-09T04:15:33.641Z,98463.34
2024-05-09T04:18:01.831Z,98470.56
2024-05-09T04:20:37.510Z,98468.66
2024-05-09T04:23:12.099Z,98467.88
2024-05-09T04:25:42.054Z,98474.31
2024-05-09T04:28:10.606Z,98465.66
2024-05-09T04:30:40.634Z,98474.03
2024-05-09T04:33:11.848Z,98476.44
2024-05-09T04:35:41.209Z,98477.47
2024-05-09T04:38:11.624Z,98479.38
2024-05-09T04:40:39.120Z,98477.97
2024-05-09T04:43:07.121Z,98484.41
2024-05-09T04:45:35.394Z,98481.13
2024-05-09T04:48:03.360Z,98485.69
2024-05-09T04:50:36.849Z,98484.91
2024-05-09T04:53:07.410Z,98483.78
2024-05-09T04:55:38.356Z,98491.63
2024-05-09T04:58:08.316Z,98493.47
2024-05-09T05:00:37.659Z,98496.41
2024-05-09T05:03:08.465Z,98493.72
2024-05-09T05:05:38.618Z,98499.09
2024-05-09T05:08:06.842Z,98499.69
2024-05-09T05:10:36.473Z,98480.22
2024-05-09T05:13:06.923Z,98490.53
2024-05-09T05:15:34.308Z,98491.03
2024-05-09T05:18:01.773Z,98498.31
2024-05-09T05:20:33.555Z,98502.06
2024-05-09T05:23:01.578Z,98498.00
2024-05-09T05:25:28.853Z,98492.59
2024-05-09T05:27:56.075Z,98500.69
2024-05-09T05:30:29.324Z,98496.63
2024-05-09T05:33:01.929Z,98496.06
2024-05-09T05:35:29.522Z,98496.56
2024-05-09T05:37:57.024Z,98500.91
2024-05-09T05:40:32.830Z,98493.88
2024-05-09T05:43:03.959Z,98493.00
2024-05-09T05:45:33.920Z,98497.84
2024-05-09T05:48:05.501Z,98495.66
2024-05-09T05:50:36.535Z,98496.22
2024-05-09T05:53:08.113Z,98499.72
2024-05-09T05:55:36.166Z,98497.03
2024-05-09T05:58:03.926Z,98490.47
2024-05-09T06:00:38.546Z,98489.97
2024-05-09T06:03:08.472Z,98494.31
2024-05-09T06:05:36.994Z,98502.66
2024-05-09T06:08:05.360Z,98496.47
2024-05-09T06:10:38.278Z,98498.13
2024-05-09T06:13:08.297Z,98500.25
2024-05-09T06:15:38.219Z,98492.09
2024-05-09T06:18:06.347Z,98498.84
2024-05-09T06:20:36.727Z,98498.84
2024-05-09T06:23:06.334Z,98494.00
2024-05-09T06:25:34.126Z,98489.66
2024-05-09T06:28:01.861Z,98495.56
2024-05-09T06:30:37.594Z,98493.44
2024-05-09T06:33:12.974Z,98490.47
2024-05-09T06:35:42.630Z,98494.50
2024-05-09T06:38:10.277Z,98491.47
2024-05-09T06:40:41.022Z,98491.44
2024-05-09T06:43:11.514Z,98489.81
2024-05-09T06:45:38.754Z,98493.06
2024-05-09T06:48:10.373Z,98482.50
2024-05-09T06:50:39.402Z,98497.63
2024-05-09T06:53:07.735Z,98485.19
2024-05-09T06:55:35.183Z,98486.31
2024-05-09T06:58:02.496Z,98486.56
2024-05-09T07:00:35.963Z,98492.81
2024-05-09T07:03:12.630Z,98489.59
2024-05-09T07:05:41.567Z,98488.78
2024-05-09T07:08:09.167Z,98490.69
2024-05-09T07:10:37.175Z,98489.88
2024-05-09T07:13:08.544Z,98483.66
2024-05-09T07:15:35.808Z,98491.72
2024-05-09T07:18:11.334Z,98488.00
2024-05-09T07:20:39.326Z,98485.22
2024-05-09T07:23:09.467Z,98484.19
2024-05-09T07:25:36.978Z,98488.47
2024-05-09T07:28:04.794Z,98476.66
2024-05-09T07:30:34.441Z,98483.09
2024-05-09T07:33:03.133Z,98483.38
2024-05-09T07:35:33.728Z,98477.94
2024-05-09T07:38:01.311Z,98474.44
2024-05-09T07:40:35.140Z,98471.13
2024-05-09T07:43:04.799Z,98481.09
2024-05-09T07:45:48.230Z,98477.31
2024-05-09T07:52:38.043Z,98474.44
2024-05-09T07:53:45.441Z,98464.22
2024-05-09T07:56:16.522Z,98468.78
2024-05-09T07:58:44.420Z,98469.47
2024-05-09T08:01:11.919Z,98467.50
2024-05-09T08:03:39.370Z,98468.13
2024-05-09T08:06:09.386Z,98469.25
2024-05-09T08:08:36.655Z,98467.09
2024-05-09T08:11:04.103Z,98461.94
2024-05-09T08:13:31.354Z,98462.75
2024-05-09T08:15:58.638Z,98462.19
2024-05-09T08:18:26.115Z,98459.75
2024-05-09T08:20:53.470Z,98462.19
2024-05-09T08:23:23.340Z,98455.22
2024-05-09T08:25:50.614Z,98466.25
2024-05-09T08:28:17.958Z,98469.78
2024-05-09T08:30:45.500Z,98467.25
2024-05-09T08:33:12.948Z,98466.47
2024-05-09T08:35:40.220Z,98470.75
2024-05-09T08:38:07.947Z,98459.72
2024-05-09T08:40:38.436Z,98468.66
2024-05-09T08:43:08.600Z,98467.88
2024-05-09T08:45:36.652Z,98463.56
2024-05-09T08:48:08.226Z,98471.13
2024-05-09T08:50:39.410Z,98462.56
2024-05-09T08:53:08.085Z,98454.72
2024-05-09T08:55:41.836Z,98448.53
2024-05-09T08:58:12.924Z,98461.28
2024-05-09T09:00:42.354Z,98466.69
2024-05-09T09:03:11.943Z,98462.91
2024-05-09T09:05:40.897Z,98463.16
2024-05-09T09:08:09.099Z,98472.91
2024-05-09T09:10:40.077Z,98452.38
2024-05-09T09:13:07.589Z,98460.47
2024-05-09T09:15:34.997Z,98467.25
2024-05-09T09:18:02.404Z,98474.78
2024-05-09T09:20:36.114Z,98462.72
2024-05-09T09:23:04.946Z,98464.56
2024-05-09T09:25:32.479Z,98469.66
2024-05-09T09:28:02.491Z,98466.16
2024-05-09T09:30:36.523Z,98466.72
2024-05-09T09:33:06.454Z,98460.50
2024-05-09T09:35:34.780Z,98460.03
2024-05-09T09:38:03.325Z,98463.81
2024-05-09T09:40:36.220Z,98463.81
2024-05-09T09:43:15.084Z,98468.69
2024-05-09T09:45:44.461Z,98456.06
2024-05-09T09:48:15.180Z,98461.25
2024-05-09T09:50:42.862Z,98462.06
2024-05-09T09:53:10.702Z,98461.50
2024-05-09T09:55:38.866Z,98465.56
2024-05-09T09:58:13.148Z,98477.16
2024-05-09T10:00:42.144Z,98463.91
2024-05-09T10:03:09.851Z,98470.41
2024-05-09T10:05:38.328Z,98470.66
2024-05-09T10:08:07.781Z,98470.41
2024-05-09T10:10:37.183Z,98466.66
2024-05-09T10:13:04.968Z,98455.56
2024-05-09T10:15:45.248Z,98461.25
2024-05-09T10:18:12.829Z,98456.69
2024-05-09T10:20:44.571Z,98451.53
2024-05-09T10:23:26.119Z,98450.22
2024-05-09T10:25:58.445Z,98448.59
2024-05-09T10:28:27.338Z,98447.03
2024-05-09T10:31:08.324Z,98434.13
2024-05-09T10:33:37.836Z,98434.94
2024-05-09T10:36:10.804Z,98444.41
2024-05-09T10:38:40.161Z,98439.28
2024-05-09T10:41:08.777Z,98440.44
2024-05-09T10:43:39.657Z,98435.84
2024-05-09T10:46:10.585Z,98441.53
2024-05-09T10:48:38.703Z,98437.50
2024-05-09T10:51:06.500Z,98435.06
2024-05-09T10:53:40.950Z,98432.09
2024-05-09T10:56:08.472Z,98439.63
2024-05-09T10:58:35.863Z,98434.81
2024-05-09T11:01:06.743Z,98430.47
2024-05-09T11:03:38.185Z,98428.06
2024-05-09T11:06:06.477Z,98422.13
2024-05-09T11:08:35.359Z,98417.28
2024-05-09T11:11:03.693Z,98411.84
2024-05-09T11:13:31.933Z,98414.84
2024-05-09T11:16:00.508Z,98416.44
2024-05-09T11:18:31.927Z,98409.38
2024-05-09T11:21:13.533Z,98410.22
2024-05-09T11:23:41.622Z,98409.16
2024-05-09T11:26:09.269Z,98412.66
2024-05-09T11:28:36.628Z,98407.81
2024-05-09T11:31:08.456Z,98414.84
2024-05-09T11:33:37.289Z,98418.59
2024-05-09T11:36:08.419Z,98411.34
2024-05-09T11:38:35.924Z,98418.38
2024-05-09T11:41:03.346Z,98412.47
2024-05-09T11:43:30.809Z,98421.63
2024-05-09T11:45:58.647Z,98408.09
2024-05-09T11:48:27.024Z,98413.78
2024-05-09T11:50:55.088Z,98402.41
2024-05-09T11:53:25.171Z,98415.97
2024-05-09T11:55:52.704Z,98420.81
2024-05-09T11:58:20.868Z,98408.72
2024-05-09T12:00:48.380Z,98394.69
2024-05-09T12:03:16.640Z,98400.31
2024-05-09T12:05:44.431Z,98398.72
2024-05-09T12:08:12.454Z,98393.88
2024-05-09T12:10:42.752Z,98393.34
2024-05-09T12:13:10.260Z,98389.28
2024-05-09T12:15:38.578Z,98384.19
2024-05-09T12:18:08.123Z,98389.31
2024-05-09T12:20:38.902Z,98383.66
2024-05-09T12:23:09.351Z,98383.97
2024-05-09T12:25:38.601Z,98386.16
2024-05-09T12:28:09.150Z,98385.34
2024-05-09T12:30:39.676Z,98379.16
2024-05-09T12:33:09.392Z,98381.91
2024-05-09T12:35:37.140Z,98374.09
2024-05-09T12:38:04.868Z,98377.63
2024-05-09T12:40:36.748Z,98375.22
2024-05-09T12:43:10.322Z,98370.91
2024-05-09T12:45:39.189Z,98362.56
2024-05-09T12:48:08.180Z,98357.66
2024-05-09T12:50:36.831Z,98367.69
2024-05-09T12:53:05.118Z,98355.06
2024-05-09T12:55:40.641Z,98355.00
2024-05-09T12:58:18.642Z,98350.41
2024-05-09T13:00:46.604Z,98354.75
2024-05-09T13:03:14.398Z,98352.03
2024-05-09T13:05:42.117Z,98346.63
2024-05-09T13:08:09.667Z,98348.22
2024-05-09T13:10:37.202Z,98344.72
2024-05-09T13:13:05.003Z,98346.09
2024-05-09T13:15:35.110Z,98339.34
2024-05-09T13:18:03.694Z,98337.16
2024-05-09T13:20:34.056Z,98337.69
2024-05-09T13:23:04.252Z,98334.16
2024-05-09T13:25:32.179Z,98331.22
2024-05-09T13:27:59.583Z,98329.69
2024-05-09T13:30:35.516Z,98325.69
2024-05-09T13:33:11.533Z,98324.91
2024-05-09T13:35:41.938Z,98313.28
2024-05-09T13:38:11.416Z,98312.78
2024-05-09T13:40:38.811Z,98311.41
2024-05-09T13:43:06.296Z,98307.09
2024-05-09T13:45:34.245Z,98314.38
2024-05-09T13:48:02.820Z,98309.50
2024-05-09T13:50:35.996Z,98307.63
2024-05-09T13:53:05.807Z,98304.13
2024-05-09T13:55:34.199Z,98295.72
2024-05-09T13:58:01.911Z,98301.19
2024-05-09T14:00:41.966Z,98302.53
2024-05-09T14:03:14.793Z,98287.09
2024-05-09T14:05:45.488Z,98295.19
2024-05-09T14:08:12.973Z,98295.50
2024-05-09T14:10:40.358Z,98296.88
2024-05-09T14:13:07.834Z,98291.75
2024-05-09T14:15:35.280Z,98293.13
2024-05-09T14:18:02.906Z,98284.75
2024-05-09T14:20:32.119Z,98279.91
2024-05-09T14:23:02.583Z,98277.72
2024-05-09T14:25:30.972Z,98274.25
2024-05-09T14:27:58.720Z,98269.69
2024-05-09T14:30:34.401Z,98277.78
2024-05-09T14:33:06.682Z,98271.00
2024-05-09T14:35:34.960Z,98263.75
2024-05-09T14:38:05.367Z,98261.28
2024-05-09T14:43:03.874Z,98267.75
2024-05-09T14:45:32.263Z,98263.41
2024-05-09T14:47:59.709Z,98261.56
2024-05-09T14:50:34.863Z,98253.44
2024-05-09T14:53:08.509Z,98260.47
2024-05-09T14:55:37.732Z,98253.72
2024-05-09T14:58:07.221Z,98261.25
2024-05-09T15:00:36.795Z,98259.97
2024-05-09T15:03:05.902Z,98256.16
2024-05-09T15:05:33.271Z,98255.59
2024-05-09T15:08:00.964Z,98244.31
2024-05-09T15:10:34.875Z,98250.19
2024-05-09T15:13:04.288Z,98243.44
2024-05-09T15:15:31.901Z,98240.78
2024-05-09T15:18:00.174Z,98238.34
2024-05-09T15:20:34.310Z,98238.34
2024-05-09T15:23:05.379Z,98229.94
2024-05-09T15:25:36.824Z,98233.47
2024-05-09T15:28:05.390Z,98235.59
2024-05-09T15:30:34.195Z,98236.13
2024-05-09T15:33:02.647Z,98230.44
2024-05-09T15:35:30.025Z,98230.19
2024-05-09T15:37:57.397Z,98223.94
2024-05-09T15:40:35.021Z,98225.31
2024-05-09T15:43:11.135Z,98226.91
2024-05-09T15:45:39.665Z,98220.19
2024-05-09T15:48:08.989Z,98225.28
2024-05-09T15:50:40.025Z,98224.22
2024-05-09T15:53:10.415Z,98221.25
2024-05-09T15:55:38.080Z,98212.34
2024-05-09T15:58:06.555Z,98218.31
2024-05-09T16:00:40.841Z,98204.53
2024-05-09T16:03:11.735Z,98211.28
2024-05-09T16:05:40.513Z,98213.44
2024-05-09T16:08:08.960Z,98203.44
2024-05-09T16:10:37.066Z,98212.06
2024-05-09T16:13:05.681Z,98210.75
2024-05-09T16:15:33.148Z,98212.34
2024-05-09T16:18:03.243Z,98211.53
2024-05-09T16:20:38.806Z,98202.91
2024-05-09T16:23:09.229Z,98210.75
2024-05-09T16:25:37.074Z,98208.06
2024-05-09T16:28:08.537Z,98203.50
2024-05-09T16:30:38.114Z,98204.31
2024-05-09T16:33:08.925Z,98196.22
2024-05-09T16:35:36.937Z,98203.53
2024-05-09T16:38:04.793Z,98192.72
2024-05-09T16:40:38.535Z,98196.22
2024-05-09T16:43:08.720Z,98194.03
2024-05-09T16:45:36.297Z,98189.47
2024-05-09T16:48:04.210Z,98188.13
2024-05-09T16:50:35.884Z,98188.97
2024-05-09T16:53:04.844Z,98191.13
2024-05-09T16:55:33.115Z,98184.94
2024-05-09T16:58:01.030Z,98189.50
2024-05-09T17:00:38.279Z,98184.66
2024-05-09T17:03:10.493Z,98193.81
2024-05-09T17:05:41.507Z,98191.41
2024-05-09T17:08:09.389Z,98186.53
2024-05-09T17:10:37.110Z,98183.31
2024-05-09T17:13:06.776Z,98183.03
2024-05-09T17:15:36.078Z,98190.06
2024-05-09T17:18:04.729Z,98195.44
2024-05-09T17:20:35.332Z,98192.47
2024-05-09T17:23:07.084Z,98186.81
2024-05-09T17:25:34.678Z,98187.59
2024-05-09T17:28:02.469Z,98191.13
2024-05-09T17:30:35.359Z,98191.41
2024-05-09T17:33:09.138Z,98183.03
2024-05-09T17:35:37.629Z,98195.44
2024-05-09T17:38:08.013Z,98195.19
2024-05-09T17:40:37.469Z,98188.94
2024-05-09T17:43:07.064Z,98191.13
2024-05-09T17:45:35.910Z,98187.34
2024-05-09T17:48:03.652Z,98192.75
2024-05-09T17:50:35.445Z,98181.94
2024-05-09T17:53:07.404Z,98197.06
2024-05-09T17:55:35.431Z,98197.84
2024-05-09T17:58:03.700Z,98197.06
2024-05-09T18:00:37.971Z,98182.47
2024-05-09T18:03:09.025Z,98197.06
2024-05-09T18:05:37.582Z,98194.09
2024-05-09T18:08:08.913Z,98191.13
2024-05-09T18:10:39.136Z,98195.44
2024-05-09T18:13:08.480Z,98187.34
2024-05-09T18:15:36.421Z,98191.94
2024-05-09T18:18:04.697Z,98186.81
2024-05-09T18:20:40.759Z,98200.31
2024-05-09T18:23:16.618Z,98181.66
2024-05-09T18:25:45.582Z,98189.75
2024-05-09T18:28:13.293Z,98193.81
2024-05-09T18:30:41.130Z,98183.28
2024-05-09T18:33:09.995Z,98193.00
2024-05-09T18:35:37.616Z,98197.06
2024-05-09T18:38:05.809Z,98205.41
2024-05-09T18:40:38.120Z,98210.81
2024-05-09T18:43:08.312Z,98211.06
2024-05-09T18:45:37.067Z,98214.59
2024-05-09T18:48:06.322Z,98217.28
2024-05-09T18:50:37.911Z,98211.88
2024-05-09T18:53:08.250Z,98218.09
2024-05-09T18:55:38.232Z,98220.25
2024-05-09T18:58:05.876Z,98204.81
2024-05-09T19:00:37.092Z,98224.28
2024-05-09T19:03:07.519Z,98233.19
2024-05-09T19:05:36.059Z,98230.50
2024-05-09T19:08:03.961Z,98235.38
2024-05-09T19:10:34.638Z,98240.75
2024-05-09T19:13:10.420Z,98245.84
2024-05-09T19:15:40.850Z,98258.00
2024-05-09T19:18:08.721Z,98252.31
2024-05-09T19:20:37.147Z,98248.03
2024-05-09T19:23:06.595Z,98246.34
2024-05-09T19:25:34.579Z,98248.00
2024-05-09T19:28:02.108Z,98254.22
2024-05-09T19:30:38.842Z,98260.41
2024-05-09T19:33:10.176Z,98265.25
2024-05-09T19:35:38.445Z,98271.22
2024-05-09T19:38:05.842Z,98267.91
2024-05-09T19:40:34.624Z,98265.22
2024-05-09T19:43:03.562Z,98262.78
2024-05-09T19:45:34.836Z,98266.88
2024-05-09T19:48:03.517Z,98264.69
2024-05-09T19:50:37.656Z,98263.88
2024-05-09T19:53:10.585Z,98264.97
2024-05-09T19:55:38.524Z,98264.72
2024-05-09T19:58:07.451Z,98256.59
2024-05-09T20:00:41.472Z,98267.44
2024-05-09T20:03:12.047Z,98275.25
2024-05-09T20:05:39.926Z,98274.97
2024-05-09T20:08:07.975Z,98271.75
2024-05-09T20:10:36.495Z,98271.47
2024-05-09T20:13:06.410Z,98279.84
2024-05-09T20:15:38.341Z,98269.31
2024-05-09T20:18:06.940Z,98284.69
2024-05-09T20:20:39.577Z,98277.41
2024-05-09T20:23:10.096Z,98281.19
2024-05-09T20:25:37.548Z,98280.66
2024-05-09T20:28:05.762Z,98282.00
2024-05-09T20:30:34.377Z,98279.50
2024-05-09T20:33:07.314Z,98273.06
2024-05-09T20:35:36.034Z,98276.53
2024-05-09T20:38:04.315Z,98273.03
2024-05-09T20:40:35.996Z,98267.91
2024-05-09T20:43:06.629Z,98271.94
2024-05-09T20:45:34.852Z,98279.22
2024-05-09T20:48:05.931Z,98277.06
2024-05-09T20:50:39.214Z,98273.56
2024-05-09T20:53:09.567Z,98261.16
2024-05-09T20:55:37.033Z,98277.91
2024-05-09T20:58:04.635Z,98267.91
2024-05-09T21:00:39.109Z,98278.47
2024-05-09T21:03:13.465Z,98276.59
2024-05-09T21:05:42.063Z,98274.16
2024-05-09T21:08:09.637Z,98279.56
2024-05-09T21:10:37.714Z,98279.00
2024-05-09T21:13:06.916Z,98275.19
2024-05-09T21:15:35.596Z,98270.06
2024-05-09T21:18:04.050Z,98272.75
2024-05-09T21:20:34.416Z,98267.91
2024-05-09T21:23:02.662Z,98271.16
2024-05-09T21:25:30.317Z,98273.31
2024-05-09T21:27:57.880Z,98271.94
2024-05-09T21:30:38.182Z,98266.81
2024-05-09T21:33:11.185Z,98270.84
2024-05-09T21:35:43.842Z,98265.72
2024-05-09T21:38:11.816Z,98263.28
2024-05-09T21:40:39.201Z,98267.91
2024-05-09T21:43:07.903Z,98270.59
2024-05-09T21:45:36.614Z,98269.75
2024-05-09T21:48:05.271Z,98259.81
2024-05-09T21:50:39.331Z,98260.88
2024-05-09T21:53:12.864Z,98265.75
2024-05-09T21:55:40.781Z,98267.66
2024-05-09T21:58:08.321Z,98262.25
2024-05-09T22:00:38.084Z,98260.09
2024-05-09T22:03:07.095Z,98268.72
2024-05-09T22:05:35.324Z,98253.34
2024-05-09T22:08:02.829Z,98251.72
2024-05-09T22:10:35.235Z,98255.25
2024-05-09T22:13:04.720Z,98258.47
2024-05-09T22:15:32.972Z,98250.91
2024-05-09T22:18:00.464Z,98250.66
2024-05-09T22:20:34.411Z,98245.53
2024-05-09T22:23:05.510Z,98239.31
2024-05-09T22:25:35.558Z,98246.06
2024-05-09T22:28:03.781Z,98241.44
2024-05-09T22:30:36.215Z,98255.47
2024-05-09T22:33:07.032Z,98258.69
2024-05-09T22:35:34.607Z,98254.13
2024-05-09T22:38:02.756Z,98249.25
2024-05-09T22:40:38.950Z,98256.53
2024-05-09T22:43:17.424Z,98259.53
2024-05-09T22:45:45.192Z,98252.25
2024-05-09T22:48:12.849Z,98254.69
2024-05-09T22:50:40.716Z,98251.19
2024-05-09T22:53:08.113Z,98254.97
2024-05-09T22:55:35.496Z,98261.16
2024-05-09T22:58:02.888Z,98263.59
2024-05-09T23:00:33.383Z,98261.97
2024-05-09T23:03:01.952Z,98256.06
2024-05-09T23:05:29.922Z,98259.81
2024-05-09T23:07:57.296Z,98262.50
2024-05-09T23:10:31.712Z,98257.09
2024-05-09T23:13:03.883Z,98256.03
2024-05-09T23:15:34.148Z,98260.06
2024-05-09T23:18:01.694Z,98264.38
2024-05-09T23:20:36.366Z,98262.47
2024-05-09T23:23:06.657Z,98246.28
2024-05-09T23:25:34.194Z,98257.59
2024-05-09T23:28:01.874Z,98263.00
2024-05-09T23:30:37.142Z,98264.63
2024-05-09T23:33:11.483Z,98251.97
2024-05-09T23:35:38.967Z,98244.38
2024-05-09T23:38:06.284Z,98248.47
2024-05-09T23:40:38.738Z,98250.59
2024-05-09T23:43:09.024Z,98249.81
2024-05-09T23:45:36.805Z,98256.56
2024-05-09T23:48:05.162Z,98247.41
2024-05-09T23:50:37.858Z,98251.72
2024-05-09T23:53:08.663Z,98227.69
2024-05-09T23:55:37.161Z,98241.47
2024-05-09T23:58:05.089Z,98245.78
