createdAt,value
2022-12-25T00:00:40.427Z,100.0
2022-12-25T00:06:12.315Z,100.0
2022-12-25T00:11:43.752Z,100.0
2022-12-25T00:17:15.432Z,100.0
2022-12-25T00:22:47.260Z,100.0
2022-12-25T00:28:18.897Z,100.0
2022-12-25T00:33:50.581Z,100.0
2022-12-25T00:39:28.668Z,100.0
2022-12-25T00:45:00.361Z,100.0
2022-12-25T00:50:32.070Z,100.0
2022-12-25T00:56:03.802Z,100.0
2022-12-25T01:01:35.760Z,100.0
2022-12-25T01:07:07.775Z,100.0
2022-12-25T01:12:39.144Z,100.0
2022-12-25T01:18:13.264Z,100.0
2022-12-25T01:23:42.560Z,100.0
2022-12-25T01:29:14.115Z,100.0
2022-12-25T01:34:56.008Z,100.0
2022-12-25T01:40:22.004Z,100.0
2022-12-25T01:45:53.962Z,100.0
2022-12-25T01:51:25.558Z,100.0
2022-12-25T01:56:57.219Z,100.0
2022-12-25T02:02:29.257Z,100.0
2022-12-25T02:08:00.957Z,100.0
2022-12-25T02:13:32.479Z,100.0
2022-12-25T02:19:04.239Z,100.0
2022-12-25T02:24:36.008Z,100.0
2022-12-25T02:30:07.800Z,100.0
2022-12-25T02:35:39.547Z,100.0
2022-12-25T02:41:15.376Z,100.0
2022-12-25T02:46:47.223Z,100.0
2022-12-25T02:52:19.386Z,100.0
2022-12-25T02:57:50.698Z,100.0
2022-12-25T03:03:22.381Z,100.0
2022-12-25T03:08:53.967Z,100.0
2022-12-25T03:14:25.846Z,100.0
2022-12-25T03:19:57.485Z,100.0
2022-12-25T03:25:29.170Z,100.0
2022-12-25T03:31:01.053Z,100.0
2022-12-25T03:36:32.669Z,100.0
2022-12-25T03:42:10.653Z,100.0
2022-12-25T03:47:42.533Z,100.0
2022-12-25T03:53:14.286Z,100.0
2022-12-25T03:58:45.868Z,100.0
2022-12-25T04:04:18.599Z,100.0
2022-12-25T04:09:49.391Z,100.0
2022-12-25T04:15:21.254Z,100.0
2022-12-25T04:20:53.527Z,100.0
2022-12-25T04:26:24.603Z,100.0
2022-12-25T04:31:56.230Z,100.0
2022-12-25T04:37:28.084Z,100.0
2022-12-25T04:43:04.024Z,100.0
2022-12-25T04:48:35.803Z,100.0
2022-12-25T04:54:07.488Z,100.0
2022-12-25T04:59:39.326Z,100.0
2022-12-25T05:05:12.078Z,100.0
2022-12-25T05:10:43.150Z,100.0
2022-12-25T05:16:14.757Z,100.0
2022-12-25T05:21:46.319Z,100.0
2022-12-25T05:27:17.770Z,100.0
2022-12-25T05:32:49.507Z,100.0
2022-12-25T05:38:21.430Z,100.0
2022-12-25T05:43:59.375Z,100.0
2022-12-25T05:49:32.031Z,100.0
2022-12-25T05:55:02.839Z,100.0
2022-12-25T06:00:34.633Z,100.0
2022-12-25T06:06:06.298Z,100.0
2022-12-25T06:11:38.002Z,100.0
2022-12-25T06:17:09.688Z,100.0
2022-12-25T06:22:41.671Z,100.0
2022-12-25T06:28:13.199Z,100.0
2022-12-25T06:33:44.922Z,100.0
2022-12-25T06:39:16.581Z,100.0
2022-12-25T06:44:53.680Z,100.0
2022-12-25T06:50:24.617Z,100.0
2022-12-25T06:55:56.431Z,100.0
2022-12-25T07:01:28.802Z,100.0
2022-12-25T07:07:08.929Z,100.0
2022-12-25T07:12:31.591Z,100.0
2022-12-25T07:18:03.391Z,100.0
2022-12-25T07:23:34.911Z,100.0
2022-12-25T07:29:06.745Z,100.0
2022-12-25T07:34:38.813Z,100.0
2022-12-25T07:40:10.158Z,100.0
2022-12-25T07:45:46.336Z,100.0
2022-12-25T07:51:17.945Z,100.0
2022-12-25T07:56:49.606Z,100.0
2022-12-25T08:02:21.819Z,100.0
2022-12-25T08:07:58.312Z,100.0
2022-12-25T08:13:25.633Z,100.0
2022-12-25T08:18:56.682Z,100.0
2022-12-25T08:24:28.277Z,100.0
2022-12-25T08:30:01.044Z,100.0
2022-12-25T08:35:31.687Z,100.0
2022-12-25T08:41:03.488Z,100.0
2022-12-25T08:46:39.649Z,100.0
2022-12-25T08:52:11.963Z,100.0
2022-12-25T08:57:42.902Z,100.0
2022-12-25T09:03:14.793Z,100.0
2022-12-25T09:08:50.094Z,100.0
2022-12-25T09:14:18.236Z,100.0
2022-12-25T09:19:49.987Z,100.0
2022-12-25T09:25:22.737Z,100.0
2022-12-25T09:30:53.384Z,100.0
2022-12-25T09:36:25.631Z,100.0
2022-12-25T09:41:56.807Z,100.0
2022-12-25T09:47:33.781Z,100.0
2022-12-25T09:53:04.709Z,100.0
2022-12-25T09:58:36.997Z,100.0
2022-12-25T10:04:08.223Z,100.0
2022-12-25T10:09:40.202Z,100.0
2022-12-25T10:15:11.766Z,100.0
2022-12-25T10:20:43.408Z,100.0
2022-12-25T10:26:15.041Z,100.0
2022-12-25T10:31:46.734Z,100.0
2022-12-25T10:37:18.388Z,100.0
2022-12-25T10:42:50.054Z,100.0
2022-12-25T10:48:26.161Z,100.0
2022-12-25T10:53:57.993Z,100.0
2022-12-25T10:59:29.613Z,99.76
2022-12-25T11:05:01.437Z,100.0
2022-12-25T11:10:33.200Z,99.13
2022-12-25T11:16:05.126Z,98.88
2022-12-25T11:21:36.578Z,98.91
2022-12-25T11:27:08.382Z,98.83
2022-12-25T11:32:40.009Z,98.01
2022-12-25T11:38:11.818Z,98.01
2022-12-25T11:43:43.625Z,98.13
2022-12-25T11:49:19.765Z,98.49
2022-12-25T11:54:51.307Z,97.56
2022-12-25T12:00:23.140Z,96.69
2022-12-25T12:05:54.985Z,96.17
2022-12-25T12:11:26.629Z,94.68
2022-12-25T12:16:58.625Z,94.24
2022-12-25T12:22:30.026Z,93.36
2022-12-25T12:28:06.003Z,92.5
2022-12-25T12:33:33.453Z,89.02
2022-12-25T12:39:05.357Z,90.79
2022-12-25T12:44:37.267Z,90.84
2022-12-25T12:50:12.892Z,90.19
2022-12-25T12:55:44.752Z,90.56
2022-12-25T13:01:17.776Z,90.03
2022-12-25T13:06:48.107Z,90.76
2022-12-25T13:12:19.896Z,90.77
2022-12-25T13:17:51.550Z,90.89
2022-12-25T13:23:23.537Z,91.0
2022-12-25T13:28:55.216Z,90.24
2022-12-25T13:34:27.463Z,87.83
2022-12-25T13:39:59.274Z,87.2
2022-12-25T13:45:30.529Z,86.21
2022-12-25T13:51:06.425Z,86.74
2022-12-25T13:56:38.106Z,85.97
2022-12-25T14:02:10.144Z,86.73
2022-12-25T14:07:41.810Z,87.08
2022-12-25T14:13:13.322Z,87.33
2022-12-25T14:18:45.095Z,87.65
2022-12-25T14:24:16.810Z,88.13
2022-12-25T14:29:48.599Z,87.97
2022-12-25T14:35:23.986Z,88.4
2022-12-25T14:40:52.072Z,88.49
2022-12-25T14:46:23.904Z,88.97
2022-12-25T14:51:59.813Z,89.2
2022-12-25T14:57:31.581Z,88.91
2022-12-25T15:03:03.335Z,89.26
2022-12-25T15:08:35.219Z,90.13
2022-12-25T15:14:06.622Z,90.56
2022-12-25T15:19:39.383Z,90.11
2022-12-25T15:25:14.547Z,90.76
2022-12-25T15:30:41.926Z,90.61
2022-12-25T15:36:13.554Z,90.97
2022-12-25T15:41:45.279Z,90.29
2022-12-25T15:47:16.764Z,89.54
2022-12-25T15:52:53.069Z,89.74
2022-12-25T15:58:25.124Z,88.89
2022-12-25T16:03:56.752Z,88.69
2022-12-25T16:09:28.243Z,88.33
2022-12-25T16:14:59.969Z,88.54
2022-12-25T16:20:31.704Z,89.94
2022-12-25T16:26:03.492Z,90.69
2022-12-25T16:31:35.211Z,91.21
2022-12-25T16:37:06.936Z,91.19
2022-12-25T16:42:38.660Z,90.17
2022-12-25T16:48:10.362Z,90.07
2022-12-25T16:53:46.463Z,88.95
2022-12-25T16:59:18.293Z,89.95
2022-12-25T17:04:49.951Z,89.67
2022-12-25T17:10:21.628Z,89.53
2022-12-25T17:15:54.097Z,88.66
2022-12-25T17:21:25.233Z,88.0
2022-12-25T17:26:56.873Z,88.29
2022-12-25T17:32:28.472Z,87.63
2022-12-25T17:38:00.255Z,87.03
2022-12-25T17:43:31.937Z,86.87
2022-12-25T17:49:03.629Z,86.92
2022-12-25T17:54:41.635Z,86.75
2022-12-25T18:00:13.789Z,87.03
2022-12-25T18:05:45.146Z,86.84
2022-12-25T18:11:16.889Z,86.04
2022-12-25T18:16:48.857Z,86.48
2022-12-25T18:22:20.345Z,86.25
2022-12-25T18:27:52.093Z,85.99
2022-12-25T18:33:23.857Z,86.26
2022-12-25T18:38:55.518Z,86.49
2022-12-25T18:44:27.253Z,87.2
2022-12-25T18:49:59.425Z,86.94
2022-12-25T18:55:37.209Z,86.88
2022-12-25T19:01:09.183Z,86.89
2022-12-25T19:06:40.731Z,86.74
2022-12-25T19:12:12.414Z,86.98
2022-12-25T19:17:44.129Z,87.05
2022-12-25T19:23:15.933Z,86.62
2022-12-25T19:28:47.530Z,86.42
2022-12-25T19:34:19.232Z,87.17
2022-12-25T19:39:51.093Z,87.18
2022-12-25T19:45:22.901Z,87.21
2022-12-25T19:50:54.648Z,87.15
2022-12-25T19:56:32.636Z,86.67
2022-12-25T20:02:04.824Z,86.8
2022-12-25T20:07:36.045Z,86.87
2022-12-25T20:13:07.924Z,86.79
2022-12-25T20:18:39.360Z,86.9
2022-12-25T20:24:11.432Z,85.99
2022-12-25T20:29:43.855Z,85.66
2022-12-25T20:35:14.733Z,85.24
2022-12-25T20:41:27.167Z,85.27
2022-12-25T20:46:18.232Z,85.17
2022-12-25T20:51:49.866Z,84.97
2022-12-25T20:57:25.867Z,84.82
2022-12-25T21:02:57.812Z,84.28
2022-12-25T21:08:29.437Z,84.61
2022-12-25T21:14:01.621Z,84.78
2022-12-25T21:19:32.901Z,84.72
2022-12-25T21:25:04.597Z,84.42
2022-12-25T21:30:36.327Z,84.78
2022-12-25T21:36:07.966Z,84.32
2022-12-25T21:41:39.660Z,84.01
2022-12-25T21:47:11.461Z,83.86
2022-12-25T21:52:43.225Z,83.88
2022-12-25T21:58:19.333Z,84.02
2022-12-25T22:03:51.031Z,83.8
2022-12-25T22:09:22.942Z,84.23
2022-12-25T22:14:57.329Z,84.4
2022-12-25T22:20:26.228Z,83.93
2022-12-25T22:25:57.947Z,83.77
2022-12-25T22:31:29.696Z,83.82
2022-12-25T22:37:01.535Z,83.86
2022-12-25T22:42:33.067Z,83.33
2022-12-25T22:48:04.864Z,83.44
2022-12-25T22:53:36.478Z,83.36
2022-12-25T22:59:12.621Z,83.55
2022-12-25T23:04:44.302Z,83.53
2022-12-25T23:10:15.931Z,83.17
2022-12-25T23:15:47.919Z,83.23
2022-12-25T23:21:19.472Z,83.3
2022-12-25T23:26:51.443Z,83.13
2022-12-25T23:32:23.036Z,82.99
2022-12-25T23:37:54.686Z,82.9
2022-12-25T23:43:26.368Z,83.08
2022-12-25T23:48:58.145Z,83.38
2022-12-25T23:54:29.840Z,83.57
