createdAt,value
2022-12-17T00:02:42.329Z,18.67
2022-12-17T00:05:27.968Z,18.53
2022-12-17T00:08:18.532Z,19.53
2022-12-17T00:11:04.812Z,19.73
2022-12-17T00:13:50.530Z,20.17
2022-12-17T00:16:36.335Z,21.30
2022-12-17T00:19:21.848Z,19.33
2022-12-17T00:22:07.337Z,21.33
2022-12-17T00:24:52.810Z,20.67
2022-12-17T00:27:42.472Z,18.57
2022-12-17T00:30:31.537Z,19.43
2022-12-17T00:33:16.880Z,19.17
2022-12-17T00:36:02.419Z,19.53
2022-12-17T00:38:47.800Z,18.90
2022-12-17T00:41:33.738Z,17.77
2022-12-17T00:44:19.571Z,18.47
2022-12-17T00:47:05.280Z,18.40
2022-12-17T00:49:50.646Z,18.87
2022-12-17T00:52:36.160Z,17.87
2022-12-17T00:55:23.273Z,17.47
2022-12-17T00:58:13.125Z,18.67
2022-12-17T01:00:59.027Z,17.00
2022-12-17T01:03:44.740Z,17.10
2022-12-17T01:06:30.430Z,16.50
2022-12-17T01:09:15.886Z,17.07
2022-12-17T01:12:01.406Z,16.07
2022-12-17T01:14:47.555Z,16.20
2022-12-17T01:17:32.847Z,15.57
2022-12-17T01:20:18.996Z,15.97
2022-12-17T01:23:06.150Z,15.60
2022-12-17T01:25:51.608Z,15.63
2022-12-17T01:28:44.535Z,15.77
2022-12-17T01:31:34.958Z,15.77
2022-12-17T01:34:21.445Z,15.87
2022-12-17T01:37:07.135Z,16.60
2022-12-17T01:39:52.743Z,15.70
2022-12-17T01:42:38.273Z,16.80
2022-12-17T01:45:25.300Z,15.67
2022-12-17T01:48:17.575Z,16.27
2022-12-17T01:51:10.857Z,15.73
2022-12-17T01:54:03.333Z,16.37
2022-12-17T01:56:49.387Z,16.73
2022-12-17T01:59:39.690Z,16.73
2022-12-17T02:02:25.307Z,16.50
2022-12-17T02:05:13.816Z,15.80
2022-12-17T02:08:32.477Z,16.30
2022-12-17T02:11:44.647Z,17.03
2022-12-17T02:14:42.743Z,15.13
2022-12-17T02:17:33.888Z,16.53
2022-12-17T02:20:56.944Z,16.60
2022-12-17T02:24:00.634Z,16.57
2022-12-17T02:27:05.287Z,17.50
2022-12-17T02:30:19.219Z,16.40
2022-12-17T02:33:06.183Z,16.63
2022-12-17T02:35:59.837Z,16.70
2022-12-17T02:38:48.155Z,17.03
2022-12-17T02:41:41.868Z,17.33
2022-12-17T02:44:31.255Z,16.13
2022-12-17T02:47:20.458Z,15.93
2022-12-17T02:50:05.942Z,16.50
2022-12-17T02:52:58.465Z,16.20
2022-12-17T02:55:46.087Z,16.63
2022-12-17T02:58:32.828Z,16.50
2022-12-17T03:01:19.954Z,15.67
2022-12-17T03:04:05.547Z,17.13
2022-12-17T03:06:51.188Z,17.50
2022-12-17T03:09:36.781Z,18.33
2022-12-17T03:12:22.543Z,17.20
2022-12-17T03:15:08.064Z,17.33
2022-12-17T03:17:53.464Z,17.07
2022-12-17T03:20:39.198Z,16.57
2022-12-17T03:23:28.226Z,16.20
2022-12-17T03:26:18.069Z,17.07
2022-12-17T03:29:03.727Z,17.70
2022-12-17T03:31:49.417Z,16.53
2022-12-17T03:34:34.725Z,17.53
2022-12-17T03:37:20.246Z,17.57
2022-12-17T03:40:05.635Z,16.47
2022-12-17T03:42:50.891Z,15.47
2022-12-17T03:45:36.413Z,16.23
2022-12-17T03:48:24.379Z,16.90
2022-12-17T03:51:11.105Z,16.93
2022-12-17T03:53:56.935Z,16.73
2022-12-17T03:56:42.754Z,18.00
2022-12-17T03:59:28.739Z,18.30
2022-12-17T04:02:15.094Z,19.07
2022-12-17T04:05:00.758Z,20.10
2022-12-17T04:07:46.467Z,18.13
2022-12-17T04:10:33.895Z,20.00
2022-12-17T04:13:19.550Z,20.53
2022-12-17T04:16:05.037Z,19.10
2022-12-17T04:18:50.447Z,20.13
2022-12-17T04:21:36.068Z,19.13
2022-12-17T04:24:21.518Z,21.87
2022-12-17T04:27:06.874Z,19.43
2022-12-17T04:29:59.968Z,19.17
2022-12-17T04:32:45.652Z,19.63
2022-12-17T04:35:31.077Z,19.63
2022-12-17T04:38:16.559Z,18.87
2022-12-17T04:41:02.003Z,19.00
2022-12-17T04:43:47.458Z,17.33
2022-12-17T04:46:32.971Z,18.27
2022-12-17T04:49:32.544Z,17.37
2022-12-17T04:52:18.435Z,17.57
2022-12-17T04:55:03.758Z,18.23
2022-12-17T04:57:49.098Z,17.00
2022-12-17T05:00:34.985Z,18.00
2022-12-17T05:03:34.854Z,18.80
2022-12-17T05:06:21.309Z,17.20
2022-12-17T05:09:06.915Z,18.63
2022-12-17T05:11:52.818Z,17.00
2022-12-17T05:14:38.224Z,18.07
2022-12-17T05:17:24.403Z,17.23
2022-12-17T05:20:09.878Z,18.07
2022-12-17T05:22:55.435Z,18.93
2022-12-17T05:25:40.902Z,17.53
2022-12-17T05:28:26.365Z,15.83
2022-12-17T05:31:12.930Z,16.40
2022-12-17T05:33:59.069Z,16.70
2022-12-17T05:36:44.649Z,15.33
2022-12-17T05:39:29.956Z,16.60
2022-12-17T05:42:15.432Z,15.37
2022-12-17T05:45:00.667Z,13.67
2022-12-17T05:47:46.550Z,15.13
2022-12-17T05:50:32.154Z,14.43
2022-12-17T05:53:24.602Z,14.73
2022-12-17T05:56:11.807Z,13.83
2022-12-17T05:58:58.325Z,13.70
2022-12-17T06:01:44.155Z,14.37
2022-12-17T06:04:29.982Z,12.23
2022-12-17T06:07:15.784Z,13.30
2022-12-17T06:10:01.634Z,12.90
2022-12-17T06:12:47.098Z,12.90
2022-12-17T06:15:32.885Z,13.30
2022-12-17T06:18:18.411Z,12.50
2022-12-17T06:21:04.825Z,13.20
2022-12-17T06:23:50.493Z,12.13
2022-12-17T06:26:36.075Z,12.87
2022-12-17T06:29:21.557Z,12.97
2022-12-17T06:32:06.844Z,12.70
2022-12-17T06:34:52.391Z,13.47
2022-12-17T06:37:57.921Z,12.70
2022-12-17T06:40:43.344Z,13.07
2022-12-17T06:43:29.143Z,13.03
2022-12-17T06:46:14.878Z,13.63
2022-12-17T06:49:00.626Z,14.70
2022-12-17T06:51:46.220Z,15.43
2022-12-17T06:54:31.847Z,15.17
2022-12-17T06:57:17.700Z,14.63
2022-12-17T07:00:03.355Z,14.83
2022-12-17T07:02:48.901Z,15.13
2022-12-17T07:05:34.527Z,15.10
2022-12-17T07:08:20.348Z,16.00
2022-12-17T07:11:06.121Z,14.00
2022-12-17T07:13:51.587Z,14.37
2022-12-17T07:16:37.212Z,14.20
2022-12-17T07:19:27.261Z,14.30
2022-12-17T07:22:13.543Z,14.10
2022-12-17T07:24:59.305Z,14.43
2022-12-17T07:27:45.405Z,15.57
2022-12-17T07:30:31.355Z,14.10
2022-12-17T07:33:28.307Z,14.10
2022-12-17T07:36:14.797Z,14.73
2022-12-17T07:39:00.494Z,13.77
2022-12-17T07:41:46.187Z,14.43
2022-12-17T07:44:32.820Z,15.37
2022-12-17T07:47:18.538Z,14.10
2022-12-17T07:50:04.042Z,14.30
2022-12-17T07:52:49.445Z,14.70
2022-12-17T07:55:34.979Z,14.90
2022-12-17T07:58:25.671Z,15.33
2022-12-17T08:01:11.258Z,15.57
2022-12-17T08:03:56.826Z,15.37
2022-12-17T08:06:42.196Z,16.43
2022-12-17T08:09:27.615Z,16.60
2022-12-17T08:12:13.338Z,15.93
2022-12-17T08:14:58.830Z,17.33
2022-12-17T08:17:44.283Z,16.23
2022-12-17T08:20:29.958Z,16.03
2022-12-17T08:23:25.156Z,17.33
2022-12-17T08:26:10.607Z,15.63
2022-12-17T08:28:56.504Z,15.50
2022-12-17T08:31:43.802Z,15.60
2022-12-17T08:34:29.477Z,16.93
2022-12-17T08:37:15.253Z,16.47
2022-12-17T08:40:00.970Z,17.13
2022-12-17T08:42:46.342Z,15.33
2022-12-17T08:45:31.817Z,13.93
2022-12-17T08:48:24.900Z,15.47
2022-12-17T08:51:10.846Z,16.03
2022-12-17T08:53:56.556Z,15.83
2022-12-17T08:56:42.053Z,16.93
2022-12-17T08:59:27.506Z,16.60
2022-12-17T09:02:13.346Z,16.33
2022-12-17T09:04:58.869Z,18.53
2022-12-17T09:07:44.645Z,16.33
2022-12-17T09:10:29.990Z,16.40
2022-12-17T09:13:19.283Z,18.10
2022-12-17T09:16:11.200Z,16.80
2022-12-17T09:18:56.722Z,17.03
2022-12-17T09:21:42.737Z,17.27
2022-12-17T09:24:29.119Z,18.53
2022-12-17T09:27:14.767Z,16.97
2022-12-17T09:30:00.382Z,17.70
2022-12-17T09:32:46.055Z,16.77
2022-12-17T09:35:31.471Z,16.70
2022-12-17T09:38:17.102Z,16.83
2022-12-17T09:41:07.535Z,18.63
2022-12-17T09:44:17.464Z,16.50
2022-12-17T09:47:31.047Z,17.07
2022-12-17T09:50:18.448Z,16.80
2022-12-17T09:53:04.308Z,18.40
2022-12-17T09:55:59.920Z,16.87
2022-12-17T09:58:48.280Z,17.50
2022-12-17T10:01:46.904Z,16.57
2022-12-17T10:04:55.163Z,16.73
2022-12-17T10:07:44.290Z,16.90
2022-12-17T10:10:44.620Z,16.17
2022-12-17T10:13:36.546Z,17.57
2022-12-17T10:16:45.555Z,16.87
2022-12-17T10:19:51.291Z,17.10
2022-12-17T10:22:39.418Z,15.33
2022-12-17T10:25:33.810Z,15.93
2022-12-17T10:28:23.415Z,16.77
2022-12-17T10:31:09.142Z,16.37
2022-12-17T10:33:59.220Z,17.10
2022-12-17T10:36:47.133Z,16.77
2022-12-17T10:39:42.253Z,18.37
2022-12-17T10:42:44.393Z,17.00
2022-12-17T10:45:46.734Z,17.33
2022-12-17T10:48:41.126Z,17.70
2022-12-17T10:51:50.681Z,16.47
2022-12-17T10:54:52.563Z,16.73
2022-12-17T10:57:52.380Z,17.37
2022-12-17T11:00:49.375Z,18.13
2022-12-17T11:04:08.616Z,16.83
2022-12-17T11:07:07.264Z,18.10
2022-12-17T11:10:08.642Z,17.17
2022-12-17T11:13:05.416Z,16.97
2022-12-17T11:16:04.278Z,16.13
2022-12-17T11:19:17.578Z,17.20
2022-12-17T11:22:07.462Z,16.87
2022-12-17T11:25:02.474Z,14.73
2022-12-17T11:27:53.970Z,17.03
2022-12-17T11:30:39.949Z,16.93
2022-12-17T11:33:39.746Z,16.33
2022-12-17T11:36:42.033Z,18.53
2022-12-17T11:39:35.753Z,19.13
2022-12-17T11:42:53.172Z,18.63
2022-12-17T11:45:45.228Z,19.03
2022-12-17T11:48:38.096Z,18.40
2022-12-17T11:51:37.557Z,19.30
2022-12-17T11:54:27.074Z,17.73
2022-12-17T11:57:22.228Z,19.23
2022-12-17T12:00:38.032Z,20.60
2022-12-17T12:03:53.463Z,20.50
2022-12-17T12:06:51.290Z,20.47
2022-12-17T12:09:55.503Z,20.43
2022-12-17T12:13:13.917Z,22.23
2022-12-17T12:15:59.594Z,23.20
2022-12-17T12:18:57.000Z,23.07
2022-12-17T12:21:56.726Z,24.50
2022-12-17T12:25:03.970Z,22.00
2022-12-17T12:27:59.855Z,22.83
2022-12-17T12:31:01.209Z,23.53
2022-12-17T12:34:11.867Z,23.03
2022-12-17T12:36:59.788Z,25.17
2022-12-17T12:39:57.256Z,23.33
2022-12-17T12:42:51.236Z,24.37
2022-12-17T12:46:01.828Z,23.67
2022-12-17T12:48:56.196Z,23.40
2022-12-17T12:51:54.738Z,22.90
2022-12-17T12:55:08.350Z,23.73
2022-12-17T12:58:15.620Z,22.87
2022-12-17T13:01:07.057Z,23.77
2022-12-17T13:04:01.830Z,23.40
2022-12-17T13:06:54.538Z,24.93
2022-12-17T13:09:34.826Z,24.60
2022-12-17T13:12:02.349Z,23.07
2022-12-17T13:14:32.421Z,21.67
2022-12-17T13:17:32.891Z,23.30
2022-12-17T13:20:02.982Z,25.73
2022-12-17T13:22:33.502Z,24.60
2022-12-17T13:25:22.018Z,25.50
2022-12-17T13:27:50.188Z,24.90
2022-12-17T13:30:17.282Z,24.57
2022-12-17T13:32:59.238Z,26.10
2022-12-17T13:35:46.314Z,26.47
2022-12-17T13:38:36.052Z,27.97
2022-12-17T13:41:13.758Z,27.67
2022-12-17T13:43:54.291Z,26.73
2022-12-17T13:46:24.488Z,28.30
2022-12-17T13:49:14.397Z,27.80
2022-12-17T13:51:41.418Z,26.40
2022-12-17T13:54:18.351Z,28.40
2022-12-17T13:56:46.425Z,26.47
2022-12-17T13:59:22.267Z,27.90
2022-12-17T14:01:52.194Z,26.50
2022-12-17T14:04:25.806Z,29.00
2022-12-17T14:07:03.307Z,29.63
2022-12-17T14:09:35.665Z,28.53
2022-12-17T14:12:22.253Z,28.80
2022-12-17T14:14:58.696Z,28.23
2022-12-17T14:17:36.449Z,27.93
2022-12-17T14:20:20.545Z,28.60
2022-12-17T14:22:51.823Z,28.33
2022-12-17T14:25:24.330Z,30.17
2022-12-17T14:27:58.737Z,27.47
2022-12-17T14:31:02.513Z,28.90
2022-12-17T14:33:34.197Z,29.47
2022-12-17T14:36:05.341Z,28.10
2022-12-17T14:38:38.449Z,30.17
2022-12-17T14:41:32.058Z,29.83
2022-12-17T14:44:01.137Z,29.77
2022-12-17T14:46:30.439Z,29.87
2022-12-17T14:49:01.612Z,29.77
2022-12-17T14:51:33.337Z,29.20
2022-12-17T14:54:25.963Z,30.63
2022-12-17T14:56:55.680Z,28.10
2022-12-17T14:59:26.947Z,29.90
2022-12-17T15:01:56.420Z,29.13
2022-12-17T15:04:24.059Z,28.83
2022-12-17T15:06:54.467Z,28.20
2022-12-17T15:09:21.537Z,28.57
2022-12-17T15:11:49.313Z,29.17
2022-12-17T15:14:16.430Z,28.07
2022-12-17T15:16:43.600Z,31.13
2022-12-17T15:19:10.565Z,28.97
2022-12-17T15:21:37.745Z,31.13
2022-12-17T15:24:06.856Z,28.77
2022-12-17T15:26:33.836Z,29.83
2022-12-17T15:29:00.863Z,29.17
2022-12-17T15:31:33.516Z,29.03
2022-12-17T15:34:02.398Z,30.07
2022-12-17T15:36:32.110Z,29.83
2022-12-17T15:38:59.701Z,30.00
2022-12-17T15:41:45.285Z,27.83
2022-12-17T15:44:13.149Z,29.17
2022-12-17T15:46:40.198Z,29.70
2022-12-17T15:49:07.285Z,30.47
2022-12-17T15:51:34.251Z,32.73
2022-12-17T15:54:01.311Z,31.93
2022-12-17T15:56:28.838Z,28.60
2022-12-17T15:58:59.675Z,31.33
2022-12-17T16:01:27.078Z,31.43
2022-12-17T16:03:54.589Z,31.20
2022-12-17T16:06:21.709Z,31.47
2022-12-17T16:08:48.724Z,30.20
2022-12-17T16:11:16.188Z,30.57
2022-12-17T16:13:43.479Z,30.70
2022-12-17T16:16:10.959Z,30.97
2022-12-17T16:18:41.074Z,34.90
2022-12-17T16:21:09.853Z,32.43
2022-12-17T16:23:37.415Z,31.60
2022-12-17T16:26:06.549Z,31.97
2022-12-17T16:28:34.812Z,32.73
2022-12-17T16:31:07.899Z,33.50
2022-12-17T16:33:39.990Z,30.13
2022-12-17T16:36:08.896Z,31.77
2022-12-17T16:38:36.377Z,34.30
2022-12-17T16:41:03.998Z,33.53
2022-12-17T16:43:34.218Z,35.03
2022-12-17T16:46:01.871Z,33.60
2022-12-17T16:48:28.945Z,32.87
2022-12-17T16:50:55.935Z,34.50
2022-12-17T16:53:22.927Z,33.73
2022-12-17T16:55:50.269Z,36.07
2022-12-17T16:58:18.392Z,35.50
2022-12-17T17:00:46.630Z,35.63
2022-12-17T17:03:13.857Z,32.97
2022-12-17T17:05:41.110Z,35.73
2022-12-17T17:08:08.115Z,37.30
2022-12-17T17:10:37.928Z,36.87
2022-12-17T17:13:05.177Z,34.00
2022-12-17T17:15:32.598Z,34.07
2022-12-17T17:18:02.516Z,34.43
2022-12-17T17:20:32.406Z,34.23
2022-12-17T17:23:00.160Z,34.43
2022-12-17T17:25:43.860Z,31.23
2022-12-17T17:28:14.245Z,34.57
2022-12-17T17:30:41.262Z,31.50
2022-12-17T17:33:08.265Z,31.37
2022-12-17T17:35:35.275Z,35.03
2022-12-17T17:38:02.274Z,33.73
2022-12-17T17:40:29.265Z,31.27
2022-12-17T17:42:56.248Z,32.13
2022-12-17T17:45:23.236Z,35.53
2022-12-17T17:47:50.196Z,32.03
2022-12-17T17:50:17.276Z,33.47
2022-12-17T17:52:44.247Z,30.67
2022-12-17T17:55:11.270Z,29.70
2022-12-17T17:57:38.230Z,30.27
2022-12-17T18:00:05.890Z,30.23
2022-12-17T18:02:32.934Z,29.30
2022-12-17T18:05:00.125Z,34.40
2022-12-17T18:07:27.844Z,35.23
2022-12-17T18:09:56.030Z,37.13
2022-12-17T18:12:41.916Z,35.03
2022-12-17T18:15:14.736Z,35.60
2022-12-17T18:17:42.684Z,33.67
2022-12-17T18:20:10.470Z,31.90
2022-12-17T18:22:37.977Z,25.17
2022-12-17T18:25:05.554Z,30.87
2022-12-17T18:27:32.583Z,34.00
2022-12-17T18:29:59.550Z,28.20
2022-12-17T18:32:26.570Z,29.53
2022-12-17T18:34:53.711Z,26.50
2022-12-17T18:37:20.818Z,28.43
2022-12-17T18:39:49.025Z,29.07
2022-12-17T18:42:34.817Z,28.87
2022-12-17T18:45:01.931Z,36.83
2022-12-17T18:47:29.179Z,35.67
2022-12-17T18:49:56.125Z,34.67
2022-12-17T18:52:24.967Z,35.23
2022-12-17T18:54:51.983Z,30.70
2022-12-17T18:57:19.026Z,31.03
2022-12-17T18:59:45.975Z,30.63
2022-12-17T19:02:14.352Z,34.33
2022-12-17T19:04:42.019Z,24.10
2022-12-17T19:07:09.243Z,30.80
2022-12-17T19:09:36.655Z,29.80
2022-12-17T19:12:05.571Z,30.40
2022-12-17T19:14:32.970Z,32.47
2022-12-17T19:17:00.576Z,32.30
2022-12-17T19:19:27.885Z,31.60
2022-12-17T19:21:56.580Z,32.93
2022-12-17T19:24:24.290Z,33.87
2022-12-17T19:26:52.117Z,35.27
2022-12-17T19:29:20.332Z,34.20
2022-12-17T19:31:48.092Z,35.97
2022-12-17T19:34:17.440Z,34.90
2022-12-17T19:36:45.516Z,30.67
2022-12-17T19:39:15.578Z,34.00
2022-12-17T19:41:42.619Z,32.27
2022-12-17T19:44:13.332Z,34.90
2022-12-17T19:46:41.138Z,35.77
2022-12-17T19:49:11.162Z,33.07
2022-12-17T19:51:40.458Z,28.30
2022-12-17T19:54:09.178Z,19.57
2022-12-17T19:56:36.750Z,20.67
2022-12-17T19:59:10.354Z,18.00
2022-12-17T20:01:41.509Z,13.67
2022-12-17T20:04:11.411Z,13.00
2022-12-17T20:06:38.525Z,12.57
2022-12-17T20:09:06.615Z,11.07
2022-12-17T20:11:34.066Z,10.77
2022-12-17T20:14:07.167Z,10.63
2022-12-17T20:16:39.579Z,11.10
2022-12-17T20:19:11.311Z,11.17
2022-12-17T20:21:38.970Z,9.57
2022-12-17T20:24:06.598Z,8.37
2022-12-17T20:26:33.625Z,7.37
2022-12-17T20:29:00.772Z,7.63
2022-12-17T20:31:28.013Z,7.17
2022-12-17T20:33:55.234Z,5.87
2022-12-17T20:36:23.375Z,6.13
2022-12-17T20:38:50.486Z,6.80
2022-12-17T20:41:22.880Z,6.37
2022-12-17T20:43:50.756Z,6.27
2022-12-17T20:46:19.684Z,5.00
2022-12-17T20:48:47.600Z,5.10
2022-12-17T20:51:20.996Z,4.87
2022-12-17T20:53:49.459Z,4.90
2022-12-17T20:56:20.127Z,4.80
2022-12-17T20:58:47.335Z,4.53
2022-12-17T21:01:18.514Z,4.80
2022-12-17T21:03:46.803Z,4.80
2022-12-17T21:06:45.451Z,4.10
2022-12-17T21:09:14.682Z,4.37
2022-12-17T21:11:42.206Z,4.53
2022-12-17T21:14:11.837Z,4.23
2022-12-17T21:16:39.665Z,4.67
2022-12-17T21:19:08.994Z,4.40
2022-12-17T21:21:37.764Z,4.50
2022-12-17T21:24:06.139Z,4.57
2022-12-17T21:26:35.707Z,4.47
2022-12-17T21:29:05.556Z,4.97
2022-12-17T21:31:33.816Z,4.13
2022-12-17T21:34:03.142Z,5.00
2022-12-17T21:36:31.856Z,4.60
2022-12-17T21:38:59.932Z,3.73
2022-12-17T21:41:31.436Z,4.33
2022-12-17T21:44:00.760Z,3.87
2022-12-17T21:46:29.370Z,4.67
2022-12-17T21:48:58.458Z,4.20
2022-12-17T21:51:26.098Z,6.77
2022-12-17T21:54:00.258Z,5.20
2022-12-17T21:56:27.765Z,5.13
2022-12-17T21:58:59.918Z,4.80
2022-12-17T22:01:31.600Z,4.40
2022-12-17T22:04:00.893Z,4.20
2022-12-17T22:06:34.745Z,4.33
2022-12-17T22:09:17.664Z,4.70
2022-12-17T22:12:13.350Z,5.07
2022-12-17T22:14:40.382Z,4.97
2022-12-17T22:17:07.422Z,4.10
2022-12-17T22:19:34.405Z,4.50
2022-12-17T22:22:01.384Z,4.43
2022-12-17T22:24:31.411Z,4.17
2022-12-17T22:27:03.965Z,4.43
2022-12-17T22:29:52.059Z,3.93
2022-12-17T22:32:37.503Z,4.13
2022-12-17T22:37:01.602Z,5.10
2022-12-17T22:41:21.680Z,4.47
2022-12-17T22:44:34.480Z,4.13
2022-12-17T22:44:44.522Z,4.30
2022-12-17T22:46:17.409Z,3.97
2022-12-17T22:48:44.650Z,4.30
2022-12-17T22:51:13.941Z,4.20
2022-12-17T22:53:47.730Z,4.63
2022-12-17T22:56:31.877Z,4.60
2022-12-17T22:59:02.690Z,4.50
2022-12-17T23:01:29.883Z,5.47
2022-12-17T23:04:01.038Z,4.80
2022-12-17T23:06:28.658Z,4.57
2022-12-17T23:08:56.301Z,4.83
2022-12-17T23:11:24.913Z,4.87
2022-12-17T23:13:52.802Z,4.60
2022-12-17T23:16:20.234Z,4.80
2022-12-17T23:18:48.519Z,4.60
2022-12-17T23:21:18.359Z,4.63
2022-12-17T23:23:46.488Z,5.50
2022-12-17T23:26:16.264Z,6.13
2022-12-17T23:28:43.708Z,6.03
2022-12-17T23:31:16.397Z,5.93
2022-12-17T23:33:44.267Z,5.70
2022-12-17T23:36:30.370Z,6.50
2022-12-17T23:38:57.694Z,5.90
2022-12-17T23:41:29.767Z,5.93
2022-12-17T23:43:58.184Z,7.00
2022-12-17T23:46:27.064Z,6.40
2022-12-17T23:48:54.518Z,7.17
2022-12-17T23:51:23.286Z,6.30
2022-12-17T23:53:50.705Z,6.67
2022-12-17T23:56:23.519Z,6.90
2022-12-17T23:58:53.716Z,6.93
