createdAt,value
2024-03-08T00:00:06.908Z,15.90
2024-03-08T00:02:33.468Z,15.90
2024-03-08T00:04:59.998Z,15.80
2024-03-08T00:07:26.450Z,15.80
2024-03-08T00:09:52.927Z,15.80
2024-03-08T00:12:19.495Z,15.80
2024-03-08T00:14:46.022Z,15.80
2024-03-08T00:17:12.486Z,15.80
2024-03-08T00:19:38.960Z,15.80
2024-03-08T00:22:05.422Z,15.80
2024-03-08T00:24:31.937Z,15.80
2024-03-08T00:26:58.471Z,15.80
2024-03-08T00:29:25.022Z,15.80
2024-03-08T00:31:51.605Z,15.80
2024-03-08T00:34:18.082Z,15.80
2024-03-08T00:36:44.548Z,15.80
2024-03-08T00:39:11.059Z,15.80
2024-03-08T00:41:37.671Z,15.70
2024-03-08T00:44:04.148Z,15.70
2024-03-08T00:46:30.617Z,15.70
2024-03-08T00:48:57.243Z,15.70
2024-03-08T00:51:23.756Z,15.70
2024-03-08T00:53:50.224Z,15.70
2024-03-08T00:56:16.705Z,15.70
2024-03-08T00:58:43.172Z,15.70
2024-03-08T01:01:09.709Z,15.70
2024-03-08T01:03:36.151Z,15.70
2024-03-08T01:06:02.775Z,15.70
2024-03-08T01:08:29.432Z,15.70
2024-03-08T01:10:55.967Z,15.60
2024-03-08T01:13:22.419Z,15.60
2024-03-08T01:15:48.925Z,15.60
2024-03-08T01:18:15.410Z,15.60
2024-03-08T01:20:41.903Z,15.60
2024-03-08T01:23:08.447Z,15.60
2024-03-08T01:25:34.918Z,15.60
2024-03-08T01:28:01.385Z,15.60
2024-03-08T01:30:27.845Z,15.60
2024-03-08T01:32:54.309Z,15.60
2024-03-08T01:35:20.740Z,15.60
2024-03-08T01:37:47.216Z,15.60
2024-03-08T01:40:13.688Z,15.60
2024-03-08T01:42:40.155Z,15.60
2024-03-08T01:45:06.725Z,15.50
2024-03-08T01:47:33.332Z,15.60
2024-03-08T01:49:59.862Z,15.50
2024-03-08T01:52:26.357Z,15.50
2024-03-08T01:54:53.928Z,15.50
2024-03-08T01:57:20.399Z,15.60
2024-03-08T01:59:46.908Z,15.50
2024-03-08T02:02:13.360Z,15.50
2024-03-08T02:04:39.838Z,15.50
2024-03-08T02:09:32.910Z,15.50
2024-03-08T02:11:59.447Z,15.50
2024-03-08T02:14:25.932Z,15.50
2024-03-08T02:16:52.374Z,15.50
2024-03-08T02:19:18.830Z,15.50
2024-03-08T02:21:45.275Z,15.50
2024-03-08T02:24:11.803Z,15.40
2024-03-08T02:26:38.460Z,15.50
2024-03-08T02:29:04.969Z,15.40
2024-03-08T02:31:31.440Z,15.40
2024-03-08T02:33:57.936Z,15.40
2024-03-08T02:36:24.533Z,15.40
2024-03-08T02:38:51.164Z,15.40
2024-03-08T02:41:17.664Z,15.40
2024-03-08T02:43:44.110Z,15.40
2024-03-08T02:46:10.550Z,15.40
2024-03-08T02:48:37.092Z,15.40
2024-03-08T02:51:03.667Z,15.40
2024-03-08T02:53:30.145Z,15.40
2024-03-08T02:55:56.566Z,15.30
2024-03-08T02:58:23.052Z,15.40
2024-03-08T03:00:49.594Z,15.40
2024-03-08T03:03:16.322Z,15.30
2024-03-08T03:05:46.226Z,15.30
2024-03-08T03:08:15.387Z,15.30
2024-03-08T03:10:41.817Z,15.30
2024-03-08T03:13:08.252Z,15.30
2024-03-08T03:15:34.691Z,15.30
2024-03-08T03:18:01.204Z,15.30
2024-03-08T03:20:28.277Z,15.30
2024-03-08T03:22:54.863Z,15.30
2024-03-08T03:25:21.318Z,15.30
2024-03-08T03:27:47.778Z,15.20
2024-03-08T03:30:14.280Z,15.20
2024-03-08T03:32:40.811Z,15.20
2024-03-08T03:35:07.328Z,15.20
2024-03-08T03:37:33.755Z,15.20
2024-03-08T03:40:00.229Z,15.20
2024-03-08T03:42:26.675Z,15.20
2024-03-08T03:44:53.129Z,15.20
2024-03-08T03:47:19.595Z,15.20
2024-03-08T03:49:46.032Z,15.20
2024-03-08T03:52:12.518Z,15.20
2024-03-08T03:54:38.956Z,15.20
2024-03-08T03:57:05.457Z,15.10
2024-03-08T03:59:31.943Z,15.10
2024-03-08T04:01:58.414Z,15.20
2024-03-08T04:04:24.882Z,15.20
2024-03-08T04:06:51.329Z,15.10
2024-03-08T04:09:17.764Z,15.10
2024-03-08T04:11:44.311Z,15.10
2024-03-08T04:14:10.857Z,15.10
2024-03-08T04:16:37.279Z,15.10
2024-03-08T04:19:03.806Z,15.10
2024-03-08T04:21:30.340Z,15.10
2024-03-08T04:23:56.850Z,15.10
2024-03-08T04:26:23.342Z,15.10
2024-03-08T04:28:49.770Z,15.10
2024-03-08T04:31:16.202Z,15.10
2024-03-08T04:33:42.723Z,15.10
2024-03-08T04:36:09.352Z,15.10
2024-03-08T04:38:35.873Z,15.10
2024-03-08T04:41:02.338Z,15.10
2024-03-08T04:43:28.809Z,15.10
2024-03-08T04:45:55.273Z,15.10
2024-03-08T04:48:21.853Z,15.10
2024-03-08T04:50:48.426Z,15.00
2024-03-08T04:53:14.878Z,15.00
2024-03-08T04:55:41.342Z,15.00
2024-03-08T04:58:07.824Z,15.00
2024-03-08T05:00:34.296Z,15.00
2024-03-08T05:03:00.880Z,15.00
2024-03-08T05:05:27.367Z,15.00
2024-03-08T05:07:53.826Z,15.00
2024-03-08T05:10:20.292Z,15.00
2024-03-08T05:12:46.752Z,15.00
2024-03-08T05:15:13.299Z,15.00
2024-03-08T05:17:39.839Z,15.00
2024-03-08T05:20:06.313Z,15.00
2024-03-08T05:22:32.758Z,14.90
2024-03-08T05:24:59.227Z,14.90
2024-03-08T05:27:25.734Z,15.00
2024-03-08T05:29:52.250Z,14.90
2024-03-08T05:32:18.694Z,15.00
2024-03-08T05:34:45.140Z,14.90
2024-03-08T05:37:11.597Z,14.90
2024-03-08T05:39:38.152Z,14.90
2024-03-08T05:42:04.666Z,14.90
2024-03-08T05:44:31.168Z,14.90
2024-03-08T05:46:57.618Z,14.90
2024-03-08T05:49:24.096Z,14.90
2024-03-08T05:51:50.522Z,14.90
2024-03-08T05:54:19.226Z,14.90
2024-03-08T05:56:47.570Z,14.90
2024-03-08T05:59:14.463Z,14.90
2024-03-08T06:01:41.220Z,14.90
2024-03-08T06:04:07.694Z,14.90
2024-03-08T06:06:34.147Z,14.90
2024-03-08T06:09:00.742Z,14.90
2024-03-08T06:11:27.292Z,14.90
2024-03-08T06:13:53.812Z,14.80
2024-03-08T06:16:20.287Z,14.90
2024-03-08T06:18:46.869Z,14.90
2024-03-08T06:21:13.756Z,14.80
2024-03-08T06:23:40.454Z,14.80
2024-03-08T06:26:07.008Z,14.80
2024-03-08T06:28:33.463Z,14.80
2024-03-08T06:30:59.923Z,14.80
2024-03-08T06:33:26.472Z,14.80
2024-03-08T06:35:53.101Z,14.80
2024-03-08T06:38:19.557Z,14.80
2024-03-08T06:40:45.977Z,14.80
2024-03-08T06:43:12.426Z,14.80
2024-03-08T06:45:38.910Z,14.80
2024-03-08T06:48:05.441Z,14.80
2024-03-08T06:50:32.058Z,14.80
2024-03-08T06:52:58.512Z,14.80
2024-03-08T06:55:24.966Z,14.80
2024-03-08T06:57:51.427Z,14.80
2024-03-08T07:00:17.917Z,14.80
2024-03-08T07:02:44.423Z,14.80
2024-03-08T07:05:10.894Z,14.80
2024-03-08T07:07:37.342Z,14.80
2024-03-08T07:10:03.805Z,14.70
2024-03-08T07:12:30.327Z,14.80
2024-03-08T07:14:56.787Z,14.80
2024-03-08T07:17:23.248Z,14.80
2024-03-08T07:19:49.684Z,14.80
2024-03-08T07:22:16.155Z,14.80
2024-03-08T07:24:42.619Z,14.80
2024-03-08T07:27:09.137Z,14.80
2024-03-08T07:29:35.626Z,14.80
2024-03-08T07:32:02.064Z,14.80
2024-03-08T07:34:28.498Z,14.80
2024-03-08T07:36:54.977Z,14.80
2024-03-08T07:39:21.523Z,14.90
2024-03-08T07:41:47.999Z,14.90
2024-03-08T07:44:14.479Z,14.90
2024-03-08T07:46:40.919Z,14.90
2024-03-08T07:49:07.373Z,14.90
2024-03-08T07:51:33.829Z,14.90
2024-03-08T07:54:00.400Z,14.90
2024-03-08T07:56:26.841Z,14.90
2024-03-08T07:58:53.360Z,14.90
2024-03-08T08:01:20.027Z,14.90
2024-03-08T08:03:46.549Z,14.90
2024-03-08T08:06:13.009Z,14.90
2024-03-08T08:08:39.490Z,14.90
2024-03-08T08:11:06.200Z,14.90
2024-03-08T08:13:32.746Z,14.90
2024-03-08T08:15:59.214Z,14.90
2024-03-08T08:18:25.660Z,14.90
2024-03-08T08:20:52.092Z,15.00
2024-03-08T08:23:18.551Z,15.00
2024-03-08T08:25:45.059Z,15.00
2024-03-08T08:28:11.563Z,15.00
2024-03-08T08:30:38.133Z,15.00
2024-03-08T08:33:04.675Z,15.00
2024-03-08T08:35:31.278Z,15.00
2024-03-08T08:37:57.862Z,15.00
2024-03-08T08:40:25.531Z,15.00
2024-03-08T08:42:52.950Z,15.00
2024-03-08T08:45:23.426Z,15.00
2024-03-08T08:47:52.205Z,15.00
2024-03-08T08:50:18.631Z,15.10
2024-03-08T08:52:45.253Z,15.00
2024-03-08T08:55:11.824Z,15.00
2024-03-08T08:57:38.310Z,15.10
2024-03-08T09:00:04.801Z,15.10
2024-03-08T09:02:31.369Z,15.10
2024-03-08T09:04:58.046Z,15.10
2024-03-08T09:07:24.633Z,15.10
2024-03-08T09:09:51.101Z,15.10
2024-03-08T09:12:17.591Z,15.10
2024-03-08T09:14:44.051Z,15.10
2024-03-08T09:17:10.501Z,15.20
2024-03-08T09:19:37.048Z,15.10
2024-03-08T09:22:03.567Z,15.20
2024-03-08T09:24:30.038Z,15.20
2024-03-08T09:26:56.568Z,15.20
2024-03-08T09:29:23.070Z,15.20
2024-03-08T09:31:49.626Z,15.20
2024-03-08T09:34:20.572Z,15.20
2024-03-08T09:36:51.754Z,15.20
2024-03-08T09:39:18.227Z,15.20
2024-03-08T09:41:44.714Z,15.30
2024-03-08T09:44:11.166Z,15.30
2024-03-08T09:46:37.715Z,15.30
2024-03-08T09:49:04.276Z,15.30
2024-03-08T09:51:30.728Z,15.40
2024-03-08T09:53:57.218Z,15.30
2024-03-08T09:56:23.678Z,15.40
2024-03-08T09:58:50.182Z,15.40
2024-03-08T10:01:16.719Z,15.40
2024-03-08T10:03:43.206Z,15.40
2024-03-08T10:06:09.665Z,15.40
2024-03-08T10:08:36.121Z,15.40
2024-03-08T10:11:02.753Z,15.40
2024-03-08T10:13:29.410Z,15.40
2024-03-08T10:15:55.919Z,15.40
2024-03-08T10:18:22.480Z,15.50
2024-03-08T10:20:48.959Z,15.50
2024-03-08T10:23:15.477Z,15.50
2024-03-08T10:25:41.963Z,15.50
2024-03-08T10:28:08.494Z,15.50
2024-03-08T10:30:34.995Z,15.60
2024-03-08T10:33:01.552Z,15.60
2024-03-08T10:35:28.026Z,15.60
2024-03-08T10:37:54.501Z,15.60
2024-03-08T10:40:21.186Z,15.70
2024-03-08T10:42:47.745Z,15.70
2024-03-08T10:45:14.172Z,15.70
2024-03-08T10:47:40.655Z,15.70
2024-03-08T10:50:07.218Z,15.70
2024-03-08T10:52:33.917Z,15.70
2024-03-08T10:55:00.424Z,15.70
2024-03-08T10:57:26.851Z,15.70
2024-03-08T10:59:54.827Z,15.80
2024-03-08T11:02:25.562Z,15.80
2024-03-08T11:04:52.281Z,15.80
2024-03-08T11:07:19.032Z,15.80
2024-03-08T11:09:45.595Z,15.80
2024-03-08T11:12:12.149Z,15.90
2024-03-08T11:14:38.616Z,15.80
2024-03-08T11:17:05.178Z,15.90
2024-03-08T11:19:31.736Z,15.90
2024-03-08T11:21:58.232Z,15.90
2024-03-08T11:24:24.710Z,15.90
2024-03-08T11:26:51.133Z,15.90
2024-03-08T11:29:17.611Z,15.90
2024-03-08T11:31:44.134Z,15.90
2024-03-08T11:34:10.600Z,15.90
2024-03-08T11:36:37.088Z,15.90
2024-03-08T11:39:03.530Z,16.00
2024-03-08T11:41:29.959Z,16.00
2024-03-08T11:43:56.598Z,16.00
2024-03-08T11:46:23.155Z,16.00
2024-03-08T11:48:49.663Z,16.00
2024-03-08T11:51:16.177Z,16.00
2024-03-08T11:53:45.249Z,16.00
2024-03-08T11:56:13.692Z,16.00
2024-03-08T11:58:40.210Z,16.00
2024-03-08T12:01:06.685Z,16.00
2024-03-08T12:03:33.156Z,16.00
2024-03-08T12:05:59.643Z,16.10
2024-03-08T12:08:26.140Z,16.10
2024-03-08T12:10:52.666Z,16.10
2024-03-08T12:13:19.242Z,16.10
2024-03-08T12:15:45.736Z,16.10
2024-03-08T12:18:12.197Z,16.10
2024-03-08T12:20:38.676Z,16.10
2024-03-08T12:23:05.204Z,16.10
2024-03-08T12:25:31.734Z,16.10
2024-03-08T12:27:58.269Z,16.10
2024-03-08T12:30:24.822Z,16.10
2024-03-08T12:32:51.320Z,16.10
2024-03-08T12:35:17.853Z,16.20
2024-03-08T12:37:44.402Z,16.10
2024-03-08T12:40:10.876Z,16.10
2024-03-08T12:42:37.307Z,16.10
2024-03-08T12:45:03.790Z,16.20
2024-03-08T12:47:30.300Z,16.20
2024-03-08T12:49:56.857Z,16.20
2024-03-08T12:52:23.400Z,16.20
2024-03-08T12:54:49.865Z,16.20
2024-03-08T12:57:16.340Z,16.20
2024-03-08T12:59:42.813Z,16.20
2024-03-08T13:02:09.305Z,16.20
2024-03-08T13:04:35.843Z,16.20
2024-03-08T13:07:02.395Z,16.20
2024-03-08T13:09:28.932Z,16.20
2024-03-08T13:11:55.467Z,16.20
2024-03-08T13:14:21.913Z,16.20
2024-03-08T13:16:48.511Z,16.20
2024-03-08T13:19:15.044Z,16.20
2024-03-08T13:21:41.514Z,16.20
2024-03-08T13:24:07.969Z,16.20
2024-03-08T13:26:34.750Z,16.20
2024-03-08T13:29:01.304Z,16.30
2024-03-08T13:31:27.819Z,16.20
2024-03-08T13:33:54.291Z,16.30
2024-03-08T13:36:20.795Z,16.20
2024-03-08T13:38:47.251Z,16.20
2024-03-08T13:41:13.785Z,16.20
2024-03-08T13:43:40.364Z,16.20
2024-03-08T13:46:06.844Z,16.20
2024-03-08T13:48:33.310Z,16.30
2024-03-08T13:50:59.794Z,16.30
2024-03-08T13:53:26.230Z,16.30
2024-03-08T13:55:52.684Z,16.30
2024-03-08T13:58:19.182Z,16.30
2024-03-08T14:00:45.727Z,16.30
2024-03-08T14:03:12.187Z,16.30
2024-03-08T14:05:38.656Z,16.30
2024-03-08T14:08:05.207Z,16.30
2024-03-08T14:10:31.715Z,16.30
2024-03-08T14:12:58.271Z,16.30
2024-03-08T14:15:24.723Z,16.30
2024-03-08T14:17:51.259Z,16.20
2024-03-08T14:20:17.742Z,16.20
2024-03-08T14:22:44.236Z,16.20
2024-03-08T14:25:10.739Z,16.20
2024-03-08T14:27:37.241Z,16.20
2024-03-08T14:30:03.677Z,16.20
2024-03-08T14:32:30.169Z,16.20
2024-03-08T14:34:56.767Z,16.20
2024-03-08T14:37:23.317Z,16.20
2024-03-08T14:39:49.797Z,16.20
2024-03-08T14:42:16.245Z,16.20
2024-03-08T14:44:42.692Z,16.20
2024-03-08T14:47:09.174Z,16.20
2024-03-08T14:49:35.673Z,16.10
2024-03-08T14:52:02.188Z,16.10
2024-03-08T14:54:30.095Z,16.10
2024-03-08T14:56:56.555Z,16.10
2024-03-08T14:59:23.053Z,16.10
2024-03-08T15:01:49.534Z,16.10
2024-03-08T15:04:15.993Z,16.10
2024-03-08T15:06:42.430Z,16.10
2024-03-08T15:09:08.908Z,16.10
2024-03-08T15:11:35.421Z,16.10
2024-03-08T15:14:01.939Z,16.10
2024-03-08T15:16:28.438Z,16.00
2024-03-08T15:18:55.203Z,16.10
2024-03-08T15:21:21.724Z,16.00
2024-03-08T15:23:48.159Z,16.00
2024-03-08T15:26:14.608Z,16.00
2024-03-08T15:28:41.090Z,16.00
2024-03-08T15:31:07.709Z,16.00
2024-03-08T15:33:34.286Z,16.00
2024-03-08T15:36:01.327Z,16.00
2024-03-08T15:38:27.870Z,16.00
2024-03-08T15:40:54.356Z,16.00
2024-03-08T15:43:20.898Z,16.00
2024-03-08T15:45:47.383Z,16.00
2024-03-08T15:48:13.962Z,16.00
2024-03-08T15:50:40.446Z,16.00
2024-03-08T15:53:06.924Z,16.00
2024-03-08T15:55:33.412Z,15.90
2024-03-08T15:57:59.878Z,15.90
2024-03-08T16:00:26.349Z,15.90
2024-03-08T16:02:52.805Z,15.90
2024-03-08T16:05:19.288Z,15.90
2024-03-08T16:07:45.830Z,15.90
2024-03-08T16:10:12.293Z,15.90
2024-03-08T16:12:38.765Z,15.90
2024-03-08T16:15:05.242Z,15.90
2024-03-08T16:17:31.698Z,15.90
2024-03-08T16:19:58.246Z,15.90
2024-03-08T16:22:24.835Z,15.90
2024-03-08T16:24:51.353Z,15.90
2024-03-08T16:27:17.805Z,15.90
2024-03-08T16:29:44.265Z,15.80
2024-03-08T16:32:10.720Z,15.90
2024-03-08T16:34:37.217Z,15.80
2024-03-08T16:37:03.713Z,15.80
2024-03-08T16:39:30.224Z,15.80
2024-03-08T16:41:56.659Z,15.80
2024-03-08T16:44:23.293Z,15.80
2024-03-08T16:46:49.855Z,15.80
2024-03-08T16:49:16.386Z,15.80
2024-03-08T16:51:42.836Z,15.80
2024-03-08T16:54:09.286Z,15.80
2024-03-08T16:56:35.753Z,15.80
2024-03-08T16:59:02.264Z,15.70
2024-03-08T17:01:28.788Z,15.80
2024-03-08T17:04:00.229Z,15.80
2024-03-08T17:06:27.791Z,15.80
2024-03-08T17:08:54.337Z,15.80
2024-03-08T17:11:22.259Z,15.80
2024-03-08T17:13:49.109Z,15.80
2024-03-08T17:16:15.591Z,15.80
2024-03-08T17:18:42.109Z,15.70
2024-03-08T17:21:08.586Z,15.70
2024-03-08T17:23:35.017Z,15.70
2024-03-08T17:26:01.978Z,15.70
2024-03-08T17:28:29.022Z,15.70
2024-03-08T17:30:55.543Z,15.70
2024-03-08T17:33:22.034Z,15.70
2024-03-08T17:35:48.504Z,15.70
2024-03-08T17:38:14.986Z,15.70
2024-03-08T17:40:41.723Z,15.60
2024-03-08T17:43:08.288Z,15.60
2024-03-08T17:45:34.806Z,15.60
2024-03-08T17:48:01.279Z,15.60
2024-03-08T17:50:27.783Z,15.60
2024-03-08T17:52:54.315Z,15.60
2024-03-08T17:55:20.896Z,15.60
2024-03-08T17:57:47.407Z,15.60
2024-03-08T18:00:13.863Z,15.60
2024-03-08T18:02:40.477Z,15.60
2024-03-08T18:05:06.981Z,15.60
2024-03-08T18:07:33.535Z,15.60
2024-03-08T18:10:00.165Z,15.60
2024-03-08T18:12:26.661Z,15.60
2024-03-08T18:14:53.142Z,15.60
2024-03-08T18:17:19.573Z,15.60
2024-03-08T18:19:46.196Z,15.60
2024-03-08T18:22:13.071Z,15.60
2024-03-08T18:24:39.714Z,15.60
2024-03-08T18:27:06.244Z,15.60
2024-03-08T18:29:32.691Z,15.60
2024-03-08T18:31:59.211Z,15.60
2024-03-08T18:34:25.719Z,15.60
2024-03-08T18:36:52.195Z,15.60
2024-03-08T18:39:18.657Z,15.60
2024-03-08T18:41:45.116Z,15.60
2024-03-08T18:44:14.329Z,15.60
2024-03-08T18:46:41.152Z,15.60
2024-03-08T18:49:07.701Z,15.60
2024-03-08T18:51:34.153Z,15.60
2024-03-08T18:54:00.654Z,15.50
2024-03-08T18:56:27.115Z,15.60
2024-03-08T18:58:53.571Z,15.60
2024-03-08T19:01:20.261Z,15.60
2024-03-08T19:03:46.726Z,15.50
2024-03-08T19:06:13.184Z,15.50
2024-03-08T19:08:39.655Z,15.50
2024-03-08T19:11:06.357Z,15.50
2024-03-08T19:13:32.934Z,15.50
2024-03-08T19:15:59.434Z,15.50
2024-03-08T19:18:25.979Z,15.50
2024-03-08T19:20:52.433Z,15.50
2024-03-08T19:23:18.918Z,15.50
2024-03-08T19:25:45.501Z,15.50
2024-03-08T19:28:12.029Z,15.50
2024-03-08T19:30:38.667Z,15.50
2024-03-08T19:33:05.344Z,15.50
2024-03-08T19:35:31.870Z,15.50
2024-03-08T19:37:58.700Z,15.50
2024-03-08T19:40:25.286Z,15.50
2024-03-08T19:42:51.788Z,15.50
2024-03-08T19:45:18.291Z,15.50
2024-03-08T19:47:44.873Z,15.50
2024-03-08T19:50:11.419Z,15.50
2024-03-08T19:52:38.728Z,15.50
2024-03-08T19:55:05.304Z,15.50
2024-03-08T19:57:31.742Z,15.50
2024-03-08T19:59:58.223Z,15.50
2024-03-08T20:02:24.793Z,15.50
2024-03-08T20:04:51.334Z,15.50
2024-03-08T20:07:17.818Z,15.50
2024-03-08T20:09:44.322Z,15.50
2024-03-08T20:12:10.806Z,15.50
2024-03-08T20:14:37.275Z,15.50
2024-03-08T20:17:03.833Z,15.50
2024-03-08T20:19:30.325Z,15.50
2024-03-08T20:21:56.781Z,15.50
2024-03-08T20:24:23.299Z,15.50
2024-03-08T20:26:49.781Z,15.50
2024-03-08T20:29:16.230Z,15.50
2024-03-08T20:31:42.846Z,15.50
2024-03-08T20:34:09.411Z,15.50
2024-03-08T20:36:35.902Z,15.50
2024-03-08T20:39:02.410Z,15.50
2024-03-08T20:41:28.923Z,15.50
2024-03-08T20:43:55.465Z,15.50
2024-03-08T20:46:22.039Z,15.50
2024-03-08T20:48:48.541Z,15.50
2024-03-08T20:51:15.045Z,15.50
2024-03-08T20:53:41.598Z,15.50
2024-03-08T20:56:08.101Z,15.50
2024-03-08T20:58:34.646Z,15.40
2024-03-08T21:01:01.199Z,15.40
2024-03-08T21:03:27.697Z,15.40
2024-03-08T21:05:54.174Z,15.40
2024-03-08T21:08:20.653Z,15.40
2024-03-08T21:10:47.394Z,15.40
2024-03-08T21:13:14.099Z,15.40
2024-03-08T21:15:40.567Z,15.40
2024-03-08T21:18:07.141Z,15.40
2024-03-08T21:20:33.638Z,15.40
2024-03-08T21:23:00.121Z,15.40
2024-03-08T21:25:26.686Z,15.40
2024-03-08T21:27:53.151Z,15.40
2024-03-08T21:30:19.580Z,15.40
2024-03-08T21:32:46.085Z,15.40
2024-03-08T21:35:12.682Z,15.40
2024-03-08T21:37:39.181Z,15.40
2024-03-08T21:40:05.804Z,15.40
2024-03-08T21:42:32.356Z,15.30
2024-03-08T21:44:58.828Z,15.30
2024-03-08T21:47:25.359Z,15.30
2024-03-08T21:49:51.879Z,15.30
2024-03-08T21:52:18.375Z,15.30
2024-03-08T21:54:44.859Z,15.30
2024-03-08T21:57:11.381Z,15.30
2024-03-08T21:59:37.849Z,15.30
2024-03-08T22:02:04.400Z,15.30
2024-03-08T22:04:30.933Z,15.30
2024-03-08T22:06:57.489Z,15.30
2024-03-08T22:09:23.954Z,15.30
2024-03-08T22:11:50.491Z,15.30
2024-03-08T22:14:16.973Z,15.30
2024-03-08T22:16:43.479Z,15.30
2024-03-08T22:19:09.928Z,15.40
2024-03-08T22:21:36.435Z,15.40
2024-03-08T22:24:02.892Z,15.40
2024-03-08T22:26:29.386Z,15.40
2024-03-08T22:28:55.956Z,15.30
2024-03-08T22:31:22.457Z,15.40
2024-03-08T22:33:48.938Z,15.30
2024-03-08T22:36:15.444Z,15.30
2024-03-08T22:38:41.963Z,15.40
2024-03-08T22:41:08.441Z,15.40
2024-03-08T22:43:34.953Z,15.30
2024-03-08T22:46:01.439Z,15.40
2024-03-08T22:48:27.903Z,15.40
2024-03-08T22:50:54.364Z,15.40
2024-03-08T22:53:20.894Z,15.40
2024-03-08T22:55:47.385Z,15.40
2024-03-08T22:58:13.867Z,15.40
2024-03-08T23:00:40.338Z,15.30
2024-03-08T23:03:06.783Z,15.30
2024-03-08T23:05:33.306Z,15.30
2024-03-08T23:07:59.962Z,15.30
2024-03-08T23:10:26.516Z,15.30
2024-03-08T23:12:53.017Z,15.40
2024-03-08T23:15:19.493Z,15.30
2024-03-08T23:17:46.003Z,15.30
2024-03-08T23:20:12.509Z,15.30
2024-03-08T23:22:39.048Z,15.30
2024-03-08T23:25:05.517Z,15.30
2024-03-08T23:27:31.949Z,15.30
2024-03-08T23:29:58.425Z,15.30
2024-03-08T23:32:24.927Z,15.30
2024-03-08T23:34:51.416Z,15.30
2024-03-08T23:37:17.884Z,15.30
2024-03-08T23:39:44.407Z,15.30
2024-03-08T23:42:10.897Z,15.20
2024-03-08T23:44:39.128Z,15.30
2024-03-08T23:47:08.017Z,15.30
2024-03-08T23:49:34.522Z,15.30
2024-03-08T23:52:00.970Z,15.30
2024-03-08T23:54:27.557Z,15.20
2024-03-08T23:56:54.048Z,15.30
2024-03-08T23:59:20.488Z,15.30
