createdAt,value
2023-06-29T00:01:56.843Z,48.70
2023-06-29T00:04:27.278Z,48.80
2023-06-29T00:06:55.555Z,48.80
2023-06-29T00:09:23.767Z,48.90
2023-06-29T00:11:50.796Z,48.80
2023-06-29T00:14:17.684Z,49.00
2023-06-29T00:16:44.731Z,49.00
2023-06-29T00:19:12.935Z,49.00
2023-06-29T00:21:40.236Z,49.00
2023-06-29T00:24:07.433Z,49.00
2023-06-29T00:26:34.398Z,49.00
2023-06-29T00:29:01.339Z,49.10
2023-06-29T00:31:28.308Z,49.20
2023-06-29T00:33:55.137Z,49.20
2023-06-29T00:36:22.031Z,49.20
2023-06-29T00:38:49.266Z,49.30
2023-06-29T00:41:16.113Z,49.30
2023-06-29T00:43:44.153Z,49.20
2023-06-29T00:46:12.243Z,49.40
2023-06-29T00:48:39.734Z,49.30
2023-06-29T00:51:06.810Z,49.30
2023-06-29T00:53:33.718Z,49.40
2023-06-29T00:56:02.925Z,49.40
2023-06-29T00:58:30.421Z,49.40
2023-06-29T01:00:58.712Z,49.50
2023-06-29T01:03:25.902Z,49.60
2023-06-29T01:05:57.083Z,49.60
2023-06-29T01:08:32.433Z,49.60
2023-06-29T01:11:01.677Z,49.70
2023-06-29T01:13:29.343Z,49.70
2023-06-29T01:15:57.039Z,49.70
2023-06-29T01:18:25.230Z,49.80
2023-06-29T01:20:52.962Z,49.90
2023-06-29T01:23:27.144Z,50.00
2023-06-29T01:25:57.606Z,49.90
2023-06-29T01:28:24.373Z,50.00
2023-06-29T01:30:51.298Z,50.10
2023-06-29T01:33:23.085Z,50.10
2023-06-29T01:35:54.116Z,50.10
2023-06-29T01:38:25.324Z,50.20
2023-06-29T01:40:54.447Z,50.20
2023-06-29T01:43:23.126Z,50.30
2023-06-29T01:45:50.235Z,50.30
2023-06-29T01:48:18.024Z,50.40
2023-06-29T01:50:45.397Z,50.40
2023-06-29T01:53:12.274Z,50.50
2023-06-29T01:55:39.114Z,50.50
2023-06-29T01:58:05.888Z,50.60
2023-06-29T02:00:32.693Z,50.50
2023-06-29T02:02:59.553Z,50.70
2023-06-29T02:05:26.415Z,50.70
2023-06-29T02:07:53.250Z,50.70
2023-06-29T02:10:20.042Z,50.70
2023-06-29T02:12:46.800Z,50.80
2023-06-29T02:15:13.657Z,50.80
2023-06-29T02:17:40.572Z,50.80
2023-06-29T02:20:11.346Z,50.80
2023-06-29T02:22:38.168Z,50.80
2023-06-29T02:25:05.470Z,50.90
2023-06-29T02:27:32.241Z,50.90
2023-06-29T02:29:59.007Z,50.90
2023-06-29T02:32:25.815Z,51.00
2023-06-29T02:34:52.589Z,51.10
2023-06-29T02:37:19.440Z,51.20
2023-06-29T02:39:46.198Z,51.20
2023-06-29T02:42:12.952Z,51.20
2023-06-29T02:44:40.057Z,51.30
2023-06-29T02:47:07.154Z,51.30
2023-06-29T02:49:33.962Z,51.40
2023-06-29T02:52:00.782Z,51.50
2023-06-29T02:54:27.566Z,51.60
2023-06-29T02:56:54.386Z,51.50
2023-06-29T02:59:22.227Z,51.50
2023-06-29T03:01:49.035Z,51.50
2023-06-29T03:04:15.912Z,51.60
2023-06-29T03:06:42.706Z,51.70
2023-06-29T03:09:09.547Z,51.60
2023-06-29T03:11:36.328Z,51.70
2023-06-29T03:14:03.118Z,51.80
2023-06-29T03:16:30.057Z,51.80
2023-06-29T03:18:56.853Z,51.80
2023-06-29T03:21:23.757Z,51.80
2023-06-29T03:23:50.821Z,51.90
2023-06-29T03:26:17.637Z,51.90
2023-06-29T03:28:44.462Z,51.90
2023-06-29T03:31:13.603Z,52.10
2023-06-29T03:33:40.541Z,52.10
2023-06-29T03:36:10.615Z,52.10
2023-06-29T03:38:40.290Z,52.10
2023-06-29T03:41:07.136Z,52.10
2023-06-29T03:43:33.949Z,52.10
2023-06-29T03:46:00.751Z,52.30
2023-06-29T03:48:28.970Z,52.20
2023-06-29T03:50:59.022Z,52.20
2023-06-29T03:53:25.812Z,52.30
2023-06-29T03:55:52.602Z,52.40
2023-06-29T03:58:19.461Z,52.40
2023-06-29T04:00:46.249Z,52.50
2023-06-29T04:03:13.172Z,52.50
2023-06-29T04:05:40.041Z,52.50
2023-06-29T04:08:06.964Z,52.50
2023-06-29T04:10:36.819Z,52.60
2023-06-29T04:13:03.707Z,52.60
2023-06-29T04:15:31.480Z,52.80
2023-06-29T04:17:58.464Z,52.90
2023-06-29T04:20:25.785Z,52.90
2023-06-29T04:22:52.571Z,53.10
2023-06-29T04:25:19.512Z,53.00
2023-06-29T04:27:46.304Z,53.10
2023-06-29T04:30:13.991Z,53.10
2023-06-29T04:32:40.962Z,53.20
2023-06-29T04:35:10.514Z,53.20
2023-06-29T04:37:42.239Z,53.20
2023-06-29T04:40:10.930Z,53.30
2023-06-29T04:42:46.591Z,53.30
2023-06-29T04:45:18.805Z,53.30
2023-06-29T04:47:47.309Z,53.40
2023-06-29T04:50:14.710Z,53.30
2023-06-29T04:52:41.811Z,53.30
2023-06-29T04:55:10.163Z,53.40
2023-06-29T04:57:37.349Z,53.30
2023-06-29T05:00:13.016Z,53.30
2023-06-29T05:02:39.973Z,53.30
2023-06-29T05:05:07.294Z,53.40
2023-06-29T05:07:34.761Z,53.40
2023-06-29T05:10:02.131Z,53.50
2023-06-29T05:12:28.885Z,53.50
2023-06-29T05:14:55.657Z,53.50
2023-06-29T05:17:23.329Z,53.50
2023-06-29T05:19:50.262Z,53.50
2023-06-29T05:22:17.096Z,53.50
2023-06-29T05:24:43.960Z,53.60
2023-06-29T05:27:10.953Z,53.60
2023-06-29T05:29:38.705Z,53.50
2023-06-29T05:32:06.258Z,53.50
2023-06-29T05:34:33.131Z,53.50
2023-06-29T05:37:00.308Z,53.60
2023-06-29T05:39:28.425Z,53.40
2023-06-29T05:41:55.617Z,53.50
2023-06-29T05:44:22.483Z,53.40
2023-06-29T05:46:49.246Z,53.40
2023-06-29T05:49:16.016Z,53.40
2023-06-29T05:51:43.418Z,53.40
2023-06-29T05:54:10.241Z,53.40
2023-06-29T05:56:37.283Z,53.20
2023-06-29T05:59:04.203Z,53.10
2023-06-29T06:01:31.222Z,53.10
2023-06-29T06:03:58.613Z,53.00
2023-06-29T06:06:25.448Z,53.00
2023-06-29T06:08:52.330Z,52.90
2023-06-29T06:11:19.169Z,52.90
2023-06-29T06:13:45.975Z,52.80
2023-06-29T06:16:12.881Z,52.70
2023-06-29T06:18:39.709Z,52.80
2023-06-29T06:21:06.520Z,52.80
2023-06-29T06:23:34.426Z,52.70
2023-06-29T06:26:02.124Z,52.70
2023-06-29T06:28:29.290Z,52.50
2023-06-29T06:30:56.170Z,52.50
2023-06-29T06:33:22.964Z,52.50
2023-06-29T06:35:50.241Z,52.50
2023-06-29T06:38:17.172Z,52.60
2023-06-29T06:40:44.171Z,52.40
2023-06-29T06:43:11.205Z,52.40
2023-06-29T06:45:37.968Z,52.40
2023-06-29T06:48:05.378Z,52.40
2023-06-29T06:50:32.332Z,52.30
2023-06-29T06:52:59.092Z,52.00
2023-06-29T06:55:27.170Z,52.10
2023-06-29T06:57:54.059Z,51.80
2023-06-29T07:00:21.035Z,51.70
2023-06-29T07:02:47.865Z,51.70
2023-06-29T07:05:15.878Z,51.70
2023-06-29T07:07:42.816Z,51.60
2023-06-29T07:10:10.625Z,51.40
2023-06-29T07:12:38.003Z,51.40
2023-06-29T07:15:05.606Z,51.30
2023-06-29T07:17:33.410Z,50.40
2023-06-29T07:24:59.825Z,50.30
2023-06-29T07:27:26.645Z,50.60
2023-06-29T07:29:53.455Z,50.40
2023-06-29T07:32:20.232Z,49.90
2023-06-29T07:34:47.062Z,50.00
2023-06-29T07:37:14.077Z,50.20
2023-06-29T07:39:40.990Z,49.70
2023-06-29T07:42:07.763Z,49.80
2023-06-29T07:44:34.643Z,49.70
2023-06-29T07:47:01.519Z,49.00
2023-06-29T07:49:28.478Z,49.10
2023-06-29T07:51:55.314Z,49.30
2023-06-29T07:54:22.114Z,48.50
2023-06-29T07:59:18.823Z,48.80
2023-06-29T08:01:49.602Z,48.70
2023-06-29T08:04:17.711Z,47.90
2023-06-29T08:07:06.694Z,48.50
2023-06-29T08:09:35.553Z,48.50
2023-06-29T08:12:02.328Z,47.80
2023-06-29T08:14:29.074Z,47.00
2023-06-29T08:16:55.974Z,47.80
2023-06-29T08:19:22.927Z,47.70
2023-06-29T08:21:49.731Z,46.80
2023-06-29T08:24:17.743Z,46.30
2023-06-29T08:26:45.095Z,46.90
2023-06-29T08:29:11.929Z,45.90
2023-06-29T08:31:39.181Z,46.00
2023-06-29T08:34:06.058Z,46.60
2023-06-29T08:36:34.471Z,45.70
2023-06-29T08:39:01.385Z,46.30
2023-06-29T08:41:28.233Z,46.30
2023-06-29T08:43:55.048Z,46.60
2023-06-29T08:46:22.165Z,45.20
2023-06-29T08:48:49.893Z,46.30
2023-06-29T08:51:19.805Z,46.70
2023-06-29T08:53:47.715Z,46.50
2023-06-29T08:56:14.961Z,44.00
2023-06-29T08:58:43.155Z,46.30
2023-06-29T09:01:10.162Z,47.40
2023-06-29T09:03:37.476Z,48.40
2023-06-29T09:06:04.952Z,48.90
2023-06-29T09:08:31.952Z,48.70
2023-06-29T09:10:59.119Z,48.10
2023-06-29T09:13:28.724Z,49.30
2023-06-29T09:15:55.762Z,47.30
2023-06-29T09:18:26.899Z,47.20
2023-06-29T09:20:58.166Z,46.00
2023-06-29T09:23:30.037Z,44.80
2023-06-29T09:25:57.985Z,46.80
2023-06-29T09:28:25.502Z,43.90
2023-06-29T09:30:52.479Z,42.70
2023-06-29T09:33:20.382Z,46.10
2023-06-29T09:35:49.397Z,44.90
2023-06-29T09:38:17.178Z,45.90
2023-06-29T09:40:55.134Z,45.20
2023-06-29T09:43:26.512Z,45.10
2023-06-29T09:46:05.417Z,44.80
2023-06-29T09:51:02.345Z,41.50
2023-06-29T09:53:33.750Z,43.40
2023-06-29T09:56:03.164Z,43.30
2023-06-29T10:03:47.233Z,44.20
2023-06-29T10:06:19.109Z,42.70
2023-06-29T10:08:51.321Z,42.00
2023-06-29T10:11:19.247Z,41.90
2023-06-29T10:13:49.540Z,41.60
2023-06-29T10:16:20.446Z,39.50
2023-06-29T10:18:50.217Z,41.10
2023-06-29T10:21:17.426Z,41.00
2023-06-29T10:23:46.065Z,40.40
2023-06-29T10:26:13.756Z,40.30
2023-06-29T10:28:41.577Z,41.30
2023-06-29T10:31:08.387Z,39.30
2023-06-29T10:33:49.515Z,42.20
2023-06-29T10:36:20.360Z,41.20
2023-06-29T10:38:47.359Z,39.40
2023-06-29T10:41:27.818Z,37.90
2023-06-29T10:43:55.544Z,40.10
2023-06-29T10:46:41.966Z,40.10
2023-06-29T10:49:10.278Z,37.20
2023-06-29T10:51:50.451Z,34.00
2023-06-29T10:54:17.604Z,36.10
2023-06-29T10:57:00.718Z,37.60
2023-06-29T10:59:28.332Z,36.80
2023-06-29T11:01:55.399Z,37.30
2023-06-29T11:04:23.676Z,37.00
2023-06-29T11:06:50.687Z,36.70
2023-06-29T11:09:17.647Z,37.70
2023-06-29T11:11:48.345Z,37.70
2023-06-29T11:14:15.957Z,37.50
2023-06-29T11:16:42.959Z,37.10
2023-06-29T11:21:56.912Z,37.00
2023-06-29T11:24:23.683Z,36.70
2023-06-29T11:26:50.628Z,35.80
2023-06-29T11:29:18.225Z,36.10
2023-06-29T11:31:45.285Z,35.00
2023-06-29T11:34:14.087Z,33.90
2023-06-29T11:36:40.896Z,31.80
2023-06-29T11:39:09.999Z,32.30
2023-06-29T11:41:41.575Z,28.80
2023-06-29T11:44:11.284Z,31.60
2023-06-29T11:46:41.337Z,32.30
2023-06-29T11:49:08.330Z,31.50
2023-06-29T11:51:39.489Z,31.30
2023-06-29T11:54:09.807Z,30.50
2023-06-29T11:56:36.769Z,31.20
2023-06-29T11:59:08.396Z,31.60
2023-06-29T12:01:38.399Z,31.80
2023-06-29T12:04:10.117Z,32.00
2023-06-29T12:06:37.709Z,30.70
2023-06-29T12:09:13.663Z,32.40
2023-06-29T12:11:43.019Z,32.20
2023-06-29T12:14:11.048Z,33.00
2023-06-29T12:19:13.579Z,32.90
2023-06-29T12:21:42.027Z,33.10
2023-06-29T12:24:09.326Z,32.90
2023-06-29T12:26:36.123Z,33.00
2023-06-29T12:29:02.894Z,32.60
2023-06-29T12:31:30.534Z,32.40
2023-06-29T12:33:58.192Z,32.20
2023-06-29T12:36:25.088Z,32.30
2023-06-29T12:38:52.487Z,32.00
2023-06-29T12:41:19.822Z,32.10
2023-06-29T12:43:48.524Z,31.30
2023-06-29T12:46:15.404Z,31.50
2023-06-29T12:48:42.257Z,31.10
2023-06-29T12:51:09.041Z,31.30
2023-06-29T12:53:35.859Z,31.40
2023-06-29T12:56:02.734Z,31.90
2023-06-29T12:58:30.341Z,32.00
2023-06-29T13:00:58.379Z,31.70
2023-06-29T13:03:25.523Z,31.10
2023-06-29T13:05:53.451Z,30.90
2023-06-29T13:08:20.459Z,31.70
2023-06-29T13:10:47.370Z,31.80
2023-06-29T13:13:14.206Z,31.50
2023-06-29T13:15:41.024Z,31.40
2023-06-29T13:18:07.872Z,31.20
2023-06-29T13:20:34.711Z,30.80
2023-06-29T13:23:01.860Z,30.90
2023-06-29T13:25:28.761Z,30.80
2023-06-29T13:27:55.600Z,31.70
2023-06-29T13:30:22.383Z,31.90
2023-06-29T13:32:49.629Z,32.20
2023-06-29T13:35:16.473Z,32.80
2023-06-29T13:37:43.232Z,32.40
2023-06-29T13:40:10.680Z,32.50
2023-06-29T13:42:37.428Z,33.00
2023-06-29T13:45:05.179Z,30.40
2023-06-29T13:47:32.121Z,32.20
2023-06-29T13:49:58.952Z,32.00
2023-06-29T13:52:25.818Z,31.20
2023-06-29T13:54:52.618Z,32.50
2023-06-29T13:57:19.401Z,32.30
2023-06-29T13:59:48.119Z,32.80
2023-06-29T14:02:15.195Z,32.90
2023-06-29T14:04:42.414Z,31.80
2023-06-29T14:07:09.484Z,32.50
2023-06-29T14:09:36.345Z,31.30
2023-06-29T14:12:03.957Z,31.60
2023-06-29T14:14:30.713Z,32.80
2023-06-29T14:16:57.556Z,32.10
2023-06-29T14:19:24.338Z,31.20
2023-06-29T14:21:51.125Z,32.20
2023-06-29T14:24:17.877Z,32.10
2023-06-29T14:26:44.632Z,30.80
2023-06-29T14:29:11.403Z,30.50
2023-06-29T14:31:38.293Z,30.50
2023-06-29T14:34:05.296Z,30.40
2023-06-29T14:36:32.167Z,29.70
2023-06-29T14:38:59.433Z,29.60
2023-06-29T14:41:26.263Z,29.30
2023-06-29T14:43:53.076Z,29.80
2023-06-29T14:46:19.936Z,30.00
2023-06-29T14:48:46.791Z,29.50
2023-06-29T14:51:13.699Z,30.00
2023-06-29T14:53:40.473Z,30.00
2023-06-29T14:56:09.240Z,30.40
2023-06-29T14:58:36.955Z,30.30
2023-06-29T15:01:03.970Z,30.60
2023-06-29T15:03:30.886Z,30.00
2023-06-29T15:05:57.787Z,30.70
2023-06-29T15:08:24.542Z,30.80
2023-06-29T15:10:51.340Z,30.20
2023-06-29T15:13:18.275Z,29.70
2023-06-29T15:15:45.524Z,30.70
2023-06-29T15:18:12.854Z,31.00
2023-06-29T15:20:39.663Z,31.20
2023-06-29T15:23:06.505Z,31.50
2023-06-29T15:25:33.284Z,32.00
2023-06-29T15:28:00.124Z,29.50
2023-06-29T15:30:26.959Z,30.60
2023-06-29T15:32:54.253Z,30.50
2023-06-29T15:35:21.695Z,30.00
2023-06-29T15:37:48.512Z,30.60
2023-06-29T15:40:16.777Z,29.40
2023-06-29T15:42:43.616Z,29.20
2023-06-29T15:45:11.620Z,29.10
2023-06-29T15:47:38.457Z,28.80
2023-06-29T15:50:07.150Z,29.00
2023-06-29T15:52:35.161Z,28.80
2023-06-29T15:55:02.197Z,29.10
2023-06-29T15:57:28.972Z,28.50
2023-06-29T15:59:55.821Z,27.20
2023-06-29T16:02:22.711Z,28.90
2023-06-29T16:04:49.662Z,28.30
2023-06-29T16:07:16.651Z,27.90
2023-06-29T16:09:43.877Z,28.60
2023-06-29T16:12:10.771Z,27.90
2023-06-29T16:14:38.035Z,27.30
2023-06-29T16:17:05.041Z,26.80
2023-06-29T16:19:31.899Z,27.30
2023-06-29T16:21:58.666Z,27.00
2023-06-29T16:24:25.507Z,25.90
2023-06-29T16:26:52.742Z,26.80
2023-06-29T16:29:19.616Z,26.40
2023-06-29T16:31:48.965Z,25.80
2023-06-29T16:34:15.848Z,26.30
2023-06-29T16:36:42.768Z,25.80
2023-06-29T16:39:09.802Z,26.10
2023-06-29T16:41:38.027Z,25.70
2023-06-29T16:44:05.034Z,25.40
2023-06-29T16:46:31.856Z,25.70
2023-06-29T16:48:59.886Z,25.60
2023-06-29T16:51:31.338Z,25.80
2023-06-29T16:53:59.235Z,25.70
2023-06-29T16:56:28.446Z,25.60
2023-06-29T16:58:55.432Z,25.70
2023-06-29T17:01:22.445Z,25.80
2023-06-29T17:03:49.440Z,26.20
2023-06-29T17:06:16.422Z,26.10
2023-06-29T17:08:45.023Z,26.30
2023-06-29T17:11:12.564Z,26.60
2023-06-29T17:13:39.348Z,26.90
2023-06-29T17:16:07.338Z,26.90
2023-06-29T17:18:35.670Z,27.00
2023-06-29T17:21:03.196Z,27.10
2023-06-29T17:23:30.013Z,27.10
2023-06-29T17:25:56.890Z,27.10
2023-06-29T17:28:23.749Z,26.80
2023-06-29T17:30:51.917Z,26.50
2023-06-29T17:33:18.789Z,26.40
2023-06-29T17:35:45.914Z,26.30
2023-06-29T17:38:13.089Z,26.20
2023-06-29T17:40:40.106Z,26.60
2023-06-29T17:43:07.081Z,26.70
2023-06-29T17:45:34.295Z,26.70
2023-06-29T17:48:01.252Z,27.00
2023-06-29T17:50:28.204Z,27.00
2023-06-29T17:52:55.027Z,26.80
2023-06-29T17:55:21.863Z,26.60
2023-06-29T17:57:48.901Z,26.50
2023-06-29T18:00:16.442Z,26.30
2023-06-29T18:02:43.716Z,26.10
2023-06-29T18:05:11.167Z,26.10
2023-06-29T18:07:38.791Z,26.10
2023-06-29T18:10:08.253Z,26.00
2023-06-29T18:12:36.408Z,25.90
2023-06-29T18:15:04.511Z,26.00
2023-06-29T18:17:31.465Z,26.30
2023-06-29T18:19:59.139Z,26.60
2023-06-29T18:22:26.165Z,26.40
2023-06-29T18:24:53.217Z,26.30
2023-06-29T18:27:20.174Z,26.30
2023-06-29T18:29:46.981Z,26.30
2023-06-29T18:32:13.911Z,26.30
2023-06-29T18:34:40.788Z,26.30
2023-06-29T18:37:07.790Z,26.40
2023-06-29T18:39:34.721Z,26.40
2023-06-29T18:42:01.503Z,26.50
2023-06-29T18:44:28.416Z,26.60
2023-06-29T18:47:07.612Z,26.90
2023-06-29T18:49:50.496Z,26.70
2023-06-29T18:52:18.761Z,26.90
2023-06-29T18:54:45.643Z,27.50
2023-06-29T18:57:12.583Z,27.10
2023-06-29T18:59:39.598Z,27.60
2023-06-29T19:02:06.906Z,27.60
2023-06-29T19:04:34.019Z,27.90
2023-06-29T19:07:01.386Z,27.80
2023-06-29T19:09:29.280Z,27.60
2023-06-29T19:11:57.252Z,28.30
2023-06-29T19:14:24.205Z,28.00
2023-06-29T19:16:51.157Z,28.20
2023-06-29T19:19:18.083Z,28.30
2023-06-29T19:21:49.591Z,28.30
2023-06-29T19:24:17.861Z,28.10
2023-06-29T19:26:45.034Z,28.40
2023-06-29T19:29:13.143Z,28.40
2023-06-29T19:31:42.042Z,28.50
2023-06-29T19:34:10.610Z,28.80
2023-06-29T19:36:40.231Z,28.80
2023-06-29T19:39:07.275Z,29.00
2023-06-29T19:41:34.457Z,29.00
2023-06-29T19:44:01.282Z,29.00
2023-06-29T19:46:28.337Z,29.20
2023-06-29T19:48:55.380Z,29.30
2023-06-29T19:51:22.263Z,29.20
2023-06-29T19:53:49.159Z,29.30
2023-06-29T19:56:16.242Z,28.90
2023-06-29T19:58:43.403Z,28.80
2023-06-29T20:01:10.393Z,28.90
2023-06-29T20:03:37.345Z,29.30
2023-06-29T20:06:04.412Z,29.00
2023-06-29T20:08:31.279Z,29.00
2023-06-29T20:10:58.235Z,29.00
2023-06-29T20:13:25.067Z,29.30
2023-06-29T20:15:52.031Z,29.30
2023-06-29T20:18:19.021Z,29.10
2023-06-29T20:20:45.920Z,29.60
2023-06-29T20:23:12.886Z,29.70
2023-06-29T20:25:40.162Z,29.60
2023-06-29T20:28:07.241Z,29.80
2023-06-29T20:30:34.108Z,30.00
2023-06-29T20:33:01.034Z,30.00
2023-06-29T20:35:28.063Z,30.00
2023-06-29T20:37:55.432Z,30.00
2023-06-29T20:40:22.656Z,30.10
2023-06-29T20:42:49.497Z,30.20
2023-06-29T20:45:16.350Z,30.30
2023-06-29T20:47:43.392Z,30.40
2023-06-29T20:50:10.670Z,30.50
2023-06-29T20:52:43.089Z,30.20
2023-06-29T20:55:10.022Z,30.20
2023-06-29T20:57:38.287Z,30.50
2023-06-29T21:00:07.341Z,30.50
2023-06-29T21:02:34.565Z,30.70
2023-06-29T21:05:01.975Z,30.40
2023-06-29T21:07:29.023Z,30.50
2023-06-29T21:09:55.888Z,30.60
2023-06-29T21:12:22.886Z,30.80
2023-06-29T21:14:49.949Z,30.60
2023-06-29T21:17:17.125Z,31.00
2023-06-29T21:19:44.040Z,31.10
2023-06-29T21:22:12.092Z,31.40
2023-06-29T21:24:40.407Z,31.10
2023-06-29T21:27:15.337Z,31.10
2023-06-29T21:29:45.644Z,31.40
2023-06-29T21:32:13.162Z,31.30
2023-06-29T21:34:40.679Z,31.30
2023-06-29T21:37:08.891Z,31.20
2023-06-29T21:39:35.920Z,31.40
2023-06-29T21:42:02.851Z,31.70
2023-06-29T21:44:29.676Z,31.70
2023-06-29T21:46:56.702Z,31.90
2023-06-29T21:49:23.632Z,31.70
2023-06-29T21:51:50.590Z,31.70
2023-06-29T21:54:17.458Z,31.80
2023-06-29T21:56:45.417Z,31.80
2023-06-29T21:59:12.275Z,31.80
2023-06-29T22:01:39.049Z,31.90
2023-06-29T22:04:05.941Z,32.00
2023-06-29T22:06:33.045Z,32.00
2023-06-29T22:09:04.162Z,32.30
2023-06-29T22:11:31.402Z,32.30
2023-06-29T22:13:58.234Z,32.40
2023-06-29T22:16:25.446Z,32.40
2023-06-29T22:18:52.786Z,32.50
2023-06-29T22:21:25.391Z,32.50
2023-06-29T22:23:53.672Z,32.60
2023-06-29T22:26:21.191Z,32.60
2023-06-29T22:28:48.589Z,32.60
2023-06-29T22:31:18.388Z,32.80
2023-06-29T22:33:46.417Z,32.90
2023-06-29T22:36:14.900Z,33.00
2023-06-29T22:38:42.568Z,33.00
2023-06-29T22:41:10.421Z,32.90
2023-06-29T22:43:38.084Z,33.10
2023-06-29T22:46:05.080Z,33.30
2023-06-29T22:48:32.048Z,33.10
2023-06-29T22:51:00.244Z,33.20
2023-06-29T22:53:27.436Z,33.10
2023-06-29T22:55:54.371Z,33.10
2023-06-29T22:58:27.893Z,33.20
2023-06-29T23:00:55.556Z,33.40
2023-06-29T23:03:23.269Z,33.60
2023-06-29T23:05:50.535Z,33.50
2023-06-29T23:08:18.004Z,33.40
2023-06-29T23:10:50.079Z,33.40
2023-06-29T23:13:17.087Z,33.50
2023-06-29T23:15:46.899Z,33.50
2023-06-29T23:18:14.452Z,33.80
2023-06-29T23:20:45.699Z,34.40
2023-06-29T23:23:16.427Z,33.90
2023-06-29T23:25:43.663Z,33.50
2023-06-29T23:28:10.951Z,33.40
2023-06-29T23:30:37.789Z,33.50
2023-06-29T23:33:05.033Z,33.30
2023-06-29T23:35:32.227Z,33.20
2023-06-29T23:37:59.176Z,33.20
2023-06-29T23:40:26.909Z,33.10
2023-06-29T23:42:54.286Z,33.70
2023-06-29T23:45:22.667Z,33.70
2023-06-29T23:47:50.404Z,33.10
2023-06-29T23:50:19.447Z,33.20
2023-06-29T23:52:46.692Z,33.10
2023-06-29T23:55:13.811Z,33.40
2023-06-29T23:57:41.844Z,33.40
