createdAt,value
2018-05-04T00:00:21.347Z,46.60
2018-05-04T00:02:49.480Z,46.70
2018-05-04T00:05:17.568Z,46.60
2018-05-04T00:07:46.461Z,46.70
2018-05-04T00:10:14.560Z,46.70
2018-05-04T00:12:43.446Z,46.80
2018-05-04T00:15:12.299Z,46.80
2018-05-04T00:17:41.312Z,46.80
2018-05-04T00:20:09.432Z,46.80
2018-05-04T00:22:37.573Z,46.90
2018-05-04T00:25:05.675Z,46.90
2018-05-04T00:27:34.539Z,47.00
2018-05-04T00:30:02.653Z,46.90
2018-05-04T00:32:31.510Z,47.00
2018-05-04T00:34:59.635Z,47.00
2018-05-04T00:37:27.787Z,47.00
2018-05-04T00:39:56.654Z,47.10
2018-05-04T00:42:24.735Z,47.70
2018-05-04T00:44:52.835Z,47.10
2018-05-04T00:47:21.705Z,47.30
2018-05-04T00:49:49.798Z,47.30
2018-05-04T00:52:18.663Z,47.90
2018-05-04T00:54:46.774Z,47.20
2018-05-04T00:57:15.651Z,47.20
2018-05-04T00:59:43.755Z,47.20
2018-05-04T01:02:11.851Z,47.30
2018-05-04T01:04:39.983Z,47.30
2018-05-04T01:07:08.092Z,47.30
2018-05-04T01:09:36.175Z,47.40
2018-05-04T01:12:04.274Z,47.30
2018-05-04T01:14:32.383Z,47.40
2018-05-04T01:17:00.511Z,47.40
2018-05-04T01:19:28.640Z,47.40
2018-05-04T01:21:56.740Z,47.40
2018-05-04T01:24:25.634Z,47.40
2018-05-04T01:26:53.752Z,47.40
2018-05-04T01:29:21.885Z,47.50
2018-05-04T01:31:50.772Z,47.50
2018-05-04T01:34:18.855Z,47.50
2018-05-04T01:36:46.983Z,47.60
2018-05-04T01:39:15.908Z,47.50
2018-05-04T01:41:44.022Z,47.50
2018-05-04T01:44:12.135Z,47.60
2018-05-04T01:46:40.235Z,47.60
2018-05-04T01:49:08.359Z,47.70
2018-05-04T01:51:36.464Z,47.70
2018-05-04T01:54:04.593Z,47.70
2018-05-04T01:56:33.483Z,47.70
2018-05-04T01:59:01.594Z,47.70
2018-05-04T02:01:29.743Z,47.80
2018-05-04T02:03:58.635Z,47.80
2018-05-04T02:06:27.505Z,47.90
2018-05-04T02:08:55.619Z,47.80
2018-05-04T02:11:23.763Z,47.80
2018-05-04T02:13:51.863Z,47.80
2018-05-04T02:16:20.751Z,47.90
2018-05-04T02:18:49.630Z,47.90
2018-05-04T02:21:17.753Z,47.80
2018-05-04T02:23:45.895Z,48.30
2018-05-04T02:26:13.988Z,48.00
2018-05-04T02:28:42.126Z,48.10
2018-05-04T02:31:10.240Z,48.00
2018-05-04T02:33:38.347Z,48.10
2018-05-04T02:36:06.448Z,48.00
2018-05-04T02:38:34.561Z,48.00
2018-05-04T02:41:02.688Z,48.10
2018-05-04T02:43:30.779Z,48.10
2018-05-04T02:45:58.883Z,48.10
2018-05-04T02:48:27.762Z,48.20
2018-05-04T02:50:55.888Z,48.10
2018-05-04T02:53:23.976Z,48.10
2018-05-04T02:55:52.104Z,48.20
2018-05-04T02:58:20.232Z,48.30
2018-05-04T03:00:48.320Z,48.90
2018-05-04T03:03:16.480Z,48.30
2018-05-04T03:05:44.555Z,48.30
2018-05-04T03:08:12.649Z,48.70
2018-05-04T03:10:40.770Z,49.20
2018-05-04T03:13:08.867Z,49.20
2018-05-04T03:15:36.956Z,49.30
2018-05-04T03:18:05.089Z,49.30
2018-05-04T03:20:33.183Z,49.30
2018-05-04T03:23:02.071Z,49.40
2018-05-04T03:25:30.923Z,49.40
2018-05-04T03:27:59.028Z,49.30
2018-05-04T03:30:27.132Z,49.40
2018-05-04T03:32:55.259Z,49.70
2018-05-04T03:35:23.367Z,49.40
2018-05-04T03:37:51.503Z,49.50
2018-05-04T03:40:19.593Z,49.70
2018-05-04T03:42:47.714Z,49.50
2018-05-04T03:45:15.796Z,49.60
2018-05-04T03:47:43.892Z,49.60
2018-05-04T03:50:11.995Z,49.60
2018-05-04T03:52:40.104Z,49.60
2018-05-04T03:55:08.188Z,49.60
2018-05-04T03:57:48.964Z,49.70
2018-05-04T04:00:29.762Z,49.60
2018-05-04T04:03:09.812Z,49.60
2018-05-04T04:05:37.931Z,49.60
2018-05-04T04:08:06.046Z,49.50
2018-05-04T04:10:34.168Z,49.80
2018-05-04T04:13:02.285Z,49.70
2018-05-04T04:15:30.363Z,49.70
2018-05-04T04:17:58.489Z,49.90
2018-05-04T04:20:26.568Z,49.90
2018-05-04T04:22:55.356Z,49.90
2018-05-04T04:25:24.139Z,49.90
2018-05-04T04:27:52.410Z,49.90
2018-05-04T04:30:20.532Z,49.90
2018-05-04T04:32:49.862Z,49.90
2018-05-04T04:35:18.236Z,50.00
2018-05-04T04:37:47.130Z,50.20
2018-05-04T04:40:15.987Z,50.60
2018-05-04T04:42:47.204Z,50.50
2018-05-04T04:45:15.327Z,51.30
2018-05-04T04:47:43.426Z,52.10
2018-05-04T04:50:12.294Z,52.30
2018-05-04T04:52:40.427Z,52.30
2018-05-04T04:55:08.550Z,52.70
2018-05-04T04:57:36.700Z,53.00
2018-05-04T05:00:04.954Z,53.30
2018-05-04T05:02:33.067Z,53.50
2018-05-04T05:05:01.307Z,52.70
2018-05-04T05:07:29.504Z,52.70
2018-05-04T05:09:58.497Z,52.30
2018-05-04T05:12:26.646Z,52.20
2018-05-04T05:14:54.769Z,52.10
2018-05-04T05:17:22.873Z,52.20
2018-05-04T05:19:51.004Z,52.20
2018-05-04T05:22:19.118Z,52.20
2018-05-04T05:24:47.305Z,51.80
2018-05-04T05:27:15.527Z,51.80
2018-05-04T05:29:44.422Z,51.40
2018-05-04T05:32:12.780Z,51.50
2018-05-04T05:34:41.159Z,51.00
2018-05-04T05:37:10.083Z,50.40
2018-05-04T05:39:38.213Z,50.40
2018-05-04T05:42:06.358Z,50.30
2018-05-04T05:44:34.486Z,49.80
2018-05-04T05:47:02.621Z,49.70
2018-05-04T05:49:30.802Z,49.60
2018-05-04T05:52:01.009Z,49.30
2018-05-04T05:54:29.660Z,49.00
2018-05-04T05:56:58.664Z,48.50
2018-05-04T05:59:27.688Z,48.50
2018-05-04T06:01:55.859Z,47.80
2018-05-04T06:04:24.068Z,47.80
2018-05-04T06:06:52.965Z,47.60
2018-05-04T06:09:21.426Z,47.30
2018-05-04T06:11:50.003Z,47.10
2018-05-04T06:14:18.111Z,47.00
2018-05-04T06:16:46.288Z,46.80
2018-05-04T06:19:15.583Z,46.30
2018-05-04T06:21:43.743Z,46.30
2018-05-04T06:24:13.287Z,46.00
2018-05-04T06:26:42.863Z,45.60
2018-05-04T06:29:11.728Z,45.60
2018-05-04T06:31:40.247Z,45.30
2018-05-04T06:34:08.378Z,44.90
2018-05-04T06:36:37.286Z,44.60
2018-05-04T06:39:07.404Z,44.20
2018-05-04T06:41:36.439Z,43.80
2018-05-04T06:44:04.617Z,43.30
2018-05-04T06:46:32.952Z,43.30
2018-05-04T06:49:01.063Z,43.10
2018-05-04T06:51:29.175Z,43.10
2018-05-04T06:53:57.305Z,43.20
2018-05-04T06:56:26.225Z,43.40
2018-05-04T06:58:54.536Z,43.50
2018-05-04T07:01:22.677Z,43.70
2018-05-04T07:03:50.827Z,44.00
2018-05-04T07:06:19.808Z,44.20
2018-05-04T07:08:48.654Z,44.20
2018-05-04T07:11:17.183Z,44.60
2018-05-04T07:13:46.012Z,45.00
2018-05-04T07:16:14.403Z,45.40
2018-05-04T07:18:43.361Z,45.60
2018-05-04T07:21:11.540Z,45.90
2018-05-04T07:23:40.417Z,46.50
2018-05-04T07:26:08.515Z,46.40
2018-05-04T07:28:37.108Z,46.70
2018-05-04T07:31:05.160Z,46.70
2018-05-04T07:33:33.275Z,46.90
2018-05-04T07:36:02.548Z,46.60
2018-05-04T07:38:30.638Z,46.50
2018-05-04T07:41:06.091Z,45.80
2018-05-04T07:43:34.994Z,46.00
2018-05-04T07:46:04.098Z,46.10
2018-05-04T07:48:32.420Z,46.10
2018-05-04T07:51:00.835Z,45.50
2018-05-04T07:53:28.924Z,45.10
2018-05-04T07:55:57.821Z,44.30
2018-05-04T07:58:26.811Z,43.40
2018-05-04T08:00:55.843Z,43.90
2018-05-04T08:03:24.705Z,44.30
2018-05-04T08:05:52.819Z,44.30
2018-05-04T08:08:20.916Z,43.50
2018-05-04T08:10:49.783Z,43.10
2018-05-04T08:13:17.910Z,43.10
2018-05-04T08:15:46.136Z,43.50
2018-05-04T08:18:14.369Z,43.60
2018-05-04T08:20:42.472Z,43.50
2018-05-04T08:23:10.624Z,42.80
2018-05-04T08:25:38.718Z,42.70
2018-05-04T08:28:07.585Z,42.00
2018-05-04T08:30:50.313Z,41.90
2018-05-04T08:33:18.409Z,41.90
2018-05-04T08:35:47.296Z,40.90
2018-05-04T08:38:16.168Z,39.20
2018-05-04T08:40:44.346Z,39.00
2018-05-04T08:43:12.475Z,37.30
2018-05-04T08:45:41.322Z,39.10
2018-05-04T08:48:09.659Z,39.10
2018-05-04T08:50:37.700Z,39.90
2018-05-04T08:53:05.816Z,39.90
2018-05-04T08:55:34.498Z,40.20
2018-05-04T08:58:02.658Z,40.00
2018-05-04T09:00:30.812Z,39.40
2018-05-04T09:02:59.863Z,40.20
2018-05-04T09:05:28.160Z,39.60
2018-05-04T09:07:56.183Z,38.60
2018-05-04T09:10:25.064Z,34.50
2018-05-04T09:12:53.939Z,36.30
2018-05-04T09:15:22.068Z,36.20
2018-05-04T09:17:50.690Z,35.20
2018-05-04T09:20:19.374Z,35.40
2018-05-04T09:22:48.733Z,36.10
2018-05-04T09:25:16.989Z,36.60
2018-05-04T09:27:45.076Z,36.30
2018-05-04T09:30:15.065Z,35.90
2018-05-04T09:32:43.168Z,35.80
2018-05-04T09:35:12.165Z,34.10
2018-05-04T09:37:41.484Z,33.30
2018-05-04T09:40:09.619Z,33.20
2018-05-04T09:42:38.279Z,34.20
2018-05-04T09:45:06.644Z,34.50
2018-05-04T09:47:34.989Z,34.90
2018-05-04T09:50:03.625Z,35.30
2018-05-04T09:52:32.435Z,35.50
2018-05-04T09:55:01.022Z,35.50
2018-05-04T09:57:29.625Z,34.80
2018-05-04T09:59:58.196Z,34.90
2018-05-04T10:02:26.388Z,34.50
2018-05-04T10:04:54.974Z,33.10
2018-05-04T10:07:23.106Z,33.80
2018-05-04T10:09:52.080Z,34.30
2018-05-04T10:12:20.834Z,34.30
2018-05-04T10:14:49.787Z,34.50
2018-05-04T10:17:18.508Z,34.40
2018-05-04T10:19:47.483Z,34.30
2018-05-04T10:22:15.899Z,34.40
2018-05-04T10:24:44.093Z,34.40
2018-05-04T10:27:12.910Z,33.70
2018-05-04T10:29:41.021Z,33.70
2018-05-04T10:32:09.427Z,33.60
2018-05-04T10:34:37.550Z,32.80
2018-05-04T10:37:06.412Z,32.10
2018-05-04T10:39:34.535Z,32.00
2018-05-04T10:42:02.676Z,31.00
2018-05-04T10:44:31.460Z,30.90
2018-05-04T10:46:59.586Z,31.90
2018-05-04T10:49:28.454Z,30.70
2018-05-04T10:51:56.560Z,30.50
2018-05-04T10:54:24.687Z,30.70
2018-05-04T10:56:52.895Z,30.70
2018-05-04T10:59:21.013Z,31.90
2018-05-04T11:01:49.100Z,32.60
2018-05-04T11:04:17.226Z,31.60
2018-05-04T11:06:46.105Z,31.30
2018-05-04T11:09:14.208Z,30.60
2018-05-04T11:11:43.078Z,31.10
2018-05-04T11:14:11.193Z,31.10
2018-05-04T11:16:39.384Z,30.30
2018-05-04T11:19:07.492Z,30.60
2018-05-04T11:21:35.625Z,29.50
2018-05-04T11:24:03.869Z,29.80
2018-05-04T11:26:32.050Z,31.20
2018-05-04T11:29:00.164Z,31.90
2018-05-04T11:31:28.312Z,32.30
2018-05-04T11:33:57.229Z,29.90
2018-05-04T11:36:25.911Z,29.80
2018-05-04T11:38:54.085Z,28.20
2018-05-04T11:41:22.244Z,27.20
2018-05-04T11:43:50.347Z,27.40
2018-05-04T11:46:18.496Z,28.80
2018-05-04T11:48:46.665Z,30.40
2018-05-04T11:51:14.797Z,31.30
2018-05-04T11:53:42.939Z,31.80
2018-05-04T11:56:11.078Z,31.50
2018-05-04T11:58:39.384Z,31.90
2018-05-04T12:01:07.491Z,32.30
2018-05-04T12:03:35.611Z,32.30
2018-05-04T12:06:03.787Z,32.50
2018-05-04T12:08:31.948Z,30.10
2018-05-04T12:11:00.100Z,29.60
2018-05-04T12:13:29.016Z,31.60
2018-05-04T12:15:57.133Z,31.60
2018-05-04T12:18:25.267Z,32.10
2018-05-04T12:20:53.457Z,32.10
2018-05-04T12:23:21.647Z,32.40
2018-05-04T12:25:49.992Z,31.60
2018-05-04T12:28:18.121Z,31.10
2018-05-04T12:30:46.239Z,29.30
2018-05-04T12:33:14.376Z,30.10
2018-05-04T12:35:42.630Z,30.00
2018-05-04T12:38:11.897Z,29.70
2018-05-04T12:40:40.031Z,27.80
2018-05-04T12:43:08.144Z,25.20
2018-05-04T12:45:37.142Z,27.10
2018-05-04T12:48:06.031Z,28.50
2018-05-04T12:50:34.261Z,28.50
2018-05-04T12:53:03.247Z,29.50
2018-05-04T12:55:31.485Z,30.00
2018-05-04T12:57:59.694Z,27.80
2018-05-04T13:00:41.491Z,28.60
2018-05-04T13:03:09.584Z,29.00
2018-05-04T13:05:37.853Z,27.90
2018-05-04T13:08:05.967Z,28.70
2018-05-04T13:10:34.115Z,29.30
2018-05-04T13:13:02.309Z,29.50
2018-05-04T13:15:30.414Z,27.10
2018-05-04T13:17:58.572Z,27.50
2018-05-04T13:20:26.736Z,28.10
2018-05-04T13:22:54.920Z,27.40
2018-05-04T13:25:23.061Z,27.50
2018-05-04T13:27:51.203Z,27.30
2018-05-04T13:30:19.417Z,29.00
2018-05-04T13:32:47.705Z,28.20
2018-05-04T13:35:15.843Z,28.50
2018-05-04T13:37:43.966Z,29.10
2018-05-04T13:40:12.177Z,29.70
2018-05-04T13:42:40.258Z,29.60
2018-05-04T13:45:08.385Z,30.10
2018-05-04T13:47:36.596Z,30.30
2018-05-04T13:50:04.702Z,28.40
2018-05-04T13:52:32.803Z,28.80
2018-05-04T13:55:01.103Z,26.90
2018-05-04T13:57:29.272Z,27.70
2018-05-04T13:59:57.475Z,28.60
2018-05-04T14:02:25.658Z,28.90
2018-05-04T14:04:53.819Z,28.70
2018-05-04T14:07:22.666Z,28.10
2018-05-04T14:09:50.910Z,27.60
2018-05-04T14:12:19.003Z,28.00
2018-05-04T14:14:47.924Z,29.50
2018-05-04T14:17:16.017Z,29.40
2018-05-04T14:19:44.236Z,29.00
2018-05-04T14:22:12.378Z,27.80
2018-05-04T14:24:40.571Z,28.10
2018-05-04T14:27:08.766Z,25.90
2018-05-04T14:29:36.905Z,27.10
2018-05-04T14:32:05.804Z,29.40
2018-05-04T14:34:34.680Z,28.50
2018-05-04T14:37:02.791Z,28.50
2018-05-04T14:39:30.960Z,29.00
2018-05-04T14:41:59.084Z,27.00
2018-05-04T14:44:27.176Z,28.70
2018-05-04T14:46:55.292Z,28.60
2018-05-04T14:49:23.424Z,28.70
2018-05-04T14:51:51.541Z,29.00
2018-05-04T14:54:20.414Z,29.50
2018-05-04T14:56:48.540Z,29.50
2018-05-04T14:59:16.662Z,27.40
2018-05-04T15:01:45.543Z,25.40
2018-05-04T15:04:13.667Z,24.90
2018-05-04T15:06:41.807Z,23.30
2018-05-04T15:09:09.897Z,26.00
2018-05-04T15:11:38.051Z,27.30
2018-05-04T15:14:06.168Z,27.30
2018-05-04T15:16:34.288Z,27.00
2018-05-04T15:19:02.623Z,25.90
2018-05-04T15:21:32.360Z,27.60
2018-05-04T15:24:00.470Z,28.80
2018-05-04T15:26:28.580Z,27.90
2018-05-04T15:28:57.450Z,26.90
2018-05-04T15:31:25.657Z,26.60
2018-05-04T15:33:53.672Z,28.80
2018-05-04T15:36:21.773Z,29.50
2018-05-04T15:38:49.873Z,29.80
2018-05-04T15:41:18.763Z,28.40
2018-05-04T15:43:46.886Z,28.40
2018-05-04T15:46:15.907Z,31.60
2018-05-04T15:48:49.766Z,30.90
2018-05-04T15:51:24.223Z,28.40
2018-05-04T15:53:52.350Z,28.40
2018-05-04T15:56:20.448Z,29.10
2018-05-04T15:58:48.622Z,29.00
2018-05-04T16:01:16.744Z,26.90
2018-05-04T16:03:44.872Z,26.30
2018-05-04T16:06:13.795Z,28.90
2018-05-04T16:08:41.844Z,28.90
2018-05-04T16:11:10.717Z,29.30
2018-05-04T16:13:38.821Z,29.40
2018-05-04T16:16:07.692Z,28.40
2018-05-04T16:18:35.788Z,28.50
2018-05-04T16:21:04.660Z,28.80
2018-05-04T16:23:32.804Z,28.80
2018-05-04T16:26:00.924Z,30.00
2018-05-04T16:28:29.804Z,32.20
2018-05-04T16:30:57.964Z,32.20
2018-05-04T16:33:26.063Z,29.30
2018-05-04T16:35:54.171Z,30.40
2018-05-04T16:38:22.273Z,32.20
2018-05-04T16:40:50.367Z,33.30
2018-05-04T16:43:18.496Z,32.40
2018-05-04T16:45:46.606Z,31.60
2018-05-04T16:48:20.371Z,32.90
2018-05-04T16:50:49.251Z,31.50
2018-05-04T16:53:17.354Z,31.40
2018-05-04T16:55:45.510Z,29.30
2018-05-04T16:58:14.392Z,29.30
2018-05-04T17:00:42.500Z,29.20
2018-05-04T17:03:11.076Z,30.80
2018-05-04T17:05:39.971Z,31.40
2018-05-04T17:08:08.112Z,31.40
2018-05-04T17:10:36.235Z,30.40
2018-05-04T17:13:04.353Z,31.00
2018-05-04T17:15:32.509Z,32.20
2018-05-04T17:18:00.787Z,32.00
2018-05-04T17:20:29.302Z,32.50
2018-05-04T17:22:57.773Z,33.50
2018-05-04T17:25:25.976Z,33.70
2018-05-04T17:27:54.829Z,32.80
2018-05-04T17:30:22.955Z,32.80
2018-05-04T17:32:51.126Z,31.90
2018-05-04T17:35:19.253Z,32.60
2018-05-04T17:37:50.236Z,30.70
2018-05-04T17:40:19.076Z,31.80
2018-05-04T17:42:47.081Z,33.00
2018-05-04T17:45:15.315Z,33.90
2018-05-04T17:47:44.867Z,32.50
2018-05-04T17:50:14.147Z,32.00
2018-05-04T17:52:42.292Z,32.00
2018-05-04T17:55:11.333Z,33.50
2018-05-04T17:57:39.443Z,33.90
2018-05-04T18:00:07.788Z,33.00
2018-05-04T18:02:36.035Z,33.20
2018-05-04T18:05:04.484Z,33.70
2018-05-04T18:07:33.423Z,34.90
2018-05-04T18:10:02.559Z,35.10
2018-05-04T18:12:30.683Z,35.00
2018-05-04T18:14:58.799Z,35.30
2018-05-04T18:17:27.010Z,34.40
2018-05-04T18:19:55.952Z,34.50
2018-05-04T18:22:24.245Z,34.90
2018-05-04T18:24:53.133Z,35.20
2018-05-04T18:27:22.276Z,35.50
2018-05-04T18:29:50.477Z,35.50
2018-05-04T18:32:18.598Z,35.50
2018-05-04T18:34:47.512Z,35.10
2018-05-04T18:37:15.681Z,35.10
2018-05-04T18:39:43.967Z,34.70
2018-05-04T18:42:12.845Z,35.20
2018-05-04T18:44:40.995Z,35.00
2018-05-04T18:47:09.246Z,35.40
2018-05-04T18:49:37.662Z,35.50
2018-05-04T18:52:05.759Z,35.80
2018-05-04T18:54:34.676Z,35.60
2018-05-04T18:57:02.827Z,35.50
2018-05-04T18:59:31.696Z,36.00
2018-05-04T19:01:59.804Z,35.90
2018-05-04T19:04:27.974Z,35.90
2018-05-04T19:06:56.856Z,35.90
2018-05-04T19:09:24.969Z,36.10
2018-05-04T19:11:53.095Z,36.10
2018-05-04T19:14:21.883Z,36.30
2018-05-04T19:16:50.228Z,36.40
2018-05-04T19:19:18.476Z,36.50
2018-05-04T19:21:47.689Z,36.70
2018-05-04T19:24:15.775Z,36.90
2018-05-04T19:26:43.876Z,37.10
2018-05-04T19:29:12.886Z,37.30
2018-05-04T19:31:40.911Z,37.30
2018-05-04T19:34:09.822Z,37.70
2018-05-04T19:36:38.005Z,37.70
2018-05-04T19:39:06.165Z,38.30
2018-05-04T19:41:35.030Z,38.10
2018-05-04T19:44:03.245Z,38.10
2018-05-04T19:46:31.424Z,38.20
2018-05-04T19:49:00.643Z,38.20
2018-05-04T19:51:28.749Z,38.20
2018-05-04T19:53:56.868Z,38.40
2018-05-04T19:56:25.747Z,38.70
2018-05-04T19:58:54.742Z,38.70
2018-05-04T20:01:22.836Z,38.70
2018-05-04T20:03:51.769Z,38.80
2018-05-04T20:06:20.078Z,38.80
2018-05-04T20:08:48.279Z,38.80
2018-05-04T20:11:17.181Z,39.00
2018-05-04T20:13:46.057Z,38.80
2018-05-04T20:16:14.207Z,38.80
2018-05-04T20:18:42.366Z,38.60
2018-05-04T20:21:10.535Z,38.90
2018-05-04T20:23:38.653Z,38.80
2018-05-04T20:26:06.764Z,39.00
2018-05-04T20:28:35.639Z,39.30
2018-05-04T20:31:03.738Z,39.20
2018-05-04T20:33:33.332Z,39.50
2018-05-04T20:36:01.427Z,39.50
2018-05-04T20:38:30.311Z,39.70
2018-05-04T20:40:58.451Z,39.70
2018-05-04T20:43:26.573Z,39.80
2018-05-04T20:45:54.680Z,39.90
2018-05-04T20:48:22.790Z,39.80
2018-05-04T20:50:50.894Z,39.80
2018-05-04T20:53:19.804Z,40.00
2018-05-04T20:55:47.919Z,39.80
2018-05-04T20:58:16.102Z,40.00
2018-05-04T21:00:44.187Z,40.10
2018-05-04T21:03:12.308Z,40.30
2018-05-04T21:05:40.417Z,40.50
2018-05-04T21:08:08.526Z,40.60
2018-05-04T21:10:37.442Z,40.40
2018-05-04T21:13:05.585Z,40.80
2018-05-04T21:15:33.701Z,41.00
2018-05-04T21:18:02.560Z,41.00
2018-05-04T21:20:30.670Z,41.00
2018-05-04T21:22:59.594Z,41.20
2018-05-04T21:25:27.713Z,41.10
2018-05-04T21:27:55.847Z,41.20
2018-05-04T21:30:23.960Z,41.50
2018-05-04T21:32:52.067Z,41.50
2018-05-04T21:35:21.015Z,42.10
2018-05-04T21:37:49.132Z,41.70
2018-05-04T21:40:17.257Z,41.90
2018-05-04T21:42:45.382Z,41.90
2018-05-04T21:45:13.561Z,42.00
2018-05-04T21:47:41.929Z,42.10
2018-05-04T21:50:10.040Z,42.20
2018-05-04T21:52:38.131Z,42.10
2018-05-04T21:55:06.279Z,42.20
2018-05-04T21:57:34.407Z,42.20
2018-05-04T22:00:03.302Z,42.30
2018-05-04T22:02:31.404Z,42.40
2018-05-04T22:04:59.525Z,42.40
2018-05-04T22:07:27.827Z,42.30
2018-05-04T22:09:56.006Z,42.40
2018-05-04T22:12:24.129Z,42.50
2018-05-04T22:14:53.062Z,42.50
2018-05-04T22:17:21.210Z,42.60
2018-05-04T22:19:50.149Z,42.70
2018-05-04T22:22:18.810Z,42.70
2018-05-04T22:24:47.030Z,42.70
2018-05-04T22:27:15.144Z,42.90
2018-05-04T22:29:43.652Z,42.80
2018-05-04T22:32:12.523Z,42.90
2018-05-04T22:34:42.385Z,42.80
2018-05-04T22:37:10.635Z,42.80
2018-05-04T22:39:38.724Z,43.00
2018-05-04T22:42:07.904Z,43.00
2018-05-04T22:44:35.991Z,43.00
2018-05-04T22:47:04.116Z,42.90
2018-05-04T22:49:32.355Z,43.10
2018-05-04T22:52:01.253Z,42.90
2018-05-04T22:54:30.267Z,42.90
2018-05-04T22:56:58.419Z,43.00
2018-05-04T22:59:27.429Z,42.90
2018-05-04T23:01:57.159Z,43.10
2018-05-04T23:04:25.793Z,43.00
2018-05-04T23:06:54.019Z,43.20
2018-05-04T23:09:22.335Z,43.20
2018-05-04T23:11:50.484Z,43.30
2018-05-04T23:14:19.028Z,43.40
2018-05-04T23:16:47.192Z,43.50
2018-05-04T23:19:17.248Z,43.40
2018-05-04T23:21:45.656Z,43.60
2018-05-04T23:24:14.031Z,43.60
2018-05-04T23:26:42.176Z,43.70
2018-05-04T23:29:10.281Z,43.60
2018-05-04T23:31:39.168Z,43.80
2018-05-04T23:34:08.171Z,43.80
2018-05-04T23:36:37.044Z,44.50
2018-05-04T23:39:05.137Z,43.90
2018-05-04T23:41:33.267Z,44.10
2018-05-04T23:44:01.377Z,43.80
2018-05-04T23:46:29.466Z,43.90
2018-05-04T23:48:57.576Z,43.90
2018-05-04T23:51:25.723Z,43.80
2018-05-04T23:53:54.654Z,43.80
2018-05-04T23:56:23.487Z,43.80
2018-05-04T23:58:51.623Z,43.80
