createdAt,value
2022-09-26T00:14:31.397Z,108.01
2022-09-26T00:29:36.916Z,107.92
2022-09-26T00:44:47.870Z,107.95
2022-09-26T00:59:59.542Z,107.98
2022-09-26T01:15:07.629Z,107.82
2022-09-26T01:30:16.858Z,107.93
2022-09-26T01:45:24.925Z,107.74
2022-09-26T02:00:32.297Z,107.61
2022-09-26T02:15:40.674Z,107.47
2022-09-26T02:30:49.452Z,107.78
2022-09-26T02:46:03.178Z,107.82
2022-09-26T03:01:16.194Z,107.98
2022-09-26T03:16:24.067Z,107.75
2022-09-26T03:31:29.800Z,108.13
2022-09-26T03:46:39.801Z,107.74
2022-09-26T04:01:45.705Z,107.81
2022-09-26T04:16:51.375Z,108.03
2022-09-26T04:31:57.386Z,107.63
2022-09-26T04:47:03.229Z,107.60
2022-09-26T05:02:08.880Z,107.89
2022-09-26T05:17:15.719Z,107.98
2022-09-26T05:32:21.324Z,106.92
2022-09-26T05:47:28.651Z,106.95
2022-09-26T06:02:35.176Z,106.23
2022-09-26T06:17:40.835Z,105.68
2022-09-26T06:32:46.640Z,105.15
2022-09-26T06:47:52.377Z,104.82
2022-09-26T07:02:58.276Z,104.95
2022-09-26T07:18:06.651Z,103.60
2022-09-26T07:33:12.952Z,101.11
2022-09-26T07:48:36.026Z,101.38
2022-09-26T08:03:42.404Z,100.64
2022-09-26T08:18:48.201Z,97.64
2022-09-26T08:33:54.280Z,94.94
2022-09-26T08:49:19.436Z,92.59
2022-09-26T09:04:27.812Z,88.53
2022-09-26T09:19:39.759Z,86.19
2022-09-26T09:34:51.539Z,78.62
2022-09-26T09:50:00.657Z,76.89
2022-09-26T10:05:24.606Z,80.81
2022-09-26T10:20:53.136Z,82.46
2022-09-26T10:36:10.237Z,81.95
2022-09-26T10:51:19.589Z,82.58
2022-09-26T11:06:28.389Z,82.46
2022-09-26T11:21:41.589Z,79.38
2022-09-26T11:37:04.406Z,76.01
2022-09-26T11:52:24.994Z,78.05
2022-09-26T12:07:39.452Z,76.31
2022-09-26T12:22:52.331Z,76.88
2022-09-26T12:38:32.834Z,73.21
2022-09-26T12:53:54.701Z,74.01
2022-09-26T13:09:11.270Z,73.68
2022-09-26T13:24:22.927Z,71.92
2022-09-26T13:39:34.713Z,73.80
2022-09-26T13:54:57.526Z,74.09
2022-09-26T14:10:22.308Z,76.00
2022-09-26T14:26:06.081Z,75.80
2022-09-26T14:41:19.085Z,72.44
2022-09-26T14:56:47.700Z,76.00
2022-09-26T15:11:58.927Z,72.47
2022-09-26T15:27:12.650Z,73.52
2022-09-26T15:42:44.627Z,71.97
2022-09-26T15:57:53.066Z,72.13
2022-09-26T16:13:00.801Z,75.05
2022-09-26T16:28:45.029Z,73.71
2022-09-26T16:43:59.438Z,76.83
2022-09-26T16:59:07.019Z,77.38
2022-09-26T17:14:17.753Z,77.53
2022-09-26T17:29:26.888Z,78.50
2022-09-26T17:44:33.116Z,79.75
2022-09-26T17:59:42.414Z,79.72
2022-09-26T18:14:48.131Z,79.21
2022-09-26T18:29:55.055Z,79.30
2022-09-26T18:45:04.598Z,84.97
2022-09-26T19:00:13.025Z,90.16
2022-09-26T19:15:19.771Z,94.98
2022-09-26T19:30:25.305Z,97.05
2022-09-26T19:45:32.236Z,97.62
2022-09-26T20:00:41.712Z,98.60
2022-09-26T20:15:48.674Z,99.38
2022-09-26T20:30:55.666Z,99.59
2022-09-26T20:46:03.393Z,95.97
2022-09-26T21:01:14.778Z,96.81
2022-09-26T21:16:22.145Z,97.13
2022-09-26T21:31:29.677Z,96.78
2022-09-26T21:46:35.437Z,96.34
2022-09-26T22:01:41.421Z,96.07
2022-09-26T22:16:47.197Z,96.75
2022-09-26T22:31:52.851Z,99.80
2022-09-26T22:46:58.414Z,101.47
2022-09-26T23:02:04.880Z,99.78
2022-09-26T23:17:10.687Z,97.09
2022-09-26T23:32:17.080Z,96.99
2022-09-26T23:47:22.819Z,96.63
