createdAt,value
2022-12-18T00:02:15.869Z,-5.00
2022-12-18T00:04:42.686Z,-5.10
2022-12-18T00:07:09.781Z,-4.90
2022-12-18T00:09:39.837Z,-4.80
2022-12-18T00:14:43.046Z,-5.00
2022-12-18T00:17:10.067Z,-5.10
2022-12-18T00:19:36.927Z,-5.20
2022-12-18T00:22:03.730Z,-5.20
2022-12-18T00:24:30.504Z,-5.20
2022-12-18T00:26:57.259Z,-5.40
2022-12-18T00:29:24.000Z,-5.40
2022-12-18T00:31:50.844Z,-5.40
2022-12-18T00:34:17.844Z,-5.30
2022-12-18T00:36:44.567Z,-5.20
2022-12-18T00:39:12.174Z,-5.30
2022-12-18T00:41:57.713Z,-5.40
2022-12-18T00:44:24.540Z,-5.30
2022-12-18T00:46:51.316Z,-5.20
2022-12-18T00:49:19.930Z,-5.30
2022-12-18T00:51:47.171Z,-5.00
2022-12-18T00:54:14.362Z,-5.20
2022-12-18T00:56:48.455Z,-5.20
2022-12-18T00:59:16.704Z,-5.20
2022-12-18T01:01:43.791Z,-5.30
2022-12-18T01:04:10.747Z,-5.20
2022-12-18T01:06:37.537Z,-5.20
2022-12-18T01:09:04.639Z,-5.20
2022-12-18T01:11:32.415Z,-5.30
2022-12-18T01:13:59.172Z,-5.40
2022-12-18T01:16:26.013Z,-5.40
2022-12-18T01:18:54.908Z,-5.50
2022-12-18T01:21:23.274Z,-5.40
2022-12-18T01:23:53.770Z,-5.30
2022-12-18T01:26:20.715Z,-5.40
2022-12-18T01:28:47.623Z,-5.30
2022-12-18T01:31:23.325Z,-5.20
2022-12-18T01:33:51.187Z,-5.40
2022-12-18T01:36:24.355Z,-5.40
2022-12-18T01:38:52.303Z,-5.20
2022-12-18T01:41:22.960Z,-5.30
2022-12-18T01:43:55.139Z,-5.20
2022-12-18T01:46:24.279Z,-5.30
2022-12-18T01:48:54.735Z,-5.40
2022-12-18T01:51:21.916Z,-5.60
2022-12-18T01:53:49.262Z,-5.30
2022-12-18T01:56:18.791Z,-5.20
2022-12-18T01:58:45.533Z,-5.30
2022-12-18T02:01:12.665Z,-5.30
2022-12-18T02:03:43.114Z,-5.00
2022-12-18T02:06:38.881Z,-5.20
2022-12-18T02:09:19.149Z,-5.30
2022-12-18T02:12:07.794Z,-5.50
2022-12-18T02:14:46.742Z,-5.60
2022-12-18T02:17:26.502Z,-5.70
2022-12-18T02:19:56.798Z,-5.60
2022-12-18T02:22:29.586Z,-5.60
2022-12-18T02:25:08.430Z,-5.50
2022-12-18T02:27:37.938Z,-5.40
2022-12-18T02:30:06.596Z,-5.20
2022-12-18T02:32:38.946Z,-5.20
2022-12-18T02:35:07.966Z,-5.30
2022-12-18T02:37:36.907Z,-5.40
2022-12-18T02:40:05.815Z,-5.40
2022-12-18T02:42:33.377Z,-5.40
2022-12-18T02:45:00.184Z,-5.30
2022-12-18T02:47:32.453Z,-5.20
2022-12-18T02:50:04.955Z,-5.30
2022-12-18T02:52:50.421Z,-5.40
2022-12-18T02:55:20.431Z,-5.60
2022-12-18T02:58:12.153Z,-5.70
2022-12-18T03:01:00.545Z,-5.70
2022-12-18T03:03:38.013Z,-5.70
2022-12-18T03:06:19.449Z,-5.70
2022-12-18T03:08:50.772Z,-5.90
2022-12-18T03:11:37.607Z,-5.90
2022-12-18T03:14:07.408Z,-5.70
2022-12-18T03:16:36.647Z,-5.20
2022-12-18T03:19:10.100Z,-4.90
2022-12-18T03:21:44.217Z,-4.70
2022-12-18T03:24:12.728Z,-4.60
2022-12-18T03:26:44.377Z,-4.50
2022-12-18T03:29:18.506Z,-4.80
2022-12-18T03:31:52.571Z,-5.00
2022-12-18T03:34:25.408Z,-5.10
2022-12-18T03:36:52.200Z,-5.40
2022-12-18T03:39:21.168Z,-5.70
2022-12-18T03:41:53.677Z,-5.80
2022-12-18T03:44:41.613Z,-5.90
2022-12-18T03:47:17.558Z,-5.90
2022-12-18T03:50:08.325Z,-6.10
2022-12-18T03:52:43.680Z,-6.10
2022-12-18T03:55:11.866Z,-6.10
2022-12-18T03:57:39.931Z,-5.90
2022-12-18T04:00:18.111Z,-5.60
2022-12-18T04:02:49.266Z,-5.50
2022-12-18T04:05:18.308Z,-5.60
2022-12-18T04:07:48.018Z,-5.50
2022-12-18T04:10:16.854Z,-5.60
2022-12-18T04:12:44.005Z,-5.50
2022-12-18T04:15:12.455Z,-5.50
2022-12-18T04:17:40.447Z,-5.50
2022-12-18T04:20:07.601Z,-5.70
2022-12-18T04:22:34.314Z,-5.80
2022-12-18T04:25:01.305Z,-5.80
2022-12-18T04:27:28.063Z,-5.60
2022-12-18T04:29:54.774Z,-5.90
2022-12-18T04:32:21.527Z,-6.00
2022-12-18T04:34:48.387Z,-6.00
2022-12-18T04:37:15.411Z,-6.10
2022-12-18T04:39:42.197Z,-6.20
2022-12-18T04:42:08.924Z,-6.30
2022-12-18T04:44:35.776Z,-6.20
2022-12-18T04:47:02.509Z,-6.20
2022-12-18T04:49:29.450Z,-6.30
2022-12-18T04:51:56.367Z,-6.40
2022-12-18T04:54:23.132Z,-6.40
2022-12-18T04:56:50.327Z,-6.50
2022-12-18T04:59:17.096Z,-6.50
2022-12-18T05:01:44.076Z,-6.50
2022-12-18T05:04:11.445Z,-6.40
2022-12-18T05:06:38.351Z,-6.30
2022-12-18T05:09:05.116Z,-6.10
2022-12-18T05:11:32.781Z,-6.30
2022-12-18T05:13:59.538Z,-6.40
2022-12-18T05:16:26.322Z,-6.50
2022-12-18T05:18:53.303Z,-6.50
2022-12-18T05:21:20.105Z,-6.60
2022-12-18T05:23:46.855Z,-6.70
2022-12-18T05:26:17.776Z,-6.70
2022-12-18T05:28:44.930Z,-6.70
2022-12-18T05:31:12.211Z,-6.70
2022-12-18T05:33:39.433Z,-6.30
2022-12-18T05:36:08.791Z,-6.10
2022-12-18T05:38:38.118Z,-5.80
2022-12-18T05:41:05.276Z,-5.90
2022-12-18T05:43:32.631Z,-5.70
2022-12-18T05:46:03.786Z,-5.50
2022-12-18T05:48:30.526Z,-5.80
2022-12-18T05:51:03.832Z,-6.10
2022-12-18T05:53:30.568Z,-6.10
2022-12-18T05:56:01.619Z,-5.60
2022-12-18T05:58:28.430Z,-5.10
2022-12-18T06:00:55.155Z,-4.90
2022-12-18T06:03:22.010Z,-4.60
2022-12-18T06:05:49.021Z,-4.30
2022-12-18T06:08:15.918Z,-4.20
2022-12-18T06:10:43.070Z,-4.90
2022-12-18T06:13:09.875Z,-5.50
2022-12-18T06:15:39.441Z,-5.80
2022-12-18T06:18:06.287Z,-6.20
2022-12-18T06:20:33.873Z,-6.50
2022-12-18T06:23:01.118Z,-6.50
2022-12-18T06:25:27.895Z,-6.20
2022-12-18T06:27:54.686Z,-6.20
2022-12-18T06:30:21.706Z,-6.30
2022-12-18T06:32:54.714Z,-6.40
2022-12-18T06:35:23.425Z,-6.30
2022-12-18T06:37:50.176Z,-6.40
2022-12-18T06:40:17.524Z,-6.30
2022-12-18T06:42:44.275Z,-6.20
2022-12-18T06:45:12.450Z,-6.10
2022-12-18T06:47:39.241Z,-6.10
2022-12-18T06:50:06.632Z,-6.00
2022-12-18T06:52:34.607Z,-5.90
2022-12-18T06:55:01.520Z,-5.70
2022-12-18T06:57:28.489Z,-5.90
2022-12-18T06:59:55.456Z,-5.90
2022-12-18T07:02:22.276Z,-6.20
2022-12-18T07:04:49.109Z,-6.00
2022-12-18T07:07:15.836Z,-6.10
2022-12-18T07:09:42.662Z,-6.10
2022-12-18T07:12:09.467Z,-5.90
2022-12-18T07:14:36.231Z,-5.70
2022-12-18T07:17:03.006Z,-5.60
2022-12-18T07:19:30.690Z,-5.70
2022-12-18T07:21:58.020Z,-5.80
2022-12-18T07:24:24.749Z,-5.90
2022-12-18T07:26:51.586Z,-5.90
2022-12-18T07:29:18.610Z,-5.90
2022-12-18T07:31:45.806Z,-5.90
2022-12-18T07:34:13.954Z,-5.90
2022-12-18T07:36:40.728Z,-5.50
2022-12-18T07:39:07.980Z,-5.40
2022-12-18T07:41:34.760Z,-5.20
2022-12-18T07:44:01.572Z,-5.10
2022-12-18T07:46:28.318Z,-5.20
2022-12-18T07:48:55.078Z,-5.20
2022-12-18T07:51:21.896Z,-5.10
2022-12-18T07:53:52.202Z,-5.00
2022-12-18T07:56:29.210Z,-4.80
2022-12-18T07:58:58.732Z,-4.60
2022-12-18T08:01:25.860Z,-4.60
2022-12-18T08:03:52.867Z,-4.70
2022-12-18T08:06:22.388Z,-4.70
2022-12-18T08:08:55.683Z,-4.70
2022-12-18T08:11:24.500Z,-4.60
2022-12-18T08:13:51.461Z,-4.70
2022-12-18T08:16:18.604Z,-4.90
2022-12-18T08:18:46.377Z,-4.60
2022-12-18T08:21:21.447Z,-4.40
2022-12-18T08:23:49.028Z,-4.10
2022-12-18T08:26:16.384Z,-4.10
2022-12-18T08:28:44.320Z,-4.10
2022-12-18T08:31:11.280Z,-4.00
2022-12-18T08:33:40.228Z,-3.80
2022-12-18T08:36:09.233Z,-3.50
2022-12-18T08:38:36.151Z,-3.60
2022-12-18T08:41:05.242Z,-3.60
2022-12-18T08:43:50.526Z,-3.40
2022-12-18T08:46:21.675Z,-3.40
2022-12-18T08:48:49.501Z,-3.10
2022-12-18T08:51:18.209Z,-3.00
2022-12-18T08:53:45.697Z,-2.80
2022-12-18T08:56:13.705Z,-2.80
2022-12-18T08:58:41.827Z,-2.70
2022-12-18T09:01:10.878Z,-2.70
2022-12-18T09:03:38.753Z,-2.80
2022-12-18T09:06:06.943Z,-2.70
2022-12-18T09:08:33.759Z,-2.70
2022-12-18T09:11:00.477Z,-2.50
2022-12-18T09:13:27.473Z,-2.60
2022-12-18T09:15:56.267Z,-2.50
2022-12-18T09:18:24.416Z,-2.50
2022-12-18T09:20:53.358Z,-2.40
2022-12-18T09:23:21.280Z,-2.20
2022-12-18T09:25:48.356Z,-2.20
2022-12-18T09:28:18.201Z,-2.30
2022-12-18T09:30:48.473Z,-2.20
2022-12-18T09:33:15.675Z,-2.20
2022-12-18T09:35:44.073Z,-2.30
2022-12-18T09:38:17.702Z,-2.10
2022-12-18T09:40:48.404Z,-2.00
2022-12-18T09:43:30.945Z,-1.90
2022-12-18T09:46:05.989Z,-1.90
2022-12-18T09:48:37.461Z,-1.80
2022-12-18T09:51:14.483Z,-1.70
2022-12-18T09:53:42.096Z,-1.60
2022-12-18T09:56:17.829Z,-1.60
2022-12-18T09:59:36.737Z,-1.60
2022-12-18T10:02:25.208Z,-1.80
2022-12-18T10:05:04.123Z,-1.60
2022-12-18T10:07:55.444Z,-1.70
2022-12-18T10:10:28.488Z,-1.50
2022-12-18T10:13:10.988Z,-1.60
2022-12-18T10:15:47.004Z,-1.40
2022-12-18T10:18:29.153Z,-1.20
2022-12-18T10:21:20.983Z,-1.40
2022-12-18T10:23:54.514Z,-1.30
2022-12-18T10:26:21.297Z,-1.30
2022-12-18T10:28:48.960Z,-1.40
2022-12-18T10:31:24.832Z,-1.30
2022-12-18T10:33:52.473Z,-1.20
2022-12-18T10:36:19.367Z,-1.10
2022-12-18T10:38:46.148Z,-1.20
2022-12-18T10:41:18.449Z,-1.00
2022-12-18T10:43:45.510Z,-1.00
2022-12-18T10:46:12.611Z,-1.20
2022-12-18T10:48:51.032Z,-1.00
2022-12-18T10:51:22.326Z,-1.10
2022-12-18T10:53:56.417Z,-0.80
2022-12-18T10:56:24.899Z,-0.80
2022-12-18T10:59:05.837Z,-0.80
2022-12-18T11:01:51.026Z,-0.60
2022-12-18T11:04:36.536Z,-0.50
2022-12-18T11:07:06.114Z,-0.60
2022-12-18T11:09:35.351Z,-0.70
2022-12-18T11:12:16.577Z,-0.80
2022-12-18T11:14:53.370Z,-0.80
2022-12-18T11:17:43.231Z,-0.80
2022-12-18T11:20:36.249Z,-0.60
2022-12-18T11:23:13.615Z,-0.50
2022-12-18T11:25:40.963Z,-0.40
2022-12-18T11:28:27.679Z,-0.40
2022-12-18T11:31:20.734Z,-0.60
2022-12-18T11:34:27.310Z,-0.60
2022-12-18T11:36:47.554Z,-0.50
2022-12-18T11:39:39.657Z,-0.60
2022-12-18T11:42:15.484Z,-0.40
2022-12-18T11:45:02.360Z,-0.30
2022-12-18T11:47:32.112Z,-0.20
2022-12-18T11:50:02.321Z,-0.30
2022-12-18T11:52:40.071Z,-0.20
2022-12-18T11:55:35.723Z,-0.20
2022-12-18T11:58:22.576Z,-0.20
2022-12-18T12:01:17.481Z,-0.30
2022-12-18T12:04:05.737Z,-0.40
2022-12-18T12:06:41.187Z,-0.30
2022-12-18T12:09:31.154Z,-0.20
2022-12-18T12:12:23.014Z,0.00
2022-12-18T12:15:29.268Z,0.00
2022-12-18T12:18:11.282Z,0.00
2022-12-18T12:21:06.069Z,0.10
2022-12-18T12:23:56.242Z,0.10
2022-12-18T12:26:34.483Z,0.10
2022-12-18T12:29:03.839Z,0.10
2022-12-18T12:31:54.085Z,0.20
2022-12-18T12:34:30.663Z,0.30
2022-12-18T12:37:40.883Z,0.20
2022-12-18T12:40:41.011Z,0.20
2022-12-18T12:43:14.866Z,0.20
2022-12-18T12:46:08.178Z,0.20
2022-12-18T12:48:51.196Z,0.10
2022-12-18T12:51:22.501Z,0.20
2022-12-18T12:53:50.627Z,0.20
2022-12-18T12:56:20.445Z,0.20
2022-12-18T12:59:13.978Z,0.10
2022-12-18T13:02:31.018Z,0.20
2022-12-18T13:05:15.944Z,0.20
2022-12-18T13:07:52.631Z,0.20
2022-12-18T13:10:23.748Z,0.30
2022-12-18T13:12:58.434Z,0.20
2022-12-18T13:15:46.892Z,0.20
2022-12-18T13:18:18.943Z,0.20
2022-12-18T13:21:01.513Z,0.30
2022-12-18T13:23:32.942Z,0.40
2022-12-18T13:26:11.078Z,0.30
2022-12-18T13:28:47.044Z,0.40
2022-12-18T13:31:14.535Z,0.30
2022-12-18T13:34:23.968Z,0.30
2022-12-18T13:36:35.231Z,0.30
2022-12-18T13:39:18.439Z,0.30
2022-12-18T13:41:50.481Z,0.40
2022-12-18T13:44:29.612Z,0.40
2022-12-18T13:46:56.611Z,0.40
2022-12-18T13:49:32.967Z,0.50
2022-12-18T13:52:00.527Z,0.50
2022-12-18T13:54:40.317Z,0.50
2022-12-18T13:57:30.439Z,0.50
2022-12-18T13:59:58.543Z,0.50
2022-12-18T14:02:28.836Z,0.70
2022-12-18T14:04:56.546Z,0.60
2022-12-18T14:07:26.307Z,0.50
2022-12-18T14:10:06.439Z,0.40
2022-12-18T14:12:57.891Z,0.40
2022-12-18T14:15:35.735Z,0.50
2022-12-18T14:18:22.466Z,0.40
2022-12-18T14:20:53.088Z,0.40
2022-12-18T14:23:41.593Z,0.40
2022-12-18T14:26:23.288Z,0.60
2022-12-18T14:28:50.167Z,0.40
2022-12-18T14:31:25.835Z,0.30
2022-12-18T14:33:53.466Z,0.40
2022-12-18T14:36:23.455Z,0.40
2022-12-18T14:38:55.574Z,0.50
2022-12-18T14:41:23.472Z,0.50
2022-12-18T14:43:53.284Z,0.60
2022-12-18T14:46:45.753Z,0.40
2022-12-18T14:49:29.348Z,0.50
2022-12-18T14:51:58.984Z,0.50
2022-12-18T14:54:27.140Z,0.40
2022-12-18T14:57:06.529Z,0.30
2022-12-18T14:59:33.949Z,0.30
2022-12-18T15:02:27.795Z,0.30
2022-12-18T15:05:31.016Z,0.30
2022-12-18T15:08:00.198Z,0.30
2022-12-18T15:10:33.540Z,0.20
2022-12-18T15:13:01.471Z,0.30
2022-12-18T15:15:34.487Z,0.30
2022-12-18T15:18:02.736Z,0.30
2022-12-18T15:20:33.056Z,0.30
2022-12-18T15:22:59.929Z,0.40
2022-12-18T15:25:47.903Z,0.40
2022-12-18T15:28:21.383Z,0.40
2022-12-18T15:31:03.607Z,0.30
2022-12-18T15:33:39.711Z,0.40
2022-12-18T15:36:12.106Z,0.30
2022-12-18T15:38:38.940Z,0.30
2022-12-18T15:41:10.190Z,0.40
2022-12-18T15:43:40.585Z,0.40
2022-12-18T15:46:12.864Z,0.50
2022-12-18T15:48:51.162Z,0.40
2022-12-18T15:51:24.931Z,0.40
2022-12-18T15:53:54.684Z,0.40
2022-12-18T15:56:40.515Z,0.40
2022-12-18T15:59:20.957Z,0.50
2022-12-18T16:01:50.029Z,0.50
2022-12-18T16:04:21.436Z,0.40
2022-12-18T16:09:36.943Z,0.50
2022-12-18T16:12:04.495Z,0.50
2022-12-18T16:14:32.741Z,0.50
2022-12-18T16:17:02.374Z,0.50
2022-12-18T16:19:30.515Z,0.50
2022-12-18T16:21:59.136Z,0.50
2022-12-18T16:24:28.967Z,0.50
2022-12-18T16:27:00.290Z,0.50
2022-12-18T16:29:28.679Z,0.50
2022-12-18T16:31:57.108Z,0.60
2022-12-18T16:34:29.871Z,0.60
2022-12-18T16:37:04.984Z,0.60
2022-12-18T16:39:33.019Z,0.70
2022-12-18T16:42:00.373Z,0.60
2022-12-18T16:44:29.530Z,0.60
2022-12-18T16:47:02.506Z,0.70
2022-12-18T16:49:29.786Z,0.60
2022-12-18T16:51:56.673Z,0.60
2022-12-18T16:54:23.462Z,0.60
2022-12-18T16:56:51.969Z,0.80
2022-12-18T16:59:19.179Z,0.80
2022-12-18T17:01:47.229Z,0.80
2022-12-18T17:04:14.743Z,0.80
2022-12-18T17:06:44.524Z,0.80
2022-12-18T17:09:14.561Z,0.80
2022-12-18T17:11:41.863Z,0.80
2022-12-18T17:14:11.060Z,0.80
2022-12-18T17:16:38.026Z,0.80
2022-12-18T17:19:10.979Z,0.90
2022-12-18T17:21:42.612Z,0.90
2022-12-18T17:24:10.344Z,0.90
2022-12-18T17:26:37.640Z,0.90
2022-12-18T17:29:04.641Z,0.80
2022-12-18T17:31:32.253Z,0.80
2022-12-18T17:34:01.494Z,0.80
2022-12-18T17:36:28.995Z,0.80
2022-12-18T17:38:57.790Z,0.80
2022-12-18T17:41:25.578Z,0.80
2022-12-18T17:43:53.124Z,0.90
2022-12-18T17:46:20.267Z,0.70
2022-12-18T17:48:47.976Z,0.80
2022-12-18T17:51:15.797Z,0.80
2022-12-18T17:53:43.440Z,0.80
2022-12-18T17:56:14.690Z,0.80
2022-12-18T17:58:42.965Z,0.70
2022-12-18T18:01:12.740Z,0.70
2022-12-18T18:03:42.289Z,0.80
2022-12-18T18:06:09.966Z,0.60
2022-12-18T18:08:37.119Z,0.60
2022-12-18T18:11:25.307Z,0.60
2022-12-18T18:14:01.166Z,0.60
2022-12-18T18:16:40.451Z,0.60
2022-12-18T18:19:09.944Z,0.50
2022-12-18T18:21:41.019Z,0.50
2022-12-18T18:24:09.507Z,0.50
2022-12-18T18:26:36.743Z,0.60
2022-12-18T18:29:05.757Z,0.60
2022-12-18T18:31:40.679Z,0.50
2022-12-18T18:34:08.804Z,0.50
2022-12-18T18:36:35.650Z,0.50
2022-12-18T18:39:03.050Z,0.60
2022-12-18T18:41:30.639Z,0.60
2022-12-18T18:43:58.532Z,0.60
2022-12-18T18:46:26.045Z,0.50
2022-12-18T18:48:53.528Z,0.60
2022-12-18T18:51:21.427Z,0.50
2022-12-18T18:53:51.380Z,0.50
2022-12-18T18:59:07.290Z,0.40
2022-12-18T19:01:34.175Z,0.50
2022-12-18T19:04:02.503Z,0.60
2022-12-18T19:06:29.932Z,0.50
2022-12-18T19:08:58.707Z,0.70
2022-12-18T19:11:45.957Z,0.60
2022-12-18T19:14:15.525Z,0.60
2022-12-18T19:16:43.677Z,0.70
2022-12-18T19:19:10.727Z,0.70
2022-12-18T19:21:38.298Z,0.70
2022-12-18T19:24:06.096Z,0.80
2022-12-18T19:26:32.945Z,0.80
2022-12-18T19:29:07.984Z,0.80
2022-12-18T19:31:36.968Z,0.70
2022-12-18T19:34:08.311Z,0.80
2022-12-18T19:36:37.569Z,0.90
2022-12-18T19:39:15.848Z,0.80
2022-12-18T19:41:43.682Z,0.80
2022-12-18T19:44:12.917Z,0.90
2022-12-18T19:46:41.748Z,0.90
2022-12-18T19:49:09.981Z,0.90
2022-12-18T19:51:37.079Z,0.90
2022-12-18T19:54:04.047Z,0.90
2022-12-18T19:56:33.499Z,0.90
2022-12-18T19:59:01.240Z,0.90
2022-12-18T20:01:29.605Z,0.90
2022-12-18T20:03:57.577Z,0.90
2022-12-18T20:06:29.387Z,0.90
2022-12-18T20:09:00.460Z,0.90
2022-12-18T20:11:28.865Z,0.90
2022-12-18T20:13:55.836Z,1.00
2022-12-18T20:16:22.737Z,1.00
2022-12-18T20:18:49.580Z,1.00
2022-12-18T20:21:16.444Z,1.00
2022-12-18T20:23:44.009Z,1.00
2022-12-18T20:26:11.357Z,1.10
2022-12-18T20:28:39.281Z,1.00
2022-12-18T20:31:08.487Z,1.00
2022-12-18T20:33:37.426Z,1.10
2022-12-18T20:36:11.198Z,1.10
2022-12-18T20:38:39.181Z,1.10
2022-12-18T20:41:11.806Z,1.10
2022-12-18T20:43:39.842Z,1.10
2022-12-18T20:46:10.461Z,1.20
2022-12-18T20:48:37.567Z,1.10
2022-12-18T20:51:09.844Z,1.10
2022-12-18T20:53:37.534Z,1.20
2022-12-18T20:56:21.662Z,1.30
2022-12-18T20:58:55.216Z,1.30
2022-12-18T21:01:23.057Z,1.30
2022-12-18T21:03:50.539Z,1.30
2022-12-18T21:06:19.433Z,1.30
2022-12-18T21:08:46.253Z,1.20
2022-12-18T21:11:36.205Z,1.20
2022-12-18T21:14:04.417Z,1.30
2022-12-18T21:16:31.658Z,1.30
2022-12-18T21:18:58.743Z,1.40
2022-12-18T21:21:27.043Z,1.40
2022-12-18T21:23:54.459Z,1.40
2022-12-18T21:26:23.877Z,1.30
2022-12-18T21:28:55.995Z,1.40
2022-12-18T21:31:25.101Z,1.40
2022-12-18T21:33:51.986Z,1.50
2022-12-18T21:36:22.079Z,1.40
2022-12-18T21:38:49.032Z,1.40
2022-12-18T21:41:38.871Z,1.40
2022-12-18T21:44:10.956Z,1.50
2022-12-18T21:46:40.545Z,1.40
2022-12-18T21:49:08.567Z,1.50
2022-12-18T21:51:36.254Z,1.50
2022-12-18T21:54:03.973Z,1.60
2022-12-18T21:56:44.016Z,1.60
2022-12-18T21:59:13.176Z,1.70
2022-12-18T22:01:40.161Z,1.60
2022-12-18T22:04:07.163Z,1.70
2022-12-18T22:06:33.952Z,1.70
2022-12-18T22:09:00.905Z,1.80
2022-12-18T22:11:27.731Z,1.80
2022-12-18T22:13:54.531Z,1.80
2022-12-18T22:16:21.421Z,1.80
2022-12-18T22:18:48.515Z,1.90
2022-12-18T22:21:30.022Z,1.90
2022-12-18T22:24:02.429Z,1.90
2022-12-18T22:26:33.883Z,1.90
2022-12-18T22:29:23.806Z,1.90
2022-12-18T22:31:50.952Z,2.00
2022-12-18T22:34:22.642Z,2.10
2022-12-18T22:36:50.368Z,2.10
2022-12-18T22:39:19.586Z,2.10
2022-12-18T22:41:46.566Z,2.10
2022-12-18T22:44:15.026Z,2.20
2022-12-18T22:46:47.016Z,2.20
2022-12-18T22:49:20.335Z,2.20
2022-12-18T22:51:48.033Z,2.20
2022-12-18T22:54:15.169Z,2.20
2022-12-18T22:56:43.310Z,2.20
2022-12-18T22:59:17.477Z,2.20
2022-12-18T23:01:45.220Z,2.40
2022-12-18T23:04:14.751Z,2.30
2022-12-18T23:06:42.645Z,2.30
2022-12-18T23:09:20.493Z,2.40
2022-12-18T23:11:48.103Z,2.40
2022-12-18T23:14:15.228Z,2.40
2022-12-18T23:16:42.135Z,2.50
2022-12-18T23:19:10.618Z,2.50
2022-12-18T23:21:38.162Z,2.50
2022-12-18T23:24:05.346Z,2.60
2022-12-18T23:26:32.189Z,2.60
2022-12-18T23:28:59.029Z,2.70
2022-12-18T23:31:28.543Z,2.70
2022-12-18T23:33:57.556Z,2.70
2022-12-18T23:36:24.935Z,2.80
2022-12-18T23:38:57.230Z,2.90
2022-12-18T23:41:26.855Z,2.90
2022-12-18T23:43:54.207Z,2.90
2022-12-18T23:46:24.100Z,2.90
2022-12-18T23:48:52.174Z,3.00
2022-12-18T23:51:25.741Z,2.80
2022-12-18T23:53:53.900Z,2.90
2022-12-18T23:56:21.099Z,3.00
2022-12-18T23:58:48.948Z,3.00
