createdAt,value
2016-05-05T00:00:03.351Z,1023.92
2016-05-05T00:01:03.354Z,1023.89
2016-05-05T00:02:03.389Z,1023.9
2016-05-05T00:03:03.406Z,1023.92
2016-05-05T00:04:03.425Z,1023.89
2016-05-05T00:05:03.442Z,1023.91
2016-05-05T00:06:03.461Z,1023.88
2016-05-05T00:07:03.480Z,1023.89
2016-05-05T00:08:03.497Z,1023.88
2016-05-05T00:09:03.986Z,1023.88
2016-05-05T00:10:03.535Z,1023.87
2016-05-05T00:11:03.553Z,1023.84
2016-05-05T00:12:03.571Z,1023.89
2016-05-05T00:14:03.624Z,1023.86
2016-05-05T00:15:03.626Z,1023.86
2016-05-05T00:16:03.644Z,1023.85
2016-05-05T00:17:03.662Z,1023.88
2016-05-05T00:18:03.682Z,1023.87
2016-05-05T00:19:03.715Z,1023.92
2016-05-05T00:20:03.733Z,1023.89
2016-05-05T00:21:03.752Z,1023.91
2016-05-05T00:22:03.770Z,1023.89
2016-05-05T00:23:03.788Z,1023.9
2016-05-05T00:24:03.823Z,1023.89
2016-05-05T00:25:03.825Z,1023.89
2016-05-05T00:26:03.843Z,1023.87
2016-05-05T00:27:03.862Z,1023.86
2016-05-05T00:28:03.879Z,1023.83
2016-05-05T00:30:03.916Z,1023.85
2016-05-05T00:31:03.935Z,1023.84
2016-05-05T00:32:03.953Z,1023.87
2016-05-05T00:33:03.971Z,1023.88
2016-05-05T00:34:03.990Z,1023.81
2016-05-05T00:35:04.008Z,1023.83
2016-05-05T00:36:04.026Z,1023.85
2016-05-05T00:37:04.061Z,1023.85
2016-05-05T00:38:04.063Z,1023.82
2016-05-05T00:39:04.097Z,1023.83
2016-05-05T00:40:04.115Z,1023.82
2016-05-05T00:41:04.118Z,1023.83
2016-05-05T00:42:04.152Z,1023.84
2016-05-05T00:43:04.170Z,1023.84
2016-05-05T00:44:04.188Z,1023.82
2016-05-05T00:46:04.240Z,1023.84
2016-05-05T00:47:04.244Z,1023.81
2016-05-05T00:48:04.262Z,1023.83
2016-05-05T00:49:04.280Z,1023.8
2016-05-05T00:50:04.298Z,1023.8
2016-05-05T00:51:04.317Z,1023.82
2016-05-05T00:52:04.335Z,1023.83
2016-05-05T00:53:04.354Z,1023.82
2016-05-05T00:54:04.371Z,1023.8
2016-05-05T00:55:04.390Z,1023.79
2016-05-05T00:56:04.409Z,1023.85
2016-05-05T00:57:04.443Z,1023.87
2016-05-05T00:58:04.461Z,1023.85
2016-05-05T00:59:04.479Z,1023.86
2016-05-05T01:00:04.497Z,1023.86
2016-05-05T01:02:04.534Z,1023.82
2016-05-05T01:03:04.552Z,1023.83
2016-05-05T01:04:04.570Z,1023.83
2016-05-05T01:05:04.589Z,1023.81
2016-05-05T01:06:04.607Z,1023.81
2016-05-05T01:07:04.625Z,1023.83
2016-05-05T01:08:04.644Z,1023.85
2016-05-05T01:09:04.661Z,1023.9
2016-05-05T01:10:04.680Z,1023.89
2016-05-05T01:11:04.699Z,1023.89
2016-05-05T01:12:04.732Z,1023.86
2016-05-05T01:13:04.735Z,1023.89
2016-05-05T01:14:04.753Z,1023.89
2016-05-05T01:15:04.788Z,1023.87
2016-05-05T01:17:04.824Z,1023.85
2016-05-05T01:18:04.843Z,1023.84
2016-05-05T01:19:04.860Z,1023.83
2016-05-05T01:20:04.879Z,1023.84
2016-05-05T01:21:04.897Z,1023.88
2016-05-05T01:22:04.916Z,1023.82
2016-05-05T01:23:04.934Z,1023.82
2016-05-05T01:24:04.952Z,1023.83
2016-05-05T01:25:04.971Z,1023.84
2016-05-05T01:26:04.990Z,1023.85
2016-05-05T01:27:05.007Z,1023.83
2016-05-05T01:28:05.026Z,1023.83
2016-05-05T01:29:05.043Z,1023.85
2016-05-05T01:30:05.078Z,1023.83
2016-05-05T01:31:05.096Z,1023.84
2016-05-05T01:32:05.115Z,1023.78
2016-05-05T01:33:05.133Z,1023.83
2016-05-05T01:34:05.151Z,1023.82
2016-05-05T01:35:05.170Z,1023.85
2016-05-05T01:36:05.188Z,1023.84
2016-05-05T01:37:05.237Z,1023.83
2016-05-05T01:38:05.225Z,1023.83
2016-05-05T01:39:05.242Z,1023.84
2016-05-05T01:40:05.261Z,1023.88
2016-05-05T01:41:05.295Z,1023.88
2016-05-05T01:42:05.298Z,1023.85
2016-05-05T01:43:05.316Z,1023.87
2016-05-05T01:44:05.334Z,1023.89
2016-05-05T01:45:05.353Z,1023.85
2016-05-05T01:46:05.386Z,1023.85
2016-05-05T01:47:05.404Z,1023.87
2016-05-05T01:49:05.441Z,1023.85
2016-05-05T01:50:05.460Z,1023.82
2016-05-05T01:51:05.478Z,1023.85
2016-05-05T01:52:05.517Z,1023.87
2016-05-05T01:53:05.578Z,1023.8
2016-05-05T01:54:05.639Z,1023.82
2016-05-05T01:55:05.700Z,1023.8
2016-05-05T01:56:05.761Z,1023.81
2016-05-05T01:57:05.808Z,1023.81
2016-05-05T01:58:05.842Z,1023.81
2016-05-05T01:59:05.875Z,1023.79
2016-05-05T02:00:05.925Z,1023.78
2016-05-05T02:01:05.959Z,1023.78
2016-05-05T02:02:05.988Z,1023.77
2016-05-05T02:03:06.013Z,1023.76
2016-05-05T02:05:06.061Z,1023.75
2016-05-05T02:06:06.084Z,1023.79
2016-05-05T02:07:06.106Z,1023.75
2016-05-05T02:08:06.127Z,1023.76
2016-05-05T02:09:06.147Z,1023.75
2016-05-05T02:10:06.167Z,1023.77
2016-05-05T02:11:06.187Z,1023.74
2016-05-05T02:12:06.207Z,1023.78
2016-05-05T02:13:06.227Z,1023.76
2016-05-05T02:14:06.244Z,1023.77
2016-05-05T02:15:06.265Z,1023.76
2016-05-05T02:16:06.283Z,1023.75
2016-05-05T02:17:06.318Z,1023.74
2016-05-05T02:18:06.337Z,1023.71
2016-05-05T02:19:06.355Z,1023.71
2016-05-05T02:21:06.392Z,1023.67
2016-05-05T02:22:06.412Z,1023.7
2016-05-05T02:23:06.432Z,1023.71
2016-05-05T02:24:06.559Z,1023.66
2016-05-05T02:25:06.468Z,1023.7
2016-05-05T02:26:06.486Z,1023.73
2016-05-05T02:27:06.504Z,1023.72
2016-05-05T02:28:06.523Z,1023.73
2016-05-05T02:29:06.541Z,1023.7
2016-05-05T02:30:06.560Z,1023.72
2016-05-05T02:31:06.578Z,1023.76
2016-05-05T02:32:06.596Z,1023.75
2016-05-05T02:33:06.614Z,1023.75
2016-05-05T02:34:06.633Z,1023.75
2016-05-05T02:35:06.667Z,1023.77
2016-05-05T02:37:06.703Z,1023.72
2016-05-05T02:38:06.737Z,1023.73
2016-05-05T02:39:06.740Z,1023.73
2016-05-05T02:40:06.759Z,1023.71
2016-05-05T02:41:06.777Z,1023.71
2016-05-05T02:42:06.795Z,1023.67
2016-05-05T02:43:06.813Z,1023.71
2016-05-05T02:44:06.832Z,1023.73
2016-05-05T02:45:06.850Z,1023.76
2016-05-05T02:46:06.868Z,1023.72
2016-05-05T02:47:06.886Z,1023.7
2016-05-05T02:48:06.921Z,1023.74
2016-05-05T02:49:06.923Z,1023.72
2016-05-05T02:50:06.958Z,1023.73
2016-05-05T02:52:06.994Z,1023.71
2016-05-05T02:53:07.012Z,1023.74
2016-05-05T02:54:07.030Z,1023.74
2016-05-05T02:55:07.049Z,1023.71
2016-05-05T02:56:07.083Z,1023.72
2016-05-05T02:57:07.085Z,1023.74
2016-05-05T02:58:07.104Z,1023.76
2016-05-05T02:59:07.122Z,1023.77
2016-05-05T03:00:07.141Z,1023.77
2016-05-05T03:01:07.174Z,1023.76
2016-05-05T03:02:07.177Z,1023.78
2016-05-05T03:03:07.211Z,1023.78
2016-05-05T03:04:07.214Z,1023.81
2016-05-05T03:05:07.248Z,1023.8
2016-05-05T03:06:07.265Z,1023.85
2016-05-05T03:07:07.284Z,1023.85
2016-05-05T03:08:07.303Z,1023.85
2016-05-05T03:09:07.415Z,1023.86
2016-05-05T03:10:07.339Z,1023.84
2016-05-05T03:11:07.357Z,1023.87
2016-05-05T03:12:07.375Z,1023.89
2016-05-05T03:13:07.394Z,1023.91
2016-05-05T03:14:07.412Z,1023.87
2016-05-05T03:15:07.430Z,1023.89
2016-05-05T03:16:07.449Z,1023.87
2016-05-05T03:17:07.467Z,1023.89
2016-05-05T03:18:07.486Z,1023.87
2016-05-05T03:19:07.505Z,1023.87
2016-05-05T03:20:07.522Z,1023.86
2016-05-05T03:21:07.555Z,1023.86
2016-05-05T03:22:07.558Z,1023.87
2016-05-05T03:24:08.002Z,1023.86
2016-05-05T03:25:07.630Z,1023.82
2016-05-05T03:26:07.648Z,1023.84
2016-05-05T03:27:07.666Z,1023.87
2016-05-05T03:28:07.684Z,1023.87
2016-05-05T03:29:07.703Z,1023.86
2016-05-05T03:30:07.721Z,1023.85
2016-05-05T03:31:07.754Z,1023.82
2016-05-05T03:32:07.757Z,1023.85
2016-05-05T03:33:07.776Z,1023.83
2016-05-05T03:34:07.795Z,1023.84
2016-05-05T03:35:07.813Z,1023.85
2016-05-05T03:36:07.846Z,1023.82
2016-05-05T03:37:07.849Z,1023.79
2016-05-05T03:38:07.868Z,1023.8
2016-05-05T03:40:07.920Z,1023.79
2016-05-05T03:41:07.953Z,1023.79
2016-05-05T03:42:07.956Z,1023.8
2016-05-05T03:43:07.975Z,1023.81
2016-05-05T03:44:07.993Z,1023.82
2016-05-05T03:45:08.011Z,1023.83
2016-05-05T03:46:08.030Z,1023.79
2016-05-05T03:47:08.048Z,1023.81
2016-05-05T03:48:08.067Z,1023.81
2016-05-05T03:49:08.085Z,1023.82
2016-05-05T03:50:08.102Z,1023.83
2016-05-05T03:51:08.121Z,1023.87
2016-05-05T03:52:08.139Z,1023.84
2016-05-05T03:53:08.157Z,1023.83
2016-05-05T03:54:08.176Z,1023.88
2016-05-05T03:56:08.213Z,1023.88
2016-05-05T03:57:08.232Z,1023.92
2016-05-05T03:58:08.249Z,1023.84
2016-05-05T03:59:08.268Z,1023.86
2016-05-05T04:00:08.301Z,1023.87
2016-05-05T04:01:08.320Z,1023.87
2016-05-05T04:02:08.338Z,1023.9
2016-05-05T04:03:08.356Z,1023.91
2016-05-05T04:04:08.375Z,1023.91
2016-05-05T04:05:08.393Z,1023.9
2016-05-05T04:06:08.412Z,1023.9
2016-05-05T04:07:08.446Z,1023.88
2016-05-05T04:08:08.448Z,1023.88
2016-05-05T04:09:08.467Z,1023.91
2016-05-05T04:10:08.484Z,1023.89
2016-05-05T04:12:08.522Z,1023.88
2016-05-05T04:13:08.540Z,1023.87
2016-05-05T04:14:08.558Z,1023.88
2016-05-05T04:15:08.576Z,1023.86
2016-05-05T04:16:08.611Z,1023.86
2016-05-05T04:17:08.629Z,1023.86
2016-05-05T04:18:08.647Z,1023.83
2016-05-05T04:19:08.666Z,1023.82
2016-05-05T04:20:08.683Z,1023.82
2016-05-05T04:21:08.702Z,1023.78
2016-05-05T04:22:08.720Z,1023.81
2016-05-05T04:23:08.738Z,1023.74
2016-05-05T04:24:08.757Z,1023.79
2016-05-05T04:25:08.775Z,1023.8
2016-05-05T04:27:08.813Z,1023.86
2016-05-05T04:28:08.830Z,1023.82
2016-05-05T04:29:08.864Z,1023.85
2016-05-05T04:30:08.866Z,1023.85
2016-05-05T04:31:08.885Z,1023.87
2016-05-05T04:32:08.919Z,1023.88
2016-05-05T04:33:08.937Z,1023.94
2016-05-05T04:34:08.956Z,1023.92
2016-05-05T04:35:08.973Z,1023.91
2016-05-05T04:36:08.993Z,1023.9
2016-05-05T04:37:09.010Z,1023.91
2016-05-05T04:38:09.029Z,1023.93
2016-05-05T04:39:09.626Z,1023.9
2016-05-05T04:40:09.065Z,1023.94
2016-05-05T04:41:09.084Z,1023.91
2016-05-05T04:42:09.103Z,1023.97
2016-05-05T04:43:09.120Z,1023.95
2016-05-05T04:44:09.139Z,1023.93
2016-05-05T04:45:09.157Z,1023.96
2016-05-05T04:46:09.176Z,1023.97
2016-05-05T04:47:09.194Z,1023.97
2016-05-05T04:48:09.227Z,1023.99
2016-05-05T04:49:09.247Z,1024.03
2016-05-05T04:50:09.264Z,1024.04
2016-05-05T04:51:09.283Z,1024.03
2016-05-05T04:52:09.300Z,1024.1
2016-05-05T04:53:09.320Z,1024.12
2016-05-05T04:54:09.338Z,1024.11
2016-05-05T04:55:09.355Z,1024.16
2016-05-05T04:56:09.391Z,1024.18
2016-05-05T04:57:09.408Z,1024.16
2016-05-05T04:59:09.445Z,1024.17
2016-05-05T05:00:09.463Z,1024.23
2016-05-05T05:01:09.497Z,1024.22
2016-05-05T05:02:09.516Z,1024.18
2016-05-05T05:03:09.534Z,1024.19
2016-05-05T05:04:09.567Z,1024.25
2016-05-05T05:05:09.585Z,1024.17
2016-05-05T05:06:09.605Z,1024.18
2016-05-05T05:07:09.638Z,1024.15
2016-05-05T05:08:09.673Z,1024.19
2016-05-05T05:09:09.675Z,1024.22
2016-05-05T05:10:09.709Z,1024.23
2016-05-05T05:11:09.726Z,1024.23
2016-05-05T05:12:09.762Z,1024.24
2016-05-05T05:13:09.779Z,1024.26
2016-05-05T05:15:09.829Z,1024.3
2016-05-05T05:16:09.848Z,1024.25
2016-05-05T05:17:09.865Z,1024.25
2016-05-05T05:18:09.899Z,1024.23
2016-05-05T05:19:09.917Z,1024.24
2016-05-05T05:20:09.952Z,1024.24
2016-05-05T05:21:09.970Z,1024.21
2016-05-05T05:22:09.989Z,1024.26
2016-05-05T05:23:10.022Z,1024.23
2016-05-05T05:24:10.056Z,1024.23
2016-05-05T05:25:10.075Z,1024.26
2016-05-05T05:26:10.093Z,1024.25
2016-05-05T05:27:10.127Z,1024.27
2016-05-05T05:28:10.144Z,1024.3
2016-05-05T05:29:10.179Z,1024.28
2016-05-05T05:31:10.232Z,1024.37
2016-05-05T05:32:10.249Z,1024.3
2016-05-05T05:33:10.283Z,1024.34
2016-05-05T05:34:10.302Z,1024.35
2016-05-05T05:35:10.335Z,1024.33
2016-05-05T05:36:10.354Z,1024.34
2016-05-05T05:37:10.388Z,1024.31
2016-05-05T05:38:10.406Z,1024.34
2016-05-05T05:39:10.440Z,1024.41
2016-05-05T05:40:10.459Z,1024.41
2016-05-05T05:41:10.493Z,1024.42
2016-05-05T05:42:10.511Z,1024.38
2016-05-05T05:43:10.545Z,1024.38
2016-05-05T05:44:10.578Z,1024.32
2016-05-05T05:45:10.597Z,1024.33
2016-05-05T05:47:10.665Z,1024.32
2016-05-05T05:48:10.683Z,1024.3
2016-05-05T05:49:10.717Z,1024.37
2016-05-05T05:50:10.736Z,1024.36
2016-05-05T05:51:10.769Z,1024.36
2016-05-05T05:52:10.803Z,1024.34
2016-05-05T05:53:10.822Z,1024.34
2016-05-05T05:54:10.855Z,1024.36
2016-05-05T05:55:10.889Z,1024.38
2016-05-05T05:56:10.908Z,1024.39
2016-05-05T05:57:10.941Z,1024.39
2016-05-05T05:58:10.975Z,1024.39
2016-05-05T05:59:10.994Z,1024.42
2016-05-05T06:00:11.028Z,1024.4
2016-05-05T06:02:11.080Z,1024.41
2016-05-05T06:03:11.113Z,1024.44
2016-05-05T06:04:11.148Z,1024.45
2016-05-05T06:05:11.166Z,1024.48
2016-05-05T06:06:11.201Z,1024.46
2016-05-05T06:07:11.235Z,1024.46
2016-05-05T06:08:11.252Z,1024.45
2016-05-05T06:09:11.473Z,1024.43
2016-05-05T06:10:11.320Z,1024.45
2016-05-05T06:11:11.355Z,1024.47
2016-05-05T06:12:11.373Z,1024.48
2016-05-05T06:13:11.406Z,1024.46
2016-05-05T06:14:11.440Z,1024.44
2016-05-05T06:15:11.475Z,1024.49
2016-05-05T06:16:11.492Z,1024.51
2016-05-05T06:17:11.526Z,1024.51
2016-05-05T06:18:11.561Z,1024.47
2016-05-05T06:19:11.578Z,1024.51
2016-05-05T06:20:11.613Z,1024.56
2016-05-05T06:21:11.647Z,1024.54
2016-05-05T06:22:11.681Z,1024.56
2016-05-05T06:23:11.693Z,1024.5
2016-05-05T06:24:12.336Z,1024.49
2016-05-05T06:25:11.761Z,1024.48
2016-05-05T06:26:11.795Z,1024.49
2016-05-05T06:27:11.814Z,1024.53
2016-05-05T06:28:11.847Z,1024.48
2016-05-05T06:29:11.881Z,1024.47
2016-05-05T06:30:11.915Z,1024.45
2016-05-05T06:31:11.949Z,1024.44
2016-05-05T06:32:11.968Z,1024.44
2016-05-05T06:34:12.035Z,1024.51
2016-05-05T06:35:12.070Z,1024.51
2016-05-05T06:36:12.087Z,1024.53
2016-05-05T06:37:12.121Z,1024.49
2016-05-05T06:38:12.156Z,1024.51
2016-05-05T06:39:12.189Z,1024.56
2016-05-05T06:40:12.208Z,1024.52
2016-05-05T06:41:12.242Z,1024.54
2016-05-05T06:42:12.275Z,1024.55
2016-05-05T06:43:12.310Z,1024.58
2016-05-05T06:44:12.344Z,1024.62
2016-05-05T06:45:12.362Z,1024.58
2016-05-05T06:46:12.411Z,1024.61
2016-05-05T06:47:12.430Z,1024.59
2016-05-05T06:48:12.464Z,1024.62
2016-05-05T06:50:12.531Z,1024.59
2016-05-05T06:51:12.566Z,1024.59
2016-05-05T06:52:12.599Z,1024.59
2016-05-05T06:53:12.618Z,1024.6
2016-05-05T06:54:12.652Z,1024.59
2016-05-05T06:55:12.686Z,1024.57
2016-05-05T06:56:12.719Z,1024.62
2016-05-05T06:57:12.754Z,1024.61
2016-05-05T06:58:12.788Z,1024.63
2016-05-05T06:59:12.821Z,1024.66
2016-05-05T07:00:12.855Z,1024.6
2016-05-05T07:01:12.873Z,1024.59
2016-05-05T07:02:12.908Z,1024.58
2016-05-05T07:03:12.941Z,1024.55
2016-05-05T07:04:12.976Z,1024.56
2016-05-05T07:06:13.044Z,1024.61
2016-05-05T07:07:13.077Z,1024.63
2016-05-05T07:08:13.112Z,1024.56
2016-05-05T07:09:13.145Z,1024.58
2016-05-05T07:10:13.179Z,1024.59
2016-05-05T07:11:13.198Z,1024.58
2016-05-05T07:12:13.231Z,1024.52
2016-05-05T07:13:13.265Z,1024.49
2016-05-05T07:14:13.300Z,1024.55
2016-05-05T07:15:13.334Z,1024.54
2016-05-05T07:16:13.367Z,1024.48
2016-05-05T07:17:13.400Z,1024.46
2016-05-05T07:18:13.436Z,1024.5
2016-05-05T07:19:13.469Z,1024.49
2016-05-05T07:20:13.503Z,1024.48
2016-05-05T07:22:13.571Z,1024.49
2016-05-05T07:23:13.605Z,1024.53
2016-05-05T07:24:13.638Z,1024.53
2016-05-05T07:25:13.672Z,1024.47
2016-05-05T07:26:13.691Z,1024.51
2016-05-05T07:27:13.725Z,1024.45
2016-05-05T07:28:13.774Z,1024.5
2016-05-05T07:29:13.793Z,1024.44
2016-05-05T07:30:13.827Z,1024.4
2016-05-05T07:31:13.861Z,1024.4
2016-05-05T07:32:13.894Z,1024.45
2016-05-05T07:33:13.929Z,1024.48
2016-05-05T07:34:13.963Z,1024.47
2016-05-05T07:35:13.996Z,1024.46
2016-05-05T07:37:14.080Z,1024.49
2016-05-05T07:38:14.098Z,1024.52
2016-05-05T07:39:14.148Z,1024.55
2016-05-05T07:40:14.181Z,1024.53
2016-05-05T07:41:14.216Z,1024.49
2016-05-05T07:42:14.250Z,1024.51
2016-05-05T07:43:14.283Z,1024.5
2016-05-05T07:44:14.318Z,1024.5
2016-05-05T07:45:14.351Z,1024.43
2016-05-05T07:46:14.386Z,1024.45
2016-05-05T07:47:14.419Z,1024.47
2016-05-05T07:48:14.453Z,1024.43
2016-05-05T07:49:14.487Z,1024.5
2016-05-05T07:50:14.521Z,1024.51
2016-05-05T07:51:14.571Z,1024.47
2016-05-05T07:52:14.605Z,1024.49
2016-05-05T07:53:14.639Z,1024.45
2016-05-05T07:54:14.672Z,1024.52
2016-05-05T07:55:14.706Z,1024.49
2016-05-05T07:56:14.740Z,1024.44
2016-05-05T07:57:14.774Z,1024.48
2016-05-05T07:58:14.824Z,1024.45
2016-05-05T07:59:14.858Z,1024.45
2016-05-05T08:00:14.892Z,1024.47
2016-05-05T08:01:14.926Z,1024.45
2016-05-05T08:02:14.960Z,1024.46
2016-05-05T08:03:14.993Z,1024.46
2016-05-05T08:04:15.027Z,1024.53
2016-05-05T08:05:15.077Z,1024.5
2016-05-05T08:06:15.111Z,1024.45
2016-05-05T08:07:15.146Z,1024.47
2016-05-05T08:09:15.478Z,1024.46
2016-05-05T08:10:15.263Z,1024.45
2016-05-05T08:11:15.312Z,1024.47
2016-05-05T08:12:15.331Z,1024.46
2016-05-05T08:13:15.379Z,1024.46
2016-05-05T08:14:15.414Z,1024.45
2016-05-05T08:15:15.448Z,1024.45
2016-05-05T08:16:15.482Z,1024.47
2016-05-05T08:17:15.531Z,1024.52
2016-05-05T08:18:15.564Z,1024.48
2016-05-05T08:19:15.600Z,1024.51
2016-05-05T08:20:15.633Z,1024.51
2016-05-05T08:21:15.683Z,1024.48
2016-05-05T08:22:15.717Z,1024.46
2016-05-05T08:23:15.751Z,1024.44
2016-05-05T08:25:15.834Z,1024.44
2016-05-05T08:26:15.868Z,1024.44
2016-05-05T08:27:15.902Z,1024.43
2016-05-05T08:28:15.936Z,1024.41
2016-05-05T08:29:15.970Z,1024.45
2016-05-05T08:30:16.019Z,1024.4
2016-05-05T08:31:16.053Z,1024.43
2016-05-05T08:32:16.088Z,1024.43
2016-05-05T08:33:16.121Z,1024.43
2016-05-05T08:34:16.171Z,1024.41
2016-05-05T08:35:16.205Z,1024.46
2016-05-05T08:36:16.238Z,1024.44
2016-05-05T08:37:16.273Z,1024.42
2016-05-05T08:38:16.322Z,1024.41
2016-05-05T08:39:16.356Z,1024.41
2016-05-05T08:41:16.423Z,1024.41
2016-05-05T08:42:16.473Z,1024.4
2016-05-05T08:43:16.507Z,1024.4
2016-05-05T08:44:16.542Z,1024.36
2016-05-05T08:45:16.590Z,1024.41
2016-05-05T08:46:16.626Z,1024.36
2016-05-05T08:47:16.659Z,1024.37
2016-05-05T08:48:16.708Z,1024.37
2016-05-05T08:49:16.742Z,1024.35
2016-05-05T08:50:16.776Z,1024.36
2016-05-05T08:51:16.826Z,1024.34
2016-05-05T08:52:16.859Z,1024.39
2016-05-05T08:53:16.894Z,1024.34
2016-05-05T08:54:16.959Z,1024.34
2016-05-05T08:55:16.977Z,1024.33
2016-05-05T08:57:17.061Z,1024.31
2016-05-05T08:58:17.095Z,1024.4
2016-05-05T08:59:17.128Z,1024.34
2016-05-05T09:00:17.162Z,1024.33
2016-05-05T09:01:17.213Z,1024.32
2016-05-05T09:02:17.247Z,1024.32
2016-05-05T09:03:17.279Z,1024.34
2016-05-05T09:04:17.314Z,1024.31
2016-05-05T09:05:17.363Z,1024.42
2016-05-05T09:06:17.397Z,1024.37
2016-05-05T09:07:17.431Z,1024.35
2016-05-05T09:08:17.465Z,1024.32
2016-05-05T09:09:17.499Z,1024.3
2016-05-05T09:10:17.549Z,1024.32
2016-05-05T09:12:17.617Z,1024.33
2016-05-05T09:13:17.651Z,1024.36
2016-05-05T09:14:17.685Z,1024.27
2016-05-05T09:15:17.734Z,1024.28
2016-05-05T09:16:17.768Z,1024.31
2016-05-05T09:17:17.802Z,1024.3
2016-05-05T09:18:17.837Z,1024.27
2016-05-05T09:19:17.869Z,1024.29
2016-05-05T09:20:17.920Z,1024.27
2016-05-05T09:21:17.953Z,1024.26
2016-05-05T09:22:17.987Z,1024.23
2016-05-05T09:23:18.022Z,1024.22
2016-05-05T09:24:18.055Z,1024.24
2016-05-05T09:25:18.089Z,1024.22
2016-05-05T09:26:18.138Z,1024.22
2016-05-05T09:27:18.173Z,1024.18
2016-05-05T09:28:18.206Z,1024.17
2016-05-05T09:29:18.241Z,1024.16
2016-05-05T09:30:18.276Z,1024.2
2016-05-05T09:31:18.315Z,1024.15
2016-05-05T09:32:18.351Z,1024.14
2016-05-05T09:33:18.384Z,1024.11
2016-05-05T09:34:18.419Z,1024.15
2016-05-05T09:35:18.452Z,1024.16
2016-05-05T09:36:18.502Z,1024.13
2016-05-05T09:37:18.536Z,1024.15
2016-05-05T09:38:18.569Z,1024.14
2016-05-05T09:39:18.603Z,1024.15
2016-05-05T09:40:18.638Z,1024.19
2016-05-05T09:41:18.671Z,1024.16
2016-05-05T09:42:18.710Z,1024.17
2016-05-05T09:44:18.784Z,1024.15
2016-05-05T09:45:18.817Z,1024.16
2016-05-05T09:46:18.866Z,1024.12
2016-05-05T09:47:18.995Z,1024.1
2016-05-05T09:48:18.934Z,1024.08
2016-05-05T09:49:18.968Z,1024.09
2016-05-05T09:50:19.018Z,1024.06
2016-05-05T09:51:19.036Z,1024.03
2016-05-05T09:52:19.086Z,1024.03
2016-05-05T09:53:19.120Z,1024.01
2016-05-05T09:54:19.153Z,1024.03
2016-05-05T09:55:19.188Z,1023.97
2016-05-05T09:56:19.222Z,1023.95
2016-05-05T09:57:19.271Z,1023.94
2016-05-05T09:58:19.305Z,1023.97
2016-05-05T10:00:19.372Z,1023.98
2016-05-05T10:01:19.407Z,1023.99
2016-05-05T10:02:19.441Z,1023.91
2016-05-05T10:03:19.490Z,1023.95
2016-05-05T10:04:19.524Z,1023.96
2016-05-05T10:05:19.557Z,1023.92
2016-05-05T10:06:19.592Z,1023.93
2016-05-05T10:07:19.626Z,1023.88
2016-05-05T10:08:19.660Z,1023.89
2016-05-05T10:09:19.709Z,1023.95
2016-05-05T10:10:19.743Z,1023.92
2016-05-05T10:11:19.777Z,1023.88
2016-05-05T10:12:19.811Z,1023.88
2016-05-05T10:13:19.846Z,1023.85
2016-05-05T10:14:19.879Z,1023.88
2016-05-05T10:16:19.948Z,1023.85
2016-05-05T10:17:19.997Z,1023.83
2016-05-05T10:18:20.030Z,1023.85
2016-05-05T10:19:20.065Z,1023.82
2016-05-05T10:20:20.098Z,1023.87
2016-05-05T10:21:20.132Z,1023.82
2016-05-05T10:22:20.167Z,1023.81
2016-05-05T10:23:20.200Z,1023.79
2016-05-05T10:24:20.266Z,1023.72
2016-05-05T10:25:20.283Z,1023.74
2016-05-05T10:26:20.317Z,1023.77
2016-05-05T10:27:20.352Z,1023.76
2016-05-05T10:28:20.386Z,1023.74
2016-05-05T10:29:20.419Z,1023.71
2016-05-05T10:30:20.453Z,1023.68
2016-05-05T10:32:20.537Z,1023.68
2016-05-05T10:33:20.572Z,1023.65
2016-05-05T10:34:20.605Z,1023.66
2016-05-05T10:35:20.639Z,1023.61
2016-05-05T10:36:20.673Z,1023.65
2016-05-05T10:37:20.707Z,1023.62
2016-05-05T10:38:20.741Z,1023.61
2016-05-05T10:39:20.774Z,1023.62
2016-05-05T10:40:20.824Z,1023.59
2016-05-05T10:41:20.842Z,1023.59
2016-05-05T10:42:20.892Z,1023.61
2016-05-05T10:43:20.926Z,1023.61
2016-05-05T10:44:20.960Z,1023.61
2016-05-05T10:45:20.993Z,1023.57
2016-05-05T10:47:21.062Z,1023.59
2016-05-05T10:48:21.096Z,1023.58
2016-05-05T10:49:21.129Z,1023.61
2016-05-05T10:50:21.179Z,1023.54
2016-05-05T10:51:21.213Z,1023.57
2016-05-05T10:52:21.247Z,1023.59
2016-05-05T10:53:21.297Z,1023.56
2016-05-05T10:54:21.314Z,1023.52
2016-05-05T10:55:21.349Z,1023.49
2016-05-05T10:56:21.383Z,1023.46
2016-05-05T10:57:21.417Z,1023.47
2016-05-05T10:58:21.450Z,1023.41
2016-05-05T10:59:21.517Z,1023.41
2016-05-05T11:00:21.594Z,1023.38
2016-05-05T11:01:21.671Z,1023.41
2016-05-05T11:02:21.765Z,1023.31
2016-05-05T11:03:21.842Z,1023.31
2016-05-05T11:04:21.899Z,1023.28
2016-05-05T11:05:21.950Z,1023.26
2016-05-05T11:06:21.999Z,1023.16
2016-05-05T11:07:22.049Z,1023.14
2016-05-05T11:08:22.098Z,1023.14
2016-05-05T11:09:22.157Z,1023.16
2016-05-05T11:10:22.181Z,1023.11
2016-05-05T11:11:22.220Z,1023.11
2016-05-05T11:12:22.259Z,1023.07
2016-05-05T11:13:22.299Z,1023.08
2016-05-05T11:14:22.335Z,1023.06
2016-05-05T11:15:22.371Z,1023.05
2016-05-05T11:16:22.406Z,1023.07
2016-05-05T11:17:22.474Z,1023.02
2016-05-05T11:19:22.514Z,1023
2016-05-05T11:20:22.548Z,1022.99
2016-05-05T11:21:22.583Z,1023.02
2016-05-05T11:22:22.618Z,1023.01
2016-05-05T11:23:22.649Z,1023
2016-05-05T11:24:22.684Z,1022.96
2016-05-05T11:25:22.718Z,1022.93
2016-05-05T11:26:22.752Z,1022.94
2016-05-05T11:27:22.786Z,1022.9
2016-05-05T11:28:22.821Z,1022.91
2016-05-05T11:29:22.855Z,1022.92
2016-05-05T11:30:22.889Z,1022.9
2016-05-05T11:31:22.922Z,1022.89
2016-05-05T11:32:22.942Z,1022.93
2016-05-05T11:33:22.976Z,1022.92
2016-05-05T11:35:23.043Z,1022.88
2016-05-05T11:36:23.077Z,1022.85
2016-05-05T11:37:23.096Z,1022.83
2016-05-05T11:38:23.129Z,1022.82
2016-05-05T11:39:23.163Z,1022.82
2016-05-05T11:40:23.183Z,1022.8
2016-05-05T11:41:23.216Z,1022.81
2016-05-05T11:42:23.250Z,1022.8
2016-05-05T11:43:23.283Z,1022.79
2016-05-05T11:44:23.302Z,1022.8
2016-05-05T11:45:23.335Z,1022.77
2016-05-05T11:46:23.371Z,1022.73
2016-05-05T11:47:23.404Z,1022.74
2016-05-05T11:48:23.422Z,1022.72
2016-05-05T11:49:23.440Z,1022.71
2016-05-05T11:51:23.509Z,1022.63
2016-05-05T11:52:23.526Z,1022.62
2016-05-05T11:53:23.576Z,1022.66
2016-05-05T11:54:23.595Z,1022.6
2016-05-05T11:55:23.629Z,1022.64
2016-05-05T11:56:23.648Z,1022.61
2016-05-05T11:57:23.681Z,1022.59
2016-05-05T11:58:23.699Z,1022.53
2016-05-05T11:59:23.748Z,1022.48
2016-05-05T12:00:23.751Z,1022.49
2016-05-05T12:01:23.785Z,1022.47
2016-05-05T12:02:23.819Z,1022.44
2016-05-05T12:03:23.837Z,1022.43
2016-05-05T12:04:23.872Z,1022.41
2016-05-05T12:05:23.890Z,1022.4
2016-05-05T12:07:23.942Z,1022.41
2016-05-05T12:08:23.975Z,1022.4
2016-05-05T12:09:23.994Z,1022.34
2016-05-05T12:10:24.044Z,1022.34
2016-05-05T12:11:24.047Z,1022.34
2016-05-05T12:12:24.080Z,1022.3
2016-05-05T12:13:24.099Z,1022.3
2016-05-05T12:14:24.132Z,1022.25
2016-05-05T12:15:24.166Z,1022.22
2016-05-05T12:16:24.184Z,1022.18
2016-05-05T12:17:24.219Z,1022.17
2016-05-05T12:18:24.238Z,1022.18
2016-05-05T12:19:24.271Z,1022.18
2016-05-05T12:20:24.290Z,1022.18
2016-05-05T12:22:24.342Z,1022.15
2016-05-05T12:23:24.375Z,1022.14
2016-05-05T12:24:24.393Z,1022.14
2016-05-05T12:25:24.429Z,1022.14
2016-05-05T12:26:24.446Z,1022.17
2016-05-05T12:27:24.481Z,1022.19
2016-05-05T12:28:24.498Z,1022.13
2016-05-05T12:29:24.532Z,1022.12
2016-05-05T12:30:24.550Z,1022.14
2016-05-05T12:31:24.585Z,1022.11
2016-05-05T12:32:24.603Z,1022.08
2016-05-05T12:33:24.636Z,1022.08
2016-05-05T12:34:24.655Z,1022.08
2016-05-05T12:35:24.689Z,1022.07
2016-05-05T12:36:24.707Z,1022.05
2016-05-05T12:37:24.741Z,1022.07
2016-05-05T12:38:24.760Z,1022.06
2016-05-05T12:39:24.794Z,1022.07
2016-05-05T12:40:24.811Z,1022.1
2016-05-05T12:41:24.846Z,1022.04
2016-05-05T12:42:24.864Z,1022.05
2016-05-05T12:43:24.898Z,1022
2016-05-05T12:44:24.916Z,1021.96
2016-05-05T12:45:24.935Z,1021.96
2016-05-05T12:46:24.969Z,1021.94
2016-05-05T12:47:25.002Z,1021.93