createdAt,value
2022-10-09T00:01:32.792Z,6.30
2022-10-09T00:04:02.015Z,5.40
2022-10-09T00:06:35.856Z,6.80
2022-10-09T00:09:05.129Z,3.80
2022-10-09T00:11:34.458Z,5.10
2022-10-09T00:14:03.592Z,5.10
2022-10-09T00:16:32.633Z,5.50
2022-10-09T00:19:01.923Z,4.70
2022-10-09T00:21:34.615Z,7.20
2022-10-09T00:24:04.674Z,6.40
2022-10-09T00:26:33.628Z,4.90
2022-10-09T00:29:02.526Z,7.40
2022-10-09T00:31:30.950Z,5.20
2022-10-09T00:33:59.367Z,4.60
2022-10-09T00:36:28.135Z,5.60
2022-10-09T00:38:57.197Z,7.40
2022-10-09T00:41:29.493Z,3.90
2022-10-09T00:44:01.962Z,8.80
2022-10-09T00:46:48.707Z,5.10
2022-10-09T00:49:31.792Z,5.50
2022-10-09T00:52:07.526Z,6.10
2022-10-09T00:54:38.579Z,10.20
2022-10-09T00:57:08.795Z,7.70
2022-10-09T00:59:37.919Z,5.30
2022-10-09T01:02:07.010Z,4.90
2022-10-09T01:04:35.458Z,5.40
2022-10-09T01:07:15.446Z,5.80
2022-10-09T01:09:54.450Z,4.20
2022-10-09T01:12:50.939Z,4.20
2022-10-09T01:15:54.598Z,5.70
2022-10-09T01:18:44.041Z,5.80
2022-10-09T01:21:21.772Z,6.10
2022-10-09T01:24:22.182Z,6.70
2022-10-09T01:27:08.847Z,6.50
2022-10-09T01:29:50.271Z,5.40
2022-10-09T01:32:25.163Z,4.90
2022-10-09T01:34:54.515Z,3.60
2022-10-09T01:37:24.006Z,9.50
2022-10-09T01:39:53.655Z,8.40
2022-10-09T01:42:25.086Z,6.70
2022-10-09T01:44:53.360Z,3.80
2022-10-09T01:47:22.814Z,3.90
2022-10-09T01:50:33.847Z,7.00
2022-10-09T01:53:10.276Z,4.60
2022-10-09T01:56:02.555Z,6.20
2022-10-09T01:58:45.308Z,4.60
2022-10-09T02:01:33.410Z,8.10
2022-10-09T02:04:06.079Z,5.30
2022-10-09T02:06:36.020Z,7.50
2022-10-09T02:09:09.887Z,9.80
2022-10-09T02:11:41.113Z,3.60
2022-10-09T02:14:09.861Z,9.60
2022-10-09T02:16:45.434Z,5.80
2022-10-09T02:19:26.833Z,5.10
2022-10-09T02:22:01.867Z,4.30
2022-10-09T02:24:30.894Z,8.10
2022-10-09T02:26:59.840Z,5.70
2022-10-09T02:29:29.065Z,4.80
2022-10-09T02:31:57.278Z,5.80
2022-10-09T02:34:25.559Z,10.70
2022-10-09T02:36:53.849Z,4.30
2022-10-09T02:39:22.175Z,4.10
2022-10-09T02:41:50.500Z,5.10
2022-10-09T02:44:18.920Z,2.90
2022-10-09T02:46:47.331Z,5.80
2022-10-09T02:49:15.564Z,13.10
2022-10-09T02:51:43.834Z,3.90
2022-10-09T02:54:12.247Z,4.30
2022-10-09T02:56:40.545Z,6.60
2022-10-09T02:59:08.771Z,6.90
2022-10-09T03:01:37.059Z,3.30
2022-10-09T03:04:05.433Z,6.60
2022-10-09T03:06:34.419Z,5.00
2022-10-09T03:09:04.449Z,8.70
2022-10-09T03:11:32.681Z,5.80
2022-10-09T03:14:00.906Z,5.50
2022-10-09T03:16:29.183Z,4.70
2022-10-09T03:18:58.669Z,3.90
2022-10-09T03:21:28.279Z,12.00
2022-10-09T03:23:56.944Z,4.00
2022-10-09T03:26:27.790Z,3.20
2022-10-09T03:28:56.214Z,3.50
2022-10-09T03:31:50.497Z,4.50
2022-10-09T03:34:15.122Z,3.70
2022-10-09T03:36:43.602Z,4.00
2022-10-09T03:39:11.906Z,6.40
2022-10-09T03:41:40.180Z,4.00
2022-10-09T03:44:08.464Z,3.70
2022-10-09T03:46:36.767Z,5.40
2022-10-09T03:49:05.140Z,5.70
2022-10-09T03:51:33.478Z,3.90
2022-10-09T03:54:04.392Z,4.50
2022-10-09T03:56:32.613Z,4.00
2022-10-09T03:59:00.973Z,3.50
2022-10-09T04:01:29.321Z,4.70
2022-10-09T04:03:57.638Z,6.30
2022-10-09T04:06:25.945Z,7.00
2022-10-09T04:08:54.351Z,3.70
2022-10-09T04:11:23.244Z,4.30
2022-10-09T04:13:51.457Z,2.70
2022-10-09T04:16:19.837Z,4.30
2022-10-09T04:18:49.048Z,2.50
2022-10-09T04:21:17.316Z,7.10
2022-10-09T04:23:45.530Z,5.80
2022-10-09T04:26:14.143Z,7.20
2022-10-09T04:28:42.645Z,4.50
2022-10-09T04:31:11.063Z,3.00
2022-10-09T04:33:39.493Z,5.20
2022-10-09T04:36:07.988Z,3.00
2022-10-09T04:38:36.241Z,2.90
2022-10-09T04:41:06.563Z,5.10
2022-10-09T04:43:37.021Z,5.70
2022-10-09T04:46:07.912Z,3.50
2022-10-09T04:48:42.278Z,8.10
2022-10-09T04:51:11.564Z,9.80
2022-10-09T04:53:41.008Z,3.70
2022-10-09T04:56:13.473Z,13.80
2022-10-09T04:58:42.663Z,4.80
2022-10-09T05:01:22.198Z,8.60
2022-10-09T05:03:51.955Z,5.10
2022-10-09T05:06:22.389Z,4.60
2022-10-09T05:08:54.237Z,5.90
2022-10-09T05:11:25.597Z,4.80
2022-10-09T05:13:57.396Z,6.00
2022-10-09T05:16:29.194Z,8.00
2022-10-09T05:19:00.282Z,5.40
2022-10-09T05:21:29.487Z,8.70
2022-10-09T05:23:57.836Z,4.00
2022-10-09T05:26:27.305Z,7.00
2022-10-09T05:28:55.545Z,4.00
2022-10-09T05:31:28.248Z,3.60
2022-10-09T05:34:01.835Z,5.40
2022-10-09T05:36:30.562Z,5.40
2022-10-09T05:39:01.115Z,5.10
2022-10-09T05:41:29.860Z,4.70
2022-10-09T05:44:02.472Z,7.60
2022-10-09T05:46:31.255Z,5.90
2022-10-09T05:49:06.810Z,6.40
2022-10-09T05:51:40.068Z,5.10
2022-10-09T05:54:14.394Z,3.40
2022-10-09T05:56:44.559Z,10.20
2022-10-09T05:59:19.887Z,5.20
2022-10-09T06:04:23.106Z,3.30
2022-10-09T06:06:51.999Z,4.50
2022-10-09T06:09:25.546Z,5.00
2022-10-09T06:11:55.195Z,3.80
2022-10-09T06:14:25.130Z,5.10
2022-10-09T06:16:53.691Z,5.30
2022-10-09T06:19:23.054Z,4.20
2022-10-09T06:21:52.105Z,8.90
2022-10-09T06:24:29.209Z,5.50
2022-10-09T06:26:58.540Z,10.20
2022-10-09T06:29:27.261Z,3.90
2022-10-09T06:31:55.804Z,8.40
2022-10-09T06:34:24.477Z,3.00
2022-10-09T06:36:53.102Z,6.40
2022-10-09T06:39:22.633Z,7.60
2022-10-09T06:41:50.818Z,4.30
2022-10-09T06:44:19.242Z,6.90
2022-10-09T06:46:50.046Z,3.80
2022-10-09T06:49:18.382Z,5.50
2022-10-09T06:51:46.812Z,6.50
2022-10-09T06:54:17.489Z,6.00
2022-10-09T06:56:45.951Z,3.50
2022-10-09T06:59:14.188Z,7.20
2022-10-09T07:01:42.479Z,9.70
2022-10-09T07:04:14.666Z,11.10
2022-10-09T07:06:46.883Z,4.30
2022-10-09T07:09:16.425Z,3.70
2022-10-09T07:11:49.249Z,5.90
2022-10-09T07:14:34.436Z,6.40
2022-10-09T07:17:03.556Z,5.80
2022-10-09T07:19:31.867Z,7.50
2022-10-09T07:22:00.096Z,7.20
2022-10-09T07:24:28.571Z,5.50
2022-10-09T07:26:57.617Z,3.80
2022-10-09T07:29:26.115Z,3.40
2022-10-09T07:32:22.562Z,6.00
2022-10-09T07:34:50.846Z,3.30
2022-10-09T07:37:19.092Z,2.80
2022-10-09T07:39:47.409Z,8.00
2022-10-09T07:42:15.626Z,9.00
2022-10-09T07:44:43.891Z,5.40
2022-10-09T07:47:12.133Z,6.80
2022-10-09T07:49:40.367Z,5.80
2022-10-09T07:52:08.637Z,3.70
2022-10-09T07:54:36.862Z,6.90
2022-10-09T07:57:05.277Z,4.20
2022-10-09T07:59:33.668Z,5.40
2022-10-09T08:02:01.995Z,8.10
2022-10-09T08:04:30.341Z,5.80
2022-10-09T08:06:59.905Z,7.00
2022-10-09T08:09:44.072Z,8.90
2022-10-09T08:12:12.728Z,5.10
2022-10-09T08:17:32.736Z,3.80
2022-10-09T08:20:01.001Z,5.70
2022-10-09T08:22:33.546Z,2.50
2022-10-09T08:25:01.818Z,6.10
2022-10-09T08:27:29.993Z,3.80
2022-10-09T08:29:58.221Z,7.50
2022-10-09T08:32:26.498Z,5.80
2022-10-09T08:35:24.838Z,2.40
2022-10-09T08:38:25.346Z,2.80
2022-10-09T08:41:40.812Z,5.00
2022-10-09T08:44:33.397Z,8.50
2022-10-09T08:47:27.197Z,7.60
2022-10-09T08:50:00.159Z,4.40
2022-10-09T08:52:37.587Z,3.40
2022-10-09T08:55:22.681Z,5.50
2022-10-09T08:57:54.989Z,4.20
2022-10-09T09:00:28.132Z,3.50
2022-10-09T09:03:31.883Z,6.00
2022-10-09T09:06:23.769Z,6.20
2022-10-09T09:09:13.735Z,7.30
2022-10-09T09:12:00.455Z,5.00
2022-10-09T09:14:42.965Z,11.20
2022-10-09T09:17:53.820Z,7.80
2022-10-09T09:21:05.589Z,2.70
2022-10-09T09:23:42.697Z,8.00
2022-10-09T09:26:20.396Z,4.40
2022-10-09T09:28:55.592Z,5.10
2022-10-09T09:31:31.518Z,3.80
2022-10-09T09:34:09.507Z,6.60
2022-10-09T09:36:57.095Z,3.80
2022-10-09T09:42:20.775Z,6.40
2022-10-09T09:45:00.446Z,6.20
2022-10-09T09:47:44.524Z,3.70
2022-10-09T09:50:34.935Z,5.90
2022-10-09T09:53:07.165Z,3.20
2022-10-09T09:55:36.094Z,3.80
2022-10-09T09:58:15.587Z,6.20
2022-10-09T10:00:58.753Z,5.50
2022-10-09T10:03:27.952Z,3.50
2022-10-09T10:05:56.861Z,8.60
2022-10-09T10:08:30.511Z,5.20
2022-10-09T10:11:07.019Z,2.60
2022-10-09T10:13:49.058Z,2.80
2022-10-09T10:16:27.631Z,5.70
2022-10-09T10:18:58.255Z,4.20
2022-10-09T10:21:26.697Z,3.20
2022-10-09T10:24:10.060Z,2.60
2022-10-09T10:26:46.747Z,4.50
2022-10-09T10:29:34.197Z,7.90
2022-10-09T10:32:25.769Z,4.30
2022-10-09T10:35:11.990Z,4.20
2022-10-09T10:38:13.121Z,4.50
2022-10-09T10:40:58.787Z,3.00
2022-10-09T10:43:48.346Z,1.80
2022-10-09T10:46:53.063Z,3.80
2022-10-09T10:49:23.145Z,2.70
2022-10-09T10:52:19.502Z,3.10
2022-10-09T10:57:39.802Z,3.10
2022-10-09T11:00:11.501Z,3.30
2022-10-09T11:03:34.530Z,2.30
2022-10-09T11:06:45.272Z,2.30
2022-10-09T11:09:34.694Z,2.10
2022-10-09T11:12:24.607Z,2.30
2022-10-09T11:15:37.875Z,2.70
2022-10-09T11:18:40.881Z,1.90
2022-10-09T11:21:34.498Z,3.40
2022-10-09T11:24:43.385Z,1.80
2022-10-09T11:27:20.729Z,4.50
2022-10-09T11:30:11.635Z,4.00
2022-10-09T11:33:10.887Z,1.80
2022-10-09T11:35:56.322Z,2.40
2022-10-09T11:38:52.046Z,4.70
2022-10-09T11:44:09.464Z,2.20
2022-10-09T11:47:01.771Z,3.10
2022-10-09T11:50:19.095Z,3.30
2022-10-09T11:53:09.213Z,3.00
2022-10-09T11:55:37.911Z,6.80
2022-10-09T11:58:21.836Z,2.70
2022-10-09T12:00:54.529Z,3.00
2022-10-09T12:03:34.559Z,5.00
2022-10-09T12:06:17.716Z,4.70
2022-10-09T12:09:08.376Z,2.30
2022-10-09T12:11:36.645Z,2.40
2022-10-09T12:14:08.708Z,7.00
2022-10-09T12:16:46.807Z,2.40
2022-10-09T12:19:24.213Z,4.60
2022-10-09T12:22:04.882Z,3.50
2022-10-09T12:24:46.539Z,2.90
2022-10-09T12:27:28.313Z,2.00
2022-10-09T12:30:21.709Z,1.90
2022-10-09T12:32:58.936Z,3.80
2022-10-09T12:35:39.462Z,1.60
2022-10-09T12:38:31.297Z,2.20
2022-10-09T12:41:11.639Z,3.90
2022-10-09T12:43:45.507Z,2.40
2022-10-09T12:46:13.842Z,3.70
2022-10-09T12:48:45.876Z,1.60
2022-10-09T12:51:17.675Z,0.90
2022-10-09T12:53:50.896Z,2.10
2022-10-09T12:56:33.628Z,2.50
2022-10-09T12:59:03.040Z,1.30
2022-10-09T13:01:33.012Z,1.30
2022-10-09T13:04:05.317Z,3.20
2022-10-09T13:06:52.880Z,2.10
2022-10-09T13:09:34.976Z,2.50
2022-10-09T13:12:26.741Z,1.90
2022-10-09T13:15:07.925Z,3.80
2022-10-09T13:17:41.893Z,1.60
2022-10-09T13:20:16.624Z,1.60
2022-10-09T13:23:06.522Z,2.90
2022-10-09T13:25:40.908Z,1.10
2022-10-09T13:28:20.236Z,1.80
2022-10-09T13:30:48.725Z,1.70
2022-10-09T13:33:17.495Z,2.30
2022-10-09T13:35:46.549Z,0.80
2022-10-09T13:38:17.870Z,1.40
2022-10-09T13:40:46.616Z,1.10
2022-10-09T13:43:26.038Z,1.40
2022-10-09T13:45:54.463Z,1.50
2022-10-09T13:48:23.680Z,1.10
2022-10-09T13:50:52.403Z,1.50
2022-10-09T13:53:20.778Z,2.30
2022-10-09T13:55:48.999Z,4.60
2022-10-09T13:58:17.238Z,1.70
2022-10-09T14:00:45.618Z,1.40
2022-10-09T14:03:14.093Z,1.40
2022-10-09T14:05:44.260Z,3.00
2022-10-09T14:08:12.669Z,2.60
2022-10-09T14:10:43.977Z,1.40
2022-10-09T14:13:14.550Z,1.10
2022-10-09T14:15:42.854Z,1.00
2022-10-09T14:18:11.166Z,1.60
2022-10-09T14:20:39.456Z,3.20
2022-10-09T14:23:07.789Z,1.00
2022-10-09T14:25:36.580Z,2.70
2022-10-09T14:28:05.020Z,1.50
2022-10-09T14:30:33.549Z,2.40
2022-10-09T14:33:01.854Z,2.00
2022-10-09T14:35:30.585Z,1.80
2022-10-09T14:37:59.049Z,0.90
2022-10-09T14:40:27.648Z,1.80
2022-10-09T14:42:55.894Z,1.20
2022-10-09T14:45:24.228Z,1.60
2022-10-09T14:47:52.495Z,1.60
2022-10-09T14:50:20.791Z,1.70
2022-10-09T14:52:49.322Z,1.50
2022-10-09T14:55:17.894Z,2.20
2022-10-09T14:57:46.290Z,1.30
2022-10-09T15:00:15.116Z,2.30
2022-10-09T15:05:16.556Z,1.60
2022-10-09T15:07:44.848Z,1.50
2022-10-09T15:10:14.818Z,1.80
2022-10-09T15:12:43.071Z,2.40
2022-10-09T15:15:11.408Z,2.50
2022-10-09T15:17:40.005Z,3.80
2022-10-09T15:20:08.869Z,1.60
2022-10-09T15:22:37.167Z,2.00
2022-10-09T15:25:06.025Z,3.60
2022-10-09T15:27:34.365Z,1.80
2022-10-09T15:30:03.277Z,1.70
2022-10-09T15:32:31.548Z,2.20
2022-10-09T15:34:59.856Z,2.20
2022-10-09T15:37:28.125Z,5.90
2022-10-09T15:39:56.765Z,3.90
2022-10-09T15:42:25.069Z,1.60
2022-10-09T15:44:53.337Z,2.40
2022-10-09T15:47:39.259Z,2.00
2022-10-09T15:50:10.607Z,1.30
2022-10-09T15:52:38.879Z,3.20
2022-10-09T15:55:07.900Z,1.70
2022-10-09T15:57:36.147Z,2.60
2022-10-09T16:00:05.157Z,1.80
2022-10-09T16:02:33.419Z,2.20
2022-10-09T16:05:02.985Z,3.00
2022-10-09T16:07:31.295Z,2.40
2022-10-09T16:09:59.547Z,13.30
2022-10-09T16:12:28.591Z,16.50
2022-10-09T16:14:56.846Z,2.60
2022-10-09T16:17:25.103Z,5.80
2022-10-09T16:19:53.424Z,3.60
2022-10-09T16:22:21.938Z,3.40
2022-10-09T16:24:50.232Z,2.10
2022-10-09T16:27:18.471Z,4.10
2022-10-09T16:29:46.912Z,3.90
2022-10-09T16:32:15.179Z,4.40
2022-10-09T16:34:43.538Z,2.70
2022-10-09T16:37:11.834Z,2.20
2022-10-09T16:39:40.340Z,2.70
2022-10-09T16:42:08.659Z,4.20
2022-10-09T16:44:36.965Z,2.40
2022-10-09T16:47:05.311Z,4.60
2022-10-09T16:49:33.925Z,4.80
2022-10-09T16:52:02.243Z,3.90
2022-10-09T16:54:30.606Z,1.70
2022-10-09T16:56:59.040Z,1.70
2022-10-09T16:59:27.761Z,3.00
2022-10-09T17:01:57.265Z,5.80
2022-10-09T17:04:26.322Z,9.80
2022-10-09T17:06:54.669Z,15.50
2022-10-09T17:09:23.157Z,12.00
2022-10-09T17:11:51.436Z,13.40
2022-10-09T17:14:19.780Z,11.50
2022-10-09T17:16:48.282Z,13.90
2022-10-09T17:19:16.746Z,8.20
2022-10-09T17:21:45.096Z,8.50
2022-10-09T17:24:15.226Z,4.70
2022-10-09T17:30:26.915Z,5.00
2022-10-09T17:32:55.157Z,6.00
2022-10-09T17:35:24.185Z,5.60
2022-10-09T17:37:59.323Z,9.50
2022-10-09T17:40:45.936Z,15.90
2022-10-09T17:43:14.171Z,8.80
2022-10-09T17:45:43.137Z,7.30
2022-10-09T17:48:11.523Z,9.90
2022-10-09T17:50:39.734Z,10.10
2022-10-09T17:53:07.939Z,6.10
2022-10-09T17:55:38.595Z,4.00
2022-10-09T17:58:06.815Z,6.50
2022-10-09T18:00:38.451Z,4.60
2022-10-09T18:03:07.189Z,4.40
2022-10-09T18:05:53.399Z,4.60
2022-10-09T18:08:22.435Z,6.10
2022-10-09T18:11:00.080Z,3.60
2022-10-09T18:13:29.396Z,4.80
2022-10-09T18:15:57.919Z,12.10
2022-10-09T18:18:26.167Z,5.20
2022-10-09T18:20:54.362Z,4.90
2022-10-09T18:23:22.931Z,5.00
2022-10-09T18:25:51.256Z,7.80
2022-10-09T18:28:19.717Z,7.40
2022-10-09T18:30:48.057Z,12.20
2022-10-09T18:33:16.396Z,25.00
2022-10-09T18:35:45.106Z,10.50
2022-10-09T18:38:13.366Z,28.50
2022-10-09T18:40:45.804Z,12.30
2022-10-09T18:43:14.337Z,10.30
2022-10-09T18:45:46.525Z,12.20
2022-10-09T18:48:16.631Z,13.00
2022-10-09T18:50:45.053Z,11.90
2022-10-09T18:53:13.535Z,10.70
2022-10-09T18:55:43.832Z,13.10
2022-10-09T18:58:12.700Z,10.90
2022-10-09T19:00:43.406Z,13.50
2022-10-09T19:03:11.659Z,11.70
2022-10-09T19:05:40.116Z,13.40
2022-10-09T19:08:08.582Z,11.60
2022-10-09T19:10:37.036Z,21.30
2022-10-09T19:13:05.467Z,11.90
2022-10-09T19:15:34.019Z,11.90
2022-10-09T19:18:02.292Z,14.50
2022-10-09T19:20:31.545Z,15.00
2022-10-09T19:22:59.806Z,12.60
2022-10-09T19:25:28.216Z,14.10
2022-10-09T19:27:56.461Z,15.20
2022-10-09T19:30:24.782Z,16.00
2022-10-09T19:32:53.254Z,10.30
2022-10-09T19:35:21.622Z,14.60
2022-10-09T19:38:16.172Z,12.10
2022-10-09T19:40:46.533Z,13.10
2022-10-09T19:43:21.530Z,15.60
2022-10-09T19:46:12.894Z,10.80
2022-10-09T19:48:41.372Z,9.30
2022-10-09T19:51:15.423Z,8.70
2022-10-09T19:53:43.712Z,9.00
2022-10-09T19:56:18.391Z,11.40
2022-10-09T19:58:49.265Z,9.30
2022-10-09T20:01:21.391Z,12.40
2022-10-09T20:03:56.322Z,12.00
2022-10-09T20:06:26.102Z,10.00
2022-10-09T20:08:54.607Z,13.50
2022-10-09T20:11:23.660Z,14.30
2022-10-09T20:13:55.716Z,10.80
2022-10-09T20:16:32.067Z,15.60
2022-10-09T20:19:02.552Z,10.00
2022-10-09T20:21:33.742Z,12.50
2022-10-09T20:24:02.550Z,10.90
2022-10-09T20:27:10.405Z,10.60
2022-10-09T20:29:39.455Z,9.40
2022-10-09T20:32:08.019Z,14.30
2022-10-09T20:34:36.365Z,12.20
2022-10-09T20:37:04.671Z,11.60
2022-10-09T20:42:27.311Z,11.30
2022-10-09T20:44:55.636Z,10.50
2022-10-09T20:47:50.283Z,11.70
2022-10-09T20:50:18.683Z,10.40
2022-10-09T20:52:47.055Z,11.90
2022-10-09T20:55:15.346Z,9.60
2022-10-09T20:57:43.614Z,11.10
2022-10-09T21:00:12.656Z,12.20
2022-10-09T21:02:40.884Z,11.10
2022-10-09T21:05:09.390Z,11.40
2022-10-09T21:07:37.891Z,15.30
2022-10-09T21:10:07.091Z,11.70
2022-10-09T21:12:35.541Z,14.90
2022-10-09T21:15:05.404Z,13.20
2022-10-09T21:17:33.798Z,11.10
2022-10-09T21:20:02.004Z,11.60
2022-10-09T21:22:30.311Z,8.10
2022-10-09T21:24:58.595Z,13.60
2022-10-09T21:27:26.814Z,10.30
2022-10-09T21:29:55.018Z,10.30
2022-10-09T21:32:23.313Z,12.50
2022-10-09T21:34:51.583Z,11.70
2022-10-09T21:37:21.848Z,11.60
2022-10-09T21:39:50.675Z,9.30
2022-10-09T21:42:18.865Z,10.40
2022-10-09T21:44:47.079Z,11.60
2022-10-09T21:47:20.774Z,12.70
2022-10-09T21:49:48.965Z,11.00
2022-10-09T21:52:18.613Z,7.60
2022-10-09T21:54:51.963Z,8.70
2022-10-09T21:57:20.244Z,8.70
2022-10-09T21:59:48.462Z,9.20
2022-10-09T22:02:16.731Z,11.50
2022-10-09T22:04:44.956Z,8.60
2022-10-09T22:07:13.131Z,9.10
2022-10-09T22:09:41.348Z,8.90
2022-10-09T22:12:09.564Z,9.30
2022-10-09T22:14:49.346Z,10.10
2022-10-09T22:17:40.102Z,9.40
2022-10-09T22:20:09.879Z,9.50
2022-10-09T22:22:38.078Z,9.60
2022-10-09T22:25:07.506Z,8.80
2022-10-09T22:27:36.468Z,6.30
2022-10-09T22:30:05.720Z,7.30
2022-10-09T22:32:34.009Z,6.90
2022-10-09T22:35:02.202Z,8.80
2022-10-09T22:37:30.513Z,11.50
2022-10-09T22:39:58.735Z,6.70
2022-10-09T22:42:26.967Z,7.50
2022-10-09T22:44:55.304Z,9.20
2022-10-09T22:47:23.563Z,10.80
2022-10-09T22:49:51.830Z,10.30
2022-10-09T22:52:20.060Z,17.80
2022-10-09T22:54:48.319Z,8.40
2022-10-09T22:57:17.230Z,11.00
2022-10-09T22:59:45.867Z,11.10
2022-10-09T23:05:09.727Z,10.70
2022-10-09T23:07:38.050Z,10.50
2022-10-09T23:10:06.519Z,8.50
2022-10-09T23:12:34.869Z,7.20
2022-10-09T23:15:03.407Z,7.80
2022-10-09T23:17:31.699Z,8.10
2022-10-09T23:20:00.047Z,10.30
2022-10-09T23:22:28.412Z,8.40
2022-10-09T23:24:56.776Z,6.30
2022-10-09T23:27:24.967Z,8.30
2022-10-09T23:33:08.792Z,7.00
2022-10-09T23:35:43.372Z,8.30
2022-10-09T23:38:11.588Z,13.70
2022-10-09T23:40:39.857Z,7.90
2022-10-09T23:43:08.054Z,8.50
2022-10-09T23:45:40.797Z,6.00
2022-10-09T23:48:09.056Z,11.80
2022-10-09T23:50:37.280Z,8.00
2022-10-09T23:53:05.974Z,9.00
2022-10-09T23:55:34.215Z,8.20
2022-10-09T23:58:02.420Z,7.90
