createdAt,value
2019-04-20T00:01:50.499Z,35.63
2019-04-20T00:04:27.188Z,35.44
2019-04-20T00:06:56.500Z,35.48
2019-04-20T00:09:34.854Z,36.36
2019-04-20T00:12:10.739Z,35.29
2019-04-20T00:14:39.173Z,35.52
2019-04-20T00:17:11.636Z,36.22
2019-04-20T00:19:47.559Z,36.58
2019-04-20T00:22:24.642Z,36.45
2019-04-20T00:25:17.611Z,36.76
2019-04-20T00:28:25.073Z,36.93
2019-04-20T00:30:58.689Z,36.83
2019-04-20T00:33:36.393Z,37.34
2019-04-20T00:35:48.515Z,37.05
2019-04-20T00:38:25.992Z,37.12
2019-04-20T00:41:02.007Z,36.97
2019-04-20T00:43:32.977Z,36.55
2019-04-20T00:46:10.353Z,37.72
2019-04-20T00:48:47.342Z,38.51
2019-04-20T00:51:41.958Z,38.62
2019-04-20T00:53:48.135Z,38.47
2019-04-20T00:56:20.289Z,38.51
2019-04-20T00:59:06.055Z,38.45
2019-04-20T01:01:50.174Z,38.57
2019-04-20T01:04:20.125Z,40.27
2019-04-20T01:06:58.721Z,38.44
2019-04-20T01:09:30.882Z,38.22
2019-04-20T01:12:09.991Z,38.31
2019-04-20T01:14:43.696Z,38.33
2019-04-20T01:17:12.117Z,38.06
2019-04-20T01:19:43.985Z,37.93
2019-04-20T01:22:18.447Z,38.76
2019-04-20T01:24:54.617Z,39.24
2019-04-20T01:27:39.864Z,39.27
2019-04-20T01:30:10.220Z,39.72
2019-04-20T01:32:51.485Z,40.26
2019-04-20T01:35:24.773Z,41.51
2019-04-20T01:38:05.472Z,41.84
2019-04-20T01:40:19.109Z,42.28
2019-04-20T01:42:51.251Z,43.05
2019-04-20T01:45:30.712Z,43.45
2019-04-20T01:47:59.483Z,43.44
2019-04-20T01:50:33.717Z,43.59
2019-04-20T01:53:12.773Z,43.84
2019-04-20T01:55:50.897Z,43.90
2019-04-20T01:58:55.299Z,44.43
2019-04-20T02:01:34.319Z,45.02
2019-04-20T02:04:24.801Z,44.78
2019-04-20T02:06:55.266Z,46.02
2019-04-20T02:09:28.051Z,46.36
2019-04-20T02:12:05.888Z,47.01
2019-04-20T02:14:42.457Z,48.03
2019-04-20T02:17:16.740Z,48.25
2019-04-20T02:20:00.972Z,49.02
2019-04-20T02:22:37.287Z,49.57
2019-04-20T02:24:51.046Z,51.04
2019-04-20T02:27:30.822Z,50.01
2019-04-20T02:30:25.274Z,48.88
2019-04-20T02:33:19.799Z,49.15
2019-04-20T02:41:47.737Z,49.51
2019-04-20T02:44:21.801Z,49.55
2019-04-20T02:46:51.161Z,49.10
2019-04-20T02:51:54.740Z,47.88
2019-04-20T02:54:40.828Z,48.04
2019-04-20T02:57:05.714Z,48.06
2019-04-20T02:59:53.292Z,48.59
2019-04-20T03:01:55.274Z,48.75
2019-04-20T03:04:20.553Z,48.83
2019-04-20T03:06:59.791Z,48.87
2019-04-20T03:09:39.973Z,48.85
2019-04-20T03:12:18.596Z,49.36
2019-04-20T03:14:39.911Z,49.56
2019-04-20T03:17:22.695Z,49.58
2019-04-20T03:19:47.647Z,49.13
2019-04-20T03:22:46.666Z,48.80
2019-04-20T03:25:05.147Z,48.56
2019-04-20T03:27:45.994Z,48.65
2019-04-20T03:31:22.814Z,48.82
2019-04-20T03:33:44.710Z,49.59
2019-04-20T03:36:10.309Z,49.59
2019-04-20T03:38:34.844Z,48.93
2019-04-20T03:40:59.259Z,48.67
2019-04-20T03:43:20.093Z,48.91
2019-04-20T03:45:59.501Z,48.87
2019-04-20T03:48:41.386Z,48.96
2019-04-20T03:51:25.092Z,49.30
2019-04-20T03:54:25.166Z,49.30
2019-04-20T03:57:16.966Z,49.20
2019-04-20T03:59:55.089Z,49.03
2019-04-20T04:03:04.207Z,48.90
2019-04-20T04:05:28.860Z,48.58
2019-04-20T04:07:55.876Z,49.16
2019-04-20T04:10:30.441Z,49.09
2019-04-20T04:13:13.053Z,49.56
2019-04-20T04:15:52.034Z,49.98
2019-04-20T04:18:28.093Z,50.00
2019-04-20T04:21:03.023Z,50.21
2019-04-20T04:23:44.547Z,49.96
2019-04-20T04:26:22.104Z,49.74
2019-04-20T04:28:55.969Z,49.16
2019-04-20T04:31:34.955Z,49.38
2019-04-20T04:34:20.668Z,49.27
2019-04-20T04:36:35.955Z,49.52
2019-04-20T04:39:17.785Z,49.71
2019-04-20T04:41:51.022Z,50.02
2019-04-20T04:44:17.990Z,50.78
2019-04-20T04:46:43.520Z,51.63
2019-04-20T04:49:18.349Z,52.06
2019-04-20T04:51:51.477Z,52.44
2019-04-20T04:54:25.927Z,50.83
2019-04-20T04:56:50.413Z,49.85
2019-04-20T04:59:23.437Z,49.16
2019-04-20T05:01:58.396Z,48.73
2019-04-20T05:05:12.467Z,48.56
2019-04-20T05:07:46.054Z,49.53
2019-04-20T05:10:03.804Z,50.49
2019-04-20T05:12:37.220Z,51.10
2019-04-20T05:15:22.326Z,51.18
2019-04-20T05:18:07.184Z,52.12
2019-04-20T05:20:45.098Z,52.47
2019-04-20T05:23:12.667Z,52.34
2019-04-20T05:26:19.704Z,52.54
2019-04-20T05:28:47.317Z,52.56
2019-04-20T05:31:09.709Z,52.66
2019-04-20T05:34:08.095Z,52.66
2019-04-20T05:36:29.616Z,52.51
2019-04-20T05:39:15.849Z,52.73
2019-04-20T05:41:44.059Z,53.65
2019-04-20T05:44:12.653Z,53.25
2019-04-20T05:46:53.242Z,52.06
2019-04-20T05:49:27.168Z,51.97
2019-04-20T05:52:04.117Z,51.51
2019-04-20T05:54:39.126Z,52.21
2019-04-20T05:57:17.477Z,52.46
2019-04-20T05:59:40.922Z,53.11
2019-04-20T06:02:15.998Z,52.26
2019-04-20T06:04:59.923Z,51.73
2019-04-20T06:07:25.271Z,51.33
2019-04-20T06:10:00.597Z,51.09
2019-04-20T06:12:33.071Z,51.33
2019-04-20T06:15:15.481Z,51.30
2019-04-20T06:18:02.486Z,51.42
2019-04-20T06:20:46.970Z,51.15
2019-04-20T06:23:47.497Z,50.50
2019-04-20T06:26:33.556Z,51.33
2019-04-20T06:28:43.906Z,50.88
2019-04-20T06:31:27.969Z,50.23
2019-04-20T06:34:31.061Z,49.73
2019-04-20T06:37:06.992Z,49.27
2019-04-20T06:39:36.986Z,49.15
2019-04-20T06:42:16.155Z,48.52
2019-04-20T06:44:41.473Z,48.02
2019-04-20T06:47:22.761Z,47.79
2019-04-20T06:49:48.078Z,47.55
2019-04-20T06:52:42.495Z,46.87
2019-04-20T06:55:15.692Z,47.09
2019-04-20T06:57:50.390Z,46.70
2019-04-20T07:00:42.058Z,45.99
2019-04-20T07:03:01.860Z,46.03
2019-04-20T07:05:37.896Z,45.69
2019-04-20T07:08:29.120Z,45.18
2019-04-20T07:10:54.469Z,45.14
2019-04-20T07:13:14.304Z,45.11
2019-04-20T07:16:13.763Z,44.95
2019-04-20T07:19:00.813Z,44.70
2019-04-20T07:24:35.066Z,44.01
2019-04-20T07:27:04.811Z,43.94
2019-04-20T07:29:44.915Z,42.86
2019-04-20T07:32:09.096Z,43.42
2019-04-20T07:34:51.557Z,43.00
2019-04-20T07:40:05.608Z,43.07
2019-04-20T07:42:40.786Z,42.83
2019-04-20T07:45:16.882Z,42.44
2019-04-20T07:47:55.296Z,42.28
2019-04-20T07:50:13.678Z,41.57
2019-04-20T07:52:46.345Z,41.63
2019-04-20T07:57:57.711Z,41.13
2019-04-20T08:00:51.447Z,41.14
2019-04-20T08:06:02.465Z,40.60
2019-04-20T08:08:47.603Z,40.35
2019-04-20T08:11:13.967Z,40.18
2019-04-20T08:13:59.037Z,39.55
2019-04-20T08:16:41.124Z,39.59
2019-04-20T08:19:08.431Z,38.90
2019-04-20T08:21:43.708Z,38.82
2019-04-20T08:24:13.288Z,37.63
2019-04-20T08:26:34.819Z,38.55
2019-04-20T08:29:29.983Z,38.37
2019-04-20T08:32:38.960Z,36.97
2019-04-20T08:35:24.431Z,37.25
2019-04-20T08:38:12.264Z,37.85
2019-04-20T08:40:25.420Z,37.15
2019-04-20T08:43:13.059Z,36.50
2019-04-20T08:45:45.809Z,34.51
2019-04-20T08:48:18.873Z,34.51
2019-04-20T08:50:51.733Z,33.79
2019-04-20T08:53:27.598Z,32.50
2019-04-20T08:55:54.244Z,33.12
2019-04-20T08:58:13.642Z,33.27
2019-04-20T09:00:50.151Z,33.80
2019-04-20T09:03:25.392Z,32.13
2019-04-20T09:06:04.637Z,32.71
2019-04-20T09:08:37.630Z,31.71
2019-04-20T09:11:19.658Z,31.98
2019-04-20T09:13:43.167Z,29.07
2019-04-20T09:16:13.164Z,29.92
2019-04-20T09:18:52.463Z,30.50
2019-04-20T09:21:29.682Z,29.88
2019-04-20T09:24:21.714Z,29.53
2019-04-20T09:26:43.207Z,29.59
2019-04-20T09:29:12.698Z,29.45
2019-04-20T09:31:52.109Z,28.44
2019-04-20T09:34:50.899Z,28.79
2019-04-20T09:37:33.883Z,27.82
2019-04-20T09:40:28.263Z,27.19
2019-04-20T09:43:08.912Z,27.04
2019-04-20T09:45:48.986Z,27.68
2019-04-20T09:48:29.798Z,25.53
2019-04-20T09:51:15.043Z,26.42
2019-04-20T09:53:39.216Z,25.69
2019-04-20T09:56:18.159Z,25.51
2019-04-20T09:58:55.157Z,24.80
2019-04-20T10:01:19.146Z,24.07
2019-04-20T10:03:44.911Z,24.04
2019-04-20T10:06:23.042Z,23.83
2019-04-20T10:08:56.242Z,24.03
2019-04-20T10:11:25.578Z,23.00
2019-04-20T10:13:58.559Z,22.58
2019-04-20T10:16:31.999Z,23.28
2019-04-20T10:19:04.921Z,25.84
2019-04-20T10:21:39.546Z,25.76
2019-04-20T10:24:12.607Z,25.23
2019-04-20T10:26:45.250Z,25.26
2019-04-20T10:29:19.605Z,25.45
2019-04-20T10:31:57.422Z,24.65
2019-04-20T10:34:28.494Z,24.45
2019-04-20T10:37:19.734Z,24.55
2019-04-20T10:39:52.369Z,24.06
2019-04-20T10:42:24.359Z,23.84
2019-04-20T10:45:00.348Z,24.40
2019-04-20T10:47:32.756Z,24.10
2019-04-20T10:50:05.099Z,23.30
2019-04-20T10:52:38.122Z,24.28
2019-04-20T10:55:12.482Z,20.61
2019-04-20T10:57:44.141Z,20.65
2019-04-20T11:00:17.503Z,21.51
2019-04-20T11:02:51.329Z,21.56
2019-04-20T11:05:24.478Z,20.91
2019-04-20T11:07:56.836Z,20.35
2019-04-20T11:10:34.503Z,21.11
2019-04-20T11:13:03.205Z,20.81
2019-04-20T11:15:36.647Z,20.28
2019-04-20T11:18:09.299Z,20.33
2019-04-20T11:20:41.523Z,20.25
2019-04-20T11:23:14.002Z,20.34
2019-04-20T11:25:46.389Z,20.47
2019-04-20T11:28:18.032Z,20.16
2019-04-20T11:30:52.135Z,17.13
2019-04-20T11:33:24.566Z,16.92
2019-04-20T11:35:57.156Z,17.77
2019-04-20T11:38:30.203Z,17.62
2019-04-20T11:41:11.188Z,17.89
2019-04-20T11:43:38.184Z,17.69
2019-04-20T11:46:12.239Z,16.91
2019-04-20T11:48:45.467Z,16.30
2019-04-20T11:51:19.183Z,17.13
2019-04-20T11:53:52.241Z,17.91
2019-04-20T11:56:28.461Z,17.24
2019-04-20T11:58:58.904Z,16.49
2019-04-20T12:02:02.705Z,18.84
2019-04-20T12:04:44.234Z,14.36
2019-04-20T12:07:09.247Z,14.84
2019-04-20T12:09:41.855Z,15.38
2019-04-20T12:12:29.320Z,15.51
2019-04-20T12:14:48.467Z,15.44
2019-04-20T12:17:21.787Z,14.11
2019-04-20T12:19:53.813Z,14.15
2019-04-20T12:22:26.201Z,14.85
2019-04-20T12:24:58.243Z,15.29
2019-04-20T12:27:32.449Z,14.01
2019-04-20T12:30:05.892Z,15.13
2019-04-20T12:32:42.857Z,14.73
2019-04-20T12:35:12.546Z,15.45
2019-04-20T12:37:47.223Z,15.64
2019-04-20T12:40:21.874Z,15.48
2019-04-20T12:42:54.938Z,14.91
2019-04-20T12:45:27.614Z,14.62
2019-04-20T12:48:00.004Z,14.77
2019-04-20T12:50:31.937Z,15.09
2019-04-20T12:53:04.461Z,14.59
2019-04-20T12:55:36.788Z,13.85
2019-04-20T12:58:08.740Z,14.37
2019-04-20T13:00:46.038Z,13.78
2019-04-20T13:03:19.372Z,13.81
2019-04-20T13:05:54.087Z,14.23
2019-04-20T13:08:33.859Z,13.88
2019-04-20T13:11:08.753Z,14.27
2019-04-20T13:13:52.476Z,13.36
2019-04-20T13:16:30.385Z,13.86
2019-04-20T13:19:05.717Z,14.07
2019-04-20T13:21:39.083Z,14.57
2019-04-20T13:30:16.565Z,14.75
2019-04-20T13:32:49.766Z,14.40
2019-04-20T13:35:22.516Z,14.48
2019-04-20T13:37:54.306Z,13.81
2019-04-20T13:40:26.091Z,13.57
2019-04-20T13:43:01.709Z,13.58
2019-04-20T13:45:33.288Z,13.69
2019-04-20T13:48:05.066Z,13.65
2019-04-20T13:50:38.170Z,13.94
2019-04-20T13:53:11.589Z,13.31
2019-04-20T13:55:43.603Z,13.22
2019-04-20T13:58:33.876Z,12.47
2019-04-20T14:01:24.713Z,12.55
2019-04-20T14:04:23.231Z,13.07
2019-04-20T14:06:57.570Z,13.31
2019-04-20T14:09:29.781Z,12.75
2019-04-20T14:12:14.045Z,12.57
2019-04-20T14:14:37.205Z,12.86
2019-04-20T14:17:09.215Z,13.25
2019-04-20T14:19:41.142Z,13.35
2019-04-20T14:22:13.206Z,13.71
2019-04-20T14:24:46.941Z,12.92
2019-04-20T14:27:19.050Z,12.73
2019-04-20T14:29:51.037Z,12.23
2019-04-20T14:32:24.921Z,11.53
2019-04-20T14:34:56.927Z,11.31
2019-04-20T14:37:29.051Z,11.71
2019-04-20T14:40:01.843Z,11.64
2019-04-20T14:42:41.903Z,11.98
2019-04-20T14:45:08.889Z,12.11
2019-04-20T14:47:41.546Z,12.34
2019-04-20T14:50:13.775Z,12.93
2019-04-20T14:52:47.176Z,12.57
2019-04-20T14:55:19.500Z,13.10
2019-04-20T14:57:53.228Z,13.41
2019-04-20T15:00:45.780Z,13.48
2019-04-20T15:03:38.438Z,13.52
2019-04-20T15:06:09.675Z,14.03
2019-04-20T15:08:42.909Z,14.21
2019-04-20T15:11:14.891Z,14.45
2019-04-20T15:13:48.921Z,14.13
2019-04-20T15:16:22.372Z,14.31
2019-04-20T15:19:12.071Z,14.15
2019-04-20T15:21:47.321Z,14.54
2019-04-20T15:24:19.676Z,14.86
2019-04-20T15:26:52.155Z,14.11
2019-04-20T15:29:24.332Z,14.58
2019-04-20T15:31:56.498Z,15.53
2019-04-20T15:34:28.855Z,16.95
2019-04-20T15:37:02.358Z,17.14
2019-04-20T15:39:34.880Z,16.82
2019-04-20T15:42:07.417Z,16.03
2019-04-20T15:44:39.744Z,15.64
2019-04-20T15:47:11.511Z,15.75
2019-04-20T15:49:44.149Z,15.49
2019-04-20T15:52:22.559Z,16.03
2019-04-20T15:54:49.846Z,16.60
2019-04-20T15:57:25.728Z,16.44
2019-04-20T15:59:56.188Z,16.72
2019-04-20T16:02:39.037Z,16.77
2019-04-20T16:05:30.396Z,16.32
2019-04-20T16:08:38.314Z,16.53
2019-04-20T16:11:11.374Z,16.72
2019-04-20T16:13:47.562Z,16.96
2019-04-20T16:16:19.488Z,18.05
2019-04-20T16:18:52.802Z,18.53
2019-04-20T16:21:28.042Z,18.76
2019-04-20T16:24:06.792Z,18.82
2019-04-20T16:26:49.578Z,18.75
2019-04-20T16:29:23.785Z,17.62
2019-04-20T16:31:56.507Z,16.78
2019-04-20T16:34:29.543Z,17.38
2019-04-20T16:37:02.160Z,17.06
2019-04-20T16:39:34.869Z,17.62
2019-04-20T16:42:08.709Z,17.31
2019-04-20T16:44:41.124Z,17.60
2019-04-20T16:47:14.335Z,17.16
2019-04-20T16:49:46.734Z,16.98
2019-04-20T16:52:19.048Z,17.48
2019-04-20T16:54:51.260Z,17.39
2019-04-20T16:57:23.792Z,17.59
2019-04-20T16:59:58.191Z,18.07
2019-04-20T17:02:31.913Z,17.80
2019-04-20T17:05:05.109Z,18.32
2019-04-20T17:07:40.192Z,18.77
2019-04-20T17:10:13.714Z,18.56
2019-04-20T17:12:46.092Z,18.91
2019-04-20T17:15:19.657Z,19.32
2019-04-20T17:17:52.959Z,19.47
2019-04-20T17:20:27.024Z,19.56
2019-04-20T17:22:58.662Z,19.94
2019-04-20T17:25:30.236Z,19.97
2019-04-20T17:28:20.696Z,20.29
2019-04-20T17:31:15.592Z,20.06
2019-04-20T17:34:01.468Z,20.61
2019-04-20T17:36:29.840Z,20.38
2019-04-20T17:39:06.053Z,20.74
2019-04-20T17:41:55.787Z,21.10
2019-04-20T17:44:25.030Z,21.28
2019-04-20T17:46:57.807Z,21.72
2019-04-20T17:49:29.218Z,22.03
2019-04-20T17:52:17.643Z,22.07
2019-04-20T17:54:45.390Z,22.34
2019-04-20T17:57:17.556Z,22.54
2019-04-20T17:59:59.608Z,22.95
2019-04-20T18:02:59.328Z,23.21
2019-04-20T18:06:06.193Z,23.62
2019-04-20T18:08:36.943Z,23.69
2019-04-20T18:11:01.857Z,23.90
2019-04-20T18:13:30.326Z,24.23
2019-04-20T18:16:22.214Z,24.33
2019-04-20T18:19:04.017Z,24.70
2019-04-20T18:21:35.870Z,25.20
2019-04-20T18:24:14.505Z,25.54
2019-04-20T18:26:59.154Z,25.62
2019-04-20T18:29:39.839Z,25.89
2019-04-20T18:32:20.285Z,26.17
2019-04-20T18:35:04.837Z,26.08
2019-04-20T18:37:36.457Z,26.05
2019-04-20T18:40:12.724Z,26.06
2019-04-20T18:42:44.228Z,26.08
2019-04-20T18:45:29.572Z,26.35
2019-04-20T18:48:13.037Z,26.90
2019-04-20T18:50:31.960Z,27.13
2019-04-20T18:52:58.340Z,27.23
2019-04-20T18:55:41.651Z,27.54
2019-04-20T18:58:04.717Z,27.25
2019-04-20T19:00:43.712Z,27.03
2019-04-20T19:03:20.570Z,27.56
2019-04-20T19:05:47.476Z,27.66
2019-04-20T19:08:30.262Z,27.72
2019-04-20T19:11:04.128Z,27.79
2019-04-20T19:13:38.705Z,28.03
2019-04-20T19:16:34.652Z,28.11
2019-04-20T19:19:24.250Z,28.27
2019-04-20T19:21:52.056Z,27.90
2019-04-20T19:24:29.529Z,28.22
2019-04-20T19:27:03.523Z,28.19
2019-04-20T19:29:39.154Z,28.16
2019-04-20T19:32:23.830Z,28.18
2019-04-20T19:34:50.045Z,27.95
2019-04-20T19:37:24.249Z,28.21
2019-04-20T19:40:02.789Z,28.68
2019-04-20T19:42:35.954Z,29.12
2019-04-20T19:45:27.428Z,29.20
2019-04-20T19:47:48.249Z,29.11
2019-04-20T19:53:13.745Z,28.78
2019-04-20T19:55:31.361Z,28.86
2019-04-20T19:58:01.393Z,28.65
2019-04-20T20:00:51.219Z,28.46
2019-04-20T20:03:22.087Z,28.53
2019-04-20T20:05:55.819Z,28.82
2019-04-20T20:08:29.938Z,28.83
2019-04-20T20:11:02.997Z,28.86
2019-04-20T20:13:42.927Z,28.50
2019-04-20T20:16:14.261Z,28.21
2019-04-20T20:18:54.522Z,28.74
2019-04-20T20:21:27.250Z,28.36
2019-04-20T20:23:50.132Z,28.22
2019-04-20T20:26:29.472Z,28.05
2019-04-20T20:29:08.215Z,28.10
2019-04-20T20:31:46.109Z,28.47
2019-04-20T20:34:15.783Z,28.64
2019-04-20T20:36:43.520Z,28.61
2019-04-20T20:39:16.672Z,28.33
2019-04-20T20:42:00.457Z,28.92
2019-04-20T20:44:36.043Z,28.86
2019-04-20T20:47:03.536Z,28.65
2019-04-20T20:49:48.645Z,28.79
2019-04-20T20:52:20.498Z,29.09
2019-04-20T20:54:44.884Z,29.46
2019-04-20T20:57:16.554Z,29.36
2019-04-20T20:59:54.822Z,29.48
2019-04-20T21:02:22.490Z,29.56
2019-04-20T21:04:53.262Z,29.87
2019-04-20T21:07:26.721Z,30.27
2019-04-20T21:09:58.737Z,30.54
2019-04-20T21:12:36.390Z,30.78
2019-04-20T21:15:12.041Z,31.05
2019-04-20T21:18:05.582Z,31.14
2019-04-20T21:20:31.280Z,31.29
2019-04-20T21:23:02.678Z,31.53
2019-04-20T21:25:34.575Z,31.98
2019-04-20T21:28:02.593Z,32.21
2019-04-20T21:30:40.007Z,32.76
2019-04-20T21:33:09.762Z,32.96
2019-04-20T21:35:46.418Z,33.28
2019-04-20T21:38:18.507Z,33.58
2019-04-20T21:40:54.867Z,33.72
2019-04-20T21:43:27.928Z,34.13
2019-04-20T21:46:02.874Z,34.08
2019-04-20T21:48:43.949Z,34.45
2019-04-20T21:51:22.873Z,34.66
2019-04-20T21:53:37.851Z,35.02
2019-04-20T21:56:12.251Z,35.30
2019-04-20T21:58:50.430Z,35.40
2019-04-20T22:01:27.295Z,35.63
2019-04-20T22:03:54.296Z,35.77
2019-04-20T22:06:26.660Z,36.00
2019-04-20T22:09:02.096Z,36.06
2019-04-20T22:11:33.772Z,36.45
2019-04-20T22:14:12.949Z,36.74
2019-04-20T22:16:44.097Z,36.94
2019-04-20T22:19:28.573Z,37.31
2019-04-20T22:22:00.041Z,37.38
2019-04-20T22:24:34.246Z,37.55
2019-04-20T22:27:05.113Z,37.62
2019-04-20T22:29:26.069Z,37.91
2019-04-20T22:32:04.091Z,38.21
2019-04-20T22:34:31.897Z,38.26
2019-04-20T22:37:08.562Z,38.56
2019-04-20T22:39:46.670Z,38.39
2019-04-20T22:42:16.488Z,38.68
2019-04-20T22:44:56.599Z,38.43
2019-04-20T22:47:29.324Z,38.87
2019-04-20T22:50:21.889Z,38.92
2019-04-20T22:52:47.819Z,39.09
2019-04-20T22:55:38.907Z,39.18
2019-04-20T22:57:53.408Z,39.35
2019-04-20T23:00:29.222Z,39.48
2019-04-20T23:02:50.943Z,39.51
2019-04-20T23:05:24.710Z,39.54
2019-04-20T23:07:57.031Z,39.94
2019-04-20T23:10:35.826Z,40.06
2019-04-20T23:13:03.206Z,40.47
2019-04-20T23:15:36.292Z,40.41
2019-04-20T23:18:10.364Z,40.55
2019-04-20T23:20:42.797Z,40.53
2019-04-20T23:23:20.772Z,40.75
2019-04-20T23:25:49.324Z,40.70
2019-04-20T23:28:23.055Z,40.94
2019-04-20T23:31:04.515Z,40.94
2019-04-20T23:33:29.534Z,41.25
2019-04-20T23:36:04.375Z,41.36
2019-04-20T23:38:35.011Z,41.56
2019-04-20T23:41:08.469Z,41.63
2019-04-20T23:43:45.280Z,41.77
2019-04-20T23:47:04.621Z,41.97
2019-04-20T23:49:53.570Z,41.88
2019-04-20T23:52:33.804Z,42.35
2019-04-20T23:54:47.317Z,42.48
2019-04-20T23:57:13.542Z,42.52
2019-04-20T23:59:46.999Z,42.39
