createdAt,value
2022-10-22T00:01:11.550Z,18.90
2022-10-22T00:03:45.366Z,18.40
2022-10-22T00:06:17.599Z,19.50
2022-10-22T00:08:49.943Z,19.10
2022-10-22T00:11:22.943Z,19.60
2022-10-22T00:13:55.181Z,19.10
2022-10-22T00:16:27.580Z,19.00
2022-10-22T00:18:59.959Z,19.70
2022-10-22T00:21:32.202Z,17.60
2022-10-22T00:24:05.150Z,18.30
2022-10-22T00:26:37.418Z,17.70
2022-10-22T00:29:09.904Z,19.10
2022-10-22T00:31:42.383Z,19.50
2022-10-22T00:34:14.712Z,18.20
2022-10-22T00:37:05.004Z,18.60
2022-10-22T00:39:37.283Z,19.90
2022-10-22T00:42:12.157Z,19.00
2022-10-22T00:45:15.368Z,19.10
2022-10-22T00:47:50.563Z,18.10
2022-10-22T00:50:25.141Z,18.70
2022-10-22T00:52:58.102Z,18.80
2022-10-22T00:55:31.686Z,19.10
2022-10-22T00:58:04.597Z,18.90
2022-10-22T01:00:37.110Z,18.70
2022-10-22T01:03:10.173Z,17.60
2022-10-22T01:08:21.852Z,16.60
2022-10-22T01:11:02.341Z,17.90
2022-10-22T01:13:44.244Z,18.90
2022-10-22T01:16:20.809Z,19.20
2022-10-22T01:18:59.107Z,18.80
2022-10-22T01:21:35.274Z,17.30
2022-10-22T01:24:32.705Z,18.30
2022-10-22T01:27:14.606Z,18.50
2022-10-22T01:29:51.294Z,17.10
2022-10-22T01:32:25.928Z,18.50
2022-10-22T01:35:01.571Z,19.10
2022-10-22T01:37:37.116Z,16.50
2022-10-22T01:40:12.915Z,17.60
2022-10-22T01:49:13.018Z,18.40
2022-10-22T01:58:31.258Z,17.80
2022-10-22T02:01:14.952Z,17.00
2022-10-22T02:03:51.694Z,17.90
2022-10-22T02:06:25.337Z,17.70
2022-10-22T02:08:57.711Z,18.20
2022-10-22T02:11:30.610Z,18.20
2022-10-22T02:16:37.381Z,16.90
2022-10-22T02:19:15.918Z,16.70
2022-10-22T02:21:48.653Z,17.50
2022-10-22T02:26:56.857Z,17.70
2022-10-22T02:29:32.117Z,18.80
2022-10-22T02:32:05.896Z,18.80
2022-10-22T02:34:38.216Z,18.10
2022-10-22T02:37:11.287Z,19.00
2022-10-22T02:39:44.281Z,18.90
2022-10-22T02:42:16.434Z,18.90
2022-10-22T02:44:48.674Z,18.30
2022-10-22T02:47:21.094Z,19.90
2022-10-22T02:49:53.405Z,19.50
2022-10-22T02:52:25.540Z,18.50
2022-10-22T02:54:57.758Z,18.80
2022-10-22T02:57:30.027Z,20.00
2022-10-22T03:00:02.332Z,18.80
2022-10-22T03:08:44.610Z,18.40
2022-10-22T03:11:17.201Z,19.00
2022-10-22T03:13:49.516Z,19.30
2022-10-22T03:16:21.688Z,19.90
2022-10-22T03:18:54.033Z,19.70
2022-10-22T03:21:29.920Z,19.50
2022-10-22T03:24:03.706Z,19.50
2022-10-22T03:26:36.470Z,19.00
2022-10-22T03:29:08.843Z,19.00
2022-10-22T03:31:41.125Z,19.50
2022-10-22T03:43:03.131Z,18.60
2022-10-22T03:45:35.445Z,20.90
2022-10-22T03:48:08.553Z,19.60
2022-10-22T03:50:40.773Z,19.00
2022-10-22T03:53:13.074Z,18.10
2022-10-22T03:55:45.350Z,18.60
2022-10-22T03:58:17.629Z,18.70
2022-10-22T04:00:49.952Z,18.70
2022-10-22T04:03:22.421Z,19.40
2022-10-22T04:05:54.612Z,21.50
2022-10-22T04:08:26.920Z,18.20
2022-10-22T04:10:59.191Z,18.90
2022-10-22T04:13:31.516Z,18.50
2022-10-22T04:16:11.642Z,18.20
2022-10-22T04:18:44.244Z,17.40
2022-10-22T04:23:49.173Z,17.90
2022-10-22T04:26:22.272Z,17.30
2022-10-22T04:28:54.921Z,17.90
2022-10-22T04:33:59.494Z,15.30
2022-10-22T04:36:31.754Z,15.30
2022-10-22T04:39:05.093Z,14.50
2022-10-22T04:41:39.334Z,16.70
2022-10-22T04:44:15.299Z,15.40
2022-10-22T04:46:48.486Z,15.70
2022-10-22T04:49:20.789Z,16.10
2022-10-22T04:51:53.498Z,16.90
2022-10-22T04:54:32.177Z,16.80
2022-10-22T04:57:05.463Z,17.00
2022-10-22T04:59:37.731Z,16.70
2022-10-22T05:02:12.360Z,16.50
2022-10-22T05:04:46.780Z,16.10
2022-10-22T05:10:22.995Z,17.10
2022-10-22T05:12:55.459Z,18.50
2022-10-22T05:15:27.853Z,15.80
2022-10-22T05:18:00.269Z,17.20
2022-10-22T05:20:32.680Z,17.90
2022-10-22T05:23:04.968Z,16.70
2022-10-22T05:25:39.988Z,16.60
2022-10-22T05:28:12.180Z,16.20
2022-10-22T05:30:44.441Z,15.20
2022-10-22T05:33:19.646Z,14.70
2022-10-22T05:35:54.928Z,14.00
2022-10-22T05:39:06.305Z,14.60
2022-10-22T05:41:38.298Z,15.00
2022-10-22T05:44:13.685Z,15.30
2022-10-22T05:46:46.485Z,16.60
2022-10-22T05:49:18.725Z,16.00
2022-10-22T05:51:51.156Z,14.60
2022-10-22T05:54:23.846Z,15.00
2022-10-22T05:59:28.171Z,13.80
2022-10-22T06:04:31.500Z,13.70
2022-10-22T06:07:05.608Z,12.70
2022-10-22T06:09:39.441Z,13.30
2022-10-22T06:12:13.965Z,12.20
2022-10-22T06:14:46.340Z,10.70
2022-10-22T06:17:19.755Z,11.80
2022-10-22T06:19:52.178Z,10.30
2022-10-22T06:22:24.696Z,10.70
2022-10-22T06:25:02.846Z,10.40
2022-10-22T06:27:35.211Z,10.30
2022-10-22T06:30:09.119Z,10.20
2022-10-22T06:32:42.101Z,9.40
2022-10-22T06:35:14.734Z,9.20
2022-10-22T06:37:47.547Z,9.00
2022-10-22T06:42:51.093Z,10.40
2022-10-22T06:45:23.317Z,9.00
2022-10-22T06:47:56.229Z,9.80
2022-10-22T06:50:28.729Z,10.20
2022-10-22T06:53:01.291Z,9.40
2022-10-22T06:58:04.313Z,9.50
2022-10-22T07:00:36.697Z,9.80
2022-10-22T07:03:08.979Z,11.10
2022-10-22T07:05:58.115Z,10.40
2022-10-22T07:08:30.608Z,10.10
2022-10-22T07:11:12.395Z,11.00
2022-10-22T07:13:47.497Z,11.80
2022-10-22T07:16:20.727Z,13.10
2022-10-22T07:18:53.470Z,17.30
2022-10-22T07:21:26.353Z,12.10
2022-10-22T07:23:59.170Z,12.10
2022-10-22T07:31:01.675Z,12.80
2022-10-22T07:33:33.980Z,13.60
2022-10-22T07:36:08.313Z,12.80
2022-10-22T07:38:40.952Z,12.40
2022-10-22T07:41:13.374Z,12.20
2022-10-22T07:43:46.421Z,12.40
2022-10-22T07:46:19.099Z,14.00
2022-10-22T07:48:51.655Z,13.10
2022-10-22T07:51:23.927Z,13.10
2022-10-22T07:53:56.077Z,11.70
2022-10-22T07:56:28.194Z,12.90
2022-10-22T08:01:37.356Z,12.10
2022-10-22T08:04:10.034Z,12.50
2022-10-22T08:09:18.140Z,10.30
2022-10-22T08:11:50.250Z,10.70
2022-10-22T08:14:22.402Z,11.70
2022-10-22T08:16:54.547Z,12.00
2022-10-22T08:19:28.885Z,12.00
2022-10-22T08:22:01.051Z,11.30
2022-10-22T08:24:33.295Z,11.70
2022-10-22T08:27:05.402Z,12.60
2022-10-22T08:29:37.542Z,12.30
2022-10-22T08:32:09.878Z,13.30
2022-10-22T08:34:42.164Z,12.90
2022-10-22T08:37:14.542Z,11.40
2022-10-22T08:39:46.656Z,12.20
2022-10-22T08:42:38.983Z,12.40
2022-10-22T08:45:16.859Z,11.20
2022-10-22T08:48:08.677Z,11.10
2022-10-22T08:50:43.925Z,10.00
2022-10-22T08:53:19.242Z,10.70
2022-10-22T08:55:53.238Z,11.00
2022-10-22T08:58:31.253Z,10.20
2022-10-22T09:01:05.183Z,11.10
2022-10-22T09:03:46.409Z,10.50
2022-10-22T09:06:22.094Z,10.00
2022-10-22T09:08:55.208Z,10.20
2022-10-22T09:11:30.414Z,9.50
2022-10-22T09:14:03.266Z,9.70
2022-10-22T09:16:40.574Z,9.70
2022-10-22T09:19:21.324Z,10.20
2022-10-22T09:21:59.813Z,9.80
2022-10-22T09:24:36.772Z,9.70
2022-10-22T09:27:14.995Z,10.60
2022-10-22T09:29:48.030Z,10.60
2022-10-22T09:32:21.081Z,9.30
2022-10-22T09:34:56.353Z,9.90
2022-10-22T09:37:31.106Z,10.00
2022-10-22T09:40:09.565Z,9.50
2022-10-22T09:42:42.115Z,9.80
2022-10-22T09:45:20.099Z,10.80
2022-10-22T09:48:01.913Z,10.20
2022-10-22T09:50:42.965Z,9.90
2022-10-22T09:53:23.750Z,10.20
2022-10-22T09:55:58.802Z,10.00
2022-10-22T09:58:31.221Z,9.00
2022-10-22T10:01:04.043Z,9.80
2022-10-22T10:03:36.101Z,9.60
2022-10-22T10:06:08.789Z,9.80
2022-10-22T10:08:41.539Z,9.90
2022-10-22T10:11:16.591Z,10.10
2022-10-22T10:13:55.952Z,10.40
2022-10-22T10:16:40.472Z,10.00
2022-10-22T10:19:26.408Z,10.00
2022-10-22T10:22:06.374Z,9.80
2022-10-22T10:24:50.377Z,9.70
2022-10-22T10:27:29.803Z,9.50
2022-10-22T10:30:06.703Z,9.10
2022-10-22T10:32:55.340Z,10.20
2022-10-22T10:35:30.220Z,8.80
2022-10-22T10:38:13.726Z,10.60
2022-10-22T10:40:51.528Z,10.40
2022-10-22T10:43:29.822Z,10.50
2022-10-22T10:46:09.867Z,11.00
2022-10-22T10:48:50.833Z,9.70
2022-10-22T10:51:33.227Z,10.80
2022-10-22T10:54:15.390Z,8.70
2022-10-22T10:56:51.959Z,8.20
2022-10-22T10:59:32.159Z,8.50
2022-10-22T11:02:20.242Z,9.00
2022-10-22T11:05:01.973Z,8.40
2022-10-22T11:07:52.289Z,8.70
2022-10-22T11:10:32.777Z,8.40
2022-10-22T11:13:12.447Z,8.30
2022-10-22T11:15:48.853Z,9.30
2022-10-22T11:18:29.148Z,8.70
2022-10-22T11:21:21.124Z,7.50
2022-10-22T11:23:56.178Z,8.50
2022-10-22T11:26:37.564Z,8.30
2022-10-22T11:29:14.755Z,8.50
2022-10-22T11:31:47.432Z,8.50
2022-10-22T11:34:33.552Z,9.00
2022-10-22T11:37:07.756Z,7.60
2022-10-22T11:39:44.678Z,8.80
2022-10-22T11:42:22.587Z,8.80
2022-10-22T11:45:08.926Z,9.50
2022-10-22T11:48:00.940Z,9.80
2022-10-22T11:50:49.264Z,10.10
2022-10-22T11:53:31.061Z,9.30
2022-10-22T11:56:23.440Z,9.10
2022-10-22T11:58:56.795Z,8.50
2022-10-22T12:01:43.883Z,8.80
2022-10-22T12:04:23.804Z,9.00
2022-10-22T12:07:02.352Z,8.40
2022-10-22T12:09:35.421Z,8.60
2022-10-22T12:12:21.523Z,9.00
2022-10-22T12:14:59.985Z,8.50
2022-10-22T12:17:34.137Z,9.10
2022-10-22T12:31:04.589Z,8.50
2022-10-22T12:33:36.913Z,9.20
2022-10-22T12:36:15.616Z,9.00
2022-10-22T12:38:50.111Z,8.40
2022-10-22T12:41:24.590Z,7.40
2022-10-22T12:44:03.483Z,7.00
2022-10-22T12:46:37.429Z,8.00
2022-10-22T12:49:15.984Z,7.00
2022-10-22T12:51:51.976Z,7.00
2022-10-22T12:54:28.799Z,6.90
2022-10-22T12:57:04.457Z,7.50
2022-10-22T12:59:38.780Z,7.80
2022-10-22T13:02:21.495Z,7.30
2022-10-22T13:05:25.053Z,7.80
2022-10-22T13:08:06.733Z,7.70
2022-10-22T13:10:40.679Z,8.10
2022-10-22T13:13:36.579Z,8.10
2022-10-22T13:16:24.666Z,8.40
2022-10-22T13:18:57.342Z,9.30
2022-10-22T13:24:23.169Z,9.20
2022-10-22T13:26:56.634Z,10.70
2022-10-22T13:29:28.813Z,10.50
2022-10-22T13:32:01.255Z,10.20
2022-10-22T13:34:33.970Z,9.50
2022-10-22T13:37:06.770Z,9.70
2022-10-22T13:39:38.913Z,9.60
2022-10-22T13:42:16.888Z,9.80
2022-10-22T13:44:49.982Z,9.40
2022-10-22T13:47:29.066Z,9.50
2022-10-22T13:50:03.064Z,9.20
2022-10-22T13:52:47.692Z,10.30
2022-10-22T13:55:23.458Z,9.00
2022-10-22T13:57:56.529Z,9.50
2022-10-22T14:00:29.200Z,9.50
2022-10-22T14:05:33.823Z,9.30
2022-10-22T14:08:07.303Z,8.30
2022-10-22T14:10:39.634Z,8.60
2022-10-22T14:13:13.463Z,9.50
2022-10-22T14:15:50.755Z,9.30
2022-10-22T14:18:27.839Z,8.70
2022-10-22T14:21:05.443Z,9.10
2022-10-22T14:23:38.632Z,10.70
2022-10-22T14:26:11.966Z,9.70
2022-10-22T14:29:08.020Z,10.00
2022-10-22T14:31:37.430Z,10.60
2022-10-22T14:34:10.440Z,10.50
2022-10-22T14:36:44.333Z,10.30
2022-10-22T14:39:18.839Z,10.50
2022-10-22T14:41:51.486Z,9.70
2022-10-22T14:44:24.398Z,9.30
2022-10-22T14:46:56.813Z,9.70
2022-10-22T14:49:29.361Z,10.20
2022-10-22T14:52:03.675Z,10.10
2022-10-22T14:54:36.031Z,10.50
2022-10-22T14:57:08.898Z,9.80
2022-10-22T14:59:43.593Z,10.60
2022-10-22T15:02:16.849Z,10.30
2022-10-22T15:04:51.135Z,11.00
2022-10-22T15:07:27.641Z,11.30
2022-10-22T15:09:59.806Z,11.10
2022-10-22T15:12:32.048Z,11.60
2022-10-22T15:15:04.150Z,13.70
2022-10-22T15:17:36.400Z,13.80
2022-10-22T15:20:09.589Z,14.60
2022-10-22T15:22:41.815Z,14.60
2022-10-22T15:27:48.877Z,14.40
2022-10-22T15:30:22.516Z,15.30
2022-10-22T15:32:54.587Z,14.20
2022-10-22T15:35:28.338Z,16.10
2022-10-22T15:38:00.510Z,15.30
2022-10-22T15:40:32.663Z,16.00
2022-10-22T15:43:04.748Z,14.40
2022-10-22T15:45:37.052Z,14.90
2022-10-22T15:48:11.364Z,14.80
2022-10-22T15:50:44.463Z,15.50
2022-10-22T15:53:16.512Z,17.00
2022-10-22T15:55:55.334Z,15.60
2022-10-22T15:58:27.545Z,16.10
2022-10-22T16:01:07.377Z,16.70
2022-10-22T16:03:39.552Z,16.10
2022-10-22T16:06:12.098Z,15.70
2022-10-22T16:11:15.931Z,15.70
2022-10-22T16:13:48.006Z,16.90
2022-10-22T16:16:20.136Z,15.50
2022-10-22T16:18:52.304Z,16.50
2022-10-22T16:21:25.324Z,15.20
2022-10-22T16:24:00.161Z,15.70
2022-10-22T16:26:34.452Z,15.80
2022-10-22T16:29:07.308Z,16.00
2022-10-22T16:31:39.702Z,16.60
2022-10-22T16:36:42.477Z,16.30
2022-10-22T16:39:14.666Z,16.20
2022-10-22T16:41:46.969Z,15.40
2022-10-22T16:44:19.102Z,17.70
2022-10-22T16:46:51.288Z,18.00
2022-10-22T16:49:23.425Z,16.70
2022-10-22T16:51:55.643Z,17.60
2022-10-22T16:54:27.769Z,16.80
2022-10-22T16:56:59.857Z,16.20
2022-10-22T16:59:31.941Z,16.20
2022-10-22T17:04:41.220Z,15.60
2022-10-22T17:07:13.269Z,17.70
2022-10-22T17:09:45.494Z,16.60
2022-10-22T17:12:17.689Z,16.10
2022-10-22T17:14:51.174Z,15.00
2022-10-22T17:17:23.338Z,14.30
2022-10-22T17:19:55.518Z,13.90
2022-10-22T17:22:27.796Z,15.50
2022-10-22T17:25:13.311Z,15.70
2022-10-22T17:27:45.886Z,16.20
2022-10-22T17:30:23.483Z,15.80
2022-10-22T17:32:58.589Z,15.60
2022-10-22T17:35:30.871Z,15.40
2022-10-22T17:38:02.997Z,15.30
2022-10-22T17:40:35.109Z,15.60
2022-10-22T17:43:07.242Z,15.10
2022-10-22T17:45:39.367Z,15.00
2022-10-22T17:48:11.592Z,14.40
2022-10-22T17:50:48.220Z,15.40
2022-10-22T17:53:23.633Z,14.70
2022-10-22T17:56:02.158Z,14.60
2022-10-22T17:58:34.312Z,15.20
2022-10-22T18:01:06.859Z,16.20
2022-10-22T18:03:39.005Z,16.10
2022-10-22T18:06:12.272Z,16.00
2022-10-22T18:08:44.476Z,16.60
2022-10-22T18:11:19.491Z,15.30
2022-10-22T18:13:53.447Z,16.60
2022-10-22T18:16:26.096Z,15.40
2022-10-22T18:18:59.469Z,15.80
2022-10-22T18:21:32.723Z,15.10
2022-10-22T18:24:04.945Z,15.20
2022-10-22T18:26:37.131Z,15.30
2022-10-22T18:29:09.286Z,14.10
2022-10-22T18:31:41.476Z,13.90
2022-10-22T18:34:13.967Z,14.60
2022-10-22T18:39:17.289Z,14.80
2022-10-22T18:44:27.801Z,14.90
2022-10-22T18:47:00.805Z,15.70
2022-10-22T18:49:35.142Z,14.90
2022-10-22T18:52:07.825Z,15.60
2022-10-22T18:54:45.623Z,14.90
2022-10-22T18:57:20.704Z,13.60
2022-10-22T18:59:57.229Z,13.90
2022-10-22T19:02:31.731Z,13.30
2022-10-22T19:05:08.303Z,13.50
2022-10-22T19:07:42.392Z,13.30
2022-10-22T19:10:21.253Z,13.70
2022-10-22T19:12:54.201Z,13.70
2022-10-22T19:15:26.812Z,14.20
2022-10-22T19:18:00.578Z,13.80
2022-10-22T19:20:37.122Z,13.30
2022-10-22T19:23:20.719Z,14.80
2022-10-22T19:26:10.157Z,12.50
2022-10-22T19:28:46.178Z,12.60
2022-10-22T19:31:25.342Z,13.80
2022-10-22T19:33:58.606Z,13.80
2022-10-22T19:36:32.897Z,13.20
2022-10-22T19:39:11.263Z,14.00
2022-10-22T19:41:45.852Z,13.30
2022-10-22T19:44:22.571Z,13.70
2022-10-22T19:46:55.305Z,13.30
2022-10-22T19:52:07.775Z,13.20
2022-10-22T19:54:45.679Z,13.70
2022-10-22T19:57:24.097Z,13.70
2022-10-22T19:59:57.551Z,13.10
2022-10-22T20:02:32.658Z,12.90
2022-10-22T20:05:05.380Z,13.70
2022-10-22T20:07:39.392Z,12.90
2022-10-22T20:10:13.328Z,12.90
2022-10-22T20:12:48.412Z,13.50
2022-10-22T20:15:21.690Z,13.80
2022-10-22T20:17:56.659Z,13.90
2022-10-22T20:20:30.152Z,14.10
2022-10-22T20:23:04.891Z,13.90
2022-10-22T20:25:37.463Z,12.90
2022-10-22T20:30:49.500Z,11.80
2022-10-22T20:33:24.538Z,12.70
2022-10-22T20:36:07.708Z,12.70
2022-10-22T20:38:40.301Z,12.40
2022-10-22T20:41:16.915Z,13.60
2022-10-22T20:43:52.037Z,12.90
2022-10-22T20:46:28.903Z,11.10
2022-10-22T20:49:03.470Z,12.60
2022-10-22T20:51:38.266Z,10.90
2022-10-22T20:54:11.466Z,10.90
2022-10-22T20:56:45.037Z,11.30
2022-10-22T20:59:18.255Z,11.10
2022-10-22T21:01:52.881Z,11.50
2022-10-22T21:04:25.889Z,11.20
2022-10-22T21:09:31.705Z,11.30
2022-10-22T21:12:05.584Z,11.80
2022-10-22T21:14:38.469Z,11.20
2022-10-22T21:17:12.277Z,11.60
2022-10-22T21:19:47.568Z,11.20
2022-10-22T21:22:20.399Z,11.30
2022-10-22T21:24:55.418Z,10.20
2022-10-22T21:27:28.075Z,10.10
2022-10-22T21:30:00.191Z,11.00
2022-10-22T21:32:32.721Z,10.80
2022-10-22T21:35:04.977Z,11.80
2022-10-22T21:37:37.476Z,10.30
2022-10-22T21:40:11.894Z,11.10
2022-10-22T21:42:44.141Z,10.60
2022-10-22T21:45:20.010Z,10.20
2022-10-22T21:47:54.320Z,11.00
2022-10-22T21:50:26.555Z,10.50
2022-10-22T21:52:58.682Z,9.80
2022-10-22T21:55:35.160Z,9.20
2022-10-22T21:58:08.931Z,9.60
2022-10-22T22:00:42.232Z,9.90
2022-10-22T22:07:35.877Z,10.60
2022-10-22T22:10:09.988Z,9.20
2022-10-22T22:12:42.345Z,10.20
2022-10-22T22:15:14.956Z,10.50
2022-10-22T22:17:47.045Z,9.60
2022-10-22T22:20:19.467Z,10.20
2022-10-22T22:22:51.877Z,10.00
2022-10-22T22:25:23.966Z,9.10
2022-10-22T22:27:56.382Z,9.40
2022-10-22T22:30:28.578Z,10.90
2022-10-22T22:33:00.867Z,9.40
2022-10-22T22:35:33.275Z,9.80
2022-10-22T22:38:05.666Z,10.00
2022-10-22T22:40:41.345Z,9.30
2022-10-22T22:43:14.617Z,8.40
2022-10-22T22:45:46.750Z,9.30
2022-10-22T22:48:18.945Z,9.10
2022-10-22T22:50:51.137Z,8.40
2022-10-22T22:53:23.566Z,8.40
2022-10-22T22:56:05.350Z,8.60
2022-10-22T22:58:38.054Z,9.10
2022-10-22T23:03:46.210Z,8.90
2022-10-22T23:06:18.851Z,8.70
2022-10-22T23:08:53.215Z,8.80
2022-10-22T23:11:25.898Z,9.50
2022-10-22T23:14:00.341Z,8.40
2022-10-22T23:16:34.170Z,9.20
2022-10-22T23:19:07.964Z,8.50
2022-10-22T23:21:41.509Z,9.20
2022-10-22T23:24:15.769Z,8.30
2022-10-22T23:26:49.618Z,8.90
2022-10-22T23:29:24.575Z,8.60
2022-10-22T23:31:57.381Z,9.90
2022-10-22T23:34:30.746Z,8.60
2022-10-22T23:37:02.962Z,9.30
2022-10-22T23:39:35.089Z,8.50
2022-10-22T23:42:07.348Z,9.30
2022-10-22T23:44:39.529Z,8.30
2022-10-22T23:47:11.705Z,8.60
2022-10-22T23:49:44.009Z,8.80
2022-10-22T23:52:16.145Z,8.60
2022-10-22T23:54:49.574Z,8.60
2022-10-22T23:57:21.789Z,9.00
2022-10-22T23:59:54.071Z,9.50
