createdAt,value
2019-05-21T00:00:57.350Z,99.90
2019-05-21T00:03:27.158Z,99.90
2019-05-21T00:05:56.958Z,99.90
2019-05-21T00:08:26.796Z,99.90
2019-05-21T00:10:56.656Z,99.90
2019-05-21T00:13:26.464Z,99.90
2019-05-21T00:15:56.308Z,99.90
2019-05-21T00:18:26.089Z,99.90
2019-05-21T00:20:58.058Z,99.90
2019-05-21T00:23:27.836Z,99.90
2019-05-21T00:25:57.719Z,99.90
2019-05-21T00:28:40.724Z,99.90
2019-05-21T00:31:46.357Z,99.90
2019-05-21T00:34:51.900Z,99.90
2019-05-21T00:37:57.337Z,99.90
2019-05-21T00:41:03.227Z,99.90
2019-05-21T00:43:47.598Z,99.90
2019-05-21T00:46:17.377Z,99.90
2019-05-21T00:48:47.189Z,99.90
2019-05-21T00:51:17.275Z,99.90
2019-05-21T00:53:47.158Z,99.90
2019-05-21T00:56:16.983Z,99.90
2019-05-21T00:58:46.759Z,99.90
2019-05-21T01:01:16.691Z,99.90
2019-05-21T01:03:47.565Z,99.90
2019-05-21T01:06:17.351Z,99.90
2019-05-21T01:08:47.153Z,99.90
2019-05-21T01:11:16.903Z,99.90
2019-05-21T01:13:46.715Z,99.90
2019-05-21T01:16:16.502Z,99.90
2019-05-21T01:18:46.180Z,99.90
2019-05-21T01:21:16.026Z,99.90
2019-05-21T01:23:46.165Z,99.90
2019-05-21T01:26:15.922Z,99.90
2019-05-21T01:28:45.770Z,99.90
2019-05-21T01:31:15.568Z,99.90
2019-05-21T01:33:45.385Z,99.90
2019-05-21T01:36:15.278Z,99.90
2019-05-21T01:38:45.098Z,99.90
2019-05-21T01:41:18.765Z,99.90
2019-05-21T01:43:48.655Z,99.90
2019-05-21T01:46:18.402Z,99.90
2019-05-21T01:48:48.136Z,99.90
2019-05-21T01:51:17.927Z,99.90
2019-05-21T01:53:47.870Z,99.90
2019-05-21T01:56:17.782Z,99.90
2019-05-21T01:58:47.635Z,99.90
2019-05-21T02:01:17.359Z,99.90
2019-05-21T02:03:47.145Z,99.90
2019-05-21T02:06:16.930Z,99.90
2019-05-21T02:08:47.042Z,99.90
2019-05-21T02:11:16.906Z,99.90
2019-05-21T02:13:46.679Z,99.90
2019-05-21T02:16:16.467Z,99.90
2019-05-21T02:18:46.295Z,99.90
2019-05-21T02:21:16.011Z,99.90
2019-05-21T02:23:45.782Z,99.90
2019-05-21T02:26:15.647Z,99.90
2019-05-21T02:28:45.431Z,99.90
2019-05-21T02:31:15.390Z,99.90
2019-05-21T02:33:45.311Z,99.90
2019-05-21T02:36:15.139Z,99.90
2019-05-21T02:38:44.973Z,99.90
2019-05-21T02:41:14.747Z,99.90
2019-05-21T02:43:44.720Z,99.90
2019-05-21T02:46:14.385Z,99.90
2019-05-21T02:48:44.286Z,99.90
2019-05-21T02:51:14.080Z,99.90
2019-05-21T02:53:43.983Z,99.90
2019-05-21T02:56:14.359Z,99.90
2019-05-21T02:58:44.182Z,99.90
2019-05-21T03:01:26.986Z,99.90
2019-05-21T03:03:56.774Z,99.90
2019-05-21T03:06:26.728Z,99.90
2019-05-21T03:08:56.591Z,99.90
2019-05-21T03:11:26.476Z,99.90
2019-05-21T03:13:56.260Z,99.90
2019-05-21T03:16:26.245Z,99.90
2019-05-21T03:18:56.051Z,99.90
2019-05-21T03:21:25.891Z,99.90
2019-05-21T03:23:55.745Z,99.90
2019-05-21T03:26:25.487Z,99.90
2019-05-21T03:28:55.216Z,99.90
2019-05-21T03:31:25.152Z,99.90
2019-05-21T03:33:55.087Z,99.90
2019-05-21T03:36:33.262Z,99.90
2019-05-21T03:38:56.393Z,99.90
2019-05-21T03:41:26.351Z,99.90
2019-05-21T03:43:56.219Z,99.90
2019-05-21T03:46:26.016Z,99.90
2019-05-21T03:48:56.408Z,99.90
2019-05-21T03:51:26.210Z,99.90
2019-05-21T03:53:56.003Z,99.90
2019-05-21T03:56:25.774Z,99.90
2019-05-21T03:58:55.649Z,99.90
2019-05-21T04:01:25.407Z,99.90
2019-05-21T04:03:55.188Z,99.90
2019-05-21T04:06:28.753Z,99.90
2019-05-21T04:08:56.463Z,99.90
2019-05-21T04:11:26.320Z,99.90
2019-05-21T04:13:56.097Z,99.90
2019-05-21T04:16:45.952Z,99.90
2019-05-21T04:19:22.336Z,99.90
2019-05-21T04:21:52.077Z,99.90
2019-05-21T04:24:21.820Z,99.90
2019-05-21T04:26:51.600Z,99.90
2019-05-21T04:29:21.331Z,99.90
2019-05-21T04:31:51.225Z,99.90
2019-05-21T04:34:21.031Z,99.90
2019-05-21T04:37:08.860Z,99.90
2019-05-21T04:39:22.255Z,99.90
2019-05-21T04:41:51.930Z,99.90
2019-05-21T04:44:21.745Z,99.90
2019-05-21T04:46:51.503Z,99.90
2019-05-21T04:49:21.293Z,99.90
2019-05-21T04:51:51.014Z,99.90
2019-05-21T04:54:20.853Z,99.90
2019-05-21T04:56:50.696Z,99.90
2019-05-21T04:59:20.494Z,99.90
2019-05-21T05:01:50.295Z,99.90
2019-05-21T05:04:21.621Z,99.90
2019-05-21T05:06:51.564Z,99.90
2019-05-21T05:09:21.299Z,99.90
2019-05-21T05:11:51.038Z,99.90
2019-05-21T05:14:20.749Z,99.90
2019-05-21T05:16:50.560Z,99.90
2019-05-21T05:19:20.467Z,99.90
2019-05-21T05:21:50.139Z,99.90
2019-05-21T05:24:19.924Z,99.90
2019-05-21T05:26:49.569Z,99.90
2019-05-21T05:29:19.295Z,99.90
2019-05-21T05:31:49.131Z,99.90
2019-05-21T05:34:18.924Z,99.90
2019-05-21T05:36:48.686Z,99.90
2019-05-21T05:39:18.493Z,99.90
2019-05-21T05:41:48.299Z,99.90
2019-05-21T05:44:18.025Z,99.90
2019-05-21T05:46:47.923Z,99.90
2019-05-21T05:49:22.942Z,99.90
2019-05-21T05:51:52.666Z,99.90
2019-05-21T05:54:22.505Z,99.90
2019-05-21T05:56:52.287Z,99.90
2019-05-21T05:59:22.132Z,99.90
2019-05-21T06:01:51.982Z,99.90
2019-05-21T06:04:21.747Z,99.90
2019-05-21T06:06:51.655Z,99.90
2019-05-21T06:09:21.488Z,99.90
2019-05-21T06:11:51.400Z,99.90
2019-05-21T06:14:21.086Z,99.90
2019-05-21T06:16:50.875Z,99.90
2019-05-21T06:19:20.675Z,99.90
2019-05-21T06:21:50.842Z,99.90
2019-05-21T06:24:20.590Z,99.90
2019-05-21T06:26:50.364Z,99.90
2019-05-21T06:29:20.170Z,99.90
2019-05-21T06:31:49.966Z,99.90
2019-05-21T06:34:19.766Z,99.90
2019-05-21T06:36:49.481Z,99.90
2019-05-21T06:39:19.403Z,99.90
2019-05-21T06:41:49.294Z,99.90
2019-05-21T06:44:19.080Z,99.90
2019-05-21T06:46:48.890Z,99.90
2019-05-21T06:49:18.759Z,99.90
2019-05-21T06:51:48.577Z,99.90
2019-05-21T06:54:18.318Z,99.90
2019-05-21T06:56:48.237Z,99.90
2019-05-21T06:59:18.123Z,99.90
2019-05-21T07:01:47.934Z,99.90
2019-05-21T07:04:17.790Z,99.90
2019-05-21T07:06:47.542Z,99.90
2019-05-21T07:09:17.221Z,99.90
2019-05-21T07:11:46.961Z,99.90
2019-05-21T07:14:16.737Z,99.90
2019-05-21T07:16:47.250Z,99.90
2019-05-21T07:19:17.026Z,99.90
2019-05-21T07:21:46.836Z,99.90
2019-05-21T07:24:16.730Z,99.90
2019-05-21T07:26:46.505Z,99.90
2019-05-21T07:29:16.308Z,98.70
2019-05-21T07:31:46.162Z,94.90
2019-05-21T07:34:16.093Z,90.70
2019-05-21T07:36:45.828Z,82.50
2019-05-21T07:39:15.514Z,81.20
2019-05-21T07:41:45.196Z,73.30
2019-05-21T07:44:14.891Z,70.90
2019-05-21T07:46:44.641Z,67.60
2019-05-21T07:49:14.343Z,67.00
2019-05-21T07:51:44.091Z,66.80
2019-05-21T07:54:13.796Z,67.00
2019-05-21T07:56:43.608Z,68.30
2019-05-21T07:59:13.425Z,69.40
2019-05-21T08:01:43.159Z,76.30
2019-05-21T08:04:12.871Z,80.80
2019-05-21T08:06:42.733Z,82.30
2019-05-21T08:09:14.723Z,99.90
2019-05-21T08:11:46.882Z,99.90
2019-05-21T08:14:15.542Z,99.90
2019-05-21T08:16:45.297Z,99.90
2019-05-21T08:19:15.123Z,99.90
2019-05-21T08:21:44.938Z,99.90
2019-05-21T08:24:19.842Z,99.90
2019-05-21T08:26:51.991Z,99.90
2019-05-21T08:29:23.024Z,99.90
2019-05-21T08:31:52.979Z,99.90
2019-05-21T08:34:22.726Z,99.90
2019-05-21T08:36:52.825Z,99.90
2019-05-21T08:39:28.952Z,99.90
2019-05-21T08:41:54.050Z,99.90
2019-05-21T08:44:24.039Z,99.90
2019-05-21T08:46:53.854Z,99.90
2019-05-21T08:49:23.621Z,99.90
2019-05-21T08:51:53.586Z,99.90
2019-05-21T08:54:42.604Z,99.90
2019-05-21T08:57:22.219Z,99.90
2019-05-21T08:59:58.217Z,99.90
2019-05-21T09:02:33.310Z,99.90
2019-05-21T09:05:06.943Z,99.90
2019-05-21T09:07:38.218Z,99.90
2019-05-21T09:10:23.368Z,99.90
2019-05-21T09:13:00.695Z,99.90
2019-05-21T09:15:31.440Z,99.90
2019-05-21T09:18:20.902Z,99.90
2019-05-21T09:20:55.777Z,99.90
2019-05-21T09:23:33.747Z,99.90
2019-05-21T09:26:14.691Z,99.90
2019-05-21T09:28:57.299Z,99.90
2019-05-21T09:31:41.455Z,99.90
2019-05-21T09:34:17.107Z,99.90
2019-05-21T09:36:52.174Z,99.90
2019-05-21T09:39:36.997Z,99.90
2019-05-21T09:42:12.384Z,99.90
2019-05-21T09:44:51.135Z,99.90
2019-05-21T09:47:40.494Z,99.90
2019-05-21T09:50:21.995Z,99.90
2019-05-21T09:52:59.595Z,99.90
2019-05-21T09:55:59.170Z,99.90
2019-05-21T09:58:46.007Z,99.90
2019-05-21T10:01:47.902Z,99.90
2019-05-21T10:04:24.749Z,99.90
2019-05-21T10:07:38.175Z,99.90
2019-05-21T10:10:10.545Z,99.90
2019-05-21T10:12:57.023Z,99.90
2019-05-21T10:15:32.103Z,99.90
2019-05-21T10:18:30.268Z,99.90
2019-05-21T10:21:08.209Z,99.90
2019-05-21T10:23:58.624Z,99.90
2019-05-21T10:26:35.999Z,99.90
2019-05-21T10:29:10.752Z,99.90
2019-05-21T10:31:40.638Z,99.90
2019-05-21T10:34:13.339Z,99.90
2019-05-21T10:36:45.130Z,99.90
2019-05-21T10:39:27.049Z,99.90
2019-05-21T10:41:59.590Z,99.90
2019-05-21T10:44:38.463Z,99.90
2019-05-21T10:47:15.252Z,99.90
2019-05-21T10:49:46.927Z,99.90
2019-05-21T10:52:38.997Z,99.90
2019-05-21T10:55:15.950Z,99.90
2019-05-21T10:57:53.087Z,99.90
2019-05-21T11:00:35.598Z,99.90
2019-05-21T11:03:16.662Z,99.90
2019-05-21T11:06:09.528Z,99.90
2019-05-21T11:08:44.416Z,99.90
2019-05-21T11:11:21.080Z,99.90
2019-05-21T11:14:05.166Z,99.90
2019-05-21T11:16:48.799Z,99.90
2019-05-21T11:19:30.571Z,99.90
2019-05-21T11:22:09.059Z,99.90
2019-05-21T11:24:42.688Z,99.90
2019-05-21T11:27:12.502Z,99.90
2019-05-21T11:29:42.450Z,99.90
2019-05-21T11:32:12.220Z,99.90
2019-05-21T11:34:43.090Z,99.90
2019-05-21T11:37:12.919Z,99.90
2019-05-21T11:39:42.697Z,99.90
2019-05-21T11:42:12.585Z,99.90
2019-05-21T11:44:42.332Z,99.90
2019-05-21T11:47:12.191Z,99.90
2019-05-21T11:49:41.979Z,99.90
2019-05-21T11:52:11.754Z,99.90
2019-05-21T11:54:41.514Z,99.90
2019-05-21T11:57:11.335Z,99.90
2019-05-21T11:59:41.159Z,99.90
2019-05-21T12:02:11.061Z,99.90
2019-05-21T12:04:40.801Z,99.90
2019-05-21T12:07:10.630Z,99.90
2019-05-21T12:09:40.606Z,99.90
2019-05-21T12:12:10.438Z,99.90
2019-05-21T12:14:40.162Z,99.90
2019-05-21T12:17:10.012Z,99.90
2019-05-21T12:19:39.828Z,99.90
2019-05-21T12:22:09.702Z,99.90
2019-05-21T12:24:39.486Z,99.90
2019-05-21T12:27:09.403Z,99.90
2019-05-21T12:29:39.198Z,99.90
2019-05-21T12:32:09.052Z,99.90
2019-05-21T12:34:39.146Z,99.90
2019-05-21T12:37:09.057Z,99.90
2019-05-21T12:39:38.809Z,99.90
2019-05-21T12:42:08.576Z,99.90
2019-05-21T12:44:38.424Z,99.90
2019-05-21T12:47:10.140Z,99.90
2019-05-21T12:49:39.999Z,99.90
2019-05-21T12:52:09.871Z,99.90
2019-05-21T12:54:39.611Z,99.90
2019-05-21T12:57:09.406Z,99.90
2019-05-21T12:59:39.218Z,99.90
2019-05-21T13:02:08.957Z,99.90
2019-05-21T13:04:38.733Z,99.90
2019-05-21T13:07:08.532Z,99.90
2019-05-21T13:09:38.335Z,99.90
2019-05-21T13:12:08.027Z,99.90
2019-05-21T13:14:37.864Z,99.90
2019-05-21T13:17:07.811Z,99.90
2019-05-21T13:19:37.562Z,99.90
2019-05-21T13:22:07.351Z,99.90
2019-05-21T13:24:37.573Z,99.90
2019-05-21T13:27:07.970Z,99.90
2019-05-21T13:29:37.869Z,99.90
2019-05-21T13:32:07.655Z,99.90
2019-05-21T13:34:37.414Z,99.90
2019-05-21T13:37:07.275Z,99.90
2019-05-21T13:39:49.319Z,99.90
2019-05-21T13:42:08.559Z,99.90
2019-05-21T13:44:38.295Z,99.90
2019-05-21T13:47:08.159Z,99.90
2019-05-21T13:49:37.944Z,99.90
2019-05-21T13:52:07.655Z,99.90
2019-05-21T13:54:37.497Z,99.90
2019-05-21T13:57:07.276Z,99.90
2019-05-21T13:59:37.125Z,99.90
2019-05-21T14:02:09.648Z,99.90
2019-05-21T14:04:39.511Z,99.90
2019-05-21T14:07:09.403Z,99.90
2019-05-21T14:09:39.204Z,99.90
2019-05-21T14:12:09.167Z,99.90
2019-05-21T14:14:39.067Z,99.90
2019-05-21T14:17:09.237Z,99.90
2019-05-21T14:19:39.138Z,99.90
2019-05-21T14:22:08.837Z,99.90
2019-05-21T14:24:38.592Z,99.90
2019-05-21T14:27:08.582Z,99.90
2019-05-21T14:29:38.242Z,99.90
2019-05-21T14:32:08.064Z,99.90
2019-05-21T14:34:37.827Z,99.90
2019-05-21T14:37:07.667Z,99.90
2019-05-21T14:39:40.005Z,99.90
2019-05-21T14:42:09.777Z,99.90
2019-05-21T14:44:39.576Z,99.90
2019-05-21T14:47:09.438Z,99.90
2019-05-21T14:49:39.316Z,99.90
2019-05-21T14:52:10.377Z,99.90
2019-05-21T14:54:40.242Z,99.90
2019-05-21T14:57:12.808Z,99.90
2019-05-21T14:59:42.786Z,99.90
2019-05-21T15:02:12.656Z,99.90
2019-05-21T15:04:42.642Z,99.90
2019-05-21T15:07:12.654Z,99.90
2019-05-21T15:09:42.408Z,99.90
2019-05-21T15:12:12.258Z,99.90
2019-05-21T15:14:42.126Z,99.90
2019-05-21T15:17:11.927Z,99.90
2019-05-21T15:19:43.412Z,99.90
2019-05-21T15:22:13.283Z,99.90
2019-05-21T15:24:43.151Z,99.90
2019-05-21T15:27:12.880Z,99.90
2019-05-21T15:29:42.657Z,99.90
2019-05-21T15:32:12.508Z,99.90
2019-05-21T15:34:42.308Z,99.90
2019-05-21T15:37:12.175Z,99.90
2019-05-21T15:39:42.262Z,99.90
2019-05-21T15:42:12.139Z,99.90
2019-05-21T15:44:49.281Z,99.90
2019-05-21T15:47:21.969Z,99.90
2019-05-21T15:49:54.351Z,99.90
2019-05-21T15:52:29.328Z,99.90
2019-05-21T15:55:07.366Z,99.90
2019-05-21T15:57:43.841Z,99.90
2019-05-21T16:00:22.688Z,99.90
2019-05-21T16:03:00.241Z,99.90
2019-05-21T16:05:36.500Z,99.90
2019-05-21T16:08:10.455Z,99.90
2019-05-21T16:10:41.583Z,99.90
2019-05-21T16:13:24.088Z,99.90
2019-05-21T16:15:56.052Z,99.90
2019-05-21T16:18:28.966Z,99.90
2019-05-21T16:21:09.397Z,99.90
2019-05-21T16:23:37.258Z,99.90
2019-05-21T16:26:11.026Z,99.90
2019-05-21T16:28:44.859Z,99.90
2019-05-21T16:31:14.683Z,99.90
2019-05-21T16:33:44.439Z,99.90
2019-05-21T16:36:14.224Z,99.90
2019-05-21T16:38:44.052Z,99.90
2019-05-21T16:41:13.872Z,99.90
2019-05-21T16:43:43.893Z,99.90
2019-05-21T16:46:13.871Z,99.90
2019-05-21T16:48:43.643Z,99.90
2019-05-21T16:51:13.548Z,99.90
2019-05-21T16:53:43.405Z,99.90
2019-05-21T16:56:13.483Z,99.90
2019-05-21T16:58:43.371Z,99.90
2019-05-21T17:01:14.096Z,99.90
2019-05-21T17:03:58.856Z,99.90
2019-05-21T17:06:15.513Z,99.90
2019-05-21T17:08:45.316Z,99.90
2019-05-21T17:11:15.077Z,99.90
2019-05-21T17:13:44.836Z,99.90
2019-05-21T17:16:14.832Z,99.90
2019-05-21T17:18:44.702Z,99.90
2019-05-21T17:21:14.419Z,99.90
2019-05-21T17:23:44.710Z,99.90
2019-05-21T17:26:14.557Z,99.90
2019-05-21T17:28:44.380Z,99.90
2019-05-21T17:31:14.064Z,99.90
2019-05-21T17:33:43.886Z,99.90
2019-05-21T17:36:13.826Z,99.90
2019-05-21T17:38:43.610Z,99.90
2019-05-21T17:41:13.472Z,99.90
2019-05-21T17:43:43.227Z,99.90
2019-05-21T17:46:13.048Z,99.90
2019-05-21T17:48:42.958Z,99.90
2019-05-21T17:51:12.918Z,99.90
2019-05-21T17:53:42.690Z,99.90
2019-05-21T17:56:12.506Z,99.90
2019-05-21T17:58:42.327Z,99.90
2019-05-21T18:01:13.898Z,99.90
2019-05-21T18:03:43.754Z,99.90
2019-05-21T18:06:14.951Z,99.90
2019-05-21T18:08:44.802Z,99.90
2019-05-21T18:11:15.474Z,99.90
2019-05-21T18:13:48.056Z,99.90
2019-05-21T18:16:18.555Z,99.90
2019-05-21T18:18:52.167Z,99.90
2019-05-21T18:21:23.787Z,99.90
2019-05-21T18:23:53.743Z,99.90
2019-05-21T18:26:24.271Z,99.90
2019-05-21T18:28:54.043Z,99.90
2019-05-21T18:31:23.914Z,99.90
2019-05-21T18:33:53.679Z,99.90
2019-05-21T18:36:23.634Z,99.90
2019-05-21T18:38:54.126Z,99.90
2019-05-21T18:41:23.819Z,99.90
2019-05-21T18:43:53.636Z,99.90
2019-05-21T18:46:23.429Z,99.90
2019-05-21T18:48:53.362Z,99.90
2019-05-21T18:51:23.124Z,99.90
2019-05-21T18:53:52.923Z,99.90
2019-05-21T18:56:24.146Z,99.90
2019-05-21T18:58:53.999Z,99.90
2019-05-21T19:01:24.464Z,99.90
2019-05-21T19:03:54.317Z,99.90
2019-05-21T19:06:24.148Z,99.90
2019-05-21T19:08:57.507Z,99.90
2019-05-21T19:11:38.555Z,99.90
2019-05-21T19:14:13.836Z,99.90
2019-05-21T19:16:44.759Z,99.90
2019-05-21T19:19:20.112Z,99.90
2019-05-21T19:21:54.363Z,99.90
2019-05-21T19:24:26.095Z,99.90
2019-05-21T19:27:01.113Z,99.90
2019-05-21T19:29:36.695Z,99.90
2019-05-21T19:32:17.231Z,99.90
2019-05-21T19:34:53.520Z,99.90
2019-05-21T19:37:23.299Z,99.90
2019-05-21T19:39:59.820Z,99.90
2019-05-21T19:42:32.504Z,99.90
2019-05-21T19:45:04.773Z,99.90
2019-05-21T19:47:38.420Z,99.90
2019-05-21T19:50:18.087Z,99.90
2019-05-21T19:52:47.832Z,99.90
2019-05-21T19:55:18.207Z,99.90
2019-05-21T19:57:49.406Z,99.90
2019-05-21T20:00:22.058Z,99.90
2019-05-21T20:02:51.949Z,99.90
2019-05-21T20:05:22.331Z,99.90
2019-05-21T20:07:52.401Z,99.90
2019-05-21T20:10:22.926Z,99.90
2019-05-21T20:12:54.713Z,99.90
2019-05-21T20:15:25.153Z,99.90
2019-05-21T20:18:06.443Z,99.90
2019-05-21T20:20:28.327Z,99.90
2019-05-21T20:22:58.453Z,99.90
2019-05-21T20:25:29.577Z,99.90
2019-05-21T20:28:00.167Z,99.90
2019-05-21T20:30:30.636Z,99.90
2019-05-21T20:33:00.851Z,99.90
2019-05-21T20:35:32.392Z,99.90
2019-05-21T20:38:03.677Z,99.90
2019-05-21T20:40:33.559Z,99.90
2019-05-21T20:43:05.167Z,99.90
2019-05-21T20:45:36.219Z,99.90
2019-05-21T20:48:07.412Z,99.90
2019-05-21T20:50:38.560Z,99.90
2019-05-21T20:53:09.632Z,99.90
2019-05-21T20:55:39.471Z,99.90
2019-05-21T20:58:11.094Z,99.90
2019-05-21T21:01:02.633Z,99.90
2019-05-21T21:03:34.411Z,99.90
2019-05-21T21:06:05.487Z,99.90
2019-05-21T21:08:36.885Z,99.90
2019-05-21T21:11:09.034Z,99.90
2019-05-21T21:13:39.422Z,99.90
2019-05-21T21:16:10.300Z,99.90
2019-05-21T21:18:40.677Z,99.90
2019-05-21T21:21:10.612Z,99.90
2019-05-21T21:23:42.736Z,99.90
2019-05-21T21:26:13.362Z,99.90
2019-05-21T21:28:43.330Z,99.90
2019-05-21T21:31:13.199Z,99.90
2019-05-21T21:33:43.047Z,99.90
2019-05-21T21:36:12.976Z,99.90
2019-05-21T21:38:44.354Z,99.90
2019-05-21T21:41:15.095Z,99.90
2019-05-21T21:43:45.111Z,99.90
2019-05-21T21:46:14.986Z,99.90
2019-05-21T21:48:45.700Z,99.90
2019-05-21T21:51:15.990Z,99.90
2019-05-21T21:53:45.979Z,99.90
2019-05-21T21:56:15.924Z,99.90
2019-05-21T21:58:46.003Z,99.90
2019-05-21T22:01:44.400Z,99.90
2019-05-21T22:04:16.877Z,99.90
2019-05-21T22:06:49.574Z,99.90
2019-05-21T22:09:29.272Z,99.90
2019-05-21T22:12:00.161Z,99.90
2019-05-21T22:14:30.358Z,99.90
2019-05-21T22:17:01.175Z,99.90
2019-05-21T22:19:32.252Z,99.90
2019-05-21T22:22:02.037Z,99.90
2019-05-21T22:24:31.982Z,99.90
2019-05-21T22:27:01.944Z,99.90
2019-05-21T22:29:32.394Z,99.90
2019-05-21T22:32:03.512Z,99.90
2019-05-21T22:34:33.326Z,99.90
2019-05-21T22:37:03.463Z,99.90
2019-05-21T22:39:33.979Z,99.90
2019-05-21T22:42:03.911Z,99.90
2019-05-21T22:44:34.705Z,99.90
2019-05-21T22:47:05.638Z,99.90
2019-05-21T22:49:35.578Z,99.90
2019-05-21T22:52:05.440Z,99.90
2019-05-21T22:54:35.343Z,99.90
2019-05-21T22:57:05.110Z,99.90
2019-05-21T22:59:34.819Z,99.90
2019-05-21T23:02:06.831Z,99.90
2019-05-21T23:04:36.823Z,99.90
2019-05-21T23:07:06.733Z,99.90
2019-05-21T23:09:37.267Z,99.90
2019-05-21T23:12:08.861Z,99.90
2019-05-21T23:14:38.685Z,99.90
2019-05-21T23:17:10.284Z,99.90
2019-05-21T23:19:40.208Z,99.90
2019-05-21T23:22:12.931Z,99.90
2019-05-21T23:24:43.438Z,99.90
2019-05-21T23:27:15.003Z,99.90
2019-05-21T23:29:45.677Z,99.90
2019-05-21T23:32:17.767Z,99.90
2019-05-21T23:34:47.757Z,99.90
2019-05-21T23:37:21.435Z,99.90
2019-05-21T23:39:53.037Z,99.90
2019-05-21T23:42:29.625Z,99.90
2019-05-21T23:44:54.815Z,99.90
2019-05-21T23:47:24.764Z,99.90
2019-05-21T23:49:54.930Z,99.90
2019-05-21T23:52:25.467Z,99.90
2019-05-21T23:54:55.338Z,99.90
2019-05-21T23:57:28.214Z,99.90
2019-05-21T23:59:58.427Z,99.90
