createdAt,value
2023-05-12T00:01:35.035Z,99263.38
2023-05-12T00:04:02.454Z,99258.38
2023-05-12T00:06:29.610Z,99261.41
2023-05-12T00:08:56.721Z,99253.94
2023-05-12T00:11:24.225Z,99260.41
2023-05-12T00:13:51.437Z,99256.63
2023-05-12T00:16:18.971Z,99252.47
2023-05-12T00:18:46.465Z,99250.25
2023-05-12T00:21:13.626Z,99248.88
2023-05-12T00:23:40.643Z,99250.34
2023-05-12T00:26:08.036Z,99237.06
2023-05-12T00:28:35.892Z,99245.16
2023-05-12T00:31:04.108Z,99245.50
2023-05-12T00:33:32.053Z,99242.69
2023-05-12T00:36:03.561Z,99242.84
2023-05-12T00:38:30.664Z,99239.44
2023-05-12T00:40:58.032Z,99236.81
2023-05-12T00:43:25.231Z,99235.78
2023-05-12T00:45:52.911Z,99244.38
2023-05-12T00:48:21.359Z,99237.56
2023-05-12T00:50:48.764Z,99238.81
2023-05-12T00:53:15.862Z,99238.31
2023-05-12T00:55:44.432Z,99236.72
2023-05-12T00:58:11.703Z,99236.81
2023-05-12T01:00:38.872Z,99233.91
2023-05-12T01:03:06.385Z,99231.19
2023-05-12T01:05:42.817Z,99236.31
2023-05-12T01:08:11.762Z,99231.50
2023-05-12T01:10:44.256Z,99227.44
2023-05-12T01:13:13.755Z,99231.50
2023-05-12T01:15:48.288Z,99232.63
2023-05-12T01:18:19.551Z,99230.66
2023-05-12T01:20:48.273Z,99243.97
2023-05-12T01:23:19.385Z,99236.81
2023-05-12T01:25:49.251Z,99235.19
2023-05-12T01:28:17.208Z,99241.13
2023-05-12T01:30:45.468Z,99235.19
2023-05-12T01:33:13.468Z,99234.81
2023-05-12T01:35:41.223Z,99234.59
2023-05-12T01:38:08.268Z,99241.06
2023-05-12T01:40:36.390Z,99237.22
2023-05-12T01:43:03.720Z,99242.75
2023-05-12T01:45:31.092Z,99240.53
2023-05-12T01:47:58.217Z,99244.28
2023-05-12T01:50:25.667Z,99244.09
2023-05-12T01:52:52.808Z,99243.25
2023-05-12T01:55:20.681Z,99243.75
2023-05-12T01:57:49.385Z,99246.31
2023-05-12T02:00:16.775Z,99255.09
2023-05-12T02:02:46.765Z,99253.81
2023-05-12T02:05:13.935Z,99259.09
2023-05-12T02:07:41.036Z,99256.78
2023-05-12T02:10:09.522Z,99256.72
2023-05-12T02:12:36.653Z,99250.25
2023-05-12T02:15:04.082Z,99252.03
2023-05-12T02:17:31.924Z,99258.19
2023-05-12T02:19:59.545Z,99258.25
2023-05-12T02:22:26.758Z,99258.19
2023-05-12T02:24:54.360Z,99260.84
2023-05-12T02:27:21.450Z,99264.38
2023-05-12T02:29:48.527Z,99262.88
2023-05-12T02:32:16.301Z,99264.06
2023-05-12T02:34:45.862Z,99269.09
2023-05-12T02:37:12.980Z,99269.00
2023-05-12T02:39:40.245Z,99270.19
2023-05-12T02:42:07.750Z,99263.16
2023-05-12T02:44:35.002Z,99271.75
2023-05-12T02:47:02.120Z,99271.75
2023-05-12T02:49:29.551Z,99261.53
2023-05-12T02:51:56.746Z,99261.94
2023-05-12T02:54:23.916Z,99259.13
2023-05-12T02:56:51.346Z,99263.72
2023-05-12T02:59:18.492Z,99263.56
2023-05-12T03:01:45.812Z,99265.47
2023-05-12T03:04:13.331Z,99264.50
2023-05-12T03:06:41.194Z,99265.12
2023-05-12T03:09:08.325Z,99263.38
2023-05-12T03:11:35.919Z,99267.66
2023-05-12T03:14:03.354Z,99265.38
2023-05-12T03:16:30.702Z,99258.78
2023-05-12T03:18:58.223Z,99259.66
2023-05-12T03:21:25.373Z,99267.16
2023-05-12T03:23:52.789Z,99260.19
2023-05-12T03:26:20.174Z,99259.13
2023-05-12T03:28:47.671Z,99262.03
2023-05-12T03:31:14.790Z,99268.78
2023-05-12T03:33:42.161Z,99262.84
2023-05-12T03:36:10.331Z,99263.50
2023-05-12T03:38:37.570Z,99260.84
2023-05-12T03:41:08.465Z,99261.81
2023-05-12T03:43:36.064Z,99262.72
2023-05-12T03:46:03.905Z,99262.22
2023-05-12T03:48:31.577Z,99260.53
2023-05-12T03:50:59.054Z,99271.75
2023-05-12T03:53:26.170Z,99268.34
2023-05-12T03:55:53.514Z,99271.66
2023-05-12T03:58:22.335Z,99276.34
2023-05-12T04:00:50.217Z,99273.78
2023-05-12T04:03:17.829Z,99273.22
2023-05-12T04:05:45.054Z,99276.53
2023-05-12T04:08:12.610Z,99278.50
2023-05-12T04:10:40.949Z,99276.53
2023-05-12T04:13:08.698Z,99279.69
2023-05-12T04:15:35.875Z,99284.13
2023-05-12T04:18:04.113Z,99283.84
2023-05-12T04:20:31.328Z,99285.19
2023-05-12T04:22:58.446Z,99290.56
2023-05-12T04:25:26.511Z,99289.53
2023-05-12T04:27:53.655Z,99287.66
2023-05-12T04:30:21.114Z,99295.59
2023-05-12T04:32:49.794Z,99290.56
2023-05-12T04:35:17.139Z,99287.75
2023-05-12T04:37:44.352Z,99290.03
2023-05-12T04:40:11.993Z,99293.88
2023-05-12T04:42:39.273Z,99295.94
2023-05-12T04:45:07.627Z,99287.81
2023-05-12T04:47:36.133Z,99288.25
2023-05-12T04:50:06.791Z,99286.47
2023-05-12T04:52:34.297Z,99287.97
2023-05-12T04:55:01.641Z,99293.25
2023-05-12T04:57:28.896Z,99298.38
2023-05-12T04:59:58.460Z,99303.56
2023-05-12T05:02:28.696Z,99305.53
2023-05-12T05:05:02.370Z,99294.53
2023-05-12T05:07:34.797Z,99292.63
2023-05-12T05:10:02.252Z,99301.50
2023-05-12T05:12:30.447Z,99304.34
2023-05-12T05:14:58.038Z,99301.16
2023-05-12T05:17:25.238Z,99302.56
2023-05-12T05:19:58.439Z,99304.38
2023-05-12T05:22:28.062Z,99299.00
2023-05-12T05:24:56.300Z,99303.44
2023-05-12T05:27:23.455Z,99307.63
2023-05-12T05:29:50.921Z,99304.62
2023-05-12T05:32:18.413Z,99308.28
2023-05-12T05:34:45.563Z,99304.50
2023-05-12T05:37:13.010Z,99310.09
2023-05-12T05:39:40.354Z,99306.81
2023-05-12T05:42:07.484Z,99308.34
2023-05-12T05:44:34.972Z,99306.09
2023-05-12T05:47:03.230Z,99313.47
2023-05-12T05:49:30.760Z,99313.38
2023-05-12T05:51:59.214Z,99325.88
2023-05-12T05:54:27.635Z,99320.84
2023-05-12T05:56:54.708Z,99317.75
2023-05-12T05:59:21.898Z,99314.31
2023-05-12T06:01:49.218Z,99322.56
2023-05-12T06:04:16.572Z,99327.06
2023-05-12T06:06:44.341Z,99330.50
2023-05-12T06:09:12.426Z,99326.53
2023-05-12T06:11:39.715Z,99323.13
2023-05-12T06:14:06.801Z,99320.94
2023-05-12T06:16:34.041Z,99324.38
2023-05-12T06:19:01.497Z,99323.31
2023-05-12T06:21:28.710Z,99325.97
2023-05-12T06:23:56.858Z,99324.34
2023-05-12T06:26:24.351Z,99335.72
2023-05-12T06:28:51.444Z,99334.69
2023-05-12T06:31:18.575Z,99336.13
2023-05-12T06:33:47.448Z,99325.16
2023-05-12T06:36:14.640Z,99331.22
2023-05-12T06:38:41.765Z,99327.59
2023-05-12T06:41:09.140Z,99328.84
2023-05-12T06:43:36.224Z,99333.84
2023-05-12T06:46:03.896Z,99330.69
2023-05-12T06:48:31.358Z,99333.91
2023-05-12T06:50:58.446Z,99334.34
2023-05-12T06:53:29.474Z,99322.25
2023-05-12T06:55:56.861Z,99330.13
2023-05-12T06:58:24.220Z,99331.81
2023-05-12T07:00:51.300Z,99336.72
2023-05-12T07:03:18.743Z,99342.88
2023-05-12T07:05:46.369Z,99337.25
2023-05-12T07:08:13.576Z,99339.06
2023-05-12T07:10:41.139Z,99346.75
2023-05-12T07:13:08.227Z,99341.00
2023-05-12T07:15:35.365Z,99338.16
2023-05-12T07:18:02.834Z,99334.41
2023-05-12T07:20:29.903Z,99343.34
2023-05-12T07:22:57.101Z,99337.06
2023-05-12T07:25:24.902Z,99345.13
2023-05-12T07:27:52.221Z,99339.53
2023-05-12T07:30:20.199Z,99337.47
2023-05-12T07:32:47.638Z,99345.41
2023-05-12T07:35:14.800Z,99344.87
2023-05-12T07:37:41.882Z,99340.03
2023-05-12T07:40:09.608Z,99341.44
2023-05-12T07:42:36.801Z,99346.31
2023-05-12T07:45:05.289Z,99338.75
2023-05-12T07:47:32.890Z,99335.97
2023-05-12T07:50:00.147Z,99339.38
2023-05-12T07:52:27.383Z,99339.25
2023-05-12T07:54:57.620Z,99341.22
2023-05-12T07:57:24.752Z,99334.16
2023-05-12T07:59:52.057Z,99344.25
2023-05-12T08:02:20.639Z,99348.75
2023-05-12T08:04:48.123Z,99345.06
2023-05-12T08:07:15.769Z,99345.91
2023-05-12T08:09:42.822Z,99348.78
2023-05-12T08:12:10.239Z,99354.50
2023-05-12T08:14:37.469Z,99353.44
2023-05-12T08:17:05.150Z,99355.13
2023-05-12T08:19:32.591Z,99353.94
2023-05-12T08:21:59.659Z,99346.53
2023-05-12T08:24:27.288Z,99355.47
2023-05-12T08:26:54.668Z,99363.84
2023-05-12T08:29:21.937Z,99359.59
2023-05-12T08:31:49.352Z,99359.81
2023-05-12T08:34:16.752Z,99351.94
2023-05-12T08:36:44.039Z,99365.66
2023-05-12T08:39:11.660Z,99373.19
2023-05-12T08:41:45.352Z,99371.62
2023-05-12T08:44:13.081Z,99361.06
2023-05-12T08:46:40.838Z,99366.09
2023-05-12T08:49:16.478Z,99364.28
2023-05-12T08:51:49.935Z,99367.03
2023-05-12T08:54:25.172Z,99370.75
2023-05-12T08:59:24.496Z,99374.78
2023-05-12T09:01:51.538Z,99381.44
2023-05-12T09:04:18.958Z,99380.41
2023-05-12T09:06:46.950Z,99380.59
2023-05-12T09:09:15.654Z,99386.34
2023-05-12T09:11:43.510Z,99393.13
2023-05-12T09:14:18.748Z,99390.87
2023-05-12T09:16:49.334Z,99389.63
2023-05-12T09:19:21.333Z,99387.22
2023-05-12T09:21:48.902Z,99392.13
2023-05-12T09:24:16.249Z,99389.66
2023-05-12T09:26:52.327Z,99395.47
2023-05-12T09:29:28.390Z,99404.25
2023-05-12T09:31:58.810Z,99406.19
2023-05-12T09:34:37.017Z,99417.28
2023-05-12T09:37:07.961Z,99409.03
2023-05-12T09:39:36.638Z,99411.38
2023-05-12T09:42:04.191Z,99407.37
2023-05-12T09:44:32.485Z,99412.22
2023-05-12T09:47:07.148Z,99406.13
2023-05-12T09:49:34.187Z,99417.59
2023-05-12T09:52:01.582Z,99411.81
2023-05-12T09:54:30.368Z,99412.28
2023-05-12T09:57:02.723Z,99414.87
2023-05-12T09:59:36.179Z,99406.28
2023-05-12T10:02:06.364Z,99413.75
2023-05-12T10:04:55.138Z,99408.31
2023-05-12T10:07:27.606Z,99408.91
2023-05-12T10:09:58.547Z,99406.91
2023-05-12T10:12:25.643Z,99405.81
2023-05-12T10:14:54.016Z,99400.38
2023-05-12T10:17:21.524Z,99399.56
2023-05-12T10:19:49.893Z,99403.06
2023-05-12T10:22:19.603Z,99405.25
2023-05-12T10:24:48.918Z,99401.22
2023-05-12T10:27:17.266Z,99400.09
2023-05-12T10:29:45.377Z,99403.09
2023-05-12T10:32:12.733Z,99401.09
2023-05-12T10:34:42.174Z,99407.91
2023-05-12T10:37:11.296Z,99407.53
2023-05-12T10:39:52.480Z,99413.22
2023-05-12T10:42:26.967Z,99413.41
2023-05-12T10:44:56.578Z,99413.34
2023-05-12T10:47:26.958Z,99402.53
2023-05-12T10:49:58.617Z,99403.22
2023-05-12T10:52:25.914Z,99409.25
2023-05-12T10:55:01.090Z,99410.22
2023-05-12T10:57:28.900Z,99402.94
2023-05-12T11:00:04.263Z,99414.66
2023-05-12T11:02:34.610Z,99417.66
2023-05-12T11:05:10.344Z,99420.66
2023-05-12T11:07:38.243Z,99415.97
2023-05-12T11:10:07.931Z,99416.91
2023-05-12T11:12:36.291Z,99416.16
2023-05-12T11:15:05.643Z,99410.81
2023-05-12T11:17:33.063Z,99411.88
2023-05-12T11:20:01.520Z,99408.31
2023-05-12T11:22:29.282Z,99407.47
2023-05-12T11:24:56.393Z,99406.66
2023-05-12T11:27:23.976Z,99397.66
2023-05-12T11:30:02.834Z,99402.25
2023-05-12T11:32:30.470Z,99397.50
2023-05-12T11:35:11.785Z,99404.03
2023-05-12T11:37:40.832Z,99402.78
2023-05-12T11:40:22.480Z,99399.13
2023-05-12T11:42:56.178Z,99390.34
2023-05-12T11:45:26.477Z,99396.75
2023-05-12T11:48:04.929Z,99400.13
2023-05-12T11:50:32.380Z,99394.03
2023-05-12T11:52:59.445Z,99401.16
2023-05-12T11:55:26.550Z,99396.09
2023-05-12T11:58:04.285Z,99400.09
2023-05-12T12:00:35.177Z,99396.56
2023-05-12T12:03:11.253Z,99394.50
2023-05-12T12:05:40.678Z,99398.37
2023-05-12T12:08:14.821Z,99393.75
2023-05-12T12:10:48.037Z,99381.25
2023-05-12T12:13:23.703Z,99401.94
2023-05-12T12:15:51.481Z,99405.38
2023-05-12T12:18:19.452Z,99409.44
2023-05-12T12:20:47.571Z,99402.62
2023-05-12T12:23:14.639Z,99409.72
2023-05-12T12:25:42.027Z,99404.69
2023-05-12T12:28:09.062Z,99411.31
2023-05-12T12:30:36.105Z,99413.78
2023-05-12T12:33:03.694Z,99415.75
2023-05-12T12:35:30.689Z,99415.88
2023-05-12T12:37:58.320Z,99423.94
2023-05-12T12:40:25.756Z,99423.09
2023-05-12T12:42:53.397Z,99425.62
2023-05-12T12:45:20.807Z,99426.75
2023-05-12T12:47:48.266Z,99431.09
2023-05-12T12:50:15.452Z,99435.72
2023-05-12T12:52:43.094Z,99434.31
2023-05-12T12:55:10.460Z,99424.31
2023-05-12T12:57:37.724Z,99425.16
2023-05-12T13:00:05.737Z,99417.66
2023-05-12T13:02:33.605Z,99423.91
2023-05-12T13:05:04.149Z,99424.09
2023-05-12T13:07:31.477Z,99423.19
2023-05-12T13:09:59.389Z,99428.91
2023-05-12T13:12:26.552Z,99429.75
2023-05-12T13:14:53.709Z,99427.34
2023-05-12T13:17:21.150Z,99429.16
2023-05-12T13:19:48.208Z,99430.41
2023-05-12T13:22:15.645Z,99439.31
2023-05-12T13:24:43.067Z,99439.16
2023-05-12T13:27:10.414Z,99434.19
2023-05-12T13:29:37.509Z,99433.72
2023-05-12T13:32:05.292Z,99427.47
2023-05-12T13:34:32.382Z,99440.38
2023-05-12T13:36:59.499Z,99438.06
2023-05-12T13:39:26.849Z,99442.13
2023-05-12T13:41:53.939Z,99438.25
2023-05-12T13:44:20.971Z,99439.88
2023-05-12T13:46:48.412Z,99439.88
2023-05-12T13:49:15.609Z,99443.44
2023-05-12T13:51:42.809Z,99443.41
2023-05-12T13:54:10.214Z,99448.97
2023-05-12T13:56:38.069Z,99447.56
2023-05-12T13:59:05.344Z,99451.91
2023-05-12T14:01:32.834Z,99457.19
2023-05-12T14:04:00.325Z,99456.84
2023-05-12T14:06:27.592Z,99459.00
2023-05-12T14:08:54.651Z,99459.72
2023-05-12T14:11:22.176Z,99463.84
2023-05-12T14:13:49.272Z,99459.13
2023-05-12T14:16:16.428Z,99463.66
2023-05-12T14:18:44.082Z,99464.28
2023-05-12T14:21:11.230Z,99473.06
2023-05-12T14:23:38.278Z,99473.81
2023-05-12T14:26:05.724Z,99470.97
2023-05-12T14:28:33.054Z,99466.09
2023-05-12T14:31:00.152Z,99472.25
2023-05-12T14:33:27.517Z,99465.63
2023-05-12T14:36:05.913Z,99471.53
2023-05-12T14:38:35.711Z,99479.56
2023-05-12T14:41:02.878Z,99483.81
2023-05-12T14:43:30.058Z,99489.03
2023-05-12T14:45:57.623Z,99497.81
2023-05-12T14:48:27.697Z,99497.53
2023-05-12T14:50:56.613Z,99497.69
2023-05-12T14:53:24.309Z,99495.31
2023-05-12T14:55:52.140Z,99493.06
2023-05-12T14:58:21.477Z,99492.97
2023-05-12T15:00:51.047Z,99495.59
2023-05-12T15:03:18.620Z,99495.06
2023-05-12T15:06:05.042Z,99497.56
2023-05-12T15:08:34.155Z,99503.38
2023-05-12T15:11:01.278Z,99497.47
2023-05-12T15:13:28.385Z,99502.94
2023-05-12T15:15:56.744Z,99492.09
2023-05-12T15:18:24.430Z,99502.47
2023-05-12T15:20:51.958Z,99497.19
2023-05-12T15:23:19.321Z,99493.66
2023-05-12T15:25:46.290Z,99494.94
2023-05-12T15:28:13.547Z,99495.53
2023-05-12T15:30:40.962Z,99497.28
2023-05-12T15:33:08.148Z,99493.25
2023-05-12T15:35:35.379Z,99494.75
2023-05-12T15:38:03.021Z,99495.09
2023-05-12T15:40:31.132Z,99497.69
2023-05-12T15:42:58.462Z,99497.47
2023-05-12T15:45:25.863Z,99493.13
2023-05-12T15:47:53.199Z,99494.81
2023-05-12T15:50:22.812Z,99499.09
2023-05-12T15:52:50.847Z,99494.53
2023-05-12T15:55:18.151Z,99497.09
2023-05-12T15:57:45.418Z,99491.13
2023-05-12T16:00:13.524Z,99492.31
2023-05-12T16:02:41.118Z,99494.03
2023-05-12T16:05:09.601Z,99488.44
2023-05-12T16:07:36.751Z,99498.81
2023-05-12T16:10:04.433Z,99499.00
2023-05-12T16:12:31.758Z,99496.91
2023-05-12T16:14:59.434Z,99502.97
2023-05-12T16:17:27.732Z,99504.50
2023-05-12T16:19:56.922Z,99507.31
2023-05-12T16:22:24.147Z,99504.56
2023-05-12T16:24:51.302Z,99506.69
2023-05-12T16:27:18.629Z,99511.75
2023-05-12T16:29:47.332Z,99505.34
2023-05-12T16:32:14.464Z,99512.09
2023-05-12T16:34:42.972Z,99512.44
2023-05-12T16:37:10.053Z,99511.31
2023-05-12T16:39:37.205Z,99511.47
2023-05-12T16:42:04.804Z,99509.78
2023-05-12T16:44:32.067Z,99519.25
2023-05-12T16:46:59.143Z,99511.47
2023-05-12T16:49:26.876Z,99513.28
2023-05-12T16:51:53.947Z,99517.88
2023-05-12T16:54:20.975Z,99515.56
2023-05-12T16:56:48.501Z,99514.88
2023-05-12T16:59:15.716Z,99520.44
2023-05-12T17:01:42.885Z,99516.09
2023-05-12T17:04:12.410Z,99518.19
2023-05-12T17:06:39.577Z,99519.25
2023-05-12T17:09:06.866Z,99523.66
2023-05-12T17:11:34.232Z,99517.00
2023-05-12T17:14:01.323Z,99515.91
2023-05-12T17:16:28.753Z,99529.00
2023-05-12T17:21:26.678Z,99528.41
2023-05-12T17:23:54.387Z,99531.44
2023-05-12T17:26:21.673Z,99538.47
2023-05-12T17:28:48.803Z,99539.22
2023-05-12T17:31:15.901Z,99540.31
2023-05-12T17:33:43.335Z,99538.84
2023-05-12T17:36:13.126Z,99546.78
2023-05-12T17:38:41.206Z,99549.56
2023-05-12T17:41:08.712Z,99546.41
2023-05-12T17:43:36.281Z,99547.81
2023-05-12T17:46:04.923Z,99557.44
2023-05-12T17:48:33.346Z,99548.50
2023-05-12T17:51:01.545Z,99555.81
2023-05-12T17:53:29.182Z,99550.63
2023-05-12T17:55:57.442Z,99552.22
2023-05-12T17:58:24.546Z,99556.81
2023-05-12T18:00:52.233Z,99554.78
2023-05-12T18:03:23.657Z,99550.87
2023-05-12T18:05:52.859Z,99549.94
2023-05-12T18:08:20.753Z,99558.66
2023-05-12T18:10:47.942Z,99559.13
2023-05-12T18:13:15.534Z,99558.28
2023-05-12T18:15:43.160Z,99552.53
2023-05-12T18:18:10.762Z,99555.38
2023-05-12T18:20:38.052Z,99553.72
2023-05-12T18:23:05.434Z,99556.97
2023-05-12T18:25:32.529Z,99560.47
2023-05-12T18:27:59.697Z,99559.16
2023-05-12T18:30:27.192Z,99561.25
2023-05-12T18:32:54.307Z,99568.47
2023-05-12T18:35:21.903Z,99565.81
2023-05-12T18:37:49.573Z,99568.53
2023-05-12T18:40:16.945Z,99573.81
2023-05-12T18:42:44.139Z,99574.81
2023-05-12T18:45:12.031Z,99580.28
2023-05-12T18:47:42.220Z,99577.94
2023-05-12T18:50:09.773Z,99585.47
2023-05-12T18:52:37.232Z,99582.72
2023-05-12T18:55:05.307Z,99584.63
2023-05-12T18:57:32.416Z,99592.69
2023-05-12T19:00:01.012Z,99591.28
2023-05-12T19:02:28.214Z,99588.66
2023-05-12T19:04:55.798Z,99599.91
2023-05-12T19:07:23.444Z,99601.91
2023-05-12T19:09:50.690Z,99606.44
2023-05-12T19:12:17.812Z,99610.88
2023-05-12T19:14:45.449Z,99608.12
2023-05-12T19:17:12.965Z,99612.03
2023-05-12T19:19:40.077Z,99613.97
2023-05-12T19:22:07.721Z,99615.81
2023-05-12T19:24:35.017Z,99614.13
2023-05-12T19:27:02.090Z,99614.22
2023-05-12T19:29:29.513Z,99613.50
2023-05-12T19:31:57.216Z,99617.69
2023-05-12T19:34:24.502Z,99617.44
2023-05-12T19:36:52.971Z,99617.16
2023-05-12T19:39:20.111Z,99620.63
2023-05-12T19:41:47.759Z,99620.63
2023-05-12T19:44:15.174Z,99615.22
2023-05-12T19:46:43.541Z,99616.16
2023-05-12T19:49:10.672Z,99626.31
2023-05-12T19:51:38.043Z,99627.06
2023-05-12T19:54:06.524Z,99627.63
2023-05-12T19:56:33.983Z,99635.69
2023-05-12T19:59:01.418Z,99632.91
2023-05-12T20:01:28.584Z,99628.63
2023-05-12T20:03:56.244Z,99631.72
2023-05-12T20:06:24.961Z,99635.53
2023-05-12T20:08:52.571Z,99630.09
2023-05-12T20:11:20.036Z,99629.91
2023-05-12T20:13:47.106Z,99628.66
2023-05-12T20:16:14.195Z,99628.16
2023-05-12T20:18:41.667Z,99630.09
2023-05-12T20:21:08.843Z,99629.41
2023-05-12T20:23:36.466Z,99624.97
2023-05-12T20:26:04.815Z,99632.00
2023-05-12T20:28:31.909Z,99633.53
2023-05-12T20:30:59.061Z,99628.72
2023-05-12T20:33:26.606Z,99629.50
2023-05-12T20:35:53.773Z,99623.59
2023-05-12T20:38:21.336Z,99626.87
2023-05-12T20:40:48.589Z,99622.97
2023-05-12T20:43:15.591Z,99627.25
2023-05-12T20:45:42.727Z,99630.19
2023-05-12T20:48:10.610Z,99622.97
2023-05-12T20:50:37.676Z,99622.84
2023-05-12T20:53:04.687Z,99620.94
2023-05-12T20:55:35.387Z,99629.81
2023-05-12T20:58:02.425Z,99619.87
2023-05-12T21:00:29.443Z,99628.81
2023-05-12T21:02:58.065Z,99619.09
2023-05-12T21:05:26.076Z,99617.75
2023-05-12T21:07:53.070Z,99624.53
2023-05-12T21:10:21.191Z,99631.81
2023-05-12T21:12:48.438Z,99626.09
2023-05-12T21:15:15.540Z,99628.81
2023-05-12T21:17:42.868Z,99630.41
2023-05-12T21:20:11.808Z,99632.59
2023-05-12T21:22:40.651Z,99629.66
2023-05-12T21:25:08.501Z,99628.13
2023-05-12T21:27:40.330Z,99637.50
2023-05-12T21:30:09.418Z,99631.38
2023-05-12T21:32:36.719Z,99633.31
2023-05-12T21:35:04.131Z,99629.50
2023-05-12T21:37:31.603Z,99634.69
2023-05-12T21:39:58.681Z,99634.25
2023-05-12T21:42:25.931Z,99635.41
2023-05-12T21:44:53.257Z,99637.88
2023-05-12T21:47:20.251Z,99638.69
2023-05-12T21:49:47.253Z,99633.50
2023-05-12T21:52:15.880Z,99643.91
2023-05-12T21:54:43.019Z,99630.91
2023-05-12T21:57:10.133Z,99637.84
2023-05-12T21:59:37.488Z,99633.56
2023-05-12T22:02:04.998Z,99633.00
2023-05-12T22:04:32.371Z,99630.28
2023-05-12T22:06:59.390Z,99630.22
2023-05-12T22:09:27.252Z,99634.06
2023-05-12T22:11:55.709Z,99639.00
2023-05-12T22:14:22.736Z,99638.25
2023-05-12T22:16:50.049Z,99640.34
2023-05-12T22:19:18.860Z,99637.88
2023-05-12T22:21:46.130Z,99633.19
2023-05-12T22:24:13.125Z,99632.56
2023-05-12T22:26:41.237Z,99630.69
2023-05-12T22:29:08.279Z,99632.50
2023-05-12T22:31:35.794Z,99629.97
2023-05-12T22:34:03.125Z,99625.63
2023-05-12T22:36:30.448Z,99627.22
2023-05-12T22:38:57.454Z,99627.31
2023-05-12T22:41:24.918Z,99621.19
2023-05-12T22:43:51.926Z,99619.28
2023-05-12T22:46:18.956Z,99617.44
2023-05-12T22:48:46.517Z,99619.50
2023-05-12T22:51:13.537Z,99621.13
2023-05-12T22:53:41.463Z,99623.25
2023-05-12T22:56:08.944Z,99616.62
2023-05-12T22:58:35.973Z,99615.62
2023-05-12T23:01:03.362Z,99613.69
2023-05-12T23:03:32.930Z,99621.47
2023-05-12T23:05:59.960Z,99615.94
2023-05-12T23:08:27.012Z,99616.81
2023-05-12T23:10:54.315Z,99614.47
2023-05-12T23:13:21.316Z,99614.78
2023-05-12T23:15:48.279Z,99603.06
2023-05-12T23:18:15.617Z,99607.94
2023-05-12T23:20:43.047Z,99606.13
2023-05-12T23:23:10.088Z,99602.38
2023-05-12T23:25:38.715Z,99606.88
2023-05-12T23:28:06.207Z,99600.00
2023-05-12T23:30:33.284Z,99595.63
2023-05-12T23:33:00.756Z,99591.97
2023-05-12T23:35:27.925Z,99591.97
2023-05-12T23:37:54.931Z,99593.78
2023-05-12T23:40:22.487Z,99594.78
2023-05-12T23:42:49.786Z,99591.97
2023-05-12T23:45:16.812Z,99594.09
2023-05-12T23:47:44.218Z,99593.72
2023-05-12T23:50:11.506Z,99592.66
2023-05-12T23:52:38.605Z,99595.25
2023-05-12T23:55:06.717Z,99591.22
2023-05-12T23:57:33.826Z,99598.56
