createdAt,value
2022-12-11T00:00:12.029Z,98147.34
2022-12-11T00:02:38.894Z,98144.28
2022-12-11T00:05:06.021Z,98149.44
2022-12-11T00:07:32.920Z,98145.28
2022-12-11T00:09:59.849Z,98137.78
2022-12-11T00:12:27.644Z,98140.63
2022-12-11T00:14:54.481Z,98136.50
2022-12-11T00:17:21.269Z,98143.50
2022-12-11T00:19:48.179Z,98131.06
2022-12-11T00:22:15.503Z,98132.34
2022-12-11T00:24:42.305Z,98127.16
2022-12-11T00:27:09.115Z,98130.31
2022-12-11T00:29:36.483Z,98120.72
2022-12-11T00:32:03.380Z,98123.31
2022-12-11T00:34:30.373Z,98122.53
2022-12-11T00:36:58.211Z,98128.72
2022-12-11T00:39:25.133Z,98128.72
2022-12-11T00:41:51.974Z,98126.41
2022-12-11T00:44:18.787Z,98131.06
2022-12-11T00:46:45.608Z,98136.00
2022-12-11T00:49:12.425Z,98133.91
2022-12-11T00:51:39.995Z,98141.69
2022-12-11T00:54:06.809Z,98139.09
2022-12-11T00:56:33.878Z,98141.44
2022-12-11T00:59:00.653Z,98139.63
2022-12-11T01:01:27.562Z,98142.22
2022-12-11T01:03:54.526Z,98142.97
2022-12-11T01:06:24.926Z,98151.78
2022-12-11T01:08:52.255Z,98140.41
2022-12-11T01:11:19.153Z,98142.19
2022-12-11T01:13:46.065Z,98153.59
2022-12-11T01:16:17.110Z,98147.94
2022-12-11T01:18:44.336Z,98153.88
2022-12-11T01:21:13.554Z,98150.53
2022-12-11T01:23:40.685Z,98150.75
2022-12-11T01:26:10.295Z,98151.03
2022-12-11T01:28:37.969Z,98147.91
2022-12-11T01:31:11.663Z,98149.72
2022-12-11T01:33:39.356Z,98142.75
2022-12-11T01:36:32.416Z,98141.47
2022-12-11T01:38:59.177Z,98149.75
2022-12-11T01:41:26.065Z,98153.63
2022-12-11T01:43:56.876Z,98150.53
2022-12-11T01:46:24.361Z,98168.88
2022-12-11T01:48:52.087Z,98161.38
2022-12-11T01:51:18.987Z,98159.56
2022-12-11T01:53:54.830Z,98164.75
2022-12-11T01:56:21.853Z,98165.03
2022-12-11T01:58:56.307Z,98164.25
2022-12-11T02:01:33.058Z,98167.34
2022-12-11T02:04:01.291Z,98161.91
2022-12-11T02:06:35.839Z,98154.94
2022-12-11T02:09:05.555Z,98157.75
2022-12-11T02:11:47.932Z,98166.06
2022-12-11T02:14:27.933Z,98160.88
2022-12-11T02:17:06.762Z,98166.06
2022-12-11T02:20:10.871Z,98172.00
2022-12-11T02:22:54.120Z,98166.06
2022-12-11T02:25:51.960Z,98155.44
2022-12-11T02:28:30.330Z,98163.97
2022-12-11T02:31:38.882Z,98163.97
2022-12-11T02:34:28.807Z,98164.50
2022-12-11T02:37:00.801Z,98158.81
2022-12-11T02:39:29.530Z,98167.84
2022-12-11T02:41:56.993Z,98159.59
2022-12-11T02:44:28.386Z,98158.81
2022-12-11T02:46:56.584Z,98158.00
2022-12-11T02:49:26.196Z,98147.41
2022-12-11T02:51:54.925Z,98142.22
2022-12-11T02:54:27.467Z,98149.22
2022-12-11T02:57:04.042Z,98146.63
2022-12-11T02:59:38.170Z,98141.44
2022-12-11T03:02:05.802Z,98156.97
2022-12-11T03:04:35.723Z,98158.03
2022-12-11T03:07:14.176Z,98146.38
2022-12-11T03:09:44.232Z,98142.78
2022-12-11T03:12:19.156Z,98130.06
2022-12-11T03:14:46.735Z,98138.38
2022-12-11T03:17:24.144Z,98125.69
2022-12-11T03:20:05.826Z,98120.50
2022-12-11T03:22:41.435Z,98131.63
2022-12-11T03:25:18.006Z,98125.16
2022-12-11T03:27:50.676Z,98130.59
2022-12-11T03:30:20.901Z,98124.63
2022-12-11T03:32:56.235Z,98137.31
2022-12-11T03:35:34.938Z,98143.28
2022-12-11T03:38:06.997Z,98141.72
2022-12-11T03:40:37.018Z,98132.38
2022-12-11T03:43:06.729Z,98127.97
2022-12-11T03:45:34.928Z,98129.81
2022-12-11T03:48:03.354Z,98131.63
2022-12-11T03:50:34.168Z,98136.28
2022-12-11T03:53:03.411Z,98135.75
2022-12-11T03:55:33.034Z,98140.94
2022-12-11T03:57:59.802Z,98143.00
2022-12-11T04:00:26.772Z,98147.41
2022-12-11T04:02:53.675Z,98140.69
2022-12-11T04:05:20.520Z,98144.56
2022-12-11T04:07:47.316Z,98140.44
2022-12-11T04:10:14.220Z,98155.97
2022-12-11T04:12:40.982Z,98139.13
2022-12-11T04:15:08.157Z,98146.63
2022-12-11T04:17:37.042Z,98145.84
2022-12-11T04:20:06.363Z,98140.19
2022-12-11T04:22:33.193Z,98141.97
2022-12-11T04:25:01.361Z,98135.25
2022-12-11T04:27:28.331Z,98141.22
2022-12-11T04:29:55.164Z,98153.13
2022-12-11T04:32:21.892Z,98140.16
2022-12-11T04:34:48.919Z,98150.50
2022-12-11T04:37:15.661Z,98145.06
2022-12-11T04:39:42.485Z,98162.91
2022-12-11T04:42:09.275Z,98144.00
2022-12-11T04:44:36.003Z,98144.03
2022-12-11T04:47:02.946Z,98155.91
2022-12-11T04:49:29.722Z,98149.44
2022-12-11T04:51:56.569Z,98148.41
2022-12-11T04:54:23.395Z,98160.53
2022-12-11T04:56:50.235Z,98164.69
2022-12-11T04:59:17.020Z,98163.13
2022-12-11T05:01:43.867Z,98170.63
2022-12-11T05:04:10.625Z,98173.22
2022-12-11T05:06:37.394Z,98164.91
2022-12-11T05:09:04.282Z,98170.81
2022-12-11T05:11:31.247Z,98166.69
2022-12-11T05:13:58.036Z,98172.59
2022-12-11T05:16:25.044Z,98167.66
2022-12-11T05:18:51.829Z,98178.53
2022-12-11T05:21:18.619Z,98190.13
2022-12-11T05:23:45.430Z,98189.63
2022-12-11T05:26:17.327Z,98190.63
2022-12-11T05:28:44.801Z,98199.44
2022-12-11T05:31:17.743Z,98195.78
2022-12-11T05:33:45.866Z,98190.88
2022-12-11T05:36:16.543Z,98186.47
2022-12-11T05:38:43.495Z,98191.63
2022-12-11T05:41:13.858Z,98196.03
2022-12-11T05:43:41.050Z,98207.69
2022-12-11T05:46:10.441Z,98206.16
2022-12-11T05:48:38.366Z,98215.72
2022-12-11T05:51:06.781Z,98216.47
2022-12-11T05:53:34.030Z,98218.81
2022-12-11T05:56:06.120Z,98221.94
2022-12-11T05:58:34.529Z,98220.13
2022-12-11T06:01:02.051Z,98225.03
2022-12-11T06:03:28.887Z,98228.41
2022-12-11T06:05:55.630Z,98236.94
2022-12-11T06:08:22.705Z,98225.56
2022-12-11T06:10:50.541Z,98234.09
2022-12-11T06:13:17.476Z,98240.03
2022-12-11T06:15:44.320Z,98226.38
2022-12-11T06:18:11.297Z,98231.53
2022-12-11T06:20:38.563Z,98239.81
2022-12-11T06:23:05.291Z,98236.22
2022-12-11T06:25:32.345Z,98233.63
2022-12-11T06:27:59.187Z,98247.84
2022-12-11T06:30:39.225Z,98246.28
2022-12-11T06:33:07.008Z,98246.28
2022-12-11T06:35:40.064Z,98256.91
2022-12-11T06:38:09.728Z,98268.06
2022-12-11T06:40:36.465Z,98265.22
2022-12-11T06:43:03.236Z,98262.13
2022-12-11T06:45:30.232Z,98247.13
2022-12-11T06:47:57.040Z,98248.94
2022-12-11T06:50:24.081Z,98242.75
2022-12-11T06:52:50.881Z,98259.56
2022-12-11T06:55:17.649Z,98259.59
2022-12-11T06:57:44.608Z,98267.84
2022-12-11T07:00:12.042Z,98268.88
2022-12-11T07:02:38.832Z,98278.41
2022-12-11T07:05:06.018Z,98286.97
2022-12-11T07:07:33.157Z,98295.75
2022-12-11T07:10:07.309Z,98294.97
2022-12-11T07:12:35.512Z,98301.97
2022-12-11T07:15:02.462Z,98299.38
2022-12-11T07:17:29.819Z,98297.56
2022-12-11T07:19:56.670Z,98300.16
2022-12-11T07:22:23.693Z,98292.66
2022-12-11T07:24:50.531Z,98290.84
2022-12-11T07:27:17.360Z,98291.06
2022-12-11T07:29:44.183Z,98284.13
2022-12-11T07:32:11.068Z,98292.88
2022-12-11T07:34:38.262Z,98293.91
2022-12-11T07:37:05.205Z,98293.16
2022-12-11T07:39:31.977Z,98285.91
2022-12-11T07:41:58.814Z,98298.59
2022-12-11T07:44:25.605Z,98279.47
2022-12-11T07:46:52.507Z,98284.63
2022-12-11T07:49:19.297Z,98277.66
2022-12-11T07:51:46.094Z,98280.78
2022-12-11T07:54:14.516Z,98285.44
2022-12-11T07:56:43.890Z,98287.25
2022-12-11T07:59:11.528Z,98283.88
2022-12-11T08:01:39.467Z,98293.97
2022-12-11T08:04:08.037Z,98277.91
2022-12-11T08:06:37.090Z,98287.50
2022-12-11T08:09:07.251Z,98278.97
2022-12-11T08:11:34.334Z,98284.13
2022-12-11T08:14:01.959Z,98284.91
2022-12-11T08:16:29.574Z,98280.28
2022-12-11T08:18:56.448Z,98284.66
2022-12-11T08:21:26.293Z,98293.44
2022-12-11T08:23:54.188Z,98300.97
2022-12-11T08:26:25.701Z,98298.13
2022-12-11T08:28:56.413Z,98294.22
2022-12-11T08:31:25.287Z,98294.22
2022-12-11T08:33:52.608Z,98292.16
2022-12-11T08:36:21.763Z,98310.00
2022-12-11T08:38:49.992Z,98307.97
2022-12-11T08:41:20.104Z,98315.72
2022-12-11T08:43:47.362Z,98312.88
2022-12-11T08:46:15.170Z,98325.06
2022-12-11T08:48:43.186Z,98329.72
2022-12-11T08:51:15.136Z,98331.56
2022-12-11T08:53:41.985Z,98332.06
2022-12-11T08:56:14.266Z,98335.97
2022-12-11T08:58:41.166Z,98352.81
2022-12-11T09:01:10.397Z,98345.81
2022-12-11T09:03:38.639Z,98335.47
2022-12-11T09:06:10.587Z,98326.66
2022-12-11T09:08:37.877Z,98329.53
2022-12-11T09:11:07.548Z,98332.88
2022-12-11T09:13:34.614Z,98332.13
2022-12-11T09:16:08.011Z,98330.06
2022-12-11T09:18:35.473Z,98321.81
2022-12-11T09:21:04.878Z,98315.84
2022-12-11T09:23:32.420Z,98315.34
2022-12-11T09:25:59.740Z,98317.94
2022-12-11T09:28:26.581Z,98318.16
2022-12-11T09:30:53.427Z,98302.91
2022-12-11T09:33:20.339Z,98299.00
2022-12-11T09:35:56.441Z,98306.25
2022-12-11T09:38:23.253Z,98293.06
2022-12-11T09:40:49.972Z,98292.56
2022-12-11T09:43:31.875Z,98302.41
2022-12-11T09:46:03.159Z,98300.31
2022-12-11T09:48:33.866Z,98299.06
2022-12-11T09:51:10.515Z,98296.47
2022-12-11T09:53:37.432Z,98291.03
2022-12-11T09:56:09.989Z,98298.78
2022-12-11T09:58:48.671Z,98283.03
2022-12-11T10:01:26.295Z,98289.47
2022-12-11T10:04:07.413Z,98284.34
2022-12-11T10:07:02.975Z,98281.53
2022-12-11T10:10:02.380Z,98275.34
2022-12-11T10:13:06.354Z,98279.97
2022-12-11T10:15:57.497Z,98277.13
2022-12-11T10:18:26.293Z,98273.75
2022-12-11T10:20:54.275Z,98280.44
2022-12-11T10:23:52.358Z,98275.03
2022-12-11T10:26:22.502Z,98272.19
2022-12-11T10:28:49.931Z,98267.53
2022-12-11T10:31:20.850Z,98266.50
2022-12-11T10:34:00.996Z,98269.59
2022-12-11T10:36:35.349Z,98267.28
2022-12-11T10:39:03.607Z,98264.69
2022-12-11T10:41:46.192Z,98263.94
2022-12-11T10:44:27.418Z,98267.25
2022-12-11T10:47:03.139Z,98268.03
2022-12-11T10:49:32.084Z,98267.25
2022-12-11T10:51:59.909Z,98276.84
2022-12-11T10:54:40.440Z,98280.19
2022-12-11T10:57:10.320Z,98277.88
2022-12-11T10:59:39.270Z,98278.38
2022-12-11T11:02:16.667Z,98263.38
2022-12-11T11:04:44.764Z,98262.88
2022-12-11T11:07:19.820Z,98263.13
2022-12-11T11:09:46.943Z,98262.59
2022-12-11T11:12:23.345Z,98270.09
2022-12-11T11:15:15.144Z,98271.38
2022-12-11T11:17:55.795Z,98254.31
2022-12-11T11:20:28.724Z,98262.34
2022-12-11T11:23:04.643Z,98255.09
2022-12-11T11:25:33.412Z,98260.25
2022-12-11T11:28:06.659Z,98264.91
2022-12-11T11:30:41.975Z,98258.41
2022-12-11T11:33:19.959Z,98263.34
2022-12-11T11:36:26.535Z,98262.28
2022-12-11T11:39:28.615Z,98265.13
2022-12-11T11:42:24.294Z,98255.81
2022-12-11T11:44:57.468Z,98263.56
2022-12-11T11:47:28.617Z,98260.44
2022-12-11T11:50:14.944Z,98259.16
2022-12-11T11:53:01.420Z,98250.38
2022-12-11T11:55:44.294Z,98252.94
2022-12-11T11:58:22.027Z,98254.50
2022-12-11T12:00:50.515Z,98253.22
2022-12-11T12:03:21.495Z,98260.47
2022-12-11T12:06:02.847Z,98262.56
2022-12-11T12:08:45.168Z,98266.44
2022-12-11T12:11:20.196Z,98262.81
2022-12-11T12:14:50.673Z,98259.47
2022-12-11T12:17:21.702Z,98267.50
2022-12-11T12:20:09.591Z,98268.78
2022-12-11T12:22:36.521Z,98268.50
2022-12-11T12:25:30.383Z,98276.81
2022-12-11T12:28:18.322Z,98271.38
2022-12-11T12:31:10.210Z,98271.38
2022-12-11T12:33:46.921Z,98270.06
2022-12-11T12:36:35.010Z,98267.97
2022-12-11T12:39:13.979Z,98261.25
2022-12-11T12:41:52.986Z,98265.38
2022-12-11T12:44:24.660Z,98269.50
2022-12-11T12:47:04.109Z,98268.97
2022-12-11T12:49:37.241Z,98265.09
2022-12-11T12:52:06.680Z,98266.13
2022-12-11T12:54:35.984Z,98264.31
2022-12-11T12:57:05.191Z,98261.22
2022-12-11T12:59:32.219Z,98265.34
2022-12-11T13:02:02.714Z,98257.09
2022-12-11T13:04:59.182Z,98262.25
2022-12-11T13:07:30.395Z,98263.81
2022-12-11T13:10:01.285Z,98263.56
2022-12-11T13:12:47.869Z,98267.94
2022-12-11T13:15:32.468Z,98268.97
2022-12-11T13:18:01.137Z,98261.22
2022-12-11T13:20:33.696Z,98267.16
2022-12-11T13:23:00.718Z,98269.22
2022-12-11T13:25:31.236Z,98261.72
2022-12-11T13:28:21.675Z,98266.63
2022-12-11T13:31:21.241Z,98267.88
2022-12-11T13:33:58.509Z,98273.56
2022-12-11T13:36:33.957Z,98281.81
2022-12-11T13:39:16.449Z,98282.59
2022-12-11T13:41:48.189Z,98285.94
2022-12-11T13:44:28.520Z,98279.22
2022-12-11T13:46:59.045Z,98282.03
2022-12-11T13:49:32.751Z,98281.53
2022-12-11T13:52:01.501Z,98283.84
2022-12-11T13:54:30.238Z,98291.88
2022-12-11T13:57:07.528Z,98292.66
2022-12-11T13:59:37.360Z,98290.06
2022-12-11T14:02:15.511Z,98292.38
2022-12-11T14:04:43.240Z,98289.50
2022-12-11T14:07:11.828Z,98299.56
2022-12-11T14:09:44.366Z,98298.81
2022-12-11T14:12:18.400Z,98305.25
2022-12-11T14:14:57.096Z,98305.75
2022-12-11T14:17:27.121Z,98314.53
2022-12-11T14:19:56.141Z,98311.41
2022-12-11T14:22:26.080Z,98317.34
2022-12-11T14:24:59.085Z,98316.56
2022-12-11T14:27:27.664Z,98316.28
2022-12-11T14:29:55.114Z,98316.78
2022-12-11T14:32:33.000Z,98320.41
2022-12-11T14:35:02.658Z,98321.16
2022-12-11T14:37:29.760Z,98329.41
2022-12-11T14:40:04.806Z,98321.88
2022-12-11T14:42:37.054Z,98333.25
2022-12-11T14:45:21.414Z,98339.47
2022-12-11T14:47:49.056Z,98337.09
2022-12-11T14:50:21.417Z,98334.03
2022-12-11T14:52:53.514Z,98336.09
2022-12-11T14:55:25.245Z,98341.00
2022-12-11T14:57:57.213Z,98345.41
2022-12-11T15:00:30.693Z,98353.69
2022-12-11T15:03:22.314Z,98352.13
2022-12-11T15:05:58.998Z,98353.66
2022-12-11T15:08:32.314Z,98355.47
2022-12-11T15:11:17.077Z,98346.94
2022-12-11T15:13:54.981Z,98356.22
2022-12-11T15:16:24.381Z,98355.47
2022-12-11T15:18:53.637Z,98367.34
2022-12-11T15:21:29.740Z,98365.78
2022-12-11T15:23:59.193Z,98381.28
2022-12-11T15:26:38.322Z,98373.28
2022-12-11T15:29:23.896Z,98384.44
2022-12-11T15:32:02.464Z,98377.44
2022-12-11T15:34:35.333Z,98385.91
2022-12-11T15:37:02.448Z,98389.31
2022-12-11T15:39:29.273Z,98401.19
2022-12-11T15:41:56.535Z,98394.72
2022-12-11T15:44:23.494Z,98402.22
2022-12-11T15:46:51.955Z,98396.25
2022-12-11T15:49:18.891Z,98391.34
2022-12-11T15:51:46.493Z,98397.78
2022-12-11T15:54:13.336Z,98399.84
2022-12-11T15:56:40.469Z,98397.97
2022-12-11T15:59:07.856Z,98396.91
2022-12-11T16:01:35.169Z,98398.19
2022-12-11T16:04:05.074Z,98396.63
2022-12-11T16:06:32.739Z,98395.06
2022-12-11T16:08:59.574Z,98393.53
2022-12-11T16:11:26.880Z,98406.66
2022-12-11T16:13:54.138Z,98407.16
2022-12-11T16:16:21.186Z,98411.31
2022-12-11T16:18:50.989Z,98409.50
2022-12-11T16:21:21.376Z,98407.69
2022-12-11T16:23:48.857Z,98411.53
2022-12-11T16:26:15.943Z,98414.59
2022-12-11T16:28:44.927Z,98418.47
2022-12-11T16:31:13.553Z,98411.72
2022-12-11T16:33:42.341Z,98406.03
2022-12-11T16:36:17.858Z,98413.53
2022-12-11T16:38:52.937Z,98408.84
2022-12-11T16:41:21.471Z,98408.06
2022-12-11T16:43:49.232Z,98409.88
2022-12-11T16:46:20.759Z,98411.44
2022-12-11T16:48:48.499Z,98404.47
2022-12-11T16:51:16.867Z,98411.72
2022-12-11T16:53:44.486Z,98411.25
2022-12-11T16:56:12.037Z,98408.66
2022-12-11T16:58:39.354Z,98407.09
2022-12-11T17:01:11.577Z,98404.28
2022-12-11T17:03:39.766Z,98408.16
2022-12-11T17:06:07.926Z,98401.66
2022-12-11T17:08:35.084Z,98395.72
2022-12-11T17:11:05.726Z,98397.53
2022-12-11T17:13:35.991Z,98400.88
2022-12-11T17:16:12.576Z,98404.47
2022-12-11T17:18:40.578Z,98405.50
2022-12-11T17:21:11.687Z,98404.47
2022-12-11T17:23:39.687Z,98405.19
2022-12-11T17:26:09.706Z,98406.47
2022-12-11T17:28:38.727Z,98401.00
2022-12-11T17:31:08.562Z,98401.50
2022-12-11T17:33:36.736Z,98407.16
2022-12-11T17:36:06.016Z,98410.69
2022-12-11T17:38:33.715Z,98407.81
2022-12-11T17:41:02.471Z,98406.00
2022-12-11T17:43:29.779Z,98404.97
2022-12-11T17:45:57.778Z,98414.53
2022-12-11T17:48:24.715Z,98412.22
2022-12-11T17:50:52.962Z,98414.50
2022-12-11T17:53:21.622Z,98416.28
2022-12-11T17:55:49.983Z,98426.84
2022-12-11T17:58:19.314Z,98423.75
2022-12-11T18:00:50.926Z,98425.78
2022-12-11T18:03:18.325Z,98428.59
2022-12-11T18:05:48.744Z,98424.44
2022-12-11T18:08:24.565Z,98432.44
2022-12-11T18:10:53.598Z,98441.22
2022-12-11T18:13:22.164Z,98436.53
2022-12-11T18:16:05.447Z,98440.91
2022-12-11T18:18:33.039Z,98446.84
2022-12-11T18:21:01.063Z,98441.91
2022-12-11T18:26:12.216Z,98442.47
2022-12-11T18:28:39.405Z,98443.78
2022-12-11T18:31:08.579Z,98446.38
2022-12-11T18:33:40.648Z,98444.00
2022-12-11T18:36:09.505Z,98446.59
2022-12-11T18:38:38.867Z,98444.00
2022-12-11T18:41:08.275Z,98438.31
2022-12-11T18:43:35.666Z,98450.97
2022-12-11T18:46:08.407Z,98449.16
2022-12-11T18:48:37.360Z,98452.78
2022-12-11T18:51:14.421Z,98454.09
2022-12-11T18:53:42.343Z,98457.69
2022-12-11T18:56:16.625Z,98465.44
2022-12-11T18:58:46.772Z,98461.56
2022-12-11T19:01:27.317Z,98454.03
2022-12-11T19:04:02.047Z,98457.38
2022-12-11T19:06:31.609Z,98452.47
2022-12-11T19:09:00.124Z,98452.47
2022-12-11T19:11:30.505Z,98447.31
2022-12-11T19:13:59.470Z,98448.88
2022-12-11T19:16:31.641Z,98450.94
2022-12-11T19:19:03.663Z,98442.63
2022-12-11T19:21:31.458Z,98442.63
2022-12-11T19:23:59.189Z,98446.53
2022-12-11T19:26:27.232Z,98443.97
2022-12-11T19:28:55.018Z,98438.81
2022-12-11T19:31:23.916Z,98443.72
2022-12-11T19:33:51.882Z,98437.56
2022-12-11T19:36:22.516Z,98443.22
2022-12-11T19:38:51.626Z,98430.03
2022-12-11T19:41:24.946Z,98432.59
2022-12-11T19:43:55.514Z,98436.22
2022-12-11T19:46:26.139Z,98435.19
2022-12-11T19:48:55.305Z,98432.59
2022-12-11T19:51:26.779Z,98432.59
2022-12-11T19:53:55.112Z,98426.41
2022-12-11T19:56:22.927Z,98427.22
2022-12-11T19:58:54.222Z,98436.25
2022-12-11T20:01:26.663Z,98437.03
2022-12-11T20:03:56.120Z,98442.75
2022-12-11T20:06:27.498Z,98431.88
2022-12-11T20:08:56.931Z,98428.06
2022-12-11T20:11:26.033Z,98432.44
2022-12-11T20:13:53.813Z,98432.44
2022-12-11T20:16:46.175Z,98426.50
2022-12-11T20:19:14.942Z,98428.06
2022-12-11T20:21:42.507Z,98428.59
2022-12-11T20:24:10.854Z,98427.56
2022-12-11T20:26:38.975Z,98430.41
2022-12-11T20:29:08.758Z,98434.28
2022-12-11T20:31:37.809Z,98431.47
2022-12-11T20:34:06.544Z,98434.84
2022-12-11T20:36:34.207Z,98432.25
2022-12-11T20:39:02.028Z,98432.00
2022-12-11T20:41:29.784Z,98426.06
2022-12-11T20:44:00.013Z,98430.44
2022-12-11T20:46:28.171Z,98432.25
2022-12-11T20:48:57.731Z,98430.72
2022-12-11T20:51:26.456Z,98433.03
2022-12-11T20:53:56.243Z,98436.94
2022-12-11T20:56:25.407Z,98433.34
2022-12-11T20:58:56.709Z,98433.34
2022-12-11T21:01:29.701Z,98436.69
2022-12-11T21:03:58.681Z,98433.59
2022-12-11T21:06:27.488Z,98426.06
2022-12-11T21:08:55.181Z,98432.78
2022-12-11T21:11:22.710Z,98422.47
2022-12-11T21:13:51.475Z,98429.44
2022-12-11T21:16:19.916Z,98426.84
2022-12-11T21:18:47.769Z,98426.31
2022-12-11T21:21:15.952Z,98431.47
2022-12-11T21:23:43.379Z,98437.66
2022-12-11T21:26:10.515Z,98442.03
2022-12-11T21:28:38.937Z,98444.88
2022-12-11T21:31:09.166Z,98433.00
2022-12-11T21:33:36.375Z,98445.88
2022-12-11T21:36:06.744Z,98440.19
2022-12-11T21:38:33.945Z,98454.41
2022-12-11T21:41:12.001Z,98450.25
2022-12-11T21:43:59.593Z,98444.09
2022-12-11T21:46:28.388Z,98452.06
2022-12-11T21:48:55.413Z,98446.13
2022-12-11T21:51:40.259Z,98450.50
2022-12-11T21:54:12.893Z,98447.16
2022-12-11T21:56:40.555Z,98451.53
2022-12-11T21:59:07.913Z,98442.75
2022-12-11T22:01:38.280Z,98442.75
2022-12-11T22:04:07.486Z,98437.59
2022-12-11T22:06:34.397Z,98439.41
2022-12-11T22:09:01.326Z,98437.59
2022-12-11T22:11:32.466Z,98423.91
2022-12-11T22:13:59.843Z,98432.19
2022-12-11T22:16:26.818Z,98437.59
2022-12-11T22:18:53.730Z,98438.63
2022-12-11T22:21:20.934Z,98448.16
2022-12-11T22:23:47.772Z,98438.06
2022-12-11T22:26:21.847Z,98441.69
2022-12-11T22:28:49.248Z,98447.31
2022-12-11T22:31:19.042Z,98446.53
2022-12-11T22:33:46.358Z,98439.81
2022-12-11T22:36:13.188Z,98446.00
2022-12-11T22:38:40.149Z,98439.28
2022-12-11T22:41:20.467Z,98448.25
2022-12-11T22:43:49.072Z,98449.53
2022-12-11T22:46:17.244Z,98445.63
2022-12-11T22:48:44.110Z,98442.28
2022-12-11T22:51:11.978Z,98438.91
2022-12-11T22:53:39.102Z,98444.84
2022-12-11T22:56:07.751Z,98450.78
2022-12-11T22:58:34.824Z,98454.41
2022-12-11T23:01:02.830Z,98452.59
2022-12-11T23:03:29.696Z,98457.50
2022-12-11T23:05:58.794Z,98451.00
2022-12-11T23:08:29.069Z,98457.19
2022-12-11T23:10:56.146Z,98454.09
2022-12-11T23:13:22.902Z,98454.56
2022-12-11T23:15:49.761Z,98449.63
2022-12-11T23:18:16.487Z,98448.06
2022-12-11T23:20:45.425Z,98447.78
2022-12-11T23:23:12.371Z,98451.38
2022-12-11T23:25:39.225Z,98446.44
2022-12-11T23:28:06.235Z,98450.81
2022-12-11T23:30:33.058Z,98441.53
2022-12-11T23:32:59.862Z,98442.78
2022-12-11T23:35:26.719Z,98438.66
2022-12-11T23:37:53.496Z,98443.81
2022-12-11T23:40:20.290Z,98448.97
2022-12-11T23:42:47.155Z,98449.75
2022-12-11T23:45:14.313Z,98448.19
2022-12-11T23:47:41.395Z,98450.53
2022-12-11T23:50:08.677Z,98446.13
2022-12-11T23:52:35.694Z,98449.28
2022-12-11T23:55:02.526Z,98447.47
2022-12-11T23:57:29.477Z,98445.66
2022-12-11T23:59:56.217Z,98443.88
