createdAt,value
2019-03-19T00:01:24.485Z,2.01
2019-03-19T00:07:19.500Z,1.35
2019-03-19T00:13:14.505Z,0.68
2019-03-19T00:19:09.516Z,0.72
2019-03-19T00:25:04.504Z,0.8
2019-03-19T00:30:59.549Z,0.63
2019-03-19T00:36:54.521Z,0.84
2019-03-19T00:42:49.517Z,0.84
2019-03-19T00:48:44.515Z,1.09
2019-03-19T00:54:39.517Z,0.88
2019-03-19T01:00:34.542Z,1.06
2019-03-19T01:06:29.539Z,1.29
2019-03-19T01:12:24.520Z,0.9
2019-03-19T01:18:19.532Z,1.07
2019-03-19T01:24:14.594Z,1.21
2019-03-19T01:30:09.549Z,1.07
2019-03-19T01:36:04.565Z,0.81
2019-03-19T01:41:59.548Z,1.11
2019-03-19T01:47:54.559Z,0.98
2019-03-19T01:53:49.617Z,0.84
2019-03-19T01:59:44.547Z,1.33
2019-03-19T02:05:39.574Z,0.76
2019-03-19T02:11:34.557Z,1.11
2019-03-19T02:17:29.588Z,0.79
2019-03-19T02:23:24.549Z,1.13
2019-03-19T02:29:19.581Z,0.98
2019-03-19T02:35:14.664Z,0.92
2019-03-19T02:41:09.566Z,0.87
2019-03-19T02:47:04.589Z,0.97
2019-03-19T02:52:59.579Z,0.75
2019-03-19T02:58:54.615Z,0.9
2019-03-19T03:04:49.594Z,0.87
2019-03-19T03:10:44.603Z,0.98
2019-03-19T03:16:39.639Z,0.85
2019-03-19T03:22:34.594Z,1.7
2019-03-19T03:28:29.618Z,1.09
2019-03-19T03:34:24.651Z,1.92
2019-03-19T03:40:19.617Z,1.08
2019-03-19T03:46:14.645Z,0.98
2019-03-19T03:52:09.613Z,0.97
2019-03-19T03:58:04.647Z,0.81
2019-03-19T04:03:59.609Z,0.9
2019-03-19T04:09:54.634Z,0.88
2019-03-19T04:15:49.627Z,0.84
2019-03-19T04:21:44.648Z,1.03
2019-03-19T04:27:40.552Z,0.92
2019-03-19T04:33:34.640Z,0.75
2019-03-19T04:39:29.632Z,0.88
2019-03-19T04:45:24.630Z,0.85
2019-03-19T04:51:19.639Z,0.93
2019-03-19T04:57:14.689Z,1.12
2019-03-19T05:03:09.682Z,0.79
2019-03-19T05:09:04.656Z,0.93
2019-03-19T05:14:59.679Z,0.77
2019-03-19T05:20:54.713Z,0.88
2019-03-19T05:26:49.671Z,0.8
2019-03-19T05:32:44.680Z,0.91
2019-03-19T05:38:39.676Z,0.92
2019-03-19T05:44:34.716Z,0.6
2019-03-19T05:50:29.673Z,1.26
2019-03-19T05:56:24.702Z,0.83
2019-03-19T06:02:19.684Z,0.7
2019-03-19T06:08:14.692Z,1.05
2019-03-19T06:14:09.704Z,1.15
2019-03-19T06:20:04.696Z,1.03
2019-03-19T06:25:59.694Z,1.23
2019-03-19T06:31:54.717Z,1.28
2019-03-19T06:37:49.708Z,1.09
2019-03-19T06:43:44.792Z,1.61
2019-03-19T06:49:39.719Z,0.94
2019-03-19T06:55:34.724Z,1.3
2019-03-19T07:01:29.727Z,1.9
2019-03-19T07:07:24.718Z,1.57
2019-03-19T07:13:19.716Z,1.36
2019-03-19T07:19:14.723Z,3.16
2019-03-19T07:25:09.727Z,1.17
2019-03-19T07:31:04.750Z,1.62
2019-03-19T07:36:59.754Z,1.19
2019-03-19T07:42:54.785Z,1.14
2019-03-19T07:48:49.741Z,1.29
2019-03-19T07:54:44.763Z,1.22
2019-03-19T08:00:39.792Z,1.06
2019-03-19T08:06:34.766Z,1.29
2019-03-19T08:12:29.759Z,0.98
2019-03-19T08:18:24.763Z,0.98
2019-03-19T08:24:19.809Z,1.72
2019-03-19T08:30:14.755Z,1.29
2019-03-19T08:36:09.846Z,1.42
2019-03-19T08:42:04.768Z,1.68
2019-03-19T08:47:59.827Z,1.06
2019-03-19T08:53:54.780Z,1.17
2019-03-19T08:59:49.785Z,1.09
2019-03-19T09:05:44.814Z,0.93
2019-03-19T09:11:39.782Z,1.22
2019-03-19T09:17:34.788Z,0.96
2019-03-19T09:23:29.777Z,0.87
2019-03-19T09:29:25.476Z,1.01
2019-03-19T09:35:19.795Z,1.59
2019-03-19T09:41:14.812Z,1.18
2019-03-19T09:47:09.817Z,0.98
2019-03-19T09:53:04.802Z,1.04
2019-03-19T09:58:59.817Z,1.64
2019-03-19T10:04:54.809Z,1.27
2019-03-19T10:10:52.273Z,1.18
2019-03-19T10:16:44.821Z,1.74
2019-03-19T10:22:39.870Z,1.08
2019-03-19T10:28:34.817Z,1.75
2019-03-19T10:34:29.924Z,6.08
2019-03-19T10:40:24.831Z,6.56
2019-03-19T10:46:19.887Z,23.52
2019-03-19T10:52:14.818Z,24.44
2019-03-19T10:58:11.084Z,25.77
2019-03-19T11:04:04.867Z,25.78
2019-03-19T11:09:59.846Z,23.17
2019-03-19T11:15:54.890Z,11.92
2019-03-19T11:21:49.854Z,14.81
2019-03-19T11:27:44.848Z,10.39
2019-03-19T11:33:39.868Z,35.88
2019-03-19T11:39:34.873Z,17.11
2019-03-19T11:45:29.866Z,13.45
2019-03-19T11:51:24.880Z,16.46
2019-03-19T11:57:19.901Z,22.8
2019-03-19T12:03:16.014Z,19.67
2019-03-19T12:09:09.873Z,19.75
2019-03-19T12:15:04.858Z,12.25
2019-03-19T12:20:59.891Z,13.65
2019-03-19T12:26:54.877Z,9.63
2019-03-19T12:32:49.881Z,5.21
2019-03-19T12:38:44.897Z,15.28
2019-03-19T12:44:39.953Z,12.7
2019-03-19T12:50:34.898Z,16.65
2019-03-19T12:56:29.906Z,4.95
2019-03-19T13:02:24.925Z,16.59
2019-03-19T13:08:20.422Z,17.33
2019-03-19T13:14:14.911Z,15.28
2019-03-19T13:20:09.926Z,13.17
2019-03-19T13:26:04.980Z,14.49
2019-03-19T13:31:59.921Z,10.38
2019-03-19T13:37:54.939Z,8.2
2019-03-19T13:43:49.947Z,8.99
2019-03-19T13:49:44.929Z,9.69
2019-03-19T13:55:39.946Z,12.59
2019-03-19T14:01:34.957Z,9.03
2019-03-19T14:07:29.941Z,3.3
2019-03-19T14:13:24.939Z,3.07
2019-03-19T14:19:19.938Z,4.57
2019-03-19T14:25:14.962Z,2.96
2019-03-19T14:31:09.966Z,1.32
2019-03-19T14:37:04.956Z,2.4
2019-03-19T14:43:01.402Z,3.49
2019-03-19T14:48:54.956Z,3.16
2019-03-19T14:54:49.962Z,1.89
2019-03-19T15:00:44.981Z,1.48
2019-03-19T15:06:39.975Z,1.17
2019-03-19T15:12:34.965Z,1.38
2019-03-19T15:18:29.976Z,2.44
2019-03-19T15:24:25.025Z,2.61
2019-03-19T15:30:19.978Z,1.48
2019-03-19T15:36:15.012Z,1.41
2019-03-19T15:42:09.994Z,17.08
2019-03-19T15:48:05.011Z,2.2
2019-03-19T15:53:59.992Z,15.53
2019-03-19T15:59:54.995Z,21.64
2019-03-19T16:05:50.029Z,8.69
2019-03-19T16:11:45.060Z,7.63
2019-03-19T16:17:40.010Z,7.64
2019-03-19T16:23:35.011Z,5.81
2019-03-19T16:29:30.023Z,13.39
2019-03-19T16:35:25.001Z,8.85
2019-03-19T16:41:20.014Z,14.84
2019-03-19T16:47:15.056Z,9.83
2019-03-19T16:53:10.032Z,9.96
2019-03-19T16:59:05.045Z,11.15
2019-03-19T17:05:00.127Z,5.45
2019-03-19T17:10:55.035Z,2.2
2019-03-19T17:16:50.081Z,6.6
2019-03-19T17:22:45.046Z,16.05
2019-03-19T17:28:40.046Z,6.29
2019-03-19T17:34:35.052Z,7.23
2019-03-19T17:40:40.476Z,9.44
2019-03-19T17:46:25.063Z,11.94
2019-03-19T17:52:20.084Z,6.57
2019-03-19T17:58:15.063Z,16.91
2019-03-19T18:04:10.098Z,17.31
2019-03-19T18:10:05.072Z,3.66
2019-03-19T18:16:00.065Z,2.1
2019-03-19T18:21:55.070Z,4.6
2019-03-19T18:27:50.084Z,2.13
2019-03-19T18:33:45.089Z,1.45
2019-03-19T18:39:40.108Z,4.24
2019-03-19T18:45:35.096Z,2.45
2019-03-19T18:51:30.099Z,6.47
2019-03-19T18:57:25.084Z,3.84
2019-03-19T19:03:20.145Z,4.38
2019-03-19T19:09:15.085Z,14.96
2019-03-19T19:15:10.089Z,3.69
2019-03-19T19:21:05.138Z,14.72
2019-03-19T19:27:00.115Z,5.9
2019-03-19T19:33:01.272Z,6.19
2019-03-19T19:38:50.126Z,4.34
2019-03-19T19:44:45.130Z,9.31
2019-03-19T19:50:40.108Z,2.34
2019-03-19T19:56:35.175Z,9.46
2019-03-19T20:02:30.141Z,11.39
2019-03-19T20:08:25.132Z,8.91
2019-03-19T20:14:20.156Z,5.97
2019-03-19T20:20:15.131Z,5.03
2019-03-19T20:26:10.163Z,5.02
2019-03-19T20:32:05.158Z,4.36
2019-03-19T20:38:00.155Z,4.41
2019-03-19T20:43:55.272Z,6.13
2019-03-19T20:49:50.140Z,7.4
2019-03-19T20:55:45.153Z,1.73
2019-03-19T21:01:40.142Z,3.78
2019-03-19T21:07:35.165Z,3.71
2019-03-19T21:13:30.166Z,4.76
2019-03-19T21:19:25.161Z,7.53
2019-03-19T21:25:20.195Z,5.53
2019-03-19T21:31:15.185Z,1.85
2019-03-19T21:37:10.215Z,4.46
2019-03-19T21:43:05.169Z,1.95
2019-03-19T21:49:00.216Z,4.4
2019-03-19T21:54:55.175Z,2.08
2019-03-19T22:00:50.191Z,3.13
2019-03-19T22:06:45.242Z,3.96
2019-03-19T22:12:40.224Z,3.6
2019-03-19T22:18:35.206Z,2.82
2019-03-19T22:24:30.211Z,2.66
2019-03-19T22:30:25.197Z,2.3
2019-03-19T22:36:20.213Z,3.89
2019-03-19T22:42:15.196Z,2.87
2019-03-19T22:48:10.214Z,2.51
2019-03-19T22:54:05.195Z,1.98
2019-03-19T23:00:00.366Z,2.68
2019-03-19T23:05:55.278Z,2.61
2019-03-19T23:11:50.245Z,1.92
2019-03-19T23:17:45.287Z,1.57
2019-03-19T23:23:40.221Z,2.28
2019-03-19T23:29:35.231Z,1.48
2019-03-19T23:35:30.246Z,1.68
2019-03-19T23:41:25.261Z,2.43
2019-03-19T23:47:20.243Z,1.67
2019-03-19T23:53:15.270Z,16.99
2019-03-19T23:59:10.244Z,2.98
