createdAt,value
2019-01-23T00:00:39.018Z,171.97
2019-01-23T00:03:08.648Z,162.40
2019-01-23T00:05:37.856Z,161.87
2019-01-23T00:08:07.052Z,152.47
2019-01-23T00:10:36.220Z,150.77
2019-01-23T00:13:05.844Z,149.03
2019-01-23T00:15:35.144Z,154.23
2019-01-23T00:18:04.430Z,146.10
2019-01-23T00:20:33.642Z,141.20
2019-01-23T00:23:02.861Z,138.03
2019-01-23T00:25:32.054Z,125.43
2019-01-23T00:28:01.298Z,126.63
2019-01-23T00:30:30.449Z,125.87
2019-01-23T00:32:59.574Z,121.07
2019-01-23T00:35:28.791Z,127.77
2019-01-23T00:37:57.958Z,125.73
2019-01-23T00:40:27.201Z,114.60
2019-01-23T00:42:58.012Z,117.93
2019-01-23T00:45:29.848Z,113.40
2019-01-23T00:47:59.189Z,116.03
2019-01-23T00:50:28.445Z,127.43
2019-01-23T00:52:57.586Z,115.63
2019-01-23T00:55:26.784Z,104.10
2019-01-23T00:57:55.911Z,99.67
2019-01-23T01:00:26.637Z,96.57
2019-01-23T01:02:55.886Z,100.27
2019-01-23T01:05:25.247Z,98.40
2019-01-23T01:07:54.485Z,97.67
2019-01-23T01:10:23.998Z,92.67
2019-01-23T01:12:53.193Z,86.93
2019-01-23T01:15:22.602Z,89.37
2019-01-23T01:17:51.767Z,93.00
2019-01-23T01:20:21.045Z,70.77
2019-01-23T01:22:50.277Z,81.30
2019-01-23T01:25:21.584Z,92.60
2019-01-23T01:27:51.463Z,94.73
2019-01-23T01:30:25.304Z,96.73
2019-01-23T01:32:54.472Z,100.90
2019-01-23T01:35:26.392Z,100.13
2019-01-23T01:37:55.574Z,107.83
2019-01-23T01:40:26.139Z,101.93
2019-01-23T01:42:55.340Z,111.93
2019-01-23T01:45:24.499Z,113.17
2019-01-23T01:47:53.710Z,113.10
2019-01-23T01:50:23.201Z,117.67
2019-01-23T01:52:52.379Z,107.47
2019-01-23T01:55:21.575Z,108.50
2019-01-23T01:57:54.891Z,111.60
2019-01-23T02:00:25.115Z,102.13
2019-01-23T02:02:54.335Z,100.90
2019-01-23T02:05:23.845Z,98.53
2019-01-23T02:07:53.073Z,76.77
2019-01-23T02:10:22.270Z,82.83
2019-01-23T02:12:51.462Z,88.63
2019-01-23T02:15:20.715Z,82.53
2019-01-23T02:17:49.842Z,88.53
2019-01-23T02:20:23.415Z,83.53
2019-01-23T02:22:52.612Z,90.30
2019-01-23T02:25:22.031Z,89.13
2019-01-23T02:27:51.342Z,84.47
2019-01-23T02:30:24.971Z,92.77
2019-01-23T02:32:54.271Z,97.67
2019-01-23T02:35:24.849Z,84.17
2019-01-23T02:37:54.067Z,75.93
2019-01-23T02:40:24.074Z,70.17
2019-01-23T02:42:53.192Z,78.50
2019-01-23T02:45:24.338Z,63.00
2019-01-23T02:47:54.590Z,66.27
2019-01-23T02:50:24.621Z,84.13
2019-01-23T02:52:54.863Z,73.67
2019-01-23T02:55:26.991Z,85.57
2019-01-23T02:57:56.617Z,84.13
2019-01-23T03:00:26.962Z,73.70
2019-01-23T03:02:57.233Z,83.10
2019-01-23T03:05:27.997Z,83.87
2019-01-23T03:07:57.113Z,79.77
2019-01-23T03:10:27.421Z,85.00
2019-01-23T03:12:58.195Z,79.90
2019-01-23T03:15:27.846Z,85.87
2019-01-23T03:17:57.014Z,78.90
2019-01-23T03:20:29.381Z,78.00
2019-01-23T03:22:58.594Z,76.70
2019-01-23T03:25:27.827Z,80.17
2019-01-23T03:27:56.993Z,79.33
2019-01-23T03:30:26.118Z,76.33
2019-01-23T03:32:55.334Z,77.10
2019-01-23T03:35:24.498Z,81.63
2019-01-23T03:37:53.730Z,83.17
2019-01-23T03:40:24.951Z,80.00
2019-01-23T03:42:54.117Z,79.30
2019-01-23T03:45:23.304Z,80.17
2019-01-23T03:47:52.557Z,81.37
2019-01-23T03:50:22.076Z,81.57
2019-01-23T03:52:51.283Z,82.37
2019-01-23T03:55:20.611Z,76.63
2019-01-23T03:57:49.773Z,82.10
2019-01-23T04:00:20.581Z,80.47
2019-01-23T04:02:50.802Z,80.00
2019-01-23T04:05:20.309Z,80.10
2019-01-23T04:07:49.516Z,80.67
2019-01-23T04:10:21.000Z,79.83
2019-01-23T04:12:50.206Z,70.83
2019-01-23T04:15:19.486Z,78.97
2019-01-23T04:17:48.774Z,93.30
2019-01-23T04:20:19.918Z,94.57
2019-01-23T04:22:49.041Z,83.70
2019-01-23T04:25:18.133Z,80.07
2019-01-23T04:27:47.323Z,98.37
2019-01-23T04:30:19.008Z,104.33
2019-01-23T04:32:48.121Z,98.60
2019-01-23T04:35:17.419Z,94.80
2019-01-23T04:37:46.604Z,104.63
2019-01-23T04:40:17.187Z,104.03
2019-01-23T04:42:46.629Z,100.93
2019-01-23T04:45:16.142Z,109.47
2019-01-23T04:47:45.985Z,105.80
2019-01-23T04:50:16.262Z,100.73
2019-01-23T04:52:56.511Z,100.37
2019-01-23T04:55:25.755Z,92.97
2019-01-23T04:57:54.957Z,89.00
2019-01-23T05:00:25.511Z,84.80
2019-01-23T05:02:54.686Z,89.23
2019-01-23T05:05:24.588Z,86.97
2019-01-23T05:07:53.912Z,88.10
2019-01-23T05:10:24.951Z,85.53
2019-01-23T05:12:54.506Z,82.70
2019-01-23T05:15:25.187Z,85.23
2019-01-23T05:17:54.334Z,81.70
2019-01-23T05:20:23.530Z,81.20
2019-01-23T05:22:52.654Z,72.33
2019-01-23T05:25:21.783Z,70.77
2019-01-23T05:27:50.918Z,72.53
2019-01-23T05:30:24.667Z,64.90
2019-01-23T05:32:53.858Z,75.57
2019-01-23T05:35:22.984Z,80.40
2019-01-23T05:37:52.096Z,85.40
2019-01-23T05:40:21.209Z,82.90
2019-01-23T05:42:50.350Z,80.97
2019-01-23T05:45:19.508Z,80.47
2019-01-23T05:47:48.813Z,89.27
2019-01-23T05:50:18.251Z,83.03
2019-01-23T05:52:48.791Z,88.30
2019-01-23T05:55:17.910Z,94.13
2019-01-23T05:57:47.760Z,93.73
2019-01-23T06:00:20.744Z,96.50
2019-01-23T06:02:50.108Z,95.97
2019-01-23T06:05:19.572Z,93.53
2019-01-23T06:07:48.718Z,98.37
2019-01-23T06:10:18.338Z,94.93
2019-01-23T06:12:47.475Z,91.17
2019-01-23T06:15:16.686Z,87.27
2019-01-23T06:17:46.031Z,97.77
2019-01-23T06:20:17.458Z,90.93
2019-01-23T06:22:46.663Z,94.43
2019-01-23T06:25:15.810Z,96.23
2019-01-23T06:27:44.944Z,89.43
2019-01-23T06:30:19.441Z,92.20
2019-01-23T06:32:48.645Z,94.37
2019-01-23T06:35:17.785Z,92.17
2019-01-23T06:37:46.917Z,96.27
2019-01-23T06:40:16.554Z,94.50
2019-01-23T06:42:45.916Z,90.07
2019-01-23T06:45:15.939Z,95.00
2019-01-23T06:47:45.306Z,83.97
2019-01-23T06:50:16.520Z,90.20
2019-01-23T06:52:45.741Z,85.73
2019-01-23T06:55:15.071Z,77.93
2019-01-23T06:57:44.250Z,74.87
2019-01-23T07:00:18.884Z,89.37
2019-01-23T07:02:48.199Z,87.10
2019-01-23T07:05:17.966Z,88.47
2019-01-23T07:07:47.127Z,87.93
2019-01-23T07:10:24.338Z,82.73
2019-01-23T07:12:53.668Z,85.93
2019-01-23T07:15:23.186Z,90.30
2019-01-23T07:17:52.322Z,84.20
2019-01-23T07:20:24.578Z,89.13
2019-01-23T07:22:53.705Z,92.30
2019-01-23T07:25:23.096Z,91.97
2019-01-23T07:27:52.239Z,95.30
2019-01-23T07:30:24.282Z,95.10
2019-01-23T07:32:53.802Z,92.83
2019-01-23T07:35:23.575Z,97.73
2019-01-23T07:37:52.712Z,107.87
2019-01-23T07:40:21.867Z,104.67
2019-01-23T07:42:51.006Z,99.80
2019-01-23T07:45:20.481Z,90.77
2019-01-23T07:47:49.670Z,98.10
2019-01-23T07:50:19.940Z,90.00
2019-01-23T07:52:49.180Z,88.50
2019-01-23T07:55:21.701Z,91.07
2019-01-23T07:57:50.829Z,87.67
2019-01-23T08:00:31.350Z,91.17
2019-01-23T08:02:57.424Z,101.67
2019-01-23T08:05:26.988Z,108.80
2019-01-23T08:07:56.159Z,101.17
2019-01-23T08:10:25.700Z,105.97
2019-01-23T08:12:54.881Z,103.60
2019-01-23T08:15:29.858Z,106.30
2019-01-23T08:17:59.330Z,107.23
2019-01-23T08:20:29.684Z,105.27
2019-01-23T08:22:59.010Z,106.23
2019-01-23T08:25:28.543Z,107.63
2019-01-23T08:27:58.056Z,109.47
2019-01-23T08:30:27.392Z,113.43
2019-01-23T08:32:56.756Z,109.20
2019-01-23T08:35:27.160Z,104.80
2019-01-23T08:37:57.036Z,107.23
2019-01-23T08:40:27.697Z,107.87
2019-01-23T08:42:57.197Z,117.60
2019-01-23T08:45:26.900Z,107.70
2019-01-23T08:47:56.017Z,104.87
2019-01-23T08:50:27.841Z,107.33
2019-01-23T08:52:57.240Z,108.13
2019-01-23T08:55:26.371Z,106.77
2019-01-23T08:57:56.232Z,102.47
2019-01-23T09:00:27.622Z,93.80
2019-01-23T09:02:56.947Z,93.23
2019-01-23T09:05:26.821Z,89.40
2019-01-23T09:07:55.939Z,92.30
2019-01-23T09:10:27.854Z,104.63
2019-01-23T09:12:57.000Z,109.33
2019-01-23T09:15:28.463Z,106.23
2019-01-23T09:17:57.594Z,119.63
2019-01-23T09:20:29.460Z,106.10
2019-01-23T09:22:58.592Z,107.03
2019-01-23T09:25:29.490Z,110.13
2019-01-23T09:27:58.836Z,107.53
2019-01-23T09:30:40.976Z,108.23
2019-01-23T09:33:49.966Z,107.67
2019-01-23T09:36:55.914Z,109.10
2019-01-23T09:40:11.988Z,111.63
2019-01-23T09:43:02.673Z,120.20
2019-01-23T09:46:01.134Z,114.87
2019-01-23T09:48:47.165Z,110.10
2019-01-23T09:51:52.869Z,111.97
2019-01-23T09:54:23.156Z,112.97
2019-01-23T09:56:52.615Z,108.63
2019-01-23T09:59:24.082Z,118.00
2019-01-23T10:01:53.147Z,109.33
2019-01-23T10:04:22.385Z,110.73
2019-01-23T10:06:51.489Z,115.73
2019-01-23T10:09:20.598Z,109.83
2019-01-23T10:11:49.851Z,114.20
2019-01-23T10:14:18.994Z,108.33
2019-01-23T10:16:50.328Z,114.80
2019-01-23T10:19:19.441Z,105.77
2019-01-23T10:21:48.565Z,108.07
2019-01-23T10:24:18.894Z,107.43
2019-01-23T10:26:48.044Z,100.40
2019-01-23T10:29:17.144Z,104.63
2019-01-23T10:31:46.266Z,108.10
2019-01-23T10:34:15.653Z,108.73
2019-01-23T10:36:46.040Z,102.33
2019-01-23T10:39:15.151Z,111.30
2019-01-23T10:41:47.142Z,112.37
2019-01-23T10:44:16.276Z,105.37
2019-01-23T10:46:45.378Z,101.30
2019-01-23T10:49:14.499Z,99.83
2019-01-23T10:51:45.118Z,107.73
2019-01-23T10:54:14.273Z,102.77
2019-01-23T10:56:43.770Z,96.73
2019-01-23T10:59:12.931Z,98.30
2019-01-23T11:01:43.677Z,97.20
2019-01-23T11:04:15.440Z,96.60
2019-01-23T11:06:46.093Z,86.10
2019-01-23T11:09:15.529Z,230.23
2019-01-23T11:11:44.651Z,101.47
2019-01-23T11:14:13.793Z,101.60
2019-01-23T11:16:42.931Z,102.77
2019-01-23T11:19:12.093Z,105.30
2019-01-23T11:21:41.255Z,107.80
2019-01-23T11:24:11.362Z,99.03
2019-01-23T11:26:40.510Z,102.33
2019-01-23T11:29:09.903Z,99.17
2019-01-23T11:31:41.339Z,95.87
2019-01-23T11:34:10.484Z,93.07
2019-01-23T11:36:39.602Z,98.67
2019-01-23T11:39:09.694Z,94.83
2019-01-23T11:41:38.869Z,97.53
2019-01-23T11:44:08.011Z,92.27
2019-01-23T11:46:37.494Z,82.30
2019-01-23T11:49:06.594Z,81.53
2019-01-23T11:51:37.054Z,81.00
2019-01-23T11:54:07.681Z,76.60
2019-01-23T11:56:37.033Z,84.60
2019-01-23T11:59:06.254Z,82.97
2019-01-23T12:01:36.308Z,81.50
2019-01-23T12:04:05.472Z,84.40
2019-01-23T12:06:35.742Z,78.93
2019-01-23T12:09:08.271Z,76.73
2019-01-23T12:11:37.378Z,84.40
2019-01-23T12:14:06.526Z,85.47
2019-01-23T12:16:35.802Z,86.90
2019-01-23T12:19:04.893Z,81.80
2019-01-23T12:21:37.391Z,85.93
2019-01-23T12:24:06.511Z,87.90
2019-01-23T12:26:35.603Z,81.07
2019-01-23T12:29:04.971Z,74.13
2019-01-23T12:31:35.063Z,77.90
2019-01-23T12:34:06.817Z,79.87
2019-01-23T12:36:35.945Z,79.33
2019-01-23T12:39:07.998Z,75.03
2019-01-23T12:41:37.175Z,71.33
2019-01-23T12:44:07.171Z,71.13
2019-01-23T12:46:36.288Z,69.90
2019-01-23T12:49:05.393Z,76.17
2019-01-23T12:51:34.513Z,69.70
2019-01-23T12:54:03.627Z,68.53
2019-01-23T12:56:32.744Z,75.83
2019-01-23T12:59:04.487Z,75.07
2019-01-23T13:01:33.564Z,80.07
2019-01-23T13:04:02.703Z,87.67
2019-01-23T13:06:31.983Z,69.20
2019-01-23T13:09:01.104Z,79.27
2019-01-23T13:11:30.516Z,80.67
2019-01-23T13:13:59.858Z,77.83
2019-01-23T13:16:31.048Z,75.43
2019-01-23T13:19:00.206Z,76.77
2019-01-23T13:21:29.346Z,79.53
2019-01-23T13:23:58.457Z,79.87
2019-01-23T13:26:27.595Z,81.67
2019-01-23T13:28:56.760Z,77.73
2019-01-23T13:31:26.469Z,62.60
2019-01-23T13:33:55.895Z,57.93
2019-01-23T13:36:25.279Z,53.40
2019-01-23T13:38:54.393Z,54.33
2019-01-23T13:41:25.061Z,52.73
2019-01-23T13:43:54.168Z,55.67
2019-01-23T13:46:23.307Z,55.40
2019-01-23T13:48:55.341Z,56.37
2019-01-23T13:51:24.507Z,57.87
2019-01-23T13:53:53.925Z,57.57
2019-01-23T13:56:28.187Z,61.73
2019-01-23T13:58:58.481Z,59.47
2019-01-23T14:01:27.569Z,59.13
2019-01-23T14:03:57.317Z,59.97
2019-01-23T14:06:27.314Z,57.40
2019-01-23T14:08:56.838Z,59.83
2019-01-23T14:11:26.495Z,63.57
2019-01-23T14:13:55.635Z,59.50
2019-01-23T14:16:25.182Z,69.80
2019-01-23T14:18:54.533Z,70.53
2019-01-23T14:21:23.950Z,73.10
2019-01-23T14:23:53.361Z,76.43
2019-01-23T14:26:23.069Z,72.00
2019-01-23T14:28:52.194Z,57.53
2019-01-23T14:31:23.064Z,78.43
2019-01-23T14:33:53.508Z,77.17
2019-01-23T14:36:26.106Z,77.13
2019-01-23T14:38:55.467Z,82.87
2019-01-23T14:41:25.922Z,79.10
2019-01-23T14:43:57.175Z,78.87
2019-01-23T14:46:26.653Z,76.17
2019-01-23T14:48:57.623Z,76.30
2019-01-23T14:51:27.077Z,77.17
2019-01-23T14:53:56.524Z,81.67
2019-01-23T14:56:26.451Z,84.43
2019-01-23T14:58:55.817Z,84.33
2019-01-23T15:01:25.767Z,86.47
2019-01-23T15:03:56.397Z,83.23
2019-01-23T15:06:26.889Z,80.73
2019-01-23T15:08:58.235Z,78.93
2019-01-23T15:11:28.421Z,79.00
2019-01-23T15:13:58.589Z,85.50
2019-01-23T15:16:28.692Z,78.13
2019-01-23T15:18:57.834Z,80.70
2019-01-23T15:21:27.029Z,84.40
2019-01-23T15:23:56.439Z,78.23
2019-01-23T15:26:25.811Z,83.00
2019-01-23T15:28:55.193Z,81.77
2019-01-23T15:31:24.379Z,90.10
2019-01-23T15:33:53.535Z,84.07
2019-01-23T15:36:23.334Z,90.67
2019-01-23T15:38:52.485Z,89.43
2019-01-23T15:41:22.462Z,90.60
2019-01-23T15:43:52.648Z,89.40
2019-01-23T15:46:22.375Z,87.03
2019-01-23T15:48:51.524Z,83.67
2019-01-23T15:51:22.601Z,93.10
2019-01-23T15:53:51.806Z,85.97
2019-01-23T15:56:24.138Z,91.30
2019-01-23T15:58:55.580Z,94.20
2019-01-23T16:01:24.962Z,98.27
2019-01-23T16:03:55.186Z,94.70
2019-01-23T16:06:31.808Z,101.53
2019-01-23T16:09:01.002Z,103.47
2019-01-23T16:11:30.256Z,105.60
2019-01-23T16:13:59.320Z,113.07
2019-01-23T16:16:28.510Z,101.33
2019-01-23T16:18:57.673Z,102.10
2019-01-23T16:21:27.039Z,92.43
2019-01-23T16:23:56.453Z,98.50
2019-01-23T16:26:26.200Z,81.20
2019-01-23T16:28:55.223Z,90.20
2019-01-23T16:31:25.365Z,84.53
2019-01-23T16:33:54.513Z,80.00
2019-01-23T16:36:23.635Z,90.30
2019-01-23T16:38:52.760Z,89.07
2019-01-23T16:41:21.953Z,91.57
2019-01-23T16:43:51.144Z,96.20
2019-01-23T16:46:20.301Z,99.07
2019-01-23T16:48:49.384Z,99.23
2019-01-23T16:51:18.507Z,114.33
2019-01-23T16:53:47.669Z,106.03
2019-01-23T16:56:17.306Z,104.63
2019-01-23T16:58:51.041Z,104.73
2019-01-23T17:01:22.629Z,99.63
2019-01-23T17:03:51.833Z,99.97
2019-01-23T17:06:21.050Z,110.83
2019-01-23T17:08:50.178Z,108.03
2019-01-23T17:11:21.338Z,110.93
2019-01-23T17:14:01.214Z,114.97
2019-01-23T17:16:30.504Z,114.77
2019-01-23T17:19:02.814Z,112.77
2019-01-23T17:21:33.386Z,112.83
2019-01-23T17:24:02.781Z,117.57
2019-01-23T17:26:31.905Z,98.07
2019-01-23T17:29:01.415Z,67.37
2019-01-23T17:31:30.595Z,92.77
2019-01-23T17:34:00.778Z,91.90
2019-01-23T17:36:29.904Z,98.57
2019-01-23T17:38:59.113Z,104.33
2019-01-23T17:41:28.251Z,103.10
2019-01-23T17:43:57.573Z,103.57
2019-01-23T17:46:28.728Z,109.97
2019-01-23T17:49:00.234Z,110.27
2019-01-23T17:51:29.377Z,105.10
2019-01-23T17:53:58.801Z,99.17
2019-01-23T17:56:34.983Z,112.87
2019-01-23T17:59:05.292Z,99.97
2019-01-23T18:01:34.481Z,90.10
2019-01-23T18:04:03.827Z,101.33
2019-01-23T18:06:34.144Z,96.80
2019-01-23T18:09:04.165Z,90.23
2019-01-23T18:11:33.294Z,93.63
2019-01-23T18:14:02.751Z,89.23
2019-01-23T18:16:32.270Z,89.27
2019-01-23T18:19:01.553Z,84.23
2019-01-23T18:21:30.679Z,84.20
2019-01-23T18:23:59.772Z,83.57
2019-01-23T18:26:28.964Z,84.10
2019-01-23T18:28:58.064Z,73.87
2019-01-23T18:31:50.020Z,65.93
2019-01-23T18:35:14.664Z,77.87
2019-01-23T18:38:22.896Z,69.83
2019-01-23T18:41:42.135Z,63.27
2019-01-23T18:44:32.496Z,60.80
2019-01-23T18:47:17.404Z,64.87
2019-01-23T18:50:05.058Z,57.87
2019-01-23T18:52:34.656Z,58.23
2019-01-23T18:55:06.015Z,61.13
2019-01-23T18:57:35.146Z,56.10
2019-01-23T19:00:06.517Z,53.40
2019-01-23T19:02:37.349Z,56.63
2019-01-23T19:05:08.105Z,57.67
2019-01-23T19:07:37.231Z,60.67
2019-01-23T19:10:09.787Z,62.80
2019-01-23T19:12:38.939Z,57.00
2019-01-23T19:15:10.413Z,65.17
2019-01-23T19:17:39.666Z,61.80
2019-01-23T19:20:12.243Z,63.07
2019-01-23T19:22:41.659Z,65.20
2019-01-23T19:25:13.081Z,63.60
2019-01-23T19:27:42.328Z,65.30
2019-01-23T19:30:13.641Z,64.87
2019-01-23T19:32:43.049Z,55.13
2019-01-23T19:35:12.235Z,61.23
2019-01-23T19:37:41.614Z,61.87
2019-01-23T19:40:11.880Z,56.67
2019-01-23T19:42:41.018Z,54.13
2019-01-23T19:45:14.484Z,53.47
2019-01-23T19:47:43.648Z,57.70
2019-01-23T19:50:14.368Z,55.97
2019-01-23T19:52:45.910Z,53.17
2019-01-23T19:55:17.021Z,58.93
2019-01-23T19:57:46.317Z,63.23
2019-01-23T20:00:20.913Z,63.80
2019-01-23T20:02:50.310Z,60.03
2019-01-23T20:05:27.204Z,65.93
2019-01-23T20:07:57.531Z,61.47
2019-01-23T20:10:29.676Z,61.73
2019-01-23T20:12:58.930Z,63.20
2019-01-23T20:15:28.617Z,73.03
2019-01-23T20:18:04.246Z,66.73
2019-01-23T20:20:33.703Z,76.97
2019-01-23T20:23:04.058Z,72.43
2019-01-23T20:25:33.398Z,71.87
2019-01-23T20:28:03.589Z,67.10
2019-01-23T20:30:35.042Z,67.03
2019-01-23T20:33:04.487Z,67.67
2019-01-23T20:35:33.650Z,60.10
2019-01-23T20:38:02.790Z,31.07
2019-01-23T20:40:32.875Z,59.87
2019-01-23T20:43:02.868Z,55.73
2019-01-23T20:45:32.814Z,53.63
2019-01-23T20:48:03.499Z,55.97
2019-01-23T20:50:32.826Z,51.33
2019-01-23T20:53:02.036Z,50.20
2019-01-23T20:55:31.533Z,54.00
2019-01-23T20:58:01.941Z,60.13
2019-01-23T21:00:32.459Z,65.30
2019-01-23T21:03:01.989Z,66.73
2019-01-23T21:05:31.224Z,74.60
2019-01-23T21:08:00.358Z,77.93
2019-01-23T21:10:29.526Z,72.83
2019-01-23T21:12:58.960Z,65.67
2019-01-23T21:15:30.018Z,69.53
2019-01-23T21:17:59.360Z,77.07
2019-01-23T21:20:30.996Z,64.33
2019-01-23T21:23:00.569Z,73.27
2019-01-23T21:25:29.985Z,64.53
2019-01-23T21:27:59.207Z,66.07
2019-01-23T21:30:30.252Z,70.97
2019-01-23T21:32:59.447Z,64.10
2019-01-23T21:35:29.357Z,67.40
2019-01-23T21:37:58.770Z,63.23
2019-01-23T21:40:34.735Z,67.57
2019-01-23T21:43:04.175Z,60.40
2019-01-23T21:45:35.693Z,71.43
2019-01-23T21:48:05.363Z,65.13
2019-01-23T21:50:34.519Z,63.87
2019-01-23T21:53:05.768Z,61.27
2019-01-23T21:55:34.899Z,65.40
2019-01-23T21:58:05.979Z,65.90
2019-01-23T22:00:37.857Z,70.77
2019-01-23T22:03:08.033Z,71.67
2019-01-23T22:05:37.209Z,66.27
2019-01-23T22:08:06.360Z,69.57
2019-01-23T22:10:35.490Z,69.47
2019-01-23T22:13:14.556Z,78.47
2019-01-23T22:15:43.852Z,76.33
2019-01-23T22:18:12.968Z,78.03
2019-01-23T22:20:42.348Z,73.10
2019-01-23T22:23:11.792Z,81.03
2019-01-23T22:25:41.553Z,78.43
2019-01-23T22:28:13.715Z,70.60
2019-01-23T22:30:42.832Z,73.53
2019-01-23T22:33:13.693Z,76.63
2019-01-23T22:35:44.302Z,73.33
2019-01-23T22:38:14.990Z,64.80
2019-01-23T22:40:44.375Z,31.23
2019-01-23T22:43:15.102Z,101.37
2019-01-23T22:45:45.633Z,67.43
2019-01-23T22:48:14.755Z,65.47
2019-01-23T22:50:43.863Z,67.37
2019-01-23T22:53:13.773Z,73.03
2019-01-23T22:55:43.598Z,63.70
2019-01-23T22:58:13.830Z,63.63
2019-01-23T23:00:55.707Z,65.60
2019-01-23T23:03:27.422Z,62.80
2019-01-23T23:05:56.565Z,65.67
2019-01-23T23:08:26.031Z,61.60
2019-01-23T23:10:55.123Z,57.03
2019-01-23T23:13:24.322Z,69.97
2019-01-23T23:15:53.445Z,63.60
2019-01-23T23:18:24.171Z,66.93
2019-01-23T23:20:55.355Z,74.33
2019-01-23T23:23:25.310Z,75.50
2019-01-23T23:25:54.473Z,68.63
2019-01-23T23:28:26.088Z,76.57
2019-01-23T23:30:54.551Z,74.83
2019-01-23T23:33:26.602Z,66.50
2019-01-23T23:35:56.051Z,73.43
2019-01-23T23:38:27.483Z,75.80
2019-01-23T23:40:58.192Z,68.80
2019-01-23T23:43:30.483Z,69.83
2019-01-23T23:46:01.750Z,75.20
2019-01-23T23:48:31.073Z,71.87
2019-01-23T23:51:00.263Z,74.30
2019-01-23T23:53:29.423Z,74.50
2019-01-23T23:55:58.542Z,72.00
2019-01-23T23:58:27.955Z,76.10
