createdAt,value
2023-01-28T00:02:17.131Z,5.05
2023-01-28T00:04:45.349Z,5.01
2023-01-28T00:07:13.136Z,5.04
2023-01-28T00:09:42.593Z,5.00
2023-01-28T00:12:11.850Z,4.93
2023-01-28T00:14:39.951Z,4.95
2023-01-28T00:17:07.771Z,4.89
2023-01-28T00:19:35.737Z,4.85
2023-01-28T00:22:04.436Z,4.77
2023-01-28T00:24:32.443Z,4.85
2023-01-28T00:27:00.495Z,4.83
2023-01-28T00:29:29.603Z,4.81
2023-01-28T00:31:57.526Z,4.76
2023-01-28T00:34:25.233Z,4.71
2023-01-28T00:36:57.754Z,4.67
2023-01-28T00:39:26.320Z,4.71
2023-01-28T00:41:54.792Z,4.67
2023-01-28T00:44:25.753Z,4.58
2023-01-28T00:46:54.982Z,4.58
2023-01-28T00:49:23.393Z,4.56
2023-01-28T00:51:51.154Z,4.56
2023-01-28T00:54:18.895Z,4.53
2023-01-28T00:56:49.150Z,4.50
2023-01-28T00:59:16.964Z,4.40
2023-01-28T01:01:51.042Z,4.37
2023-01-28T01:04:26.959Z,4.30
2023-01-28T01:06:54.900Z,4.21
2023-01-28T01:09:22.925Z,4.20
2023-01-28T01:11:50.787Z,4.08
2023-01-28T01:14:18.508Z,4.07
2023-01-28T01:16:46.584Z,4.04
2023-01-28T01:19:17.916Z,3.95
2023-01-28T01:21:50.508Z,3.94
2023-01-28T01:24:18.703Z,3.88
2023-01-28T01:26:46.414Z,3.94
2023-01-28T01:29:14.134Z,3.97
2023-01-28T01:31:42.071Z,4.00
2023-01-28T01:34:10.917Z,3.97
2023-01-28T01:36:38.634Z,3.92
2023-01-28T01:39:07.707Z,3.86
2023-01-28T01:41:35.442Z,3.89
2023-01-28T01:44:05.887Z,3.88
2023-01-28T01:46:37.368Z,3.99
2023-01-28T01:49:13.933Z,4.03
2023-01-28T01:51:42.541Z,4.08
2023-01-28T01:54:11.896Z,4.14
2023-01-28T01:56:44.183Z,4.16
2023-01-28T01:59:15.168Z,4.12
2023-01-28T02:01:45.612Z,4.03
2023-01-28T02:04:20.245Z,4.00
2023-01-28T02:06:48.882Z,3.94
2023-01-28T02:09:27.069Z,3.78
2023-01-28T02:11:57.527Z,3.79
2023-01-28T02:14:31.538Z,3.75
2023-01-28T02:17:00.225Z,3.76
2023-01-28T02:19:36.326Z,3.77
2023-01-28T02:22:39.828Z,3.82
2023-01-28T02:25:28.588Z,3.71
2023-01-28T02:28:15.871Z,3.80
2023-01-28T02:30:49.991Z,3.69
2023-01-28T02:33:27.921Z,3.86
2023-01-28T02:35:57.250Z,3.83
2023-01-28T02:38:30.432Z,3.80
2023-01-28T02:41:06.409Z,3.88
2023-01-28T02:43:39.110Z,3.78
2023-01-28T02:46:35.859Z,3.77
2023-01-28T02:49:08.164Z,3.79
2023-01-28T02:51:58.519Z,3.79
2023-01-28T02:54:37.254Z,3.80
2023-01-28T02:57:15.938Z,3.82
2023-01-28T02:59:52.359Z,3.87
2023-01-28T03:02:26.915Z,3.87
2023-01-28T03:05:01.887Z,3.85
2023-01-28T03:07:33.252Z,3.88
2023-01-28T03:10:04.347Z,3.85
2023-01-28T03:12:51.248Z,3.83
2023-01-28T03:15:41.122Z,3.85
2023-01-28T03:18:31.774Z,3.88
2023-01-28T03:21:24.552Z,3.92
2023-01-28T03:24:14.892Z,3.98
2023-01-28T03:27:06.742Z,4.06
2023-01-28T03:29:53.819Z,4.09
2023-01-28T03:32:41.945Z,4.12
2023-01-28T03:35:30.814Z,4.12
2023-01-28T03:38:00.324Z,4.15
2023-01-28T03:40:29.529Z,4.20
2023-01-28T03:42:57.629Z,4.22
2023-01-28T03:45:35.828Z,4.27
2023-01-28T03:48:08.039Z,4.28
2023-01-28T03:50:35.923Z,4.28
2023-01-28T03:53:16.317Z,4.31
2023-01-28T03:55:53.581Z,4.35
2023-01-28T03:58:22.786Z,4.34
2023-01-28T04:00:52.079Z,4.36
2023-01-28T04:03:22.229Z,4.34
2023-01-28T04:06:02.141Z,4.39
2023-01-28T04:08:59.201Z,4.40
2023-01-28T04:11:39.553Z,4.40
2023-01-28T04:14:08.305Z,4.41
2023-01-28T04:16:50.412Z,4.36
2023-01-28T04:19:20.234Z,4.37
2023-01-28T04:21:48.996Z,4.36
2023-01-28T04:24:17.601Z,4.39
2023-01-28T04:26:45.802Z,4.38
2023-01-28T04:29:13.736Z,4.38
2023-01-28T04:31:41.593Z,4.41
2023-01-28T04:34:25.647Z,4.44
2023-01-28T04:37:03.370Z,4.44
2023-01-28T04:39:43.740Z,4.43
2023-01-28T04:42:20.613Z,4.42
2023-01-28T04:45:02.765Z,4.42
2023-01-28T04:48:08.866Z,4.42
2023-01-28T04:50:55.179Z,4.42
2023-01-28T04:53:38.904Z,4.44
2023-01-28T04:56:09.070Z,4.49
2023-01-28T04:58:37.450Z,4.50
2023-01-28T05:01:10.339Z,4.50
2023-01-28T05:03:38.072Z,4.55
2023-01-28T05:06:10.372Z,4.51
2023-01-28T05:08:42.469Z,4.53
2023-01-28T05:11:10.398Z,4.53
2023-01-28T05:13:38.230Z,4.49
2023-01-28T05:16:08.598Z,4.41
2023-01-28T05:18:37.137Z,4.48
2023-01-28T05:21:17.715Z,4.51
2023-01-28T05:23:47.616Z,4.49
2023-01-28T05:26:15.879Z,4.54
2023-01-28T05:28:44.631Z,4.53
2023-01-28T05:31:12.720Z,4.44
2023-01-28T05:33:40.553Z,4.40
2023-01-28T05:36:11.750Z,4.52
2023-01-28T05:38:42.321Z,4.53
2023-01-28T05:41:10.141Z,4.55
2023-01-28T05:43:38.436Z,4.52
2023-01-28T05:46:25.115Z,4.53
2023-01-28T05:49:08.623Z,4.45
2023-01-28T05:52:09.705Z,4.49
2023-01-28T05:54:39.980Z,4.50
2023-01-28T05:57:08.141Z,4.50
2023-01-28T05:59:35.874Z,4.51
2023-01-28T06:02:03.907Z,4.51
2023-01-28T06:04:31.656Z,4.48
2023-01-28T06:07:00.571Z,4.52
2023-01-28T06:09:28.891Z,4.49
2023-01-28T06:11:58.715Z,4.51
2023-01-28T06:14:26.945Z,4.50
2023-01-28T06:17:12.507Z,4.52
2023-01-28T06:19:48.633Z,4.50
2023-01-28T06:22:17.307Z,4.49
2023-01-28T06:24:45.683Z,4.49
2023-01-28T06:27:14.914Z,4.52
2023-01-28T06:29:42.691Z,4.52
2023-01-28T06:32:10.557Z,4.52
2023-01-28T06:34:38.288Z,4.47
2023-01-28T06:37:09.175Z,4.50
2023-01-28T06:39:36.968Z,4.50
2023-01-28T06:42:04.799Z,4.53
2023-01-28T06:44:34.144Z,4.53
2023-01-28T06:47:02.048Z,4.48
2023-01-28T06:49:30.303Z,4.50
2023-01-28T06:51:58.102Z,4.50
2023-01-28T06:54:26.100Z,4.46
2023-01-28T06:56:54.063Z,4.48
2023-01-28T06:59:21.865Z,4.43
2023-01-28T07:01:51.259Z,4.48
2023-01-28T07:04:19.050Z,4.48
2023-01-28T07:06:46.830Z,4.48
2023-01-28T07:09:14.640Z,4.45
2023-01-28T07:11:42.407Z,4.46
2023-01-28T07:14:10.174Z,4.46
2023-01-28T07:16:37.918Z,4.47
2023-01-28T07:19:07.043Z,4.46
2023-01-28T07:21:34.855Z,4.49
2023-01-28T07:24:05.284Z,4.49
2023-01-28T07:26:33.196Z,4.51
2023-01-28T07:29:01.275Z,4.50
2023-01-28T07:31:29.130Z,4.47
2023-01-28T07:33:56.942Z,4.49
2023-01-28T07:36:26.091Z,4.48
2023-01-28T07:38:53.866Z,4.48
2023-01-28T07:41:21.617Z,4.45
2023-01-28T07:43:49.336Z,4.48
2023-01-28T07:46:18.197Z,4.44
2023-01-28T07:48:45.991Z,4.46
2023-01-28T07:51:13.695Z,4.43
2023-01-28T07:53:43.020Z,4.48
2023-01-28T07:56:10.858Z,4.47
2023-01-28T07:58:39.687Z,4.43
2023-01-28T08:01:07.576Z,4.36
2023-01-28T08:03:36.053Z,4.41
2023-01-28T08:06:03.781Z,4.42
2023-01-28T08:08:32.013Z,4.46
2023-01-28T08:11:09.531Z,4.44
2023-01-28T08:13:37.424Z,4.37
2023-01-28T08:16:05.846Z,4.39
2023-01-28T08:18:33.601Z,4.42
2023-01-28T08:21:01.464Z,4.41
2023-01-28T08:23:30.369Z,4.43
2023-01-28T08:25:59.359Z,4.46
2023-01-28T08:28:29.012Z,4.41
2023-01-28T08:30:56.841Z,4.49
2023-01-28T08:33:24.554Z,4.52
2023-01-28T08:35:52.264Z,4.54
2023-01-28T08:38:20.434Z,4.56
2023-01-28T08:40:50.478Z,4.54
2023-01-28T08:43:18.195Z,4.56
2023-01-28T08:45:47.324Z,4.55
2023-01-28T08:48:18.032Z,4.55
2023-01-28T08:50:46.499Z,4.58
2023-01-28T08:53:16.079Z,4.54
2023-01-28T08:55:43.831Z,4.60
2023-01-28T08:58:13.408Z,4.59
2023-01-28T09:00:41.847Z,4.56
2023-01-28T09:03:11.033Z,4.57
2023-01-28T09:05:39.496Z,4.61
2023-01-28T09:08:09.948Z,4.67
2023-01-28T09:10:38.460Z,4.65
2023-01-28T09:13:07.125Z,4.63
2023-01-28T09:15:34.962Z,4.64
2023-01-28T09:18:02.736Z,4.61
2023-01-28T09:20:33.009Z,4.70
2023-01-28T09:23:01.762Z,4.70
2023-01-28T09:25:29.573Z,4.69
2023-01-28T09:27:58.218Z,4.68
2023-01-28T09:30:26.312Z,4.72
2023-01-28T09:32:55.899Z,4.69
2023-01-28T09:35:24.064Z,4.67
2023-01-28T09:37:53.426Z,4.67
2023-01-28T09:40:31.413Z,4.67
2023-01-28T09:43:09.414Z,4.68
2023-01-28T09:45:41.647Z,4.69
2023-01-28T09:48:15.526Z,4.70
2023-01-28T09:50:46.733Z,4.73
2023-01-28T09:53:20.398Z,4.72
2023-01-28T09:55:51.482Z,4.68
2023-01-28T09:58:19.559Z,4.72
2023-01-28T10:00:59.137Z,4.74
2023-01-28T10:03:51.148Z,4.74
2023-01-28T10:06:27.499Z,4.76
2023-01-28T10:09:15.419Z,4.76
2023-01-28T10:12:05.470Z,4.79
2023-01-28T10:14:50.918Z,4.86
2023-01-28T10:17:26.061Z,4.86
2023-01-28T10:19:59.542Z,4.84
2023-01-28T10:22:31.965Z,4.79
2023-01-28T10:25:06.796Z,4.88
2023-01-28T10:27:37.416Z,4.88
2023-01-28T10:30:19.631Z,4.92
2023-01-28T10:32:53.484Z,4.99
2023-01-28T10:35:21.774Z,4.94
2023-01-28T10:37:50.415Z,4.91
2023-01-28T10:40:20.029Z,5.05
2023-01-28T10:42:47.766Z,4.98
2023-01-28T10:45:23.635Z,4.93
2023-01-28T10:47:55.441Z,4.88
2023-01-28T10:50:25.189Z,4.90
2023-01-28T10:52:57.663Z,4.90
2023-01-28T10:55:30.503Z,4.89
2023-01-28T10:57:59.182Z,4.99
2023-01-28T11:00:30.797Z,4.92
2023-01-28T11:02:58.911Z,4.99
2023-01-28T11:05:28.439Z,5.00
2023-01-28T11:08:08.201Z,5.02
2023-01-28T11:10:40.314Z,5.00
2023-01-28T11:13:20.126Z,4.99
2023-01-28T11:15:49.420Z,4.98
2023-01-28T11:18:25.516Z,4.96
2023-01-28T11:20:56.823Z,4.94
2023-01-28T11:23:27.954Z,4.97
2023-01-28T11:26:06.845Z,4.97
2023-01-28T11:28:35.108Z,4.93
2023-01-28T11:31:05.388Z,4.91
2023-01-28T11:33:40.908Z,4.93
2023-01-28T11:36:14.824Z,5.00
2023-01-28T11:38:50.686Z,5.02
2023-01-28T11:41:24.199Z,5.00
2023-01-28T11:43:52.622Z,4.99
2023-01-28T11:46:44.100Z,4.97
2023-01-28T11:49:20.814Z,5.04
2023-01-28T11:51:57.684Z,4.97
2023-01-28T11:54:47.081Z,5.00
2023-01-28T11:57:27.299Z,5.02
2023-01-28T12:00:11.104Z,4.95
2023-01-28T12:02:51.625Z,4.91
2023-01-28T12:05:49.731Z,4.89
2023-01-28T12:08:24.949Z,4.89
2023-01-28T12:11:09.836Z,4.94
2023-01-28T12:13:56.200Z,4.96
2023-01-28T12:16:44.752Z,4.93
2023-01-28T12:19:24.043Z,4.92
2023-01-28T12:22:05.471Z,4.93
2023-01-28T12:24:47.385Z,4.92
2023-01-28T12:27:27.872Z,4.94
2023-01-28T12:30:06.602Z,4.94
2023-01-28T12:32:50.418Z,4.90
2023-01-28T12:35:39.741Z,4.88
2023-01-28T12:38:15.191Z,4.89
2023-01-28T12:40:59.578Z,4.90
2023-01-28T12:43:42.485Z,4.86
2023-01-28T12:46:18.884Z,4.94
2023-01-28T12:48:50.785Z,4.94
2023-01-28T12:51:24.504Z,4.96
2023-01-28T12:53:57.876Z,5.02
2023-01-28T12:56:30.971Z,5.04
2023-01-28T12:59:03.452Z,5.02
2023-01-28T13:01:40.147Z,5.02
2023-01-28T13:04:14.678Z,5.08
2023-01-28T13:06:48.823Z,5.20
2023-01-28T13:09:20.302Z,5.32
2023-01-28T13:11:50.810Z,5.33
2023-01-28T13:14:20.909Z,5.35
2023-01-28T13:16:50.016Z,5.41
2023-01-28T13:19:25.735Z,5.43
2023-01-28T13:21:53.825Z,5.39
2023-01-28T13:24:31.785Z,5.38
2023-01-28T13:26:59.814Z,5.32
2023-01-28T13:29:35.565Z,5.38
2023-01-28T13:32:30.419Z,5.61
2023-01-28T13:35:01.752Z,5.85
2023-01-28T13:37:35.613Z,5.77
2023-01-28T13:40:09.337Z,6.00
2023-01-28T13:42:37.749Z,6.11
2023-01-28T13:45:23.445Z,6.37
2023-01-28T13:47:57.032Z,6.45
2023-01-28T13:50:29.010Z,6.49
2023-01-28T13:53:05.646Z,6.57
2023-01-28T13:55:44.662Z,6.66
2023-01-28T13:58:44.626Z,6.75
2023-01-28T14:01:37.884Z,6.85
2023-01-28T14:04:38.825Z,6.78
2023-01-28T14:07:48.127Z,6.73
2023-01-28T14:10:33.097Z,6.73
2023-01-28T14:13:33.608Z,6.69
2023-01-28T14:16:31.450Z,6.35
2023-01-28T14:19:02.788Z,6.31
2023-01-28T14:21:35.505Z,6.12
2023-01-28T14:24:05.672Z,6.00
2023-01-28T14:26:46.858Z,5.93
2023-01-28T14:29:28.350Z,5.85
2023-01-28T14:31:56.744Z,5.84
2023-01-28T14:34:28.654Z,5.81
2023-01-28T14:36:59.732Z,5.72
2023-01-28T14:39:30.987Z,5.73
2023-01-28T14:42:02.243Z,5.60
2023-01-28T14:44:34.059Z,5.59
2023-01-28T14:47:20.969Z,5.48
2023-01-28T14:50:03.946Z,5.39
2023-01-28T14:52:49.315Z,5.40
2023-01-28T14:55:31.220Z,5.34
2023-01-28T14:58:01.734Z,5.30
2023-01-28T15:00:31.966Z,5.19
2023-01-28T15:03:01.855Z,5.12
2023-01-28T15:05:31.760Z,5.14
2023-01-28T15:07:59.512Z,5.07
2023-01-28T15:10:31.492Z,5.06
2023-01-28T15:13:04.377Z,4.97
2023-01-28T15:15:34.973Z,4.98
2023-01-28T15:18:09.017Z,4.91
2023-01-28T15:20:36.912Z,4.90
2023-01-28T15:23:08.324Z,4.80
2023-01-28T15:25:38.122Z,4.75
2023-01-28T15:28:06.921Z,4.77
2023-01-28T15:30:34.985Z,4.59
2023-01-28T15:33:05.555Z,4.66
2023-01-28T15:35:34.473Z,4.59
2023-01-28T15:38:04.447Z,4.58
2023-01-28T15:40:41.982Z,4.58
2023-01-28T15:43:18.683Z,4.56
2023-01-28T15:45:48.661Z,4.39
2023-01-28T15:48:17.266Z,4.46
2023-01-28T15:50:45.876Z,4.34
2023-01-28T15:53:15.251Z,4.33
2023-01-28T15:55:44.669Z,4.23
2023-01-28T15:58:22.080Z,4.19
2023-01-28T16:00:50.474Z,4.12
2023-01-28T16:03:21.641Z,4.09
2023-01-28T16:06:00.110Z,4.05
2023-01-28T16:08:35.201Z,3.96
2023-01-28T16:11:03.275Z,3.94
2023-01-28T16:13:34.679Z,3.88
2023-01-28T16:16:05.805Z,3.71
2023-01-28T16:18:43.280Z,3.56
2023-01-28T16:21:13.708Z,3.67
2023-01-28T16:23:41.450Z,3.65
2023-01-28T16:26:22.622Z,3.53
2023-01-28T16:28:51.990Z,3.53
2023-01-28T16:31:20.377Z,3.49
2023-01-28T16:33:48.608Z,3.52
2023-01-28T16:36:19.171Z,3.63
2023-01-28T16:38:46.968Z,3.63
2023-01-28T16:41:21.185Z,3.58
2023-01-28T16:43:49.074Z,3.61
2023-01-28T16:46:18.224Z,3.75
2023-01-28T16:48:46.112Z,3.77
2023-01-28T16:51:18.941Z,3.69
2023-01-28T16:53:48.680Z,3.75
2023-01-28T16:56:30.557Z,3.77
2023-01-28T16:59:06.227Z,3.82
2023-01-28T17:01:35.912Z,3.81
2023-01-28T17:04:05.584Z,3.78
2023-01-28T17:06:33.370Z,3.72
2023-01-28T17:09:03.278Z,3.66
2023-01-28T17:11:31.068Z,3.53
2023-01-28T17:13:59.026Z,3.53
2023-01-28T17:16:27.222Z,3.51
2023-01-28T17:18:56.586Z,3.45
2023-01-28T17:21:24.482Z,3.34
2023-01-28T17:23:52.185Z,3.37
2023-01-28T17:26:19.912Z,3.30
2023-01-28T17:28:52.845Z,3.24
2023-01-28T17:31:21.607Z,3.06
2023-01-28T17:33:53.983Z,3.07
2023-01-28T17:36:23.367Z,3.06
2023-01-28T17:38:51.296Z,2.98
2023-01-28T17:41:19.834Z,2.93
2023-01-28T17:43:51.629Z,2.88
2023-01-28T17:46:20.329Z,2.77
2023-01-28T17:48:48.375Z,2.78
2023-01-28T17:51:18.641Z,2.73
2023-01-28T17:53:48.453Z,2.80
2023-01-28T17:56:20.593Z,2.86
2023-01-28T17:58:52.493Z,2.68
2023-01-28T18:01:20.989Z,2.69
2023-01-28T18:03:48.784Z,2.75
2023-01-28T18:06:16.997Z,2.75
2023-01-28T18:08:45.377Z,2.80
2023-01-28T18:11:16.658Z,2.79
2023-01-28T18:13:44.487Z,2.82
2023-01-28T18:16:16.027Z,2.83
2023-01-28T18:18:43.995Z,2.85
2023-01-28T18:21:21.180Z,2.73
2023-01-28T18:23:49.003Z,2.74
2023-01-28T18:26:18.336Z,2.73
2023-01-28T18:28:46.100Z,2.70
2023-01-28T18:31:13.947Z,2.65
2023-01-28T18:33:41.784Z,2.69
2023-01-28T18:36:10.731Z,2.65
2023-01-28T18:38:38.851Z,2.58
2023-01-28T18:41:06.757Z,2.63
2023-01-28T18:43:36.006Z,2.63
2023-01-28T18:46:11.104Z,2.63
2023-01-28T18:48:39.110Z,2.61
2023-01-28T18:51:12.341Z,2.60
2023-01-28T18:53:45.388Z,2.57
2023-01-28T18:56:13.113Z,2.57
2023-01-28T18:58:42.211Z,2.47
2023-01-28T19:01:10.527Z,2.55
2023-01-28T19:03:39.175Z,2.36
2023-01-28T19:06:08.144Z,2.47
2023-01-28T19:08:41.813Z,2.38
2023-01-28T19:11:09.661Z,2.46
2023-01-28T19:13:37.507Z,2.30
2023-01-28T19:16:07.186Z,2.28
2023-01-28T19:18:34.969Z,2.27
2023-01-28T19:21:03.679Z,2.34
2023-01-28T19:23:47.984Z,2.31
2023-01-28T19:26:21.307Z,2.23
2023-01-28T19:28:50.246Z,2.31
2023-01-28T19:31:20.762Z,2.28
2023-01-28T19:33:49.405Z,2.33
2023-01-28T19:36:17.361Z,2.26
2023-01-28T19:38:45.138Z,2.24
2023-01-28T19:41:16.193Z,2.23
2023-01-28T19:43:44.407Z,2.15
2023-01-28T19:46:15.767Z,2.08
2023-01-28T19:48:45.611Z,2.07
2023-01-28T19:51:15.355Z,2.10
2023-01-28T19:53:44.488Z,2.13
2023-01-28T19:56:14.969Z,2.09
2023-01-28T19:58:44.736Z,2.00
2023-01-28T20:01:14.879Z,1.95
2023-01-28T20:03:43.347Z,2.17
2023-01-28T20:06:16.245Z,2.18
2023-01-28T20:08:44.819Z,2.04
2023-01-28T20:11:16.001Z,2.06
2023-01-28T20:13:46.254Z,1.99
2023-01-28T20:16:18.383Z,2.06
2023-01-28T20:18:50.341Z,2.04
2023-01-28T20:21:20.565Z,2.00
2023-01-28T20:23:49.046Z,1.81
2023-01-28T20:26:17.541Z,1.89
2023-01-28T20:28:45.418Z,1.83
2023-01-28T20:31:13.308Z,1.83
2023-01-28T20:33:41.376Z,1.85
2023-01-28T20:36:11.629Z,1.83
2023-01-28T20:38:42.925Z,1.82
2023-01-28T20:41:13.156Z,1.82
2023-01-28T20:43:42.453Z,1.82
2023-01-28T20:46:13.256Z,1.85
2023-01-28T20:48:41.065Z,1.77
2023-01-28T20:51:11.171Z,1.78
2023-01-28T20:53:41.676Z,1.79
2023-01-28T20:56:14.609Z,1.84
2023-01-28T20:58:43.006Z,1.84
2023-01-28T21:01:18.367Z,1.91
2023-01-28T21:03:46.629Z,1.85
2023-01-28T21:06:14.388Z,1.73
2023-01-28T21:08:43.791Z,1.71
2023-01-28T21:11:11.800Z,1.64
2023-01-28T21:13:39.698Z,1.68
2023-01-28T21:16:08.390Z,1.69
2023-01-28T21:18:36.406Z,1.67
2023-01-28T21:21:05.584Z,1.62
2023-01-28T21:23:33.358Z,1.69
2023-01-28T21:26:04.683Z,1.67
2023-01-28T21:28:32.383Z,1.59
2023-01-28T21:31:08.368Z,1.58
2023-01-28T21:33:36.214Z,1.60
2023-01-28T21:36:09.764Z,1.59
2023-01-28T21:38:37.510Z,1.61
2023-01-28T21:41:07.443Z,1.69
2023-01-28T21:43:35.336Z,1.62
2023-01-28T21:46:03.951Z,1.63
2023-01-28T21:48:31.800Z,1.66
2023-01-28T21:51:23.140Z,1.70
2023-01-28T21:53:50.923Z,1.71
2023-01-28T21:56:19.976Z,1.72
2023-01-28T21:59:05.014Z,1.67
2023-01-28T22:01:32.780Z,1.69
2023-01-28T22:04:00.564Z,1.56
2023-01-28T22:06:28.772Z,1.63
2023-01-28T22:08:56.750Z,1.64
2023-01-28T22:11:25.846Z,1.65
2023-01-28T22:13:53.586Z,1.59
2023-01-28T22:16:21.427Z,1.58
2023-01-28T22:18:50.168Z,1.63
2023-01-28T22:21:18.089Z,1.62
2023-01-28T22:23:45.911Z,1.61
2023-01-28T22:26:13.646Z,1.61
2023-01-28T22:28:42.948Z,1.63
2023-01-28T22:31:12.257Z,1.64
2023-01-28T22:33:44.761Z,1.67
2023-01-28T22:36:15.339Z,1.64
2023-01-28T22:38:44.320Z,1.61
2023-01-28T22:41:14.429Z,1.66
2023-01-28T22:43:43.621Z,1.68
2023-01-28T22:46:11.919Z,1.65
2023-01-28T22:48:40.380Z,1.62
2023-01-28T22:51:12.162Z,1.58
2023-01-28T22:53:39.864Z,1.56
2023-01-28T22:56:08.269Z,1.61
2023-01-28T22:58:36.083Z,1.62
2023-01-28T23:01:05.492Z,1.55
2023-01-28T23:03:34.142Z,1.56
2023-01-28T23:06:03.157Z,1.54
2023-01-28T23:08:31.693Z,1.54
2023-01-28T23:11:02.781Z,1.51
2023-01-28T23:13:51.931Z,1.45
2023-01-28T23:16:38.591Z,1.40
2023-01-28T23:19:23.873Z,1.41
2023-01-28T23:22:09.446Z,1.48
2023-01-28T23:24:37.231Z,1.41
2023-01-28T23:27:05.253Z,1.35
2023-01-28T23:29:33.367Z,1.33
2023-01-28T23:32:05.411Z,1.35
2023-01-28T23:34:35.648Z,1.39
2023-01-28T23:37:04.213Z,1.33
2023-01-28T23:39:31.924Z,1.38
2023-01-28T23:41:59.631Z,1.34
2023-01-28T23:44:28.765Z,1.32
2023-01-28T23:46:56.534Z,1.32
2023-01-28T23:49:25.671Z,1.22
2023-01-28T23:51:53.479Z,1.25
2023-01-28T23:54:21.363Z,1.21
2023-01-28T23:56:49.935Z,1.24
2023-01-28T23:59:17.704Z,1.22
