createdAt,value
2023-04-01T01:05:16.657Z,23.60
2023-04-01T01:08:01.784Z,19.50
2023-04-01T01:10:34.389Z,19.80
2023-04-01T01:13:30.121Z,22.30
2023-04-01T01:16:26.200Z,24.70
2023-04-01T01:19:31.009Z,21.30
2023-04-01T01:22:36.806Z,20.90
2023-04-01T01:25:03.062Z,22.20
2023-04-01T01:27:29.927Z,21.70
2023-04-01T01:30:17.815Z,21.20
2023-04-01T01:33:11.711Z,21.40
2023-04-01T01:35:44.198Z,24.90
2023-04-01T01:38:16.937Z,21.70
2023-04-01T01:40:54.875Z,24.70
2023-04-01T01:43:29.431Z,26.70
2023-04-01T01:46:00.207Z,21.90
2023-04-01T01:48:29.404Z,25.30
2023-04-01T01:50:55.838Z,23.50
2023-04-01T01:53:22.143Z,23.70
2023-04-01T01:55:49.198Z,26.60
2023-04-01T01:58:30.978Z,24.90
2023-04-01T02:01:01.319Z,25.00
2023-04-01T02:03:32.108Z,30.20
2023-04-01T02:06:01.753Z,26.20
2023-04-01T02:08:45.212Z,28.30
2023-04-01T02:11:20.363Z,28.60
2023-04-01T02:13:57.338Z,27.20
2023-04-01T02:16:39.622Z,30.20
2023-04-01T02:19:10.516Z,28.30
2023-04-01T02:21:38.470Z,32.30
2023-04-01T02:24:10.358Z,27.30
2023-04-01T02:26:37.009Z,31.10
2023-04-01T02:29:06.390Z,30.30
2023-04-01T02:31:34.664Z,30.90
2023-04-01T02:34:04.304Z,25.80
2023-04-01T02:36:31.866Z,32.50
2023-04-01T02:39:02.647Z,29.00
2023-04-01T02:41:29.196Z,29.50
2023-04-01T02:43:57.626Z,28.10
2023-04-01T02:46:24.652Z,30.50
2023-04-01T02:48:51.036Z,30.70
2023-04-01T02:51:18.448Z,32.00
2023-04-01T02:53:45.062Z,33.40
2023-04-01T02:56:11.597Z,28.10
2023-04-01T02:58:37.869Z,33.40
2023-04-01T03:01:04.185Z,34.10
2023-04-01T03:03:30.585Z,31.90
2023-04-01T03:05:58.917Z,28.10
2023-04-01T03:08:25.216Z,30.00
2023-04-01T03:10:51.575Z,28.40
2023-04-01T03:13:17.931Z,30.00
2023-04-01T03:15:44.292Z,24.60
2023-04-01T03:18:10.603Z,28.40
2023-04-01T03:20:36.884Z,30.10
2023-04-01T03:23:03.213Z,29.90
2023-04-01T03:25:31.083Z,28.80
2023-04-01T03:27:59.806Z,27.30
2023-04-01T03:30:26.846Z,32.40
2023-04-01T03:32:53.868Z,28.60
2023-04-01T03:35:20.563Z,34.30
2023-04-01T03:37:47.005Z,34.20
2023-04-01T03:40:13.356Z,33.30
2023-04-01T03:42:39.866Z,34.70
2023-04-01T03:45:06.743Z,30.30
2023-04-01T03:47:33.172Z,32.70
2023-04-01T03:50:00.109Z,29.00
2023-04-01T03:52:26.463Z,29.60
2023-04-01T03:54:52.823Z,28.80
2023-04-01T03:57:19.519Z,31.50
2023-04-01T03:59:46.370Z,28.90
2023-04-01T04:02:12.687Z,23.10
2023-04-01T04:04:39.234Z,25.90
2023-04-01T04:07:05.624Z,25.00
2023-04-01T04:09:42.656Z,25.00
2023-04-01T04:12:09.861Z,24.20
2023-04-01T04:14:36.243Z,22.80
2023-04-01T04:17:03.047Z,22.80
2023-04-01T04:19:34.168Z,21.70
2023-04-01T04:22:01.837Z,21.00
2023-04-01T04:24:28.407Z,19.70
2023-04-01T04:27:02.952Z,21.80
2023-04-01T04:29:29.998Z,23.00
2023-04-01T04:31:56.770Z,22.20
2023-04-01T04:34:23.586Z,23.50
2023-04-01T04:36:50.357Z,20.00
2023-04-01T04:39:17.476Z,21.50
2023-04-01T04:41:44.132Z,21.30
2023-04-01T04:44:10.469Z,22.40
2023-04-01T04:46:39.499Z,20.70
2023-04-01T04:49:13.941Z,24.50
2023-04-01T04:51:40.345Z,21.40
2023-04-01T04:54:07.316Z,20.20
2023-04-01T04:56:46.004Z,21.80
2023-04-01T04:59:12.927Z,21.30
2023-04-01T05:01:43.368Z,19.70
2023-04-01T05:04:10.092Z,22.20
2023-04-01T05:06:36.531Z,20.70
2023-04-01T05:09:03.484Z,18.30
2023-04-01T05:11:29.841Z,15.50
2023-04-01T05:13:56.286Z,17.80
2023-04-01T05:16:22.847Z,15.30
2023-04-01T05:18:49.220Z,20.00
2023-04-01T05:21:16.226Z,18.80
2023-04-01T05:23:43.490Z,20.00
2023-04-01T05:26:14.032Z,17.20
2023-04-01T05:28:40.808Z,15.70
2023-04-01T05:31:07.915Z,14.10
2023-04-01T05:33:37.648Z,16.20
2023-04-01T05:36:13.449Z,16.10
2023-04-01T05:38:40.646Z,13.80
2023-04-01T05:41:08.757Z,15.20
2023-04-01T05:43:39.091Z,14.50
2023-04-01T05:46:25.381Z,13.80
2023-04-01T05:49:04.007Z,17.20
2023-04-01T05:51:30.636Z,12.70
2023-04-01T05:53:56.952Z,15.30
2023-04-01T05:56:23.354Z,12.90
2023-04-01T05:58:53.365Z,12.90
2023-04-01T06:01:19.948Z,13.30
2023-04-01T06:03:46.657Z,14.50
2023-04-01T06:06:24.178Z,12.80
2023-04-01T06:08:52.473Z,13.40
2023-04-01T06:11:41.938Z,14.00
2023-04-01T06:14:27.677Z,12.60
2023-04-01T06:17:07.206Z,11.40
2023-04-01T06:19:38.685Z,12.00
2023-04-01T06:22:11.092Z,11.50
2023-04-01T06:25:15.568Z,11.80
2023-04-01T06:28:00.040Z,12.60
2023-04-01T06:30:35.406Z,8.60
2023-04-01T06:33:15.229Z,10.00
2023-04-01T06:36:04.288Z,10.30
2023-04-01T06:38:37.500Z,9.40
2023-04-01T06:41:22.392Z,10.80
2023-04-01T06:44:08.617Z,8.40
2023-04-01T06:47:16.187Z,9.30
2023-04-01T06:50:30.292Z,7.30
2023-04-01T06:53:32.387Z,5.90
2023-04-01T06:56:19.664Z,6.50
2023-04-01T06:59:10.746Z,6.50
2023-04-01T07:01:48.283Z,6.50
2023-04-01T07:04:21.368Z,6.80
2023-04-01T07:06:54.938Z,3.70
2023-04-01T07:09:26.882Z,3.60
2023-04-01T07:12:35.341Z,3.50
2023-04-01T07:15:19.650Z,4.70
2023-04-01T07:17:50.632Z,3.50
2023-04-01T07:20:26.611Z,5.00
2023-04-01T07:22:58.482Z,4.90
2023-04-01T07:25:38.244Z,5.90
2023-04-01T07:28:32.232Z,4.90
2023-04-01T07:31:17.054Z,7.10
2023-04-01T07:34:06.134Z,6.50
2023-04-01T07:36:43.523Z,6.10
2023-04-01T07:39:36.672Z,7.40
2023-04-01T07:42:40.427Z,9.80
2023-04-01T07:45:30.695Z,10.00
2023-04-01T07:48:38.808Z,14.50
2023-04-01T07:51:16.542Z,12.50
2023-04-01T07:54:12.233Z,13.00
2023-04-01T07:56:57.363Z,12.60
2023-04-01T07:59:44.196Z,10.80
2023-04-01T08:02:47.060Z,12.10
2023-04-01T08:05:17.995Z,10.90
2023-04-01T08:08:10.562Z,11.20
2023-04-01T08:11:13.875Z,12.80
2023-04-01T08:14:29.095Z,12.10
2023-04-01T08:17:17.888Z,13.30
2023-04-01T08:20:05.723Z,17.30
2023-04-01T08:22:42.839Z,15.60
2023-04-01T08:25:28.795Z,12.60
2023-04-01T08:28:03.928Z,13.00
2023-04-01T08:30:37.328Z,12.20
2023-04-01T08:33:18.800Z,12.70
2023-04-01T08:35:53.291Z,11.70
2023-04-01T08:38:33.053Z,14.60
2023-04-01T08:41:02.306Z,11.70
2023-04-01T08:44:04.095Z,11.30
2023-04-01T08:47:01.142Z,11.60
2023-04-01T08:49:55.867Z,12.40
2023-04-01T08:53:06.625Z,11.40
2023-04-01T08:55:39.463Z,12.50
2023-04-01T08:58:37.949Z,13.40
2023-04-01T09:01:51.053Z,12.50
2023-04-01T09:05:06.877Z,13.60
2023-04-01T09:07:51.375Z,14.50
2023-04-01T09:10:52.422Z,12.10
2023-04-01T09:13:53.790Z,12.00
2023-04-01T09:16:42.009Z,12.30
2023-04-01T09:19:20.685Z,15.10
2023-04-01T09:22:22.506Z,11.60
2023-04-01T09:25:27.979Z,11.40
2023-04-01T09:27:57.637Z,10.60
2023-04-01T09:30:42.828Z,11.50
2023-04-01T09:33:24.448Z,9.90
2023-04-01T09:36:21.909Z,10.00
2023-04-01T09:39:06.458Z,10.20
2023-04-01T09:41:45.696Z,7.30
2023-04-01T09:44:25.940Z,8.30
2023-04-01T09:47:24.795Z,9.50
2023-04-01T09:50:15.872Z,7.30
2023-04-01T09:53:02.259Z,6.40
2023-04-01T09:56:08.032Z,7.10
2023-04-01T09:58:59.739Z,6.00
2023-04-01T10:01:37.882Z,6.60
2023-04-01T10:04:32.567Z,6.30
2023-04-01T10:07:24.576Z,5.10
2023-04-01T10:10:15.782Z,5.00
2023-04-01T10:13:18.980Z,5.00
2023-04-01T10:18:17.928Z,3.90
2023-04-01T10:21:25.764Z,4.50
2023-04-01T10:24:18.643Z,4.20
2023-04-01T10:27:21.618Z,3.60
2023-04-01T10:30:29.794Z,4.10
2023-04-01T10:33:55.116Z,3.10
2023-04-01T10:36:39.779Z,3.60
2023-04-01T10:39:39.160Z,3.60
2023-04-01T10:42:55.653Z,3.90
2023-04-01T10:46:15.732Z,3.70
2023-04-01T10:49:03.237Z,3.00
2023-04-01T10:52:12.777Z,2.60
2023-04-01T10:55:33.460Z,2.20
2023-04-01T10:58:36.186Z,2.20
2023-04-01T11:02:11.551Z,2.30
2023-04-01T11:05:16.251Z,2.40
2023-04-01T11:08:40.200Z,2.80
2023-04-01T11:11:53.387Z,2.10
2023-04-01T11:14:50.888Z,2.90
2023-04-01T11:17:20.528Z,2.60
2023-04-01T11:20:24.826Z,2.60
2023-04-01T11:23:12.906Z,2.90
2023-04-01T11:26:07.823Z,4.60
2023-04-01T11:29:24.126Z,2.20
2023-04-01T11:32:07.798Z,2.30
2023-04-01T11:37:17.773Z,1.60
2023-04-01T11:40:25.574Z,2.20
2023-04-01T11:43:39.253Z,1.80
2023-04-01T11:46:48.928Z,1.60
2023-04-01T11:49:37.047Z,1.90
2023-04-01T11:52:28.838Z,2.40
2023-04-01T11:55:19.671Z,2.00
2023-04-01T11:58:30.132Z,5.60
2023-04-01T12:01:16.583Z,2.50
2023-04-01T12:04:00.286Z,2.60
2023-04-01T12:06:50.007Z,2.10
2023-04-01T12:09:31.787Z,1.80
2023-04-01T12:12:45.287Z,1.00
2023-04-01T12:15:57.145Z,1.20
2023-04-01T12:18:27.655Z,1.30
2023-04-01T12:21:00.698Z,1.90
2023-04-01T12:24:01.891Z,1.00
2023-04-01T12:26:46.787Z,2.10
2023-04-01T12:29:47.198Z,1.30
2023-04-01T12:32:38.569Z,0.90
2023-04-01T12:35:20.670Z,2.50
2023-04-01T12:37:53.441Z,1.30
2023-04-01T12:40:58.634Z,1.30
2023-04-01T12:44:06.809Z,1.30
2023-04-01T12:46:33.275Z,1.40
2023-04-01T12:49:37.532Z,1.70
2023-04-01T12:52:09.471Z,1.50
2023-04-01T12:55:06.786Z,1.60
2023-04-01T12:58:00.875Z,2.90
2023-04-01T13:00:45.230Z,1.40
2023-04-01T13:03:36.405Z,3.00
2023-04-01T13:06:21.387Z,1.90
2023-04-01T13:09:11.522Z,3.40
2023-04-01T13:11:53.058Z,4.60
2023-04-01T13:14:32.083Z,2.40
2023-04-01T13:17:20.724Z,2.00
2023-04-01T13:20:14.707Z,1.90
2023-04-01T13:22:50.378Z,2.70
2023-04-01T13:25:35.690Z,1.60
2023-04-01T13:28:12.846Z,1.70
2023-04-01T13:30:56.086Z,2.60
2023-04-01T13:33:44.187Z,1.40
2023-04-01T13:36:48.852Z,3.70
2023-04-01T13:39:36.416Z,2.60
2023-04-01T13:42:14.809Z,2.20
2023-04-01T13:44:54.925Z,3.40
2023-04-01T13:47:28.107Z,2.00
2023-04-01T13:50:03.227Z,2.30
2023-04-01T13:53:06.124Z,3.00
2023-04-01T13:55:47.420Z,2.70
2023-04-01T13:58:34.551Z,2.70
2023-04-01T14:01:22.102Z,2.40
2023-04-01T14:04:05.289Z,2.80
2023-04-01T14:06:35.918Z,2.60
2023-04-01T14:09:29.944Z,2.80
2023-04-01T14:12:13.870Z,2.40
2023-04-01T14:15:02.175Z,3.30
2023-04-01T14:17:50.723Z,2.70
2023-04-01T14:20:28.321Z,2.30
2023-04-01T14:23:31.905Z,2.50
2023-04-01T14:26:13.272Z,2.40
2023-04-01T14:28:52.428Z,3.00
2023-04-01T14:31:31.093Z,2.90
2023-04-01T14:34:42.656Z,2.80
2023-04-01T14:37:17.861Z,3.20
2023-04-01T14:40:01.005Z,2.50
2023-04-01T14:42:27.305Z,2.90
2023-04-01T14:45:12.386Z,4.10
2023-04-01T14:48:26.124Z,2.40
2023-04-01T14:50:55.958Z,2.90
2023-04-01T14:53:25.208Z,3.70
2023-04-01T14:55:55.632Z,2.90
2023-04-01T14:58:26.564Z,2.70
2023-04-01T15:00:56.178Z,4.20
2023-04-01T15:03:31.514Z,4.70
2023-04-01T15:06:35.293Z,2.90
2023-04-01T15:09:25.231Z,3.30
2023-04-01T15:12:30.632Z,3.20
2023-04-01T15:15:41.563Z,4.20
2023-04-01T15:18:15.807Z,7.20
2023-04-01T15:20:56.160Z,4.00
2023-04-01T15:23:35.263Z,6.40
2023-04-01T15:26:21.791Z,5.30
2023-04-01T15:29:06.039Z,5.60
2023-04-01T15:31:47.776Z,2.50
2023-04-01T15:34:54.214Z,2.70
2023-04-01T15:37:42.321Z,2.10
2023-04-01T15:40:22.895Z,3.10
2023-04-01T15:43:22.347Z,3.00
2023-04-01T15:45:57.657Z,4.40
2023-04-01T15:49:01.613Z,3.60
2023-04-01T15:51:42.077Z,2.30
2023-04-01T15:54:33.327Z,2.50
2023-04-01T15:57:23.676Z,2.60
2023-04-01T16:00:27.529Z,2.80
2023-04-01T16:03:14.501Z,4.20
2023-04-01T16:06:03.006Z,2.70
2023-04-01T16:09:08.076Z,5.90
2023-04-01T16:11:54.990Z,1.90
2023-04-01T16:14:36.511Z,2.40
2023-04-01T16:17:27.713Z,2.30
2023-04-01T16:20:20.352Z,2.20
2023-04-01T16:23:04.602Z,3.20
2023-04-01T16:25:42.029Z,1.70
2023-04-01T16:28:40.468Z,1.70
2023-04-01T16:31:17.067Z,2.40
2023-04-01T16:33:56.581Z,2.70
2023-04-01T16:36:31.165Z,4.10
2023-04-01T16:39:16.217Z,2.90
2023-04-01T16:42:09.046Z,3.50
2023-04-01T16:47:29.724Z,3.00
2023-04-01T16:50:17.816Z,3.30
2023-04-01T16:53:08.937Z,3.80
2023-04-01T16:55:46.404Z,4.50
2023-04-01T16:58:22.026Z,4.30
2023-04-01T17:00:50.877Z,4.10
2023-04-01T17:03:32.715Z,5.00
2023-04-01T17:06:34.388Z,3.60
2023-04-01T17:09:37.055Z,5.90
2023-04-01T17:12:15.544Z,3.90
2023-04-01T17:14:58.596Z,6.00
2023-04-01T17:17:38.849Z,6.50
2023-04-01T17:20:23.822Z,4.40
2023-04-01T17:23:16.865Z,5.30
2023-04-01T17:26:05.843Z,5.70
2023-04-01T17:28:52.614Z,6.50
2023-04-01T17:31:44.064Z,6.00
2023-04-01T17:34:19.836Z,5.60
2023-04-01T17:37:19.913Z,7.30
2023-04-01T17:39:57.981Z,5.80
2023-04-01T17:42:48.626Z,5.30
2023-04-01T17:45:38.583Z,5.30
2023-04-01T17:48:17.003Z,7.80
2023-04-01T17:51:07.072Z,8.10
2023-04-01T17:54:02.893Z,7.40
2023-04-01T17:56:44.222Z,5.80
2023-04-01T17:59:48.894Z,5.70
2023-04-01T18:02:34.043Z,8.60
2023-04-01T18:05:45.768Z,7.40
2023-04-01T18:08:43.628Z,5.70
2023-04-01T18:11:25.792Z,8.70
2023-04-01T18:14:42.840Z,9.50
2023-04-01T18:17:37.739Z,6.30
2023-04-01T18:20:29.193Z,10.70
2023-04-01T18:23:17.568Z,8.50
2023-04-01T18:25:48.836Z,7.90
2023-04-01T18:28:39.237Z,8.00
2023-04-01T18:31:17.902Z,8.60
2023-04-01T18:33:52.811Z,8.20
2023-04-01T18:36:44.448Z,10.70
2023-04-01T18:39:32.642Z,8.60
2023-04-01T18:42:39.454Z,8.50
2023-04-01T18:45:21.402Z,8.40
2023-04-01T18:48:25.866Z,10.10
2023-04-01T18:50:58.473Z,9.10
2023-04-01T18:53:31.659Z,9.00
2023-04-01T18:56:02.592Z,9.60
2023-04-01T18:59:00.851Z,8.50
2023-04-01T19:02:02.651Z,7.60
2023-04-01T19:04:53.299Z,10.10
2023-04-01T19:07:37.964Z,9.40
2023-04-01T19:10:25.939Z,8.70
2023-04-01T19:12:58.381Z,8.70
2023-04-01T19:15:29.305Z,11.50
2023-04-01T19:17:58.398Z,12.70
2023-04-01T19:20:57.565Z,11.00
2023-04-01T19:23:37.972Z,10.00
2023-04-01T19:26:11.252Z,6.10
2023-04-01T19:29:10.999Z,9.70
2023-04-01T19:32:07.351Z,9.70
2023-04-01T19:35:05.076Z,10.40
2023-04-01T19:37:52.520Z,9.30
2023-04-01T19:41:02.046Z,8.80
2023-04-01T19:43:46.866Z,7.60
2023-04-01T19:46:41.984Z,7.30
2023-04-01T19:49:34.970Z,6.20
2023-04-01T19:52:37.603Z,7.40
2023-04-01T19:55:09.142Z,7.90
2023-04-01T19:57:46.924Z,5.40
2023-04-01T20:00:29.756Z,6.80
2023-04-01T20:02:59.122Z,8.20
2023-04-01T20:05:32.140Z,8.00
2023-04-01T20:08:18.611Z,6.90
2023-04-01T20:10:58.786Z,7.20
2023-04-01T20:13:54.972Z,6.70
2023-04-01T20:16:24.823Z,5.40
2023-04-01T20:21:39.600Z,8.40
2023-04-01T20:24:19.663Z,6.80
2023-04-01T20:27:24.762Z,6.00
2023-04-01T20:30:09.297Z,6.10
2023-04-01T20:32:44.856Z,4.50
2023-04-01T20:35:31.583Z,6.40
2023-04-01T20:38:13.112Z,5.60
2023-04-01T20:40:57.845Z,5.50
2023-04-01T20:43:39.701Z,4.70
2023-04-01T20:46:30.994Z,6.40
2023-04-01T20:49:15.035Z,6.10
2023-04-01T20:51:54.926Z,7.70
2023-04-01T20:54:23.966Z,6.50
2023-04-01T20:57:02.671Z,3.90
2023-04-01T20:59:52.825Z,6.20
2023-04-01T21:02:34.174Z,7.20
2023-04-01T21:05:38.076Z,5.20
2023-04-01T21:08:32.141Z,5.50
2023-04-01T21:11:05.200Z,5.10
2023-04-01T21:14:01.304Z,5.10
2023-04-01T21:16:48.873Z,6.70
2023-04-01T21:19:43.609Z,6.80
2023-04-01T21:22:26.478Z,6.50
2023-04-01T21:24:57.266Z,6.30
2023-04-01T21:27:48.336Z,5.90
2023-04-01T21:30:40.774Z,6.20
2023-04-01T21:33:15.881Z,5.70
2023-04-01T21:36:01.856Z,6.60
2023-04-01T21:39:03.709Z,5.60
2023-04-01T21:41:42.168Z,4.50
2023-04-01T21:44:16.621Z,5.10
2023-04-01T21:47:14.040Z,6.30
2023-04-01T21:50:10.948Z,5.30
2023-04-01T21:53:14.349Z,6.80
2023-04-01T21:55:57.236Z,6.70
2023-04-01T21:58:48.450Z,7.30
2023-04-01T22:01:51.628Z,5.60
2023-04-01T22:04:45.108Z,6.00
2023-04-01T22:07:25.046Z,5.90
2023-04-01T22:10:03.312Z,5.80
2023-04-01T22:12:40.063Z,6.40
2023-04-01T22:15:25.720Z,6.20
2023-04-01T22:18:03.644Z,7.00
2023-04-01T22:20:48.436Z,7.30
2023-04-01T22:23:26.490Z,5.80
2023-04-01T22:26:16.778Z,6.30
2023-04-01T22:28:53.771Z,7.50
2023-04-01T22:31:28.914Z,8.10
2023-04-01T22:34:20.706Z,8.70
2023-04-01T22:37:37.630Z,8.60
2023-04-01T22:40:31.835Z,6.90
2023-04-01T22:43:03.726Z,6.90
2023-04-01T22:45:53.302Z,8.60
2023-04-01T22:48:42.008Z,6.60
2023-04-01T22:51:20.691Z,7.20
2023-04-01T22:53:52.956Z,7.20
2023-04-01T22:59:00.861Z,6.20
2023-04-01T23:01:34.318Z,6.30
2023-04-01T23:04:05.050Z,5.30
2023-04-01T23:06:41.733Z,8.00
2023-04-01T23:09:39.790Z,7.60
2023-04-01T23:12:11.249Z,7.80
2023-04-01T23:14:46.600Z,7.80
2023-04-01T23:17:28.689Z,6.60
2023-04-01T23:20:11.303Z,5.50
2023-04-01T23:25:45.995Z,6.40
2023-04-01T23:28:15.174Z,6.40
2023-04-01T23:30:41.426Z,6.40
2023-04-01T23:33:32.203Z,7.90
2023-04-01T23:36:10.766Z,5.00
2023-04-01T23:38:41.836Z,8.40
2023-04-01T23:41:17.248Z,8.40
2023-04-01T23:43:45.435Z,6.60
2023-04-01T23:46:13.355Z,6.20
2023-04-01T23:48:43.114Z,9.50
2023-04-01T23:51:38.850Z,8.50
2023-04-01T23:54:18.775Z,8.00
2023-04-01T23:56:48.881Z,11.90
2023-04-01T23:59:23.982Z,10.80
