createdAt,value
2023-03-11T00:00:51.166Z,66.29
2023-03-11T00:03:24.982Z,67.14
2023-03-11T00:05:56.049Z,66.25
2023-03-11T00:08:27.104Z,65.39
2023-03-11T00:11:00.608Z,65.99
2023-03-11T00:13:30.600Z,65.42
2023-03-11T00:16:36.139Z,64.67
2023-03-11T00:19:03.062Z,64.93
2023-03-11T00:21:32.165Z,65.26
2023-03-11T00:24:03.752Z,63.46
2023-03-11T00:26:35.678Z,64.15
2023-03-11T00:29:02.366Z,63.63
2023-03-11T00:31:33.887Z,63.67
2023-03-11T00:34:02.908Z,63.16
2023-03-11T00:36:33.744Z,62.58
2023-03-11T00:39:06.897Z,62.27
2023-03-11T00:41:41.501Z,62.24
2023-03-11T00:44:12.615Z,60.62
2023-03-11T00:46:43.952Z,61.24
2023-03-11T00:49:11.384Z,61.27
2023-03-11T00:51:40.451Z,62.35
2023-03-11T00:54:09.367Z,61.10
2023-03-11T00:56:36.035Z,61.61
2023-03-11T00:59:07.633Z,60.30
2023-03-11T01:01:36.566Z,60.63
2023-03-11T01:04:05.623Z,61.56
2023-03-11T01:06:43.164Z,61.29
2023-03-11T01:09:16.956Z,61.45
2023-03-11T01:11:43.783Z,60.45
2023-03-11T01:14:12.777Z,60.59
2023-03-11T01:16:39.434Z,60.18
2023-03-11T01:19:08.899Z,60.30
2023-03-11T01:21:40.576Z,61.02
2023-03-11T01:24:09.788Z,60.65
2023-03-11T01:26:36.487Z,60.67
2023-03-11T01:29:03.144Z,60.42
2023-03-11T01:31:32.197Z,60.38
2023-03-11T01:34:01.420Z,60.32
2023-03-11T01:36:32.811Z,61.18
2023-03-11T01:39:05.917Z,61.03
2023-03-11T01:41:36.605Z,60.32
2023-03-11T01:44:05.180Z,60.57
2023-03-11T01:47:02.285Z,59.63
2023-03-11T01:49:29.101Z,59.53
2023-03-11T01:52:00.748Z,60.00
2023-03-11T01:54:33.123Z,60.01
2023-03-11T01:57:01.867Z,59.87
2023-03-11T01:59:36.181Z,60.00
2023-03-11T02:02:17.734Z,59.70
2023-03-11T02:04:44.964Z,60.40
2023-03-11T02:07:16.401Z,59.76
2023-03-11T02:09:43.080Z,59.23
2023-03-11T02:12:13.566Z,58.73
2023-03-11T02:14:44.959Z,58.25
2023-03-11T02:17:17.587Z,58.94
2023-03-11T02:20:16.000Z,58.87
2023-03-11T02:22:45.856Z,59.48
2023-03-11T02:25:27.435Z,58.96
2023-03-11T02:27:54.547Z,58.61
2023-03-11T02:30:23.829Z,58.38
2023-03-11T02:32:50.779Z,58.72
2023-03-11T02:35:23.225Z,58.53
2023-03-11T02:37:52.535Z,57.64
2023-03-11T02:40:24.511Z,56.46
2023-03-11T02:42:56.175Z,55.79
2023-03-11T02:45:26.701Z,54.21
2023-03-11T02:47:59.252Z,54.58
2023-03-11T02:50:28.751Z,54.30
2023-03-11T02:52:55.453Z,54.95
2023-03-11T02:55:27.293Z,53.68
2023-03-11T02:57:54.574Z,52.93
2023-03-11T03:00:21.436Z,53.65
2023-03-11T03:02:51.855Z,54.02
2023-03-11T03:05:22.882Z,52.55
2023-03-11T03:07:54.556Z,53.71
2023-03-11T03:10:22.349Z,52.60
2023-03-11T03:12:49.232Z,53.18
2023-03-11T03:15:18.681Z,52.22
2023-03-11T03:17:47.707Z,51.87
2023-03-11T03:20:17.019Z,51.98
2023-03-11T03:22:44.324Z,52.88
2023-03-11T03:25:11.273Z,52.11
2023-03-11T03:27:38.098Z,52.44
2023-03-11T03:30:05.811Z,52.04
2023-03-11T03:32:32.840Z,52.34
2023-03-11T03:35:02.082Z,51.62
2023-03-11T03:37:29.459Z,48.40
2023-03-11T03:39:56.248Z,48.56
2023-03-11T03:42:25.410Z,46.52
2023-03-11T03:44:54.247Z,46.82
2023-03-11T03:47:20.918Z,47.53
2023-03-11T03:49:47.766Z,47.77
2023-03-11T03:52:15.300Z,46.24
2023-03-11T03:54:44.750Z,47.12
2023-03-11T03:57:11.493Z,46.37
2023-03-11T03:59:38.239Z,45.22
2023-03-11T04:02:04.927Z,46.24
2023-03-11T04:04:31.994Z,46.05
2023-03-11T04:07:02.339Z,46.13
2023-03-11T04:09:33.682Z,46.45
2023-03-11T04:12:03.161Z,46.82
2023-03-11T04:14:34.479Z,48.02
2023-03-11T04:17:01.184Z,46.60
2023-03-11T04:19:30.623Z,47.42
2023-03-11T04:21:57.305Z,47.56
2023-03-11T04:24:24.000Z,46.56
2023-03-11T04:26:50.668Z,47.43
2023-03-11T04:29:17.314Z,47.51
2023-03-11T04:31:44.082Z,46.00
2023-03-11T04:34:10.944Z,46.62
2023-03-11T04:36:37.612Z,46.65
2023-03-11T04:39:04.489Z,45.60
2023-03-11T04:41:31.152Z,44.16
2023-03-11T04:44:02.975Z,44.65
2023-03-11T04:46:29.643Z,42.08
2023-03-11T04:48:56.427Z,41.16
2023-03-11T04:51:23.071Z,40.14
2023-03-11T04:53:51.974Z,40.22
2023-03-11T04:56:23.380Z,41.05
2023-03-11T04:58:50.528Z,40.60
2023-03-11T05:01:17.212Z,41.28
2023-03-11T05:03:43.910Z,40.52
2023-03-11T05:06:10.618Z,41.82
2023-03-11T05:08:40.632Z,42.78
2023-03-11T05:11:07.933Z,43.76
2023-03-11T05:13:36.917Z,43.98
2023-03-11T05:16:06.333Z,44.44
2023-03-11T05:18:33.038Z,44.24
2023-03-11T05:21:02.566Z,44.40
2023-03-11T05:23:31.958Z,45.05
2023-03-11T05:26:00.936Z,44.94
2023-03-11T05:28:30.176Z,45.48
2023-03-11T05:31:02.200Z,45.57
2023-03-11T05:33:34.797Z,46.23
2023-03-11T05:36:09.597Z,46.27
2023-03-11T05:38:37.261Z,46.48
2023-03-11T05:41:08.913Z,46.43
2023-03-11T05:43:35.648Z,46.97
2023-03-11T05:46:02.375Z,46.98
2023-03-11T05:48:29.113Z,47.46
2023-03-11T05:50:55.771Z,46.95
2023-03-11T05:53:29.635Z,47.30
2023-03-11T05:56:02.302Z,46.75
2023-03-11T05:58:33.011Z,45.79
2023-03-11T06:01:00.315Z,46.86
2023-03-11T06:03:34.377Z,46.72
2023-03-11T06:06:01.072Z,46.48
2023-03-11T06:08:34.525Z,45.27
2023-03-11T06:11:06.596Z,45.98
2023-03-11T06:13:34.003Z,46.45
2023-03-11T06:16:04.067Z,46.98
2023-03-11T06:18:35.684Z,47.13
2023-03-11T06:21:09.981Z,47.55
2023-03-11T06:23:39.190Z,47.45
2023-03-11T06:26:08.587Z,46.98
2023-03-11T06:28:35.264Z,47.90
2023-03-11T06:31:14.579Z,47.87
2023-03-11T06:33:41.363Z,47.12
2023-03-11T06:36:11.857Z,47.73
2023-03-11T06:38:40.828Z,46.83
2023-03-11T06:41:08.195Z,47.22
2023-03-11T06:43:37.626Z,46.51
2023-03-11T06:46:16.301Z,45.90
2023-03-11T06:48:52.326Z,46.33
2023-03-11T06:51:22.785Z,46.00
2023-03-11T06:53:53.542Z,45.75
2023-03-11T06:56:24.048Z,46.67
2023-03-11T06:58:51.124Z,45.28
2023-03-11T07:01:20.892Z,45.58
2023-03-11T07:03:51.840Z,45.69
2023-03-11T07:06:23.730Z,45.36
2023-03-11T07:08:53.809Z,44.79
2023-03-11T07:11:27.767Z,44.38
2023-03-11T07:13:57.283Z,44.78
2023-03-11T07:16:28.860Z,44.50
2023-03-11T07:18:59.086Z,44.34
2023-03-11T07:21:31.886Z,44.05
2023-03-11T07:24:08.365Z,43.49
2023-03-11T07:26:35.806Z,44.59
2023-03-11T07:29:02.464Z,43.56
2023-03-11T07:31:32.186Z,44.06
2023-03-11T07:34:01.445Z,44.06
2023-03-11T07:36:30.777Z,44.18
2023-03-11T07:39:06.559Z,43.53
2023-03-11T07:41:35.412Z,44.67
2023-03-11T07:44:03.791Z,44.05
2023-03-11T07:46:32.513Z,43.93
2023-03-11T07:48:59.377Z,42.69
2023-03-11T07:51:29.088Z,42.50
2023-03-11T07:53:59.897Z,42.27
2023-03-11T07:56:31.165Z,42.79
2023-03-11T07:59:01.633Z,42.63
2023-03-11T08:01:36.262Z,43.16
2023-03-11T08:04:08.394Z,43.45
2023-03-11T08:06:36.769Z,43.21
2023-03-11T08:09:07.106Z,43.08
2023-03-11T08:11:35.971Z,42.10
2023-03-11T08:14:05.399Z,43.04
2023-03-11T08:16:34.366Z,42.27
2023-03-11T08:19:01.084Z,42.40
2023-03-11T08:21:32.166Z,41.48
2023-03-11T08:24:06.610Z,41.63
2023-03-11T08:26:33.674Z,41.35
2023-03-11T08:29:27.710Z,41.35
2023-03-11T08:32:17.384Z,41.80
2023-03-11T08:34:44.200Z,42.68
2023-03-11T08:37:46.268Z,42.55
2023-03-11T08:40:13.726Z,43.66
2023-03-11T08:42:43.148Z,43.84
2023-03-11T08:45:18.414Z,43.69
2023-03-11T08:47:45.235Z,43.37
2023-03-11T08:50:17.393Z,43.00
2023-03-11T08:52:56.568Z,43.08
2023-03-11T08:55:27.774Z,41.76
2023-03-11T08:57:55.149Z,42.14
2023-03-11T09:00:24.676Z,42.63
2023-03-11T09:02:53.941Z,43.03
2023-03-11T09:05:20.578Z,41.99
2023-03-11T09:07:49.794Z,41.49
2023-03-11T09:10:16.562Z,41.38
2023-03-11T09:12:46.076Z,40.25
2023-03-11T09:15:12.753Z,41.61
2023-03-11T09:17:39.457Z,42.24
2023-03-11T09:20:08.864Z,42.04
2023-03-11T09:22:37.791Z,41.99
2023-03-11T09:25:07.766Z,41.52
2023-03-11T09:27:34.405Z,42.16
2023-03-11T09:30:05.767Z,42.79
2023-03-11T09:32:32.452Z,42.80
2023-03-11T09:35:01.365Z,42.80
2023-03-11T09:37:33.075Z,42.60
2023-03-11T09:39:59.731Z,42.61
2023-03-11T09:42:31.698Z,43.52
2023-03-11T09:45:06.818Z,43.65
2023-03-11T09:47:39.401Z,43.52
2023-03-11T09:50:25.046Z,42.78
2023-03-11T09:53:26.695Z,43.91
2023-03-11T09:56:01.399Z,43.18
2023-03-11T09:58:37.087Z,42.48
2023-03-11T10:01:19.075Z,42.76
2023-03-11T10:03:50.258Z,43.11
2023-03-11T10:06:31.786Z,42.43
2023-03-11T10:09:00.757Z,42.93
2023-03-11T10:12:10.902Z,42.44
2023-03-11T10:20:21.812Z,43.23
2023-03-11T10:23:00.648Z,43.58
2023-03-11T10:29:16.720Z,43.54
2023-03-11T10:32:02.200Z,44.15
2023-03-11T10:34:44.009Z,44.90
2023-03-11T10:37:16.551Z,45.38
2023-03-11T10:39:43.294Z,44.79
2023-03-11T10:42:23.200Z,45.61
2023-03-11T10:44:54.628Z,45.20
2023-03-11T10:47:25.925Z,45.67
2023-03-11T10:49:55.080Z,46.21
2023-03-11T10:52:24.087Z,45.96
2023-03-11T10:55:01.145Z,44.97
2023-03-11T10:57:38.260Z,44.58
2023-03-11T11:00:17.472Z,44.15
2023-03-11T11:03:02.075Z,44.54
2023-03-11T11:05:33.025Z,43.59
2023-03-11T11:08:17.228Z,41.78
2023-03-11T11:10:58.966Z,42.73
2023-03-11T11:13:35.751Z,42.38
2023-03-11T11:16:06.223Z,41.00
2023-03-11T11:18:42.628Z,42.04
2023-03-11T11:21:12.399Z,40.67
2023-03-11T11:23:43.747Z,41.33
2023-03-11T11:26:22.064Z,41.22
2023-03-11T11:29:10.488Z,41.33
2023-03-11T11:31:43.077Z,42.04
2023-03-11T11:34:35.135Z,42.32
2023-03-11T11:37:06.720Z,42.26
2023-03-11T11:39:52.903Z,42.10
2023-03-11T11:42:26.538Z,42.47
2023-03-11T11:45:27.930Z,42.20
2023-03-11T11:47:59.367Z,41.55
2023-03-11T11:50:51.548Z,41.13
2023-03-11T11:53:36.980Z,42.00
2023-03-11T11:56:09.467Z,41.96
2023-03-11T11:58:36.487Z,42.28
2023-03-11T12:01:17.008Z,41.55
2023-03-11T12:04:30.385Z,42.21
2023-03-11T12:07:09.273Z,42.54
2023-03-11T12:10:03.319Z,42.95
2023-03-11T12:12:45.281Z,41.76
2023-03-11T12:15:20.498Z,40.95
2023-03-11T12:17:54.891Z,41.11
2023-03-11T12:20:33.388Z,40.63
2023-03-11T12:23:28.117Z,41.09
2023-03-11T12:26:21.893Z,41.05
2023-03-11T12:28:51.772Z,40.85
2023-03-11T12:31:22.956Z,40.43
2023-03-11T12:33:58.015Z,40.96
2023-03-11T12:36:34.389Z,41.22
2023-03-11T12:39:06.312Z,41.58
2023-03-11T12:41:40.207Z,40.80
2023-03-11T12:44:26.635Z,41.60
2023-03-11T12:46:59.545Z,41.96
2023-03-11T12:49:30.834Z,41.98
2023-03-11T12:52:05.387Z,41.19
2023-03-11T12:54:32.039Z,41.30
2023-03-11T12:57:08.542Z,41.21
2023-03-11T12:59:41.299Z,41.27
2023-03-11T13:02:26.361Z,41.84
2023-03-11T13:04:56.163Z,42.09
2023-03-11T13:07:23.023Z,41.42
2023-03-11T13:10:07.857Z,41.02
2023-03-11T13:13:00.149Z,40.96
2023-03-11T13:15:33.092Z,41.16
2023-03-11T13:17:59.914Z,40.32
2023-03-11T13:20:41.789Z,40.51
2023-03-11T13:23:16.894Z,40.25
2023-03-11T13:25:55.917Z,39.54
2023-03-11T13:28:44.674Z,41.12
2023-03-11T13:31:39.905Z,41.04
2023-03-11T13:34:17.281Z,40.32
2023-03-11T13:37:16.747Z,40.84
2023-03-11T13:40:14.320Z,40.56
2023-03-11T13:42:51.844Z,41.03
2023-03-11T13:45:28.417Z,42.08
2023-03-11T13:48:15.307Z,41.34
2023-03-11T13:50:48.909Z,41.59
2023-03-11T13:53:27.794Z,41.45
2023-03-11T13:55:54.656Z,41.69
2023-03-11T13:58:24.376Z,41.38
2023-03-11T14:00:56.775Z,41.43
2023-03-11T14:03:28.010Z,41.76
2023-03-11T14:06:12.216Z,41.15
2023-03-11T14:08:44.129Z,40.85
2023-03-11T14:11:10.794Z,41.14
2023-03-11T14:13:50.378Z,40.72
2023-03-11T14:16:24.804Z,41.04
2023-03-11T14:19:08.884Z,41.07
2023-03-11T14:21:42.461Z,41.66
2023-03-11T14:24:26.059Z,42.44
2023-03-11T14:26:56.457Z,42.98
2023-03-11T14:29:40.508Z,42.67
2023-03-11T14:32:30.175Z,41.95
2023-03-11T14:34:59.579Z,42.80
2023-03-11T14:37:40.063Z,41.95
2023-03-11T14:40:37.818Z,42.61
2023-03-11T14:43:10.902Z,42.16
2023-03-11T14:45:40.459Z,42.58
2023-03-11T14:48:12.439Z,43.21
2023-03-11T14:50:45.093Z,42.11
2023-03-11T14:53:14.939Z,42.48
2023-03-11T14:55:55.073Z,42.61
2023-03-11T14:58:26.140Z,41.81
2023-03-11T15:01:04.409Z,42.42
2023-03-11T15:03:41.629Z,42.18
2023-03-11T15:06:20.544Z,42.31
2023-03-11T15:08:55.515Z,42.72
2023-03-11T15:11:25.357Z,42.80
2023-03-11T15:13:53.447Z,42.42
2023-03-11T15:16:29.171Z,43.16
2023-03-11T15:18:59.316Z,42.78
2023-03-11T15:21:26.155Z,43.10
2023-03-11T15:24:05.335Z,43.74
2023-03-11T15:26:54.248Z,43.29
2023-03-11T15:29:24.929Z,43.73
2023-03-11T15:31:54.707Z,43.71
2023-03-11T15:34:25.261Z,43.07
2023-03-11T15:36:52.995Z,42.78
2023-03-11T15:39:34.556Z,42.61
2023-03-11T15:42:04.125Z,43.13
2023-03-11T15:44:32.770Z,42.40
2023-03-11T15:47:00.477Z,42.29
2023-03-11T15:49:34.060Z,42.70
2023-03-11T15:52:03.515Z,42.53
2023-03-11T15:54:30.270Z,42.65
2023-03-11T15:56:58.999Z,42.96
2023-03-11T15:59:25.957Z,42.42
2023-03-11T16:01:52.981Z,43.07
2023-03-11T16:04:21.597Z,43.11
2023-03-11T16:06:59.636Z,42.98
2023-03-11T16:09:34.253Z,43.41
2023-03-11T16:12:01.991Z,42.96
2023-03-11T16:14:28.697Z,43.70
2023-03-11T16:16:55.411Z,43.23
2023-03-11T16:19:22.064Z,41.66
2023-03-11T16:21:51.849Z,42.57
2023-03-11T16:24:24.854Z,42.61
2023-03-11T16:26:54.931Z,42.36
2023-03-11T16:29:27.143Z,42.63
2023-03-11T16:31:56.238Z,43.55
2023-03-11T16:34:25.543Z,42.81
2023-03-11T16:36:52.057Z,41.58
2023-03-11T16:39:18.702Z,41.96
2023-03-11T16:41:47.759Z,41.31
2023-03-11T16:44:16.728Z,41.70
2023-03-11T16:46:43.410Z,42.69
2023-03-11T16:49:12.570Z,42.40
2023-03-11T16:51:41.761Z,42.55
2023-03-11T16:54:08.359Z,42.62
2023-03-11T16:56:41.714Z,42.91
2023-03-11T16:59:08.659Z,43.00
2023-03-11T17:01:38.685Z,43.22
2023-03-11T17:04:08.675Z,43.10
2023-03-11T17:06:35.429Z,42.71
2023-03-11T17:09:04.512Z,43.30
2023-03-11T17:11:34.669Z,44.12
2023-03-11T17:14:15.558Z,44.70
2023-03-11T17:16:43.284Z,44.90
2023-03-11T17:19:10.120Z,45.62
2023-03-11T17:21:38.999Z,45.93
2023-03-11T17:24:06.183Z,46.56
2023-03-11T17:26:37.550Z,46.11
2023-03-11T17:29:06.578Z,46.08
2023-03-11T17:31:33.352Z,46.89
2023-03-11T17:34:03.167Z,46.73
2023-03-11T17:36:29.878Z,46.58
2023-03-11T17:38:56.647Z,46.29
2023-03-11T17:41:23.762Z,47.11
2023-03-11T17:43:51.615Z,47.38
2023-03-11T17:46:22.663Z,46.67
2023-03-11T17:48:53.115Z,46.86
2023-03-11T17:51:23.010Z,46.57
2023-03-11T17:53:50.861Z,46.14
2023-03-11T17:56:21.623Z,46.60
2023-03-11T17:58:54.612Z,47.41
2023-03-11T18:01:23.673Z,46.84
2023-03-11T18:03:56.375Z,46.58
2023-03-11T18:06:26.298Z,47.39
2023-03-11T18:08:53.112Z,46.32
2023-03-11T18:11:24.953Z,47.08
2023-03-11T18:13:52.265Z,46.82
2023-03-11T18:16:28.573Z,46.49
2023-03-11T18:19:00.509Z,46.52
2023-03-11T18:21:30.260Z,46.47
2023-03-11T18:24:03.209Z,46.93
2023-03-11T18:26:30.664Z,46.48
2023-03-11T18:29:01.233Z,46.71
2023-03-11T18:31:30.504Z,46.57
2023-03-11T18:33:59.109Z,46.48
2023-03-11T18:36:37.549Z,46.76
2023-03-11T18:39:04.974Z,47.29
2023-03-11T18:41:34.242Z,46.81
2023-03-11T18:44:02.908Z,48.01
2023-03-11T18:46:32.906Z,47.96
2023-03-11T18:49:05.959Z,47.83
2023-03-11T18:51:33.428Z,47.83
2023-03-11T18:54:07.074Z,48.23
2023-03-11T18:56:36.585Z,48.34
2023-03-11T18:59:05.564Z,48.23
2023-03-11T19:01:34.818Z,48.30
2023-03-11T19:04:03.942Z,49.13
2023-03-11T19:06:33.183Z,49.38
2023-03-11T19:09:02.218Z,49.39
2023-03-11T19:11:34.353Z,50.19
2023-03-11T19:14:03.355Z,50.16
2023-03-11T19:16:30.169Z,50.44
2023-03-11T19:19:00.426Z,50.96
2023-03-11T19:21:29.575Z,50.53
2023-03-11T19:24:00.157Z,51.00
2023-03-11T19:26:43.859Z,51.23
2023-03-11T19:29:11.753Z,51.40
2023-03-11T19:31:38.464Z,51.57
2023-03-11T19:34:05.137Z,51.34
2023-03-11T19:36:31.845Z,51.05
2023-03-11T19:39:00.874Z,51.36
2023-03-11T19:41:30.361Z,51.81
2023-03-11T19:43:57.102Z,51.69
2023-03-11T19:46:23.960Z,51.85
2023-03-11T19:48:56.719Z,51.98
2023-03-11T19:51:25.313Z,52.05
2023-03-11T19:53:53.359Z,52.61
2023-03-11T19:56:20.028Z,52.94
2023-03-11T19:58:50.098Z,52.84
2023-03-11T20:01:28.399Z,53.01
2023-03-11T20:03:59.817Z,52.98
2023-03-11T20:06:26.682Z,53.06
2023-03-11T20:08:55.972Z,53.95
2023-03-11T20:11:22.899Z,53.77
2023-03-11T20:13:54.534Z,54.29
2023-03-11T20:16:23.409Z,54.67
2023-03-11T20:18:53.553Z,54.83
2023-03-11T20:21:20.184Z,54.92
2023-03-11T20:23:49.014Z,54.57
2023-03-11T20:26:20.994Z,54.83
2023-03-11T20:28:47.756Z,54.98
2023-03-11T20:31:18.401Z,55.27
2023-03-11T20:33:45.760Z,55.39
2023-03-11T20:36:15.420Z,55.57
2023-03-11T20:38:42.302Z,56.19
2023-03-11T20:41:10.202Z,55.79
2023-03-11T20:43:40.691Z,56.27
2023-03-11T20:46:09.043Z,55.48
2023-03-11T20:48:37.131Z,55.62
2023-03-11T20:51:20.551Z,55.76
2023-03-11T20:53:51.023Z,56.03
2023-03-11T20:56:21.316Z,56.91
2023-03-11T20:58:51.210Z,57.10
2023-03-11T21:01:21.876Z,56.94
2023-03-11T21:03:52.376Z,56.97
2023-03-11T21:06:27.480Z,56.97
2023-03-11T21:08:55.586Z,58.05
2023-03-11T21:11:24.048Z,58.03
2023-03-11T21:13:54.555Z,58.03
2023-03-11T21:16:24.122Z,58.15
2023-03-11T21:18:50.860Z,58.72
2023-03-11T21:21:22.878Z,59.19
2023-03-11T21:23:56.997Z,59.20
2023-03-11T21:26:31.019Z,58.74
2023-03-11T21:28:58.282Z,58.92
2023-03-11T21:31:28.551Z,58.56
2023-03-11T21:33:57.773Z,59.07
2023-03-11T21:36:24.631Z,59.29
2023-03-11T21:38:54.877Z,58.87
2023-03-11T21:41:29.864Z,59.08
2023-03-11T21:43:57.668Z,58.76
2023-03-11T21:46:27.435Z,58.68
2023-03-11T21:48:57.116Z,58.53
2023-03-11T21:51:24.603Z,58.81
2023-03-11T21:53:54.968Z,58.79
2023-03-11T21:56:26.704Z,58.84
2023-03-11T21:58:55.582Z,59.33
2023-03-11T22:01:22.423Z,58.69
2023-03-11T22:03:51.468Z,58.83
2023-03-11T22:06:18.240Z,58.54
2023-03-11T22:08:45.017Z,58.68
2023-03-11T22:11:18.509Z,59.12
2023-03-11T22:13:46.973Z,59.11
2023-03-11T22:16:13.840Z,58.73
2023-03-11T22:18:40.804Z,58.03
2023-03-11T22:21:15.259Z,58.62
2023-03-11T22:23:42.981Z,58.29
2023-03-11T22:26:12.308Z,59.20
2023-03-11T22:28:38.973Z,59.45
2023-03-11T22:31:10.769Z,58.88
2023-03-11T22:33:40.112Z,58.47
2023-03-11T22:36:09.586Z,59.12
2023-03-11T22:38:41.836Z,57.92
2023-03-11T22:41:08.922Z,58.73
2023-03-11T22:43:38.910Z,58.48
2023-03-11T22:46:08.179Z,58.37
2023-03-11T22:48:37.337Z,58.93
2023-03-11T22:51:04.938Z,59.00
2023-03-11T22:53:31.618Z,58.93
2023-03-11T22:55:58.508Z,58.46
2023-03-11T22:58:27.986Z,59.39
2023-03-11T23:00:55.008Z,60.24
2023-03-11T23:03:24.120Z,60.58
2023-03-11T23:05:54.010Z,61.40
2023-03-11T23:08:20.707Z,61.02
2023-03-11T23:10:49.861Z,61.01
2023-03-11T23:13:16.830Z,61.90
2023-03-11T23:15:48.269Z,61.32
2023-03-11T23:18:17.539Z,62.11
2023-03-11T23:20:49.552Z,61.06
2023-03-11T23:23:19.070Z,61.98
2023-03-11T23:25:45.762Z,62.64
2023-03-11T23:28:14.924Z,62.03
2023-03-11T23:30:41.615Z,62.15
2023-03-11T23:33:11.068Z,62.22
2023-03-11T23:35:41.900Z,61.37
2023-03-11T23:38:09.321Z,61.43
2023-03-11T23:40:35.986Z,61.91
2023-03-11T23:43:02.829Z,61.28
2023-03-11T23:45:32.281Z,60.54
2023-03-11T23:48:03.820Z,61.37
2023-03-11T23:50:30.532Z,61.65
2023-03-11T23:52:57.206Z,61.77
2023-03-11T23:55:26.256Z,60.80
2023-03-11T23:57:55.233Z,60.65
