createdAt,value
2022-09-10T00:01:26.620Z,99.90
2022-09-10T00:03:56.379Z,99.90
2022-09-10T00:06:27.524Z,99.90
2022-09-10T00:08:57.223Z,99.90
2022-09-10T00:11:26.098Z,99.90
2022-09-10T00:13:57.214Z,99.90
2022-09-10T00:16:26.396Z,99.90
2022-09-10T00:18:54.833Z,99.90
2022-09-10T00:21:22.796Z,99.90
2022-09-10T00:23:52.375Z,99.90
2022-09-10T00:26:22.660Z,99.90
2022-09-10T00:28:51.914Z,99.90
2022-09-10T00:31:21.727Z,99.90
2022-09-10T00:33:50.830Z,99.90
2022-09-10T00:36:21.558Z,99.90
2022-09-10T00:38:50.779Z,99.90
2022-09-10T00:41:22.835Z,99.90
2022-09-10T00:43:53.584Z,99.90
2022-09-10T00:46:31.577Z,99.90
2022-09-10T00:49:02.548Z,99.90
2022-09-10T00:51:34.399Z,99.90
2022-09-10T00:54:04.558Z,99.90
2022-09-10T00:56:34.681Z,99.90
2022-09-10T00:59:03.670Z,99.90
2022-09-10T01:01:33.543Z,99.90
2022-09-10T01:04:02.342Z,99.90
2022-09-10T01:06:30.903Z,99.90
2022-09-10T01:08:59.271Z,99.90
2022-09-10T01:11:46.419Z,99.90
2022-09-10T01:14:43.866Z,99.90
2022-09-10T01:17:22.447Z,99.90
2022-09-10T01:20:20.298Z,99.90
2022-09-10T01:23:04.768Z,99.90
2022-09-10T01:25:44.402Z,99.90
2022-09-10T01:28:19.062Z,99.90
2022-09-10T01:30:51.562Z,99.90
2022-09-10T01:33:27.231Z,99.90
2022-09-10T01:35:58.167Z,99.90
2022-09-10T01:38:31.710Z,99.90
2022-09-10T01:41:00.670Z,99.90
2022-09-10T01:43:34.799Z,99.90
2022-09-10T01:46:21.983Z,99.90
2022-09-10T01:49:06.519Z,99.90
2022-09-10T01:51:48.871Z,99.90
2022-09-10T01:54:36.984Z,99.90
2022-09-10T01:57:16.214Z,99.90
2022-09-10T01:59:54.263Z,99.90
2022-09-10T02:02:24.746Z,99.90
2022-09-10T02:04:54.424Z,99.90
2022-09-10T02:07:25.026Z,99.90
2022-09-10T02:09:54.792Z,99.90
2022-09-10T02:12:24.556Z,99.90
2022-09-10T02:15:11.493Z,99.90
2022-09-10T02:17:52.279Z,99.90
2022-09-10T02:20:22.007Z,99.90
2022-09-10T02:22:58.505Z,99.90
2022-09-10T02:25:31.682Z,99.90
2022-09-10T02:27:59.733Z,99.90
2022-09-10T02:30:29.159Z,99.90
2022-09-10T02:32:57.239Z,99.90
2022-09-10T02:35:25.324Z,99.90
2022-09-10T02:37:53.560Z,99.90
2022-09-10T02:40:21.575Z,99.90
2022-09-10T02:42:49.646Z,99.90
2022-09-10T02:45:23.152Z,99.90
2022-09-10T02:47:52.521Z,99.90
2022-09-10T02:50:20.813Z,99.90
2022-09-10T02:52:51.383Z,99.90
2022-09-10T02:55:19.646Z,99.90
2022-09-10T02:57:49.142Z,99.90
2022-09-10T03:00:17.197Z,99.90
2022-09-10T03:02:46.515Z,99.90
2022-09-10T03:05:16.279Z,99.90
2022-09-10T03:07:44.791Z,99.90
2022-09-10T03:10:12.818Z,99.90
2022-09-10T03:12:40.783Z,99.90
2022-09-10T03:15:10.063Z,99.90
2022-09-10T03:17:38.379Z,99.90
2022-09-10T03:20:07.645Z,99.90
2022-09-10T03:22:38.265Z,99.90
2022-09-10T03:25:07.986Z,99.90
2022-09-10T03:27:36.900Z,99.90
2022-09-10T03:30:09.690Z,99.90
2022-09-10T03:32:38.138Z,99.90
2022-09-10T03:35:10.081Z,99.90
2022-09-10T03:37:40.855Z,99.90
2022-09-10T03:40:10.729Z,99.90
2022-09-10T03:42:38.940Z,99.90
2022-09-10T03:45:08.445Z,99.90
2022-09-10T03:47:38.406Z,99.90
2022-09-10T03:50:08.000Z,99.90
2022-09-10T03:52:37.585Z,99.90
2022-09-10T03:55:08.261Z,99.90
2022-09-10T03:57:36.466Z,99.90
2022-09-10T04:00:06.257Z,99.90
2022-09-10T04:02:44.208Z,99.90
2022-09-10T04:05:14.135Z,99.90
2022-09-10T04:07:42.896Z,99.90
2022-09-10T04:10:13.319Z,99.90
2022-09-10T04:12:42.388Z,99.90
2022-09-10T04:15:11.983Z,99.90
2022-09-10T04:17:40.232Z,99.90
2022-09-10T04:20:09.542Z,99.90
2022-09-10T04:22:37.750Z,99.90
2022-09-10T04:25:06.528Z,99.90
2022-09-10T04:27:36.224Z,99.90
2022-09-10T04:30:04.976Z,99.90
2022-09-10T04:32:33.135Z,99.90
2022-09-10T04:35:02.497Z,99.90
2022-09-10T04:37:31.819Z,99.90
2022-09-10T04:40:01.005Z,99.90
2022-09-10T04:42:31.787Z,99.90
2022-09-10T04:45:01.671Z,99.90
2022-09-10T04:47:30.213Z,99.90
2022-09-10T04:49:58.646Z,99.90
2022-09-10T04:52:27.908Z,99.90
2022-09-10T04:54:56.247Z,99.90
2022-09-10T04:57:25.951Z,99.90
2022-09-10T04:59:55.626Z,99.90
2022-09-10T05:02:25.720Z,99.90
2022-09-10T05:04:54.083Z,99.90
2022-09-10T05:07:22.466Z,99.90
2022-09-10T05:09:50.630Z,99.90
2022-09-10T05:12:20.285Z,99.90
2022-09-10T05:14:48.975Z,99.90
2022-09-10T05:17:17.314Z,99.90
2022-09-10T05:19:46.816Z,99.90
2022-09-10T05:22:15.050Z,99.90
2022-09-10T05:24:44.017Z,99.90
2022-09-10T05:27:11.969Z,99.90
2022-09-10T05:29:40.038Z,99.90
2022-09-10T05:32:09.349Z,99.90
2022-09-10T05:34:39.662Z,99.90
2022-09-10T05:37:09.034Z,99.90
2022-09-10T05:39:37.728Z,99.90
2022-09-10T05:42:06.162Z,99.90
2022-09-10T05:44:36.351Z,99.90
2022-09-10T05:47:04.931Z,99.90
2022-09-10T05:49:33.831Z,99.90
2022-09-10T05:52:03.945Z,99.90
2022-09-10T05:54:33.405Z,99.90
2022-09-10T05:57:01.653Z,99.90
2022-09-10T05:59:30.802Z,99.90
2022-09-10T06:01:58.925Z,99.90
2022-09-10T06:04:28.026Z,99.90
2022-09-10T06:06:56.458Z,99.90
2022-09-10T06:09:24.867Z,99.90
2022-09-10T06:11:59.759Z,99.90
2022-09-10T06:14:27.953Z,99.90
2022-09-10T06:16:55.937Z,99.90
2022-09-10T06:19:25.939Z,99.90
2022-09-10T06:21:55.812Z,99.90
2022-09-10T06:24:24.404Z,99.90
2022-09-10T06:26:55.773Z,99.90
2022-09-10T06:29:26.695Z,99.90
2022-09-10T06:31:55.199Z,99.90
2022-09-10T06:34:23.311Z,99.90
2022-09-10T06:36:53.327Z,99.90
2022-09-10T06:39:21.745Z,99.90
2022-09-10T06:41:53.186Z,99.90
2022-09-10T06:44:41.238Z,99.90
2022-09-10T06:48:06.790Z,99.90
2022-09-10T06:50:12.514Z,99.90
2022-09-10T06:52:42.395Z,99.90
2022-09-10T06:55:12.739Z,99.90
2022-09-10T06:57:45.842Z,99.90
2022-09-10T07:00:17.534Z,99.90
2022-09-10T07:02:50.530Z,99.90
2022-09-10T07:05:18.710Z,99.90
2022-09-10T07:07:47.323Z,99.90
2022-09-10T07:10:16.098Z,99.90
2022-09-10T07:12:44.718Z,99.90
2022-09-10T07:15:13.498Z,99.90
2022-09-10T07:17:42.812Z,99.90
2022-09-10T07:20:12.986Z,99.90
2022-09-10T07:22:48.617Z,99.90
2022-09-10T07:25:20.656Z,99.90
2022-09-10T07:28:04.493Z,99.90
2022-09-10T07:30:35.778Z,99.90
2022-09-10T07:33:05.264Z,99.90
2022-09-10T07:35:35.382Z,99.90
2022-09-10T07:38:03.499Z,99.90
2022-09-10T07:40:31.722Z,99.90
2022-09-10T07:43:00.177Z,99.90
2022-09-10T07:45:30.254Z,99.90
2022-09-10T07:47:59.791Z,99.90
2022-09-10T07:50:29.186Z,99.90
2022-09-10T07:52:57.232Z,99.90
2022-09-10T07:55:26.669Z,99.90
2022-09-10T07:57:59.876Z,99.90
2022-09-10T08:00:29.111Z,99.90
2022-09-10T08:03:00.564Z,99.90
2022-09-10T08:05:31.095Z,99.90
2022-09-10T08:08:01.654Z,99.90
2022-09-10T08:10:30.352Z,99.90
2022-09-10T08:12:59.403Z,99.90
2022-09-10T08:15:27.819Z,99.90
2022-09-10T08:17:56.601Z,99.90
2022-09-10T08:20:25.108Z,99.90
2022-09-10T08:22:58.230Z,99.90
2022-09-10T08:25:26.546Z,99.90
2022-09-10T08:27:55.492Z,99.90
2022-09-10T08:30:24.170Z,99.90
2022-09-10T08:32:54.688Z,99.90
2022-09-10T08:35:22.861Z,99.90
2022-09-10T08:37:51.098Z,99.90
2022-09-10T08:40:21.847Z,99.90
2022-09-10T08:42:52.770Z,99.90
2022-09-10T08:45:26.187Z,99.90
2022-09-10T08:48:03.179Z,99.90
2022-09-10T08:50:40.538Z,99.90
2022-09-10T08:53:26.689Z,99.90
2022-09-10T08:56:02.914Z,99.90
2022-09-10T08:58:41.092Z,99.90
2022-09-10T09:01:15.896Z,99.90
2022-09-10T09:03:47.110Z,99.90
2022-09-10T09:06:27.640Z,99.90
2022-09-10T09:08:56.115Z,99.90
2022-09-10T09:11:40.207Z,99.90
2022-09-10T09:14:39.902Z,99.90
2022-09-10T09:17:24.798Z,99.90
2022-09-10T09:20:02.387Z,99.90
2022-09-10T09:22:41.649Z,99.90
2022-09-10T09:25:23.669Z,99.90
2022-09-10T09:27:56.350Z,99.90
2022-09-10T09:30:31.936Z,99.90
2022-09-10T09:33:13.485Z,99.90
2022-09-10T09:35:47.634Z,99.90
2022-09-10T09:38:22.171Z,99.90
2022-09-10T09:40:56.215Z,99.90
2022-09-10T09:43:35.551Z,99.90
2022-09-10T09:46:04.433Z,99.90
2022-09-10T09:48:40.337Z,99.90
2022-09-10T09:51:11.779Z,99.90
2022-09-10T09:53:42.289Z,99.90
2022-09-10T09:56:16.469Z,99.90
2022-09-10T09:58:49.578Z,99.90
2022-09-10T10:01:21.634Z,99.90
2022-09-10T10:03:53.004Z,99.90
2022-09-10T10:06:24.518Z,99.90
2022-09-10T10:09:01.855Z,99.90
2022-09-10T10:11:48.574Z,99.90
2022-09-10T10:14:41.356Z,99.90
2022-09-10T10:17:30.171Z,99.90
2022-09-10T10:20:00.707Z,99.90
2022-09-10T10:22:31.933Z,99.90
2022-09-10T10:25:01.167Z,99.90
2022-09-10T10:27:33.741Z,99.90
2022-09-10T10:30:08.036Z,99.90
2022-09-10T10:32:44.734Z,99.90
2022-09-10T10:35:24.273Z,99.90
2022-09-10T10:38:17.157Z,99.90
2022-09-10T10:40:56.608Z,99.90
2022-09-10T10:43:38.290Z,99.90
2022-09-10T10:46:17.038Z,99.90
2022-09-10T10:49:03.983Z,99.90
2022-09-10T10:51:44.049Z,99.90
2022-09-10T10:54:45.253Z,99.90
2022-09-10T10:57:24.610Z,99.90
2022-09-10T10:59:57.232Z,99.90
2022-09-10T11:02:39.415Z,99.90
2022-09-10T11:05:21.508Z,99.90
2022-09-10T11:07:50.419Z,99.90
2022-09-10T11:10:24.183Z,99.90
2022-09-10T11:12:58.885Z,99.90
2022-09-10T11:15:33.350Z,99.90
2022-09-10T11:18:08.560Z,99.90
2022-09-10T11:20:42.409Z,99.90
2022-09-10T11:23:22.222Z,99.90
2022-09-10T11:25:57.893Z,99.90
2022-09-10T11:28:31.091Z,99.90
2022-09-10T11:31:05.994Z,99.90
2022-09-10T11:33:41.824Z,99.90
2022-09-10T11:36:17.981Z,99.90
2022-09-10T11:38:53.507Z,99.90
2022-09-10T11:41:24.661Z,99.90
2022-09-10T11:43:59.572Z,99.90
2022-09-10T11:46:32.733Z,99.90
2022-09-10T11:49:07.659Z,99.90
2022-09-10T11:51:37.975Z,99.90
2022-09-10T11:54:12.949Z,99.90
2022-09-10T11:56:56.063Z,99.90
2022-09-10T11:59:47.988Z,99.90
2022-09-10T12:02:48.536Z,99.90
2022-09-10T12:05:26.307Z,99.90
2022-09-10T12:08:04.720Z,99.90
2022-09-10T12:10:39.640Z,99.90
2022-09-10T12:13:10.424Z,99.90
2022-09-10T12:15:39.115Z,99.90
2022-09-10T12:18:13.422Z,99.90
2022-09-10T12:20:49.637Z,99.90
2022-09-10T12:23:20.044Z,99.90
2022-09-10T12:25:58.589Z,99.90
2022-09-10T12:28:59.949Z,99.90
2022-09-10T12:31:28.731Z,99.90
2022-09-10T12:34:19.507Z,99.90
2022-09-10T12:37:24.040Z,99.90
2022-09-10T12:40:34.024Z,99.90
2022-09-10T12:43:43.658Z,99.90
2022-09-10T12:46:19.994Z,91.10
2022-09-10T12:48:50.904Z,99.90
2022-09-10T12:51:31.873Z,99.90
2022-09-10T12:54:20.228Z,99.90
2022-09-10T12:57:08.154Z,99.90
2022-09-10T13:00:02.005Z,99.90
2022-09-10T13:02:33.284Z,93.40
2022-09-10T13:05:06.185Z,68.30
2022-09-10T13:07:41.620Z,42.20
2022-09-10T13:10:22.049Z,57.40
2022-09-10T13:12:55.125Z,71.00
2022-09-10T13:15:26.186Z,45.00
2022-09-10T13:18:27.727Z,43.50
2022-09-10T13:20:55.993Z,29.80
2022-09-10T13:23:47.479Z,33.70
2022-09-10T13:26:48.309Z,26.10
2022-09-10T13:29:34.203Z,18.90
2022-09-10T13:32:06.292Z,19.80
2022-09-10T13:34:58.490Z,20.70
2022-09-10T13:37:46.627Z,27.30
2022-09-10T13:40:43.868Z,48.50
2022-09-10T13:43:26.197Z,49.70
2022-09-10T13:45:58.834Z,44.60
2022-09-10T13:48:30.714Z,55.50
2022-09-10T13:51:11.614Z,45.40
2022-09-10T13:53:43.432Z,22.90
2022-09-10T13:56:17.836Z,21.90
2022-09-10T13:58:50.375Z,16.00
2022-09-10T14:01:19.137Z,12.20
2022-09-10T14:03:47.376Z,10.20
2022-09-10T14:06:21.565Z,10.50
2022-09-10T14:08:54.895Z,11.40
2022-09-10T14:11:25.821Z,13.00
2022-09-10T14:14:00.301Z,17.70
2022-09-10T14:16:34.617Z,28.90
2022-09-10T14:19:05.886Z,18.40
2022-09-10T14:21:34.397Z,14.90
2022-09-10T14:24:03.247Z,14.50
2022-09-10T14:26:33.648Z,18.30
2022-09-10T14:29:04.829Z,24.40
2022-09-10T14:31:36.298Z,30.00
2022-09-10T14:34:30.854Z,45.70
2022-09-10T14:36:59.770Z,52.10
2022-09-10T14:39:29.048Z,56.70
2022-09-10T14:42:11.315Z,58.90
2022-09-10T14:44:44.367Z,50.20
2022-09-10T14:47:24.433Z,60.10
2022-09-10T14:49:52.782Z,68.90
2022-09-10T14:52:22.387Z,85.20
2022-09-10T14:54:50.443Z,79.50
2022-09-10T14:57:19.636Z,59.50
2022-09-10T14:59:49.213Z,74.90
2022-09-10T15:02:20.774Z,68.30
2022-09-10T15:04:48.907Z,77.50
2022-09-10T15:07:16.983Z,77.40
2022-09-10T15:09:45.054Z,86.30
2022-09-10T15:12:19.481Z,91.80
2022-09-10T15:14:48.876Z,92.70
2022-09-10T15:17:18.457Z,98.40
2022-09-10T15:19:48.239Z,99.90
2022-09-10T15:22:23.678Z,99.90
2022-09-10T15:25:09.086Z,99.90
2022-09-10T15:27:38.316Z,99.90
2022-09-10T15:30:09.476Z,99.90
2022-09-10T15:32:37.521Z,99.90
2022-09-10T15:35:06.672Z,99.90
2022-09-10T15:37:34.753Z,99.90
2022-09-10T15:40:03.529Z,99.90
2022-09-10T15:42:31.836Z,99.90
2022-09-10T15:44:59.878Z,99.90
2022-09-10T15:47:29.234Z,99.90
2022-09-10T15:49:57.558Z,99.90
2022-09-10T15:52:26.232Z,99.90
2022-09-10T15:54:54.751Z,99.90
2022-09-10T15:57:22.793Z,99.90
2022-09-10T15:59:50.860Z,99.90
2022-09-10T16:02:19.224Z,99.90
2022-09-10T16:04:48.792Z,99.90
2022-09-10T16:07:16.795Z,99.90
2022-09-10T16:09:44.840Z,99.90
2022-09-10T16:12:13.038Z,99.90
2022-09-10T16:14:44.293Z,99.90
2022-09-10T16:17:12.687Z,99.90
2022-09-10T16:19:40.932Z,99.90
2022-09-10T16:22:10.505Z,99.90
2022-09-10T16:24:38.557Z,99.90
2022-09-10T16:27:06.743Z,99.90
2022-09-10T16:29:35.156Z,99.90
2022-09-10T16:32:03.730Z,99.90
2022-09-10T16:34:31.873Z,99.90
2022-09-10T16:36:59.941Z,99.90
2022-09-10T16:39:29.606Z,99.90
2022-09-10T16:41:57.993Z,99.90
2022-09-10T16:44:26.171Z,99.90
2022-09-10T16:46:56.148Z,99.90
2022-09-10T16:49:24.376Z,99.90
2022-09-10T16:51:52.612Z,99.90
2022-09-10T16:54:21.434Z,99.90
2022-09-10T16:56:51.292Z,99.90
2022-09-10T16:59:21.362Z,99.90
2022-09-10T17:01:51.597Z,99.90
2022-09-10T17:04:27.549Z,99.90
2022-09-10T17:06:56.909Z,99.90
2022-09-10T17:09:25.754Z,99.90
2022-09-10T17:11:55.463Z,99.90
2022-09-10T17:14:24.373Z,99.90
2022-09-10T17:16:53.109Z,99.90
2022-09-10T17:19:26.004Z,99.90
2022-09-10T17:21:56.059Z,99.90
2022-09-10T17:24:26.166Z,99.90
2022-09-10T17:26:56.257Z,99.90
2022-09-10T17:29:26.124Z,99.90
2022-09-10T17:31:55.030Z,99.90
2022-09-10T17:34:24.387Z,99.90
2022-09-10T17:36:53.123Z,99.90
2022-09-10T17:39:21.479Z,99.90
2022-09-10T17:41:50.134Z,99.90
2022-09-10T17:44:19.558Z,99.90
2022-09-10T17:46:47.586Z,99.90
2022-09-10T17:49:16.365Z,99.90
2022-09-10T17:51:44.920Z,99.90
2022-09-10T17:54:13.817Z,99.90
2022-09-10T17:56:43.324Z,99.90
2022-09-10T17:59:14.202Z,99.90
2022-09-10T18:01:43.767Z,99.90
2022-09-10T18:04:14.267Z,99.90
2022-09-10T18:06:43.662Z,99.90
2022-09-10T18:09:12.285Z,99.90
2022-09-10T18:11:42.013Z,99.90
2022-09-10T18:14:14.301Z,99.90
2022-09-10T18:16:44.323Z,99.90
2022-09-10T18:19:15.779Z,99.90
2022-09-10T18:21:46.245Z,99.90
2022-09-10T18:24:16.822Z,99.90
2022-09-10T18:26:49.267Z,99.90
2022-09-10T18:29:19.584Z,99.90
2022-09-10T18:31:50.923Z,99.90
2022-09-10T18:34:23.540Z,99.90
2022-09-10T18:36:54.602Z,99.90
2022-09-10T18:39:23.848Z,99.90
2022-09-10T18:41:52.388Z,99.90
2022-09-10T18:44:22.185Z,99.90
2022-09-10T18:46:53.650Z,99.90
2022-09-10T18:49:24.281Z,99.90
2022-09-10T18:51:53.611Z,99.90
2022-09-10T18:54:23.111Z,99.90
2022-09-10T18:56:53.247Z,99.90
2022-09-10T18:59:23.131Z,99.90
2022-09-10T19:01:55.799Z,99.90
2022-09-10T19:04:25.793Z,99.90
2022-09-10T19:06:54.375Z,99.90
2022-09-10T19:09:24.619Z,99.90
2022-09-10T19:11:54.057Z,99.90
2022-09-10T19:14:25.797Z,99.90
2022-09-10T19:16:56.931Z,99.90
2022-09-10T19:19:27.346Z,99.90
2022-09-10T19:21:59.408Z,99.90
2022-09-10T19:24:44.183Z,99.90
2022-09-10T19:27:15.700Z,99.90
2022-09-10T19:29:44.255Z,99.90
2022-09-10T19:32:15.069Z,99.90
2022-09-10T19:34:43.500Z,99.90
2022-09-10T19:37:11.653Z,99.90
2022-09-10T19:39:39.760Z,99.90
2022-09-10T19:42:07.992Z,99.90
2022-09-10T19:44:36.047Z,99.90
2022-09-10T19:47:04.402Z,99.90
2022-09-10T19:49:34.067Z,99.90
2022-09-10T19:52:04.180Z,99.90
2022-09-10T19:54:32.277Z,99.90
2022-09-10T19:57:00.297Z,99.90
2022-09-10T19:59:29.068Z,99.90
2022-09-10T20:01:57.375Z,99.90
2022-09-10T20:04:25.737Z,99.90
2022-09-10T20:06:55.123Z,99.90
2022-09-10T20:09:23.358Z,99.90
2022-09-10T20:11:51.461Z,99.90
2022-09-10T20:14:20.152Z,99.90
2022-09-10T20:16:48.415Z,99.90
2022-09-10T20:19:18.697Z,99.90
2022-09-10T20:21:47.596Z,99.90
2022-09-10T20:24:17.756Z,99.90
2022-09-10T20:26:46.364Z,99.90
2022-09-10T20:29:16.445Z,99.90
2022-09-10T20:31:46.211Z,99.90
2022-09-10T20:34:17.683Z,99.90
2022-09-10T20:36:46.045Z,99.90
2022-09-10T20:39:16.911Z,99.90
2022-09-10T20:41:46.674Z,99.90
2022-09-10T20:44:17.055Z,99.90
2022-09-10T20:46:45.193Z,99.90
2022-09-10T20:49:15.856Z,99.90
2022-09-10T20:51:44.830Z,99.90
2022-09-10T20:54:14.735Z,99.90
2022-09-10T20:56:43.312Z,99.90
2022-09-10T20:59:15.445Z,99.90
2022-09-10T21:01:45.823Z,99.90
2022-09-10T21:04:14.905Z,99.90
2022-09-10T21:06:43.588Z,99.90
2022-09-10T21:09:12.177Z,99.90
2022-09-10T21:11:40.408Z,99.90
2022-09-10T21:14:09.331Z,99.90
2022-09-10T21:16:41.227Z,99.90
2022-09-10T21:19:11.675Z,99.90
2022-09-10T21:21:40.572Z,99.90
2022-09-10T21:24:11.803Z,99.90
2022-09-10T21:26:43.166Z,99.90
2022-09-10T21:29:13.272Z,99.90
2022-09-10T21:31:43.279Z,99.90
2022-09-10T21:34:11.398Z,99.90
2022-09-10T21:36:41.000Z,99.90
2022-09-10T21:39:13.686Z,99.90
2022-09-10T21:41:44.050Z,99.90
2022-09-10T21:44:14.554Z,99.90
2022-09-10T21:46:44.401Z,99.90
2022-09-10T21:49:12.868Z,99.90
2022-09-10T21:51:41.289Z,99.90
2022-09-10T21:54:14.244Z,99.90
2022-09-10T21:56:42.290Z,99.90
2022-09-10T21:59:11.991Z,99.90
2022-09-10T22:01:41.862Z,99.90
2022-09-10T22:04:12.207Z,99.90
2022-09-10T22:06:40.420Z,99.90
2022-09-10T22:09:10.451Z,99.90
2022-09-10T22:11:41.794Z,99.90
2022-09-10T22:14:13.911Z,99.90
2022-09-10T22:16:42.075Z,99.90
2022-09-10T22:19:15.080Z,99.90
2022-09-10T22:21:43.370Z,99.90
2022-09-10T22:24:19.082Z,99.90
2022-09-10T22:26:48.123Z,99.90
2022-09-10T22:29:18.174Z,99.90
2022-09-10T22:31:46.700Z,99.90
2022-09-10T22:34:17.997Z,99.90
2022-09-10T22:36:48.052Z,99.90
2022-09-10T22:39:17.868Z,99.90
2022-09-10T22:41:46.530Z,99.90
2022-09-10T22:44:14.751Z,99.90
2022-09-10T22:46:42.938Z,99.90
2022-09-10T22:49:11.574Z,99.90
2022-09-10T22:51:41.795Z,99.90
2022-09-10T22:54:11.483Z,99.90
2022-09-10T22:56:40.296Z,99.90
2022-09-10T22:59:11.965Z,99.90
2022-09-10T23:01:40.324Z,99.90
2022-09-10T23:04:09.311Z,99.90
2022-09-10T23:06:39.854Z,99.90
2022-09-10T23:09:09.623Z,99.90
2022-09-10T23:11:38.617Z,99.90
2022-09-10T23:14:09.073Z,99.90
2022-09-10T23:16:39.418Z,99.90
2022-09-10T23:19:12.792Z,99.90
2022-09-10T23:21:44.511Z,99.90
2022-09-10T23:24:14.221Z,99.90
2022-09-10T23:26:42.815Z,99.90
2022-09-10T23:29:11.159Z,99.90
2022-09-10T23:31:40.870Z,99.90
2022-09-10T23:34:11.773Z,99.90
2022-09-10T23:36:42.423Z,99.90
2022-09-10T23:39:13.567Z,99.90
2022-09-10T23:41:42.374Z,99.90
2022-09-10T23:44:10.631Z,99.90
2022-09-10T23:46:39.109Z,99.90
2022-09-10T23:49:07.526Z,99.90
2022-09-10T23:51:36.607Z,99.90
2022-09-10T23:54:06.418Z,99.90
2022-09-10T23:56:34.478Z,99.90
2022-09-10T23:59:03.374Z,99.90
