createdAt,value
2023-07-25T00:01:05.212Z,26.53
2023-07-25T00:03:31.848Z,26.52
2023-07-25T00:05:58.336Z,26.51
2023-07-25T00:08:25.858Z,26.50
2023-07-25T00:10:52.365Z,26.50
2023-07-25T00:13:19.399Z,26.51
2023-07-25T00:15:45.841Z,26.49
2023-07-25T00:18:12.347Z,26.48
2023-07-25T00:20:38.754Z,26.49
2023-07-25T00:23:05.221Z,26.47
2023-07-25T00:25:31.712Z,26.46
2023-07-25T00:27:58.242Z,26.46
2023-07-25T00:30:25.164Z,26.46
2023-07-25T00:32:51.723Z,26.45
2023-07-25T00:35:18.157Z,26.45
2023-07-25T00:37:44.606Z,26.45
2023-07-25T00:40:11.324Z,26.45
2023-07-25T00:42:37.715Z,26.43
2023-07-25T00:45:04.388Z,26.42
2023-07-25T00:47:30.913Z,26.42
2023-07-25T00:49:57.402Z,26.40
2023-07-25T00:52:23.883Z,26.40
2023-07-25T00:54:50.808Z,26.40
2023-07-25T00:57:17.972Z,26.42
2023-07-25T00:59:44.825Z,26.39
2023-07-25T01:02:13.506Z,26.39
2023-07-25T01:04:40.744Z,26.38
2023-07-25T01:07:07.319Z,26.37
2023-07-25T01:09:37.738Z,26.37
2023-07-25T01:12:05.380Z,26.37
2023-07-25T01:14:33.179Z,26.36
2023-07-25T01:17:03.922Z,26.36
2023-07-25T01:19:30.895Z,26.36
2023-07-25T01:21:57.922Z,26.34
2023-07-25T01:24:24.642Z,26.34
2023-07-25T01:26:51.094Z,26.33
2023-07-25T01:29:17.593Z,26.33
2023-07-25T01:31:44.010Z,26.33
2023-07-25T01:34:10.461Z,26.32
2023-07-25T01:36:36.884Z,26.31
2023-07-25T01:39:03.328Z,26.31
2023-07-25T01:41:30.102Z,26.30
2023-07-25T01:43:56.711Z,26.30
2023-07-25T01:46:23.121Z,26.29
2023-07-25T01:48:50.035Z,26.29
2023-07-25T01:51:16.528Z,26.27
2023-07-25T01:53:42.950Z,26.27
2023-07-25T01:56:09.374Z,26.28
2023-07-25T01:58:35.778Z,26.26
2023-07-25T02:01:02.268Z,26.25
2023-07-25T02:03:28.787Z,26.25
2023-07-25T02:05:55.235Z,26.24
2023-07-25T02:08:21.626Z,26.24
2023-07-25T02:10:48.057Z,26.24
2023-07-25T02:13:14.465Z,26.24
2023-07-25T02:15:40.857Z,26.23
2023-07-25T02:18:07.312Z,26.22
2023-07-25T02:20:33.925Z,26.21
2023-07-25T02:23:00.820Z,26.21
2023-07-25T02:25:27.427Z,26.20
2023-07-25T02:27:53.844Z,26.21
2023-07-25T02:30:21.640Z,26.19
2023-07-25T02:32:48.255Z,26.20
2023-07-25T02:35:15.682Z,26.20
2023-07-25T02:37:42.357Z,26.19
2023-07-25T02:40:08.982Z,26.18
2023-07-25T02:42:35.682Z,26.16
2023-07-25T02:45:02.308Z,26.17
2023-07-25T02:47:28.930Z,26.16
2023-07-25T02:49:55.418Z,26.15
2023-07-25T02:52:22.043Z,26.16
2023-07-25T02:54:48.464Z,26.13
2023-07-25T02:57:15.042Z,26.14
2023-07-25T02:59:41.481Z,26.13
2023-07-25T03:02:08.262Z,26.14
2023-07-25T03:04:34.681Z,26.13
2023-07-25T03:07:01.123Z,26.13
2023-07-25T03:09:27.794Z,26.12
2023-07-25T03:11:54.236Z,26.12
2023-07-25T03:14:20.975Z,26.11
2023-07-25T03:16:47.485Z,26.11
2023-07-25T03:19:14.018Z,26.11
2023-07-25T03:21:40.427Z,26.11
2023-07-25T03:24:06.954Z,26.09
2023-07-25T03:26:33.361Z,26.10
2023-07-25T03:28:59.775Z,26.10
2023-07-25T03:31:26.200Z,26.08
2023-07-25T03:33:53.227Z,26.08
2023-07-25T03:36:19.635Z,26.08
2023-07-25T03:38:46.054Z,26.08
2023-07-25T03:41:12.472Z,26.07
2023-07-25T03:43:38.856Z,26.06
2023-07-25T03:46:05.358Z,26.06
2023-07-25T03:48:33.180Z,26.06
2023-07-25T03:50:59.560Z,26.05
2023-07-25T03:53:26.182Z,26.05
2023-07-25T03:55:52.760Z,26.04
2023-07-25T03:58:19.149Z,26.04
2023-07-25T04:00:45.768Z,26.03
2023-07-25T04:03:15.451Z,26.04
2023-07-25T04:05:42.353Z,26.02
2023-07-25T04:08:08.781Z,26.02
2023-07-25T04:10:35.194Z,26.02
2023-07-25T04:13:01.603Z,26.01
2023-07-25T04:15:27.991Z,26.01
2023-07-25T04:17:54.573Z,26.00
2023-07-25T04:20:21.026Z,26.01
2023-07-25T04:22:47.427Z,26.00
2023-07-25T04:25:13.833Z,26.00
2023-07-25T04:27:40.216Z,25.99
2023-07-25T04:30:06.943Z,25.99
2023-07-25T04:32:33.399Z,25.99
2023-07-25T04:34:59.992Z,25.99
2023-07-25T04:37:26.440Z,25.99
2023-07-25T04:39:52.877Z,25.99
2023-07-25T04:42:19.253Z,25.98
2023-07-25T04:44:45.892Z,25.97
2023-07-25T04:47:12.350Z,25.98
2023-07-25T04:49:38.801Z,25.99
2023-07-25T04:52:05.492Z,25.98
2023-07-25T04:54:31.896Z,25.98
2023-07-25T04:56:58.309Z,25.98
2023-07-25T04:59:24.714Z,25.98
2023-07-25T05:01:51.186Z,25.99
2023-07-25T05:04:17.654Z,25.98
2023-07-25T05:06:44.282Z,25.98
2023-07-25T05:09:10.723Z,25.97
2023-07-25T05:11:37.123Z,25.97
2023-07-25T05:14:03.536Z,25.96
2023-07-25T05:16:29.968Z,25.97
2023-07-25T05:18:56.438Z,25.97
2023-07-25T05:21:22.940Z,25.97
2023-07-25T05:23:49.336Z,25.96
2023-07-25T05:26:15.808Z,25.96
2023-07-25T05:28:42.290Z,25.96
2023-07-25T05:31:08.727Z,25.96
2023-07-25T05:33:35.176Z,25.96
2023-07-25T05:36:04.937Z,25.96
2023-07-25T05:38:31.327Z,25.96
2023-07-25T05:40:57.799Z,25.96
2023-07-25T05:43:24.230Z,25.96
2023-07-25T05:45:50.718Z,25.96
2023-07-25T05:48:17.156Z,25.96
2023-07-25T05:50:43.536Z,25.95
2023-07-25T05:53:09.970Z,25.96
2023-07-25T05:55:36.417Z,25.96
2023-07-25T05:58:02.981Z,25.95
2023-07-25T06:00:29.419Z,25.95
2023-07-25T06:02:55.939Z,25.96
2023-07-25T06:05:22.385Z,25.96
2023-07-25T06:07:48.816Z,25.96
2023-07-25T06:10:15.275Z,25.96
2023-07-25T06:12:43.248Z,25.96
2023-07-25T06:15:10.097Z,25.96
2023-07-25T06:17:36.533Z,25.97
2023-07-25T06:20:03.094Z,25.96
2023-07-25T06:22:29.533Z,25.95
2023-07-25T06:24:56.080Z,25.95
2023-07-25T06:27:24.986Z,25.96
2023-07-25T06:29:53.000Z,25.96
2023-07-25T06:32:19.483Z,25.95
2023-07-25T06:34:45.948Z,25.97
2023-07-25T06:37:12.393Z,25.96
2023-07-25T06:39:38.803Z,25.96
2023-07-25T06:42:05.294Z,25.97
2023-07-25T06:44:31.725Z,25.96
2023-07-25T06:46:58.227Z,25.96
2023-07-25T06:49:24.717Z,25.96
2023-07-25T06:51:51.137Z,25.96
2023-07-25T06:54:17.595Z,25.96
2023-07-25T06:56:44.028Z,25.96
2023-07-25T06:59:10.479Z,25.96
2023-07-25T07:01:36.910Z,25.97
2023-07-25T07:04:03.356Z,25.99
2023-07-25T07:06:29.789Z,26.00
2023-07-25T07:08:56.220Z,26.00
2023-07-25T07:11:22.646Z,26.00
2023-07-25T07:13:49.140Z,25.99
2023-07-25T07:16:15.580Z,25.99
2023-07-25T07:18:42.069Z,26.00
2023-07-25T07:21:08.964Z,25.97
2023-07-25T07:23:35.350Z,25.99
2023-07-25T07:26:01.811Z,25.98
2023-07-25T07:28:28.324Z,25.98
2023-07-25T07:30:54.795Z,26.00
2023-07-25T07:33:21.268Z,25.99
2023-07-25T07:35:47.689Z,25.99
2023-07-25T07:38:14.178Z,25.97
2023-07-25T07:40:40.762Z,25.98
2023-07-25T07:43:07.134Z,25.98
2023-07-25T07:45:33.626Z,25.97
2023-07-25T07:48:01.585Z,25.97
2023-07-25T07:50:29.693Z,25.99
2023-07-25T07:52:56.154Z,25.97
2023-07-25T07:55:22.979Z,25.98
2023-07-25T07:57:49.491Z,25.98
2023-07-25T08:00:16.332Z,25.98
2023-07-25T08:02:44.092Z,25.97
2023-07-25T08:05:11.370Z,25.97
2023-07-25T08:07:38.220Z,25.98
2023-07-25T08:10:05.040Z,25.98
2023-07-25T08:12:31.747Z,25.98
2023-07-25T08:14:58.236Z,25.98
2023-07-25T08:17:24.751Z,25.98
2023-07-25T08:19:51.509Z,25.97
2023-07-25T08:22:18.338Z,25.98
2023-07-25T08:24:44.958Z,25.97
2023-07-25T08:27:11.514Z,25.98
2023-07-25T08:29:41.680Z,25.98
2023-07-25T08:32:08.988Z,25.98
2023-07-25T08:34:35.806Z,25.99
2023-07-25T08:37:02.388Z,25.98
2023-07-25T08:39:28.797Z,25.97
2023-07-25T08:41:56.288Z,25.97
2023-07-25T08:44:22.841Z,25.96
2023-07-25T08:46:51.347Z,25.99
2023-07-25T08:49:18.568Z,25.97
2023-07-25T08:51:45.290Z,25.97
2023-07-25T08:54:16.306Z,25.97
2023-07-25T08:56:42.804Z,25.97
2023-07-25T08:59:11.392Z,25.97
2023-07-25T09:01:38.063Z,25.99
2023-07-25T09:04:05.038Z,25.98
2023-07-25T09:06:31.996Z,25.98
2023-07-25T09:08:58.637Z,25.98
2023-07-25T09:11:25.061Z,25.97
2023-07-25T09:13:51.534Z,25.97
2023-07-25T09:16:18.163Z,25.98
2023-07-25T09:18:44.578Z,25.99
2023-07-25T09:21:12.882Z,25.98
2023-07-25T09:23:40.580Z,25.98
2023-07-25T09:26:09.749Z,25.98
2023-07-25T09:28:36.222Z,25.99
2023-07-25T09:31:05.258Z,26.00
2023-07-25T09:33:31.885Z,26.01
2023-07-25T09:35:58.748Z,26.01
2023-07-25T09:38:25.175Z,26.02
2023-07-25T09:40:51.641Z,26.02
2023-07-25T09:43:24.534Z,26.01
2023-07-25T09:45:51.969Z,26.01
2023-07-25T09:48:18.754Z,26.02
2023-07-25T09:50:48.044Z,26.02
2023-07-25T09:53:15.551Z,26.01
2023-07-25T09:55:42.606Z,26.01
2023-07-25T09:58:09.589Z,26.02
2023-07-25T10:00:36.349Z,26.02
2023-07-25T10:03:02.999Z,26.02
2023-07-25T10:05:30.089Z,26.02
2023-07-25T10:08:00.493Z,26.02
2023-07-25T10:10:27.540Z,26.01
2023-07-25T10:12:54.578Z,26.02
2023-07-25T10:15:21.433Z,26.02
2023-07-25T10:17:48.392Z,26.03
2023-07-25T10:20:22.999Z,26.03
2023-07-25T10:22:49.600Z,26.02
2023-07-25T10:25:20.154Z,26.03
2023-07-25T10:27:47.488Z,26.04
2023-07-25T10:30:24.369Z,26.05
2023-07-25T10:32:58.190Z,26.05
2023-07-25T10:35:40.249Z,26.06
2023-07-25T10:38:13.077Z,26.06
2023-07-25T10:40:53.940Z,26.05
2023-07-25T10:43:27.343Z,26.06
2023-07-25T10:45:54.480Z,26.06
2023-07-25T10:48:31.058Z,26.07
2023-07-25T10:50:58.513Z,26.08
2023-07-25T10:53:25.796Z,26.09
2023-07-25T10:56:07.869Z,26.09
2023-07-25T10:58:36.679Z,26.09
2023-07-25T11:01:03.294Z,26.09
2023-07-25T11:03:29.693Z,26.09
2023-07-25T11:06:08.368Z,26.10
2023-07-25T11:08:35.646Z,26.11
2023-07-25T11:11:06.279Z,26.12
2023-07-25T11:13:33.777Z,26.11
2023-07-25T11:16:02.163Z,26.11
2023-07-25T11:18:28.761Z,26.11
2023-07-25T11:21:02.142Z,26.11
2023-07-25T11:23:28.787Z,26.12
2023-07-25T11:25:55.836Z,26.13
2023-07-25T11:28:23.005Z,26.13
2023-07-25T11:30:49.598Z,26.14
2023-07-25T11:33:16.190Z,26.14
2023-07-25T11:35:42.927Z,26.15
2023-07-25T11:38:10.744Z,26.15
2023-07-25T11:40:41.627Z,26.16
2023-07-25T11:43:12.499Z,26.16
2023-07-25T11:45:39.470Z,26.16
2023-07-25T11:48:09.328Z,26.17
2023-07-25T11:50:36.424Z,26.19
2023-07-25T11:53:03.280Z,26.18
2023-07-25T11:55:29.898Z,26.19
2023-07-25T11:57:56.695Z,26.19
2023-07-25T12:00:23.957Z,26.20
2023-07-25T12:02:50.497Z,26.21
2023-07-25T12:05:28.008Z,26.22
2023-07-25T12:07:59.491Z,26.23
2023-07-25T12:10:27.341Z,26.24
2023-07-25T12:12:55.105Z,26.25
2023-07-25T12:15:22.126Z,26.27
2023-07-25T12:17:48.610Z,26.28
2023-07-25T12:20:15.241Z,26.28
2023-07-25T12:22:41.654Z,26.29
2023-07-25T12:25:08.371Z,26.31
2023-07-25T12:27:34.866Z,26.31
2023-07-25T12:30:01.346Z,26.31
2023-07-25T12:32:27.802Z,26.34
2023-07-25T12:35:01.793Z,26.34
2023-07-25T12:37:28.284Z,26.35
2023-07-25T12:39:54.701Z,26.35
2023-07-25T12:42:21.136Z,26.37
2023-07-25T12:44:47.618Z,26.37
2023-07-25T12:47:14.051Z,26.38
2023-07-25T12:49:40.526Z,26.39
2023-07-25T12:52:07.306Z,26.40
2023-07-25T12:54:35.856Z,26.42
2023-07-25T12:57:02.345Z,26.43
2023-07-25T12:59:28.785Z,26.44
2023-07-25T13:01:55.427Z,26.44
2023-07-25T13:04:21.992Z,26.45
2023-07-25T13:06:48.835Z,26.47
2023-07-25T13:09:15.278Z,26.47
2023-07-25T13:11:41.909Z,26.50
2023-07-25T13:14:08.793Z,26.51
2023-07-25T13:16:35.295Z,26.52
2023-07-25T13:19:01.849Z,26.53
2023-07-25T13:21:28.428Z,26.53
2023-07-25T13:23:54.946Z,26.55
2023-07-25T13:26:21.383Z,26.56
2023-07-25T13:28:48.167Z,26.57
2023-07-25T13:31:14.617Z,26.58
2023-07-25T13:33:41.050Z,26.59
2023-07-25T13:36:07.785Z,26.60
2023-07-25T13:38:34.223Z,26.61
2023-07-25T13:41:00.682Z,26.63
2023-07-25T13:43:27.160Z,26.64
2023-07-25T13:45:53.746Z,26.65
2023-07-25T13:48:21.640Z,26.67
2023-07-25T13:50:53.819Z,26.68
2023-07-25T13:53:21.756Z,26.70
2023-07-25T13:55:48.173Z,26.70
2023-07-25T13:58:23.591Z,26.72
2023-07-25T14:00:50.900Z,26.73
2023-07-25T14:03:17.317Z,26.76
2023-07-25T14:05:43.801Z,26.75
2023-07-25T14:08:10.458Z,26.77
2023-07-25T14:10:37.567Z,26.79
2023-07-25T14:13:04.383Z,26.82
2023-07-25T14:15:31.791Z,26.82
2023-07-25T14:17:58.566Z,26.84
2023-07-25T14:20:25.436Z,26.85
2023-07-25T14:22:51.836Z,26.87
2023-07-25T14:25:18.363Z,26.88
2023-07-25T14:27:44.949Z,26.88
2023-07-25T14:30:12.572Z,26.91
2023-07-25T14:32:39.061Z,26.93
2023-07-25T14:35:05.688Z,26.94
2023-07-25T14:37:44.244Z,26.96
2023-07-25T14:40:18.562Z,26.97
2023-07-25T14:42:45.094Z,26.98
2023-07-25T14:45:12.018Z,27.00
2023-07-25T14:47:38.770Z,27.00
2023-07-25T14:50:05.590Z,27.02
2023-07-25T14:52:32.028Z,27.04
2023-07-25T14:54:58.531Z,27.05
2023-07-25T14:57:24.933Z,27.07
2023-07-25T14:59:51.328Z,27.08
2023-07-25T15:02:18.776Z,27.09
2023-07-25T15:04:45.683Z,27.10
2023-07-25T15:07:12.147Z,27.12
2023-07-25T15:09:38.700Z,27.13
2023-07-25T15:12:05.442Z,27.15
2023-07-25T15:14:31.913Z,27.17
2023-07-25T15:16:58.543Z,27.17
2023-07-25T15:19:26.613Z,27.20
2023-07-25T15:21:54.836Z,27.20
2023-07-25T15:24:21.292Z,27.21
2023-07-25T15:26:48.168Z,27.24
2023-07-25T15:29:14.692Z,27.24
2023-07-25T15:31:41.115Z,27.25
2023-07-25T15:34:07.530Z,27.27
2023-07-25T15:36:33.943Z,27.28
2023-07-25T15:39:00.432Z,27.29
2023-07-25T15:41:26.883Z,27.28
2023-07-25T15:43:53.529Z,27.30
2023-07-25T15:46:20.034Z,27.30
2023-07-25T15:48:48.591Z,27.31
2023-07-25T15:51:15.353Z,27.33
2023-07-25T15:53:41.826Z,27.33
2023-07-25T15:56:08.388Z,27.35
2023-07-25T15:58:34.806Z,27.35
2023-07-25T16:01:01.682Z,27.35
2023-07-25T16:03:28.285Z,27.36
2023-07-25T16:05:54.738Z,27.36
2023-07-25T16:08:21.147Z,27.38
2023-07-25T16:10:47.654Z,27.38
2023-07-25T16:13:14.970Z,27.39
2023-07-25T16:15:41.383Z,27.40
2023-07-25T16:18:07.886Z,27.41
2023-07-25T16:20:34.337Z,27.42
2023-07-25T16:23:00.910Z,27.42
2023-07-25T16:25:27.665Z,27.43
2023-07-25T16:27:54.182Z,27.43
2023-07-25T16:30:20.586Z,27.43
2023-07-25T16:32:47.127Z,27.45
2023-07-25T16:35:13.835Z,27.45
2023-07-25T16:37:41.472Z,27.46
2023-07-25T16:40:08.181Z,27.47
2023-07-25T16:42:34.606Z,27.47
2023-07-25T16:45:01.444Z,27.48
2023-07-25T16:47:28.008Z,27.48
2023-07-25T16:49:54.456Z,27.48
2023-07-25T16:52:20.910Z,27.50
2023-07-25T16:54:47.329Z,27.51
2023-07-25T16:57:13.821Z,27.51
2023-07-25T16:59:40.233Z,27.52
2023-07-25T17:02:06.932Z,27.51
2023-07-25T17:04:33.408Z,27.52
2023-07-25T17:06:59.885Z,27.52
2023-07-25T17:09:26.333Z,27.53
2023-07-25T17:11:53.058Z,27.53
2023-07-25T17:14:19.473Z,27.54
2023-07-25T17:16:46.013Z,27.53
2023-07-25T17:19:14.681Z,27.54
2023-07-25T17:21:42.107Z,27.53
2023-07-25T17:24:09.026Z,27.53
2023-07-25T17:26:35.991Z,27.54
2023-07-25T17:29:02.502Z,27.55
2023-07-25T17:31:29.098Z,27.55
2023-07-25T17:33:55.605Z,27.56
2023-07-25T17:36:22.042Z,27.56
2023-07-25T17:38:48.515Z,27.55
2023-07-25T17:41:15.025Z,27.56
2023-07-25T17:43:41.421Z,27.55
2023-07-25T17:46:07.930Z,27.56
2023-07-25T17:48:34.462Z,27.56
2023-07-25T17:51:01.128Z,27.56
2023-07-25T17:53:27.704Z,27.56
2023-07-25T17:55:55.746Z,27.56
2023-07-25T17:58:22.231Z,27.56
2023-07-25T18:00:50.430Z,27.55
2023-07-25T18:03:17.206Z,27.55
2023-07-25T18:05:46.290Z,27.55
2023-07-25T18:08:12.822Z,27.56
2023-07-25T18:10:39.257Z,27.55
2023-07-25T18:13:05.697Z,27.55
2023-07-25T18:15:32.167Z,27.54
2023-07-25T18:17:58.689Z,27.53
2023-07-25T18:20:25.182Z,27.54
2023-07-25T18:22:51.677Z,27.55
2023-07-25T18:25:18.208Z,27.54
2023-07-25T18:27:44.812Z,27.54
2023-07-25T18:30:11.462Z,27.54
2023-07-25T18:32:37.924Z,27.52
2023-07-25T18:35:06.590Z,27.54
2023-07-25T18:37:33.192Z,27.52
2023-07-25T18:39:59.760Z,27.52
2023-07-25T18:42:26.283Z,27.52
2023-07-25T18:44:52.757Z,27.52
2023-07-25T18:47:33.695Z,27.50
2023-07-25T18:50:01.350Z,27.50
2023-07-25T18:52:27.880Z,27.50
2023-07-25T18:54:54.327Z,27.49
2023-07-25T18:57:21.552Z,27.49
2023-07-25T18:59:48.580Z,27.49
2023-07-25T19:02:15.079Z,27.48
2023-07-25T19:04:42.106Z,27.47
2023-07-25T19:07:08.798Z,27.47
2023-07-25T19:09:35.248Z,27.46
2023-07-25T19:12:01.697Z,27.45
2023-07-25T19:14:28.122Z,27.46
2023-07-25T19:16:54.712Z,27.45
2023-07-25T19:19:21.208Z,27.44
2023-07-25T19:21:47.592Z,27.44
2023-07-25T19:24:13.972Z,27.43
2023-07-25T19:26:40.450Z,27.42
2023-07-25T19:29:06.902Z,27.42
2023-07-25T19:31:33.333Z,27.42
2023-07-25T19:33:59.791Z,27.41
2023-07-25T19:36:26.221Z,27.41
2023-07-25T19:38:52.694Z,27.40
2023-07-25T19:41:19.816Z,27.40
2023-07-25T19:43:46.428Z,27.40
2023-07-25T19:46:13.034Z,27.39
2023-07-25T19:48:39.507Z,27.38
2023-07-25T19:51:10.473Z,27.38
2023-07-25T19:53:37.406Z,27.38
2023-07-25T19:56:03.989Z,27.37
2023-07-25T19:58:30.455Z,27.35
2023-07-25T20:00:57.866Z,27.35
2023-07-25T20:03:24.415Z,27.35
2023-07-25T20:05:51.051Z,27.34
2023-07-25T20:08:17.564Z,27.34
2023-07-25T20:10:44.213Z,27.34
2023-07-25T20:13:10.687Z,27.34
2023-07-25T20:15:37.115Z,27.33
2023-07-25T20:18:03.767Z,27.33
2023-07-25T20:20:30.355Z,27.33
2023-07-25T20:22:56.864Z,27.34
2023-07-25T20:25:23.374Z,27.34
2023-07-25T20:27:49.807Z,27.34
2023-07-25T20:30:16.247Z,27.36
2023-07-25T20:32:42.784Z,27.37
2023-07-25T20:35:09.281Z,27.36
2023-07-25T20:37:35.851Z,27.37
2023-07-25T20:40:02.289Z,27.36
2023-07-25T20:42:28.688Z,27.36
2023-07-25T20:44:55.212Z,27.36
2023-07-25T20:47:21.710Z,27.35
2023-07-25T20:49:48.328Z,27.36
2023-07-25T20:52:14.768Z,27.35
2023-07-25T20:54:41.273Z,27.35
2023-07-25T20:57:07.730Z,27.34
2023-07-25T20:59:34.182Z,27.34
2023-07-25T21:02:00.723Z,27.34
2023-07-25T21:04:28.890Z,27.34
2023-07-25T21:06:55.717Z,27.34
2023-07-25T21:09:22.146Z,27.34
2023-07-25T21:11:48.592Z,27.34
2023-07-25T21:14:15.009Z,27.34
2023-07-25T21:16:41.763Z,27.34
2023-07-25T21:19:08.174Z,27.34
2023-07-25T21:21:35.164Z,27.34
2023-07-25T21:24:01.731Z,27.34
2023-07-25T21:26:28.293Z,27.33
2023-07-25T21:28:54.925Z,27.33
2023-07-25T21:31:21.479Z,27.33
2023-07-25T21:33:47.916Z,27.32
2023-07-25T21:36:14.635Z,27.33
2023-07-25T21:38:41.749Z,27.32
2023-07-25T21:41:09.045Z,27.32
2023-07-25T21:43:35.860Z,27.31
2023-07-25T21:46:02.792Z,27.32
2023-07-25T21:48:30.334Z,27.31
2023-07-25T21:50:57.813Z,27.31
2023-07-25T21:53:28.302Z,27.29
2023-07-25T21:55:55.262Z,27.31
2023-07-25T21:58:22.102Z,27.30
2023-07-25T22:00:48.545Z,27.30
2023-07-25T22:03:15.963Z,27.29
2023-07-25T22:05:42.581Z,27.29
2023-07-25T22:08:09.356Z,27.29
2023-07-25T22:10:36.018Z,27.28
2023-07-25T22:13:02.563Z,27.29
2023-07-25T22:15:29.385Z,27.29
2023-07-25T22:17:55.965Z,27.28
2023-07-25T22:20:22.472Z,27.28
2023-07-25T22:22:49.900Z,27.28
2023-07-25T22:25:16.360Z,27.27
2023-07-25T22:27:42.957Z,27.27
2023-07-25T22:30:09.549Z,27.26
2023-07-25T22:32:36.451Z,27.27
2023-07-25T22:35:03.100Z,27.26
2023-07-25T22:37:30.362Z,27.26
2023-07-25T22:39:56.797Z,27.26
2023-07-25T22:42:23.689Z,27.26
2023-07-25T22:44:50.140Z,27.25
2023-07-25T22:47:16.830Z,27.25
2023-07-25T22:49:43.237Z,27.24
2023-07-25T22:52:09.740Z,27.24
2023-07-25T22:54:36.129Z,27.24
2023-07-25T22:57:03.097Z,27.24
2023-07-25T22:59:29.509Z,27.23
2023-07-25T23:01:55.971Z,27.23
2023-07-25T23:04:22.391Z,27.23
2023-07-25T23:06:48.891Z,27.22
2023-07-25T23:09:15.334Z,27.22
2023-07-25T23:11:41.755Z,27.22
2023-07-25T23:14:08.199Z,27.22
2023-07-25T23:16:35.069Z,27.21
2023-07-25T23:19:01.592Z,27.20
2023-07-25T23:21:28.259Z,27.20
2023-07-25T23:23:54.799Z,27.20
2023-07-25T23:26:21.410Z,27.18
2023-07-25T23:28:47.920Z,27.19
2023-07-25T23:31:14.371Z,27.18
2023-07-25T23:33:40.885Z,27.17
2023-07-25T23:36:07.422Z,27.17
2023-07-25T23:38:33.895Z,27.16
2023-07-25T23:41:00.371Z,27.16
2023-07-25T23:43:26.788Z,27.16
2023-07-25T23:45:53.497Z,27.15
2023-07-25T23:48:20.829Z,27.15
2023-07-25T23:50:47.495Z,27.14
2023-07-25T23:53:13.949Z,27.15
2023-07-25T23:55:40.442Z,27.14
2023-07-25T23:58:06.906Z,27.13
