createdAt,value
2019-02-12T00:02:38.405Z,15.77
2019-02-12T00:07:33.079Z,13.67
2019-02-12T00:12:27.653Z,13.63
2019-02-12T00:17:22.331Z,14.17
2019-02-12T00:22:16.931Z,14.47
2019-02-12T00:27:11.522Z,12.40
2019-02-12T00:32:06.097Z,11.97
2019-02-12T00:37:00.712Z,15.53
2019-02-12T00:41:55.284Z,14.97
2019-02-12T00:46:49.902Z,15.50
2019-02-12T00:51:44.477Z,13.67
2019-02-12T00:56:39.075Z,13.03
2019-02-12T01:01:33.650Z,11.83
2019-02-12T01:06:28.248Z,14.47
2019-02-12T01:11:22.811Z,13.17
2019-02-12T01:16:17.412Z,11.17
2019-02-12T01:21:11.978Z,11.90
2019-02-12T01:26:06.573Z,9.80
2019-02-12T01:31:01.155Z,11.13
2019-02-12T01:35:55.760Z,11.60
2019-02-12T01:40:50.403Z,10.67
2019-02-12T01:45:44.999Z,12.67
2019-02-12T01:50:39.589Z,11.57
2019-02-12T01:55:34.171Z,10.40
2019-02-12T02:00:28.816Z,11.20
2019-02-12T02:05:23.425Z,13.90
2019-02-12T02:10:18.855Z,10.77
2019-02-12T02:15:14.684Z,11.23
2019-02-12T02:20:15.294Z,8.93
2019-02-12T02:25:12.895Z,10.23
2019-02-12T02:30:11.790Z,14.03
2019-02-12T02:35:07.169Z,11.17
2019-02-12T02:40:01.741Z,11.73
2019-02-12T02:44:56.326Z,9.67
2019-02-12T02:49:50.898Z,10.80
2019-02-12T02:54:45.502Z,11.43
2019-02-12T02:59:40.074Z,13.17
2019-02-12T03:04:34.664Z,12.33
2019-02-12T03:09:29.234Z,12.27
2019-02-12T03:14:23.840Z,12.63
2019-02-12T03:19:18.420Z,15.73
2019-02-12T03:24:13.020Z,15.13
2019-02-12T03:29:07.604Z,17.67
2019-02-12T03:34:02.218Z,12.20
2019-02-12T03:38:56.770Z,14.30
2019-02-12T03:43:51.431Z,11.97
2019-02-12T03:48:46.018Z,12.50
2019-02-12T03:53:40.602Z,10.27
2019-02-12T03:58:35.608Z,10.07
2019-02-12T04:03:31.811Z,15.20
2019-02-12T04:08:26.397Z,13.30
2019-02-12T04:13:21.067Z,12.30
2019-02-12T04:18:15.667Z,13.30
2019-02-12T04:23:10.256Z,14.33
2019-02-12T04:28:04.840Z,11.53
2019-02-12T04:32:59.436Z,12.17
2019-02-12T04:37:54.012Z,12.03
2019-02-12T04:42:48.612Z,14.30
2019-02-12T04:47:43.175Z,11.57
2019-02-12T04:52:37.773Z,13.03
2019-02-12T04:57:32.380Z,16.83
2019-02-12T05:02:26.968Z,13.90
2019-02-12T05:07:21.539Z,15.23
2019-02-12T05:12:18.972Z,15.30
2019-02-12T05:17:13.533Z,14.13
2019-02-12T05:22:08.125Z,16.47
2019-02-12T05:27:02.704Z,14.87
2019-02-12T05:31:57.298Z,20.37
2019-02-12T05:36:51.902Z,17.03
2019-02-12T05:41:46.566Z,15.97
2019-02-12T05:46:41.174Z,17.53
2019-02-12T05:51:35.770Z,16.80
2019-02-12T05:56:30.370Z,13.90
2019-02-12T06:01:24.949Z,16.30
2019-02-12T06:06:19.538Z,16.00
2019-02-12T06:11:14.136Z,14.83
2019-02-12T06:16:08.723Z,14.53
2019-02-12T06:21:03.373Z,13.90
2019-02-12T06:25:57.980Z,13.77
2019-02-12T06:30:52.576Z,14.77
2019-02-12T06:35:47.171Z,14.73
2019-02-12T06:40:41.825Z,13.60
2019-02-12T06:45:36.422Z,15.70
2019-02-12T06:50:31.008Z,11.07
2019-02-12T06:55:25.874Z,13.20
2019-02-12T07:00:20.551Z,10.93
2019-02-12T07:05:15.163Z,9.93
2019-02-12T07:10:10.783Z,9.63
2019-02-12T07:15:09.993Z,10.70
2019-02-12T07:20:18.018Z,12.33
2019-02-12T07:25:43.653Z,11.03
2019-02-12T07:31:12.642Z,10.93
2019-02-12T07:36:20.496Z,12.17
2019-02-12T07:41:37.518Z,10.63
2019-02-12T07:46:39.660Z,11.43
2019-02-12T07:52:10.535Z,14.53
2019-02-12T07:57:20.682Z,11.87
2019-02-12T08:02:39.463Z,13.63
2019-02-12T08:08:13.444Z,10.33
2019-02-12T08:13:24.324Z,11.60
2019-02-12T08:18:50.136Z,10.93
2019-02-12T08:24:11.827Z,12.53
2019-02-12T08:29:22.593Z,8.93
2019-02-12T08:34:45.602Z,9.17
2019-02-12T08:40:20.073Z,10.63
2019-02-12T08:45:52.862Z,12.23
2019-02-12T08:51:18.783Z,11.90
2019-02-12T08:56:25.775Z,9.20
2019-02-12T09:01:52.153Z,8.33
2019-02-12T09:07:16.340Z,10.33
2019-02-12T09:12:40.528Z,10.23
2019-02-12T09:17:52.100Z,8.93
2019-02-12T09:22:57.642Z,8.37
2019-02-12T09:28:29.183Z,9.23
2019-02-12T09:33:42.327Z,6.90
2019-02-12T09:39:18.045Z,7.70
2019-02-12T09:44:44.372Z,10.57
2019-02-12T09:49:56.705Z,8.97
2019-02-12T10:00:46.690Z,8.60
2019-02-12T10:06:03.569Z,7.70
2019-02-12T10:11:20.357Z,4.73
2019-02-12T10:16:31.050Z,7.67
2019-02-12T10:21:49.586Z,7.97
2019-02-12T10:27:03.396Z,6.90
2019-02-12T10:31:56.586Z,5.43
2019-02-12T10:36:51.157Z,5.37
2019-02-12T10:41:46.166Z,5.90
2019-02-12T10:46:42.375Z,6.83
2019-02-12T10:51:39.617Z,6.77
2019-02-12T10:56:34.405Z,6.37
2019-02-12T11:01:28.985Z,8.90
2019-02-12T11:06:23.667Z,4.40
2019-02-12T11:11:18.454Z,6.47
2019-02-12T11:16:13.150Z,8.00
2019-02-12T11:21:11.951Z,5.90
2019-02-12T11:26:04.190Z,6.57
2019-02-12T11:30:58.956Z,6.13
2019-02-12T11:35:53.635Z,6.63
2019-02-12T11:40:49.293Z,7.50
2019-02-12T11:45:44.252Z,8.60
2019-02-12T11:50:39.065Z,6.60
2019-02-12T11:55:34.107Z,5.77
2019-02-12T12:00:30.574Z,10.27
2019-02-12T12:05:25.140Z,6.97
2019-02-12T12:10:19.927Z,7.27
2019-02-12T12:15:16.655Z,8.70
2019-02-12T12:20:15.810Z,8.27
2019-02-12T12:25:12.601Z,9.37
2019-02-12T12:30:11.572Z,4.97
2019-02-12T12:35:11.678Z,6.27
2019-02-12T12:40:10.600Z,6.17
2019-02-12T12:45:09.748Z,5.20
2019-02-12T12:50:06.353Z,8.17
2019-02-12T12:55:01.364Z,7.60
2019-02-12T12:59:56.480Z,5.73
2019-02-12T13:04:51.429Z,6.00
2019-02-12T13:09:46.655Z,3.97
2019-02-12T13:14:41.564Z,6.67
2019-02-12T13:19:36.241Z,5.93
2019-02-12T13:24:30.915Z,7.17
2019-02-12T13:29:25.754Z,5.20
2019-02-12T13:34:20.360Z,5.53
2019-02-12T13:39:15.323Z,5.30
2019-02-12T13:44:09.944Z,5.23
2019-02-12T13:49:09.574Z,5.20
2019-02-12T13:54:05.386Z,3.97
2019-02-12T13:58:59.969Z,4.43
2019-02-12T14:03:54.836Z,4.47
2019-02-12T14:08:49.639Z,4.93
2019-02-12T14:13:44.851Z,3.47
2019-02-12T14:18:40.112Z,3.30
2019-02-12T14:23:37.329Z,9.47
2019-02-12T14:28:32.364Z,6.53
2019-02-12T14:33:28.080Z,6.77
2019-02-12T14:38:23.346Z,6.07
2019-02-12T14:43:18.454Z,5.83
2019-02-12T14:48:13.438Z,3.43
2019-02-12T14:53:08.643Z,5.50
2019-02-12T14:58:03.965Z,4.37
2019-02-12T15:03:05.772Z,7.20
2019-02-12T15:08:01.602Z,7.03
2019-02-12T15:12:56.642Z,4.80
2019-02-12T15:17:51.539Z,5.77
2019-02-12T15:22:48.429Z,5.60
2019-02-12T15:27:43.335Z,5.63
2019-02-12T15:32:38.041Z,4.37
2019-02-12T15:37:32.833Z,4.60
2019-02-12T15:42:27.599Z,6.00
2019-02-12T15:47:22.474Z,6.07
2019-02-12T15:52:17.272Z,3.97
2019-02-12T15:57:13.563Z,4.43
2019-02-12T16:02:13.909Z,6.10
2019-02-12T16:07:08.595Z,4.50
2019-02-12T16:12:06.125Z,5.77
2019-02-12T16:17:01.108Z,5.67
2019-02-12T16:21:57.200Z,4.80
2019-02-12T16:26:51.835Z,7.00
2019-02-12T16:31:47.022Z,6.90
2019-02-12T16:36:42.826Z,5.00
2019-02-12T16:41:37.760Z,7.83
2019-02-12T16:46:32.341Z,5.90
2019-02-12T16:51:26.934Z,4.83
2019-02-12T16:56:21.547Z,6.10
2019-02-12T17:01:16.110Z,7.20
2019-02-12T17:06:10.907Z,6.53
2019-02-12T17:11:05.536Z,5.97
2019-02-12T17:16:00.141Z,8.67
2019-02-12T17:20:54.716Z,8.97
2019-02-12T17:25:49.308Z,5.57
2019-02-12T17:30:43.912Z,3.53
2019-02-12T17:35:38.537Z,5.87
2019-02-12T17:40:33.138Z,6.37
2019-02-12T17:45:27.722Z,7.77
2019-02-12T17:50:22.309Z,6.83
2019-02-12T17:55:16.887Z,9.73
2019-02-12T18:00:19.516Z,9.97
2019-02-12T18:05:14.510Z,7.00
2019-02-12T18:10:11.865Z,9.23
2019-02-12T18:15:14.987Z,9.57
2019-02-12T18:20:13.673Z,9.80
2019-02-12T18:25:10.884Z,12.30
2019-02-12T18:30:12.353Z,9.20
2019-02-12T18:35:08.823Z,8.67
2019-02-12T18:40:04.857Z,9.10
2019-02-12T18:44:59.464Z,10.47
2019-02-12T18:49:54.072Z,10.50
2019-02-12T18:54:48.671Z,8.40
2019-02-12T18:59:43.240Z,11.97
2019-02-12T19:04:37.831Z,7.57
2019-02-12T19:09:32.411Z,11.60
2019-02-12T19:14:26.992Z,10.10
2019-02-12T19:19:21.576Z,12.27
2019-02-12T19:24:16.161Z,8.90
2019-02-12T19:29:10.754Z,9.03
2019-02-12T19:34:05.541Z,8.47
2019-02-12T19:39:00.147Z,9.03
2019-02-12T19:43:54.757Z,11.43
2019-02-12T19:48:49.354Z,12.97
2019-02-12T19:53:43.941Z,10.30
2019-02-12T19:58:38.552Z,13.77
2019-02-12T20:03:33.801Z,14.23
2019-02-12T20:08:28.422Z,12.30
2019-02-12T20:13:23.008Z,10.23
2019-02-12T20:18:17.598Z,9.20
2019-02-12T20:23:12.179Z,11.80
2019-02-12T20:28:06.773Z,13.70
2019-02-12T20:33:01.387Z,11.13
2019-02-12T20:37:55.951Z,11.97
2019-02-12T20:42:50.533Z,8.67
2019-02-12T20:47:45.194Z,10.67
2019-02-12T20:52:39.775Z,15.10
2019-02-12T20:57:34.379Z,15.27
2019-02-12T21:02:28.966Z,19.70
2019-02-12T21:07:23.555Z,13.27
2019-02-12T21:12:18.142Z,15.47
2019-02-12T21:17:12.739Z,18.43
2019-02-12T21:22:07.324Z,20.40
2019-02-12T21:27:01.927Z,13.77
2019-02-12T21:31:56.511Z,18.60
2019-02-12T21:36:51.099Z,13.17
2019-02-12T21:41:45.697Z,25.57
2019-02-12T21:46:40.290Z,11.90
2019-02-12T21:51:34.936Z,15.70
2019-02-12T21:56:29.527Z,16.43
2019-02-12T22:01:24.122Z,18.13
2019-02-12T22:06:18.704Z,14.97
2019-02-12T22:11:13.281Z,13.63
2019-02-12T22:16:07.891Z,11.60
2019-02-12T22:21:02.456Z,10.63
2019-02-12T22:25:57.063Z,10.30
2019-02-12T22:30:51.640Z,8.80
2019-02-12T22:35:46.232Z,9.87
2019-02-12T22:40:40.804Z,11.40
2019-02-12T22:45:35.402Z,14.07
2019-02-12T22:50:30.052Z,12.80
2019-02-12T22:55:24.642Z,9.23
2019-02-12T23:00:40.601Z,11.07
2019-02-12T23:05:35.168Z,11.47
2019-02-12T23:10:29.775Z,10.77
2019-02-12T23:15:24.333Z,10.60
2019-02-12T23:20:18.930Z,11.17
2019-02-12T23:25:13.534Z,11.33
2019-02-12T23:30:12.275Z,12.17
2019-02-12T23:35:07.589Z,10.03
2019-02-12T23:40:02.189Z,10.43
2019-02-12T23:44:56.755Z,9.00
2019-02-12T23:49:51.430Z,11.10
2019-02-12T23:54:46.000Z,10.03
2019-02-12T23:59:40.589Z,9.17
