createdAt,value
2022-11-27T00:01:03.127Z,8.77
2022-11-27T00:05:07.850Z,15.88
2022-11-27T00:10:07.855Z,8.30
2022-11-27T00:15:09.298Z,10.85
2022-11-27T00:20:08.019Z,9.60
2022-11-27T00:25:07.749Z,17.60
2022-11-27T00:30:08.467Z,13.15
2022-11-27T00:35:08.189Z,11.07
2022-11-27T00:40:07.920Z,8.05
2022-11-27T00:45:08.720Z,10.38
2022-11-27T00:50:08.446Z,10.73
2022-11-27T00:55:08.140Z,11.63
2022-11-27T01:00:07.838Z,10.80
2022-11-27T01:05:07.746Z,19.45
2022-11-27T01:10:08.459Z,12.65
2022-11-27T01:15:08.155Z,11.80
2022-11-27T01:20:07.921Z,12.45
2022-11-27T01:25:08.627Z,12.13
2022-11-27T01:30:08.341Z,13.15
2022-11-27T01:35:08.067Z,11.93
2022-11-27T01:40:07.811Z,10.48
2022-11-27T01:45:08.501Z,9.55
2022-11-27T01:50:08.194Z,10.23
2022-11-27T01:55:07.899Z,9.55
2022-11-27T02:00:08.589Z,9.90
2022-11-27T02:05:08.315Z,12.77
2022-11-27T02:10:08.031Z,12.52
2022-11-27T02:15:07.749Z,7.60
2022-11-27T02:20:08.484Z,9.82
2022-11-27T02:25:08.227Z,8.55
2022-11-27T02:30:07.949Z,8.30
2022-11-27T02:35:07.694Z,9.68
2022-11-27T02:40:08.447Z,12.65
2022-11-27T02:45:08.152Z,8.52
2022-11-27T02:50:07.860Z,11.02
2022-11-27T02:55:08.617Z,8.23
2022-11-27T03:00:08.338Z,5.32
2022-11-27T03:05:08.046Z,7.95
2022-11-27T03:10:07.735Z,5.43
2022-11-27T03:15:08.458Z,10.85
2022-11-27T03:20:08.193Z,7.65
2022-11-27T03:25:07.928Z,8.35
2022-11-27T03:30:08.671Z,6.68
2022-11-27T03:35:08.393Z,9.07
2022-11-27T03:40:08.114Z,9.23
2022-11-27T03:45:07.798Z,8.95
2022-11-27T03:50:12.561Z,8.63
2022-11-27T03:55:08.463Z,8.25
2022-11-27T04:00:08.190Z,7.60
2022-11-27T04:05:07.911Z,8.80
2022-11-27T04:10:08.634Z,10.02
2022-11-27T04:15:08.337Z,8.48
2022-11-27T04:20:08.056Z,9.93
2022-11-27T04:25:07.736Z,11.88
2022-11-27T04:30:08.443Z,6.88
2022-11-27T04:35:08.120Z,10.68
2022-11-27T04:40:07.847Z,9.90
2022-11-27T04:45:08.561Z,7.00
2022-11-27T04:50:08.297Z,9.98
2022-11-27T04:55:08.026Z,11.43
2022-11-27T05:00:07.753Z,7.97
2022-11-27T05:05:02.587Z,10.32
2022-11-27T05:10:02.856Z,9.30
2022-11-27T05:15:04.615Z,15.35
2022-11-27T05:20:02.709Z,13.13
2022-11-27T05:25:02.537Z,13.50
2022-11-27T05:30:02.493Z,15.88
2022-11-27T05:35:02.282Z,16.67
2022-11-27T05:40:02.129Z,14.05
2022-11-27T05:45:01.933Z,17.23
2022-11-27T05:50:01.792Z,11.52
2022-11-27T05:55:02.633Z,15.88
2022-11-27T06:00:02.529Z,15.20
2022-11-27T06:05:02.378Z,14.00
2022-11-27T06:10:02.215Z,14.30
2022-11-27T06:15:02.044Z,16.25
2022-11-27T06:20:01.876Z,12.68
2022-11-27T06:25:02.725Z,12.43
2022-11-27T06:30:02.552Z,12.48
2022-11-27T06:35:02.407Z,11.98
2022-11-27T06:40:02.312Z,17.05
2022-11-27T06:45:02.155Z,13.38
2022-11-27T06:50:01.965Z,10.98
2022-11-27T06:55:01.917Z,11.20
2022-11-27T07:00:02.863Z,10.55
2022-11-27T07:05:02.884Z,12.93
2022-11-27T07:10:02.877Z,17.80
2022-11-27T07:15:04.343Z,13.57
2022-11-27T07:20:02.576Z,16.30
2022-11-27T07:25:02.499Z,14.77
2022-11-27T07:30:02.429Z,13.18
2022-11-27T07:35:02.271Z,18.60
2022-11-27T07:40:03.216Z,10.07
2022-11-27T07:45:02.454Z,11.10
2022-11-27T07:50:02.257Z,12.20
2022-11-27T07:55:02.081Z,10.20
2022-11-27T08:00:01.961Z,11.60
2022-11-27T08:05:01.780Z,9.70
2022-11-27T08:10:02.630Z,9.40
2022-11-27T08:15:02.438Z,15.68
2022-11-27T08:20:02.253Z,9.35
2022-11-27T08:25:02.110Z,11.90
2022-11-27T08:30:01.928Z,10.98
2022-11-27T08:35:02.880Z,9.70
2022-11-27T08:40:02.743Z,13.57
2022-11-27T08:45:02.637Z,10.20
2022-11-27T08:50:02.484Z,9.27
2022-11-27T08:55:02.313Z,11.48
2022-11-27T09:00:02.140Z,12.63
2022-11-27T09:05:01.946Z,10.25
2022-11-27T09:10:01.756Z,10.40
2022-11-27T09:15:02.613Z,14.95
2022-11-27T09:20:02.804Z,7.95
2022-11-27T09:25:02.570Z,12.85
2022-11-27T09:30:02.409Z,10.38
2022-11-27T09:35:02.420Z,11.00
2022-11-27T09:40:02.366Z,8.35
2022-11-27T09:45:02.317Z,7.63
2022-11-27T09:50:02.226Z,7.38
2022-11-27T09:55:12.070Z,0
2022-11-27T10:00:02.012Z,10.93
2022-11-27T10:05:14.887Z,9.43
2022-11-27T10:10:02.175Z,7.53
2022-11-27T10:15:02.013Z,11.25
2022-11-27T10:20:01.857Z,7.82
2022-11-27T10:25:02.675Z,9.05
2022-11-27T10:30:02.475Z,8.48
2022-11-27T10:35:12.395Z,0
2022-11-27T10:40:02.364Z,10.48
2022-11-27T10:45:02.187Z,11.40
2022-11-27T10:50:02.103Z,6.03
2022-11-27T10:55:02.137Z,6.47
2022-11-27T11:00:02.250Z,8.32
2022-11-27T11:05:24.481Z,6.57
2022-11-27T11:10:02.471Z,4.75
2022-11-27T11:15:02.340Z,5.57
2022-11-27T11:20:02.271Z,6.57
2022-11-27T11:25:02.121Z,8.80
2022-11-27T11:30:02.006Z,5.85
2022-11-27T11:35:11.878Z,0
2022-11-27T11:40:02.940Z,7.47
2022-11-27T11:45:01.780Z,11.57
2022-11-27T11:50:02.690Z,8.73
2022-11-27T11:55:02.606Z,8.93
2022-11-27T12:00:02.454Z,9.38
2022-11-27T12:05:02.406Z,8.27
2022-11-27T12:10:02.258Z,6.85
2022-11-27T12:15:12.424Z,0
2022-11-27T12:20:02.311Z,5.70
2022-11-27T12:25:02.274Z,5.18
2022-11-27T12:30:02.269Z,6.68
2022-11-27T12:35:02.393Z,7.13
2022-11-27T12:40:02.409Z,8.40
2022-11-27T12:45:12.472Z,0
2022-11-27T12:50:02.489Z,5.63
2022-11-27T12:55:02.346Z,7.72
2022-11-27T13:00:02.241Z,5.38
2022-11-27T13:05:02.133Z,7.88
2022-11-27T13:10:01.991Z,6.95
2022-11-27T13:15:01.842Z,6.53
2022-11-27T13:20:02.619Z,7.88
2022-11-27T13:25:02.462Z,4.50
2022-11-27T13:30:08.046Z,6.95
2022-11-27T13:35:01.939Z,5.47
2022-11-27T13:40:02.769Z,7.70
2022-11-27T13:45:02.615Z,6.18
2022-11-27T13:50:02.466Z,5.65
2022-11-27T13:55:02.521Z,6.18
2022-11-27T14:00:02.539Z,7.30
2022-11-27T14:05:02.419Z,6.47
2022-11-27T14:10:02.264Z,5.07
2022-11-27T14:15:02.073Z,9.02
2022-11-27T14:20:01.873Z,7.38
2022-11-27T14:25:02.858Z,6.43
2022-11-27T14:30:02.701Z,10.82
2022-11-27T14:35:02.548Z,9.23
2022-11-27T14:40:02.609Z,8.43
2022-11-27T14:45:02.492Z,6.38
2022-11-27T14:50:02.469Z,6.53
2022-11-27T14:55:02.334Z,12.27
2022-11-27T15:00:02.241Z,11.05
2022-11-27T15:05:02.243Z,5.60
2022-11-27T15:10:02.273Z,11.13
2022-11-27T15:15:02.237Z,7.57
2022-11-27T15:20:02.259Z,8.85
2022-11-27T15:25:02.258Z,6.05
2022-11-27T15:30:02.288Z,6.47
2022-11-27T15:35:02.440Z,8.18
2022-11-27T15:40:12.291Z,0
2022-11-27T15:45:05.338Z,0
2022-11-27T15:50:02.305Z,6.43
2022-11-27T15:55:02.284Z,8.45
2022-11-27T16:00:02.086Z,8.82
2022-11-27T16:05:06.956Z,7.95
2022-11-27T16:10:01.909Z,5.50
2022-11-27T16:15:02.723Z,4.53
2022-11-27T16:20:02.658Z,7.20
2022-11-27T16:25:02.501Z,5.40
2022-11-27T16:30:02.388Z,4.10
2022-11-27T16:35:02.485Z,7.90
2022-11-27T16:40:02.345Z,8.23
2022-11-27T16:45:02.314Z,6.22
2022-11-27T16:50:02.307Z,5.18
2022-11-27T16:55:02.399Z,5.82
2022-11-27T17:00:02.379Z,4.30
2022-11-27T17:05:02.256Z,7.32
2022-11-27T17:10:02.359Z,5.63
2022-11-27T17:15:02.244Z,5.60
2022-11-27T17:20:02.202Z,10.10
2022-11-27T17:25:02.121Z,10.95
2022-11-27T17:30:01.943Z,5.57
2022-11-27T17:35:01.930Z,5.43
2022-11-27T17:40:03.066Z,4.00
2022-11-27T17:45:02.227Z,4.03
2022-11-27T17:50:02.423Z,8.85
2022-11-27T17:55:02.658Z,7.05
2022-11-27T18:00:02.653Z,6.65
2022-11-27T18:05:02.552Z,6.22
2022-11-27T18:10:02.480Z,4.60
2022-11-27T18:15:02.424Z,5.28
2022-11-27T18:20:02.312Z,4.43
2022-11-27T18:25:02.225Z,4.68
2022-11-27T18:30:02.133Z,4.45
2022-11-27T18:35:02.311Z,6.25
2022-11-27T18:40:02.230Z,5.93
2022-11-27T18:45:02.385Z,4.72
2022-11-27T18:50:02.309Z,4.00
2022-11-27T18:55:02.230Z,3.60
2022-11-27T19:00:02.129Z,4.10
2022-11-27T19:05:01.954Z,4.30
2022-11-27T19:10:01.868Z,3.47
2022-11-27T19:15:02.721Z,4.78
2022-11-27T19:20:02.627Z,4.90
2022-11-27T19:25:02.719Z,5.50
2022-11-27T19:30:02.501Z,5.28
2022-11-27T19:35:06.904Z,6.18
2022-11-27T19:40:02.380Z,5.15
2022-11-27T19:45:02.284Z,7.35
2022-11-27T19:50:02.292Z,5.93
2022-11-27T19:55:02.491Z,4.90
2022-11-27T20:00:02.412Z,6.53
2022-11-27T20:05:02.306Z,3.95
2022-11-27T20:10:02.339Z,5.80
2022-11-27T20:15:02.175Z,6.82
2022-11-27T20:20:02.230Z,4.30
2022-11-27T20:25:18.919Z,4.15
2022-11-27T20:30:02.651Z,3.72
2022-11-27T20:35:02.739Z,5.28
2022-11-27T20:40:02.746Z,6.93
2022-11-27T20:45:02.725Z,8.40
2022-11-27T20:50:02.775Z,6.88
2022-11-27T20:55:02.837Z,7.03
2022-11-27T21:00:02.950Z,8.63
2022-11-27T21:05:01.988Z,9.40
2022-11-27T21:10:01.895Z,7.72
2022-11-27T21:15:02.772Z,5.88
2022-11-27T21:20:03.001Z,7.43
2022-11-27T21:25:01.923Z,4.57
2022-11-27T21:30:02.974Z,4.60
2022-11-27T21:35:01.826Z,5.40
2022-11-27T21:40:02.733Z,5.93
2022-11-27T21:45:02.673Z,4.68
2022-11-27T21:50:02.525Z,5.32
2022-11-27T21:55:04.658Z,4.00
2022-11-27T22:00:02.395Z,5.40
2022-11-27T22:05:02.305Z,6.97
2022-11-27T22:10:02.355Z,4.55
2022-11-27T22:15:02.264Z,5.22
2022-11-27T22:20:02.248Z,6.22
2022-11-27T22:25:02.020Z,7.03
2022-11-27T22:30:01.961Z,6.28
2022-11-27T22:35:14.644Z,6.40
2022-11-27T22:40:08.373Z,4.60
2022-11-27T22:45:08.071Z,5.30
2022-11-27T22:50:08.128Z,6.43
2022-11-27T22:55:07.874Z,5.20
2022-11-27T23:00:08.686Z,6.63
2022-11-27T23:05:08.370Z,6.22
2022-11-27T23:10:08.105Z,8.40
2022-11-27T23:15:07.806Z,7.63
2022-11-27T23:20:08.513Z,4.97
2022-11-27T23:25:08.319Z,5.72
2022-11-27T23:30:08.035Z,5.57
2022-11-27T23:35:07.763Z,5.38
2022-11-27T23:40:08.539Z,6.47
2022-11-27T23:45:08.255Z,7.55
2022-11-27T23:50:07.969Z,7.72
2022-11-27T23:55:07.691Z,5.97
