createdAt,value
2022-09-27T00:01:47.489Z,4.63
2022-09-27T00:06:48.124Z,3.15
2022-09-27T00:11:48.793Z,3.92
2022-09-27T00:16:50.782Z,3.58
2022-09-27T00:21:51.754Z,4.68
2022-09-27T00:26:52.470Z,7.38
2022-09-27T00:31:54.457Z,3.72
2022-09-27T00:36:55.575Z,3.03
2022-09-27T00:41:56.333Z,1.90
2022-09-27T00:47:03.740Z,4.30
2022-09-27T00:52:09.105Z,5.45
2022-09-27T00:57:11.194Z,3.88
2022-09-27T01:02:14.102Z,6.70
2022-09-27T01:07:15.169Z,1.30
2022-09-27T01:12:24.037Z,4.30
2022-09-27T01:17:40.400Z,3.03
2022-09-27T01:22:48.977Z,6.32
2022-09-27T01:28:20.070Z,4.35
2022-09-27T01:33:36.725Z,5.13
2022-09-27T01:38:46.384Z,5.35
2022-09-27T01:43:55.375Z,2.90
2022-09-27T01:49:10.879Z,5.80
2022-09-27T01:54:17.234Z,5.93
2022-09-27T01:59:57.418Z,3.40
2022-09-27T02:05:27.282Z,2.97
2022-09-27T02:10:36.429Z,2.78
2022-09-27T02:15:53.561Z,2.70
2022-09-27T02:21:08.689Z,2.13
2022-09-27T02:26:15.352Z,2.67
2022-09-27T02:31:16.838Z,4.90
2022-09-27T02:36:19.109Z,2.97
2022-09-27T02:41:21.161Z,4.10
2022-09-27T02:46:39.358Z,6.03
2022-09-27T02:51:50.601Z,4.10
2022-09-27T02:57:01.869Z,8.27
2022-09-27T03:02:31.045Z,3.17
2022-09-27T03:08:05.257Z,5.85
2022-09-27T03:13:06.873Z,3.45
2022-09-27T03:18:08.270Z,3.88
2022-09-27T03:23:28.708Z,3.65
2022-09-27T03:28:29.985Z,7.95
2022-09-27T03:33:31.981Z,5.95
2022-09-27T03:38:34.970Z,7.15
2022-09-27T03:43:36.027Z,6.70
2022-09-27T03:48:38.434Z,4.35
2022-09-27T03:53:40.464Z,5.95
2022-09-27T03:58:41.462Z,5.68
2022-09-27T04:03:42.551Z,6.97
2022-09-27T04:09:05.371Z,9.95
2022-09-27T04:14:24.466Z,8.25
2022-09-27T04:19:43.444Z,7.30
2022-09-27T04:24:47.023Z,7.82
2022-09-27T04:30:00.071Z,8.48
2022-09-27T04:35:56.729Z,10.50
2022-09-27T04:41:02.192Z,6.35
2022-09-27T04:46:07.116Z,7.80
2022-09-27T04:51:08.011Z,8.98
2022-09-27T04:56:10.043Z,10.60
2022-09-27T05:01:11.358Z,11.77
2022-09-27T05:06:31.129Z,7.25
2022-09-27T05:11:41.902Z,10.52
2022-09-27T05:17:01.025Z,8.60
2022-09-27T05:22:20.311Z,8.20
2022-09-27T05:27:22.552Z,8.25
2022-09-27T05:32:23.607Z,7.10
2022-09-27T05:37:34.200Z,8.40
2022-09-27T05:42:39.062Z,13.02
2022-09-27T05:47:40.804Z,9.65
2022-09-27T05:52:41.522Z,8.60
2022-09-27T05:57:44.266Z,7.57
2022-09-27T06:02:45.053Z,7.60
2022-09-27T06:08:21.289Z,10.88
2022-09-27T06:13:25.359Z,7.85
2022-09-27T06:18:26.413Z,7.85
2022-09-27T06:23:27.656Z,18.30
2022-09-27T06:28:32.365Z,13.32
2022-09-27T06:33:34.244Z,9.60
2022-09-27T06:38:38.419Z,10.68
2022-09-27T06:44:09.509Z,10.68
2022-09-27T06:49:31.945Z,12.43
2022-09-27T06:54:33.963Z,10.45
2022-09-27T06:59:53.452Z,12.05
2022-09-27T07:05:23.399Z,10.23
2022-09-27T07:10:37.715Z,13.05
2022-09-27T07:15:42.692Z,10.88
2022-09-27T07:20:48.112Z,9.45
2022-09-27T07:25:50.649Z,9.50
2022-09-27T07:30:57.096Z,9.77
2022-09-27T07:35:59.848Z,12.20
2022-09-27T07:41:06.975Z,11.57
2022-09-27T07:46:09.277Z,9.25
2022-09-27T07:51:45.371Z,11.93
2022-09-27T07:57:04.753Z,10.38
2022-09-27T08:02:08.388Z,9.32
2022-09-27T08:07:12.381Z,8.27
2022-09-27T08:12:17.109Z,7.15
2022-09-27T08:17:20.395Z,7.57
2022-09-27T08:22:43.625Z,7.32
2022-09-27T08:28:03.758Z,6.57
2022-09-27T08:33:31.999Z,5.18
2022-09-27T08:38:33.865Z,5.25
2022-09-27T08:43:42.423Z,3.47
2022-09-27T08:48:49.220Z,2.00
2022-09-27T08:53:55.545Z,0.88
2022-09-27T08:59:02.752Z,1.08
2022-09-27T09:04:10.285Z,0.73
2022-09-27T09:09:24.788Z,1.52
2022-09-27T09:14:55.780Z,1.65
2022-09-27T09:20:17.697Z,0.68
2022-09-27T09:25:38.104Z,0.55
2022-09-27T09:30:47.777Z,0.60
2022-09-27T09:35:54.875Z,0.63
2022-09-27T09:41:01.602Z,0.95
2022-09-27T09:46:10.692Z,0.22
2022-09-27T09:51:19.001Z,0.60
2022-09-27T09:56:26.072Z,0.30
2022-09-27T10:01:31.307Z,0.45
2022-09-27T10:06:33.770Z,0.45
2022-09-27T10:11:41.359Z,0.85
2022-09-27T10:17:07.229Z,0.38
2022-09-27T10:22:18.189Z,0.93
2022-09-27T10:27:20.735Z,1.33
2022-09-27T10:32:25.475Z,0.30
2022-09-27T10:37:43.337Z,0.22
2022-09-27T10:42:49.441Z,0.55
2022-09-27T10:47:56.467Z,0.35
2022-09-27T10:53:18.810Z,0.57
2022-09-27T10:58:27.696Z,2.53
2022-09-27T11:03:30.935Z,1.42
2022-09-27T11:08:35.364Z,0.60
2022-09-27T11:13:43.504Z,0.73
2022-09-27T11:18:57.783Z,2.80
2022-09-27T11:24:17.225Z,0.20
2022-09-27T11:29:28.166Z,0.43
2022-09-27T11:35:21.457Z,0.57
2022-09-27T11:40:36.213Z,1.02
2022-09-27T11:51:28.477Z,0.43
2022-09-27T11:56:42.258Z,1.08
2022-09-27T12:01:51.932Z,0.63
2022-09-27T12:06:59.330Z,0.43
2022-09-27T12:12:05.728Z,0.25
2022-09-27T12:17:12.313Z,2.45
2022-09-27T12:22:29.786Z,0.50
2022-09-27T12:27:46.233Z,2.88
2022-09-27T12:32:58.902Z,0.60
2022-09-27T12:38:06.561Z,1.13
2022-09-27T12:43:17.610Z,0.75
2022-09-27T12:48:45.327Z,0.47
2022-09-27T12:54:06.288Z,2.40
2022-09-27T12:59:28.296Z,0.65
2022-09-27T13:04:49.952Z,0.57
2022-09-27T13:10:17.543Z,1.75
2022-09-27T13:15:31.623Z,0.55
2022-09-27T13:20:40.213Z,0.45
2022-09-27T13:26:03.921Z,0.45
2022-09-27T13:31:16.391Z,2.08
2022-09-27T13:36:32.971Z,1.52
2022-09-27T13:41:55.947Z,1.85
2022-09-27T13:47:01.532Z,1.02
2022-09-27T13:52:20.660Z,2.30
2022-09-27T13:57:45.599Z,1.83
2022-09-27T14:03:01.520Z,0.60
2022-09-27T14:08:04.935Z,3.85
2022-09-27T14:13:07.617Z,0.60
2022-09-27T14:18:19.843Z,0.88
2022-09-27T14:23:23.998Z,1.02
2022-09-27T14:28:27.388Z,5.43
2022-09-27T14:33:39.593Z,1.50
2022-09-27T14:38:45.503Z,1.88
2022-09-27T14:43:59.083Z,1.40
2022-09-27T14:49:13.956Z,0.65
2022-09-27T14:54:22.329Z,0.40
2022-09-27T14:59:30.706Z,0.40
2022-09-27T15:04:33.225Z,0.80
2022-09-27T15:09:34.048Z,0.77
2022-09-27T15:14:37.614Z,1.75
2022-09-27T15:19:39.599Z,3.35
2022-09-27T15:24:41.960Z,1.65
2022-09-27T15:29:44.010Z,0.40
2022-09-27T15:34:46.050Z,0.80
2022-09-27T15:39:46.690Z,0.95
2022-09-27T15:44:49.233Z,0.90
2022-09-27T15:49:51.196Z,4.22
2022-09-27T15:54:52.565Z,2.90
2022-09-27T15:59:53.220Z,1.25
2022-09-27T16:04:55.680Z,2.40
2022-09-27T16:09:56.373Z,1.23
2022-09-27T16:14:57.072Z,2.88
2022-09-27T16:19:59.996Z,0.90
2022-09-27T16:25:01.496Z,2.40
2022-09-27T16:30:02.347Z,1.45
2022-09-27T16:35:04.525Z,1.17
2022-09-27T16:40:06.645Z,0.90
2022-09-27T16:45:11.152Z,1.65
2022-09-27T16:50:33.941Z,1.27
2022-09-27T16:55:34.704Z,1.70
2022-09-27T17:00:36.748Z,1.77
2022-09-27T17:05:38.735Z,6.05
2022-09-27T17:10:39.429Z,3.13
2022-09-27T17:15:41.689Z,1.80
2022-09-27T17:20:43.881Z,1.73
2022-09-27T17:25:44.540Z,1.75
2022-09-27T17:30:45.231Z,3.53
2022-09-27T17:35:47.782Z,2.15
2022-09-27T17:40:48.496Z,3.50
2022-09-27T17:45:49.161Z,3.50
2022-09-27T17:50:52.273Z,1.77
2022-09-27T17:55:54.679Z,2.70
2022-09-27T18:00:59.227Z,1.13
2022-09-27T18:06:07.343Z,3.28
2022-09-27T18:11:10.275Z,4.05
2022-09-27T18:16:12.526Z,2.17
2022-09-27T18:21:15.902Z,2.42
2022-09-27T18:26:16.509Z,2.35
2022-09-27T18:31:18.974Z,2.08
2022-09-27T18:36:22.768Z,2.38
2022-09-27T18:41:25.123Z,1.67
2022-09-27T18:46:36.289Z,1.30
2022-09-27T18:51:42.254Z,1.55
2022-09-27T18:56:43.396Z,1.70
2022-09-27T19:01:46.268Z,2.15
2022-09-27T19:06:48.398Z,1.40
2022-09-27T19:11:49.115Z,1.17
2022-09-27T19:16:50.385Z,1.20
2022-09-27T19:21:52.357Z,2.40
2022-09-27T19:26:53.875Z,1.40
2022-09-27T19:31:54.545Z,2.17
2022-09-27T19:36:57.620Z,1.20
2022-09-27T19:41:58.232Z,5.03
2022-09-27T19:46:58.979Z,2.95
2022-09-27T19:52:01.249Z,1.83
2022-09-27T19:57:01.854Z,1.20
2022-09-27T20:02:02.873Z,1.13
2022-09-27T20:07:04.991Z,2.72
2022-09-27T20:12:06.456Z,1.00
2022-09-27T20:17:07.832Z,3.45
2022-09-27T20:22:10.069Z,1.92
2022-09-27T20:27:10.731Z,3.42
2022-09-27T20:32:28.368Z,1.25
2022-09-27T20:37:31.352Z,3.35
2022-09-27T20:42:32.409Z,4.03
2022-09-27T20:47:33.029Z,2.38
2022-09-27T20:52:35.008Z,2.25
2022-09-27T20:57:56.460Z,1.38
2022-09-27T21:02:56.984Z,6.70
2022-09-27T21:07:59.180Z,2.55
2022-09-27T21:12:59.947Z,2.13
2022-09-27T21:18:00.595Z,1.27
2022-09-27T21:23:02.737Z,3.30
2022-09-27T21:28:04.335Z,5.30
2022-09-27T21:33:05.153Z,1.92
2022-09-27T21:38:07.119Z,3.05
2022-09-27T21:43:07.845Z,2.45
2022-09-27T21:48:09.490Z,3.35
2022-09-27T21:53:11.472Z,5.00
2022-09-27T21:58:13.584Z,1.45
2022-09-27T22:03:14.240Z,1.05
2022-09-27T22:08:17.769Z,3.80
2022-09-27T22:13:18.389Z,1.20
2022-09-27T22:18:19.641Z,2.90
2022-09-27T22:23:21.673Z,3.97
2022-09-27T22:28:22.352Z,2.13
2022-09-27T22:33:23.035Z,1.20
2022-09-27T22:38:25.090Z,0.85
2022-09-27T22:43:26.247Z,3.08
2022-09-27T22:48:28.115Z,2.00
2022-09-27T22:53:31.537Z,1.65
2022-09-27T22:58:32.905Z,4.97
2022-09-27T23:03:33.574Z,2.38
2022-09-27T23:08:36.798Z,2.85
2022-09-27T23:13:39.160Z,1.20
2022-09-27T23:18:40.244Z,4.43
2022-09-27T23:23:44.854Z,1.00
2022-09-27T23:28:45.834Z,0.75
2022-09-27T23:33:48.872Z,1.02
2022-09-27T23:38:50.865Z,1.50
2022-09-27T23:43:53.322Z,2.55
2022-09-27T23:48:54.440Z,1.42
2022-09-27T23:53:57.137Z,2.85
2022-09-27T23:58:58.877Z,0.95
