createdAt,value
2022-09-05T00:04:24.961Z,16.33
2022-09-05T00:09:40.077Z,16.26
2022-09-05T00:15:18.450Z,16.20
2022-09-05T00:24:32.906Z,16.15
2022-09-05T00:26:14.792Z,16.09
2022-09-05T00:31:55.941Z,16.03
2022-09-05T00:37:18.255Z,15.98
2022-09-05T00:42:49.491Z,15.91
2022-09-05T00:48:20.857Z,15.84
2022-09-05T00:53:52.492Z,15.79
2022-09-05T00:59:23.852Z,15.71
2022-09-05T01:04:55.707Z,15.59
2022-09-05T01:10:27.313Z,15.50
2022-09-05T01:15:58.725Z,15.42
2022-09-05T01:21:30.042Z,15.37
2022-09-05T01:27:01.670Z,15.31
2022-09-05T01:32:33.175Z,15.25
2022-09-05T01:38:04.740Z,15.20
2022-09-05T01:43:36.082Z,15.14
2022-09-05T01:49:07.825Z,15.10
2022-09-05T01:54:39.539Z,15.06
2022-09-05T02:00:10.837Z,15.02
2022-09-05T02:11:13.726Z,14.95
2022-09-05T02:16:45.303Z,14.91
2022-09-05T02:22:16.933Z,14.87
2022-09-05T02:28:04.246Z,14.84
2022-09-05T02:42:22.554Z,14.76
2022-09-05T02:45:11.754Z,14.71
2022-09-05T02:57:33.580Z,14.63
2022-09-05T03:00:58.844Z,14.60
2022-09-05T03:06:34.655Z,14.57
2022-09-05T03:12:27.120Z,14.54
2022-09-05T03:23:05.492Z,14.49
2022-09-05T03:28:37.060Z,14.46
2022-09-05T03:34:08.340Z,14.43
2022-09-05T03:39:39.968Z,14.39
2022-09-05T03:57:05.817Z,14.34
2022-09-05T03:57:23.407Z,14.32
2022-09-05T04:05:51.620Z,14.29
2022-09-05T04:08:24.666Z,14.27
2022-09-05T04:12:49.358Z,14.25
2022-09-05T04:23:53.075Z,14.22
2022-09-05T04:29:24.781Z,14.21
2022-09-05T04:34:56.256Z,14.19
2022-09-05T04:40:32.243Z,14.17
2022-09-05T04:45:59.687Z,14.16
2022-09-05T04:51:31.879Z,14.13
2022-09-05T04:57:14.076Z,14.09
2022-09-05T05:06:19.104Z,14.15
2022-09-05T05:08:07.055Z,14.43
2022-09-05T05:18:02.533Z,14.91
2022-09-05T05:30:14.195Z,16.90
2022-09-05T05:35:48.541Z,17.72
2022-09-05T05:41:19.899Z,18.58
2022-09-05T05:46:51.425Z,19.45
2022-09-05T05:52:25.470Z,20.34
2022-09-05T05:57:57.241Z,21.23
2022-09-05T06:03:29.682Z,21.98
2022-09-05T06:13:06.292Z,22.58
2022-09-05T06:21:58.273Z,23.18
2022-09-05T06:25:36.572Z,23.28
2022-09-05T06:31:29.286Z,23.28
2022-09-05T06:36:40.176Z,23.35
2022-09-05T06:47:43.663Z,23.58
2022-09-05T06:58:44.783Z,23.40
2022-09-05T07:05:05.224Z,23.19
2022-09-05T07:09:48.379Z,23.09
2022-09-05T07:15:20.612Z,22.85
2022-09-05T07:21:16.553Z,22.65
2022-09-05T07:26:51.383Z,22.70
2022-09-05T07:31:55.432Z,22.96
2022-09-05T07:37:27.297Z,23.31
2022-09-05T07:43:09.123Z,23.85
2022-09-05T07:48:34.813Z,24.37
2022-09-05T07:57:08.679Z,24.77
2022-09-05T07:59:33.952Z,25.33
2022-09-05T08:05:06.206Z,25.84
2022-09-05T08:07:47.772Z,25.95
2022-09-05T08:13:24.577Z,26.13
2022-09-05T08:18:21.377Z,26.13
2022-09-05T08:23:52.915Z,26.15
2022-09-05T08:29:24.578Z,26.34
2022-09-05T08:34:55.843Z,26.43
2022-09-05T08:40:27.424Z,26.61
2022-09-05T08:46:40.699Z,27.07
2022-09-05T08:51:31.388Z,27.35
2022-09-05T08:57:03.179Z,27.37
2022-09-05T09:02:46.936Z,27.55
2022-09-05T09:08:06.715Z,27.71
2022-09-05T09:13:38.330Z,27.60
2022-09-05T09:19:09.628Z,27.50
2022-09-05T09:24:41.726Z,27.46
2022-09-05T09:30:13.415Z,27.39
2022-09-05T09:41:16.855Z,26.93
2022-09-05T09:46:48.707Z,26.63
2022-09-05T09:52:20.834Z,26.42
2022-09-05T09:57:51.843Z,26.33
2022-09-05T10:07:36.789Z,26.25
2022-09-05T10:10:48.843Z,26.19
2022-09-05T10:14:49.065Z,26.08
2022-09-05T10:20:09.095Z,26.04
2022-09-05T10:32:56.025Z,26.02
2022-09-05T10:36:40.146Z,26.00
2022-09-05T10:42:12.055Z,26.03
2022-09-05T10:47:43.994Z,26.06
2022-09-05T10:53:15.725Z,26.08
2022-09-05T11:00:58.064Z,26.10
2022-09-05T11:04:18.882Z,26.18
2022-09-05T11:09:56.058Z,26.23
2022-09-05T11:15:24.217Z,26.30
2022-09-05T11:20:55.825Z,26.47
2022-09-05T11:34:07.372Z,26.65
2022-09-05T11:39:52.514Z,26.63
2022-09-05T11:43:00.839Z,26.60
2022-09-05T11:48:32.991Z,26.60
2022-09-05T11:54:05.012Z,26.58
2022-09-05T11:59:36.925Z,26.58
2022-09-05T12:05:48.447Z,26.69
2022-09-05T12:10:47.031Z,26.84
2022-09-05T12:16:12.027Z,26.93
2022-09-05T12:21:43.675Z,26.94
2022-09-05T12:27:42.935Z,26.94
2022-09-05T12:36:01.502Z,26.96
2022-09-05T12:40:56.188Z,26.95
2022-09-05T12:44:38.063Z,26.92
2022-09-05T12:49:23.297Z,26.93
2022-09-05T12:54:57.078Z,27.00
2022-09-05T13:03:04.284Z,27.12
2022-09-05T13:05:58.789Z,27.25
2022-09-05T13:15:02.696Z,27.32
2022-09-05T13:17:02.236Z,27.44
2022-09-05T13:22:34.061Z,27.62
2022-09-05T13:44:34.618Z,27.97
2022-09-05T13:55:36.112Z,28.07
2022-09-05T14:11:18.131Z,28.46
2022-09-05T14:16:53.651Z,28.54
2022-09-05T14:27:51.239Z,28.48
2022-09-05T14:37:36.030Z,28.55
2022-09-05T14:38:54.901Z,28.67
2022-09-05T14:44:27.660Z,28.63
2022-09-05T14:49:59.700Z,28.49
2022-09-05T14:55:31.440Z,28.40
2022-09-05T15:02:44.407Z,28.34
2022-09-05T15:06:35.078Z,28.33
2022-09-05T15:12:22.172Z,28.34
2022-09-05T15:17:38.627Z,28.34
2022-09-05T15:23:16.156Z,28.31
2022-09-05T15:28:42.249Z,28.18
2022-09-05T15:39:43.466Z,27.92
2022-09-05T15:45:15.227Z,27.87
2022-09-05T15:50:47.051Z,27.78
2022-09-05T15:56:18.992Z,27.70
2022-09-05T16:10:48.806Z,27.52
2022-09-05T16:23:12.789Z,27.42
2022-09-05T16:26:25.506Z,26.61
2022-09-05T16:31:51.893Z,26.77
2022-09-05T16:37:23.588Z,26.84
2022-09-05T16:42:55.511Z,26.81
2022-09-05T16:59:30.866Z,26.65
2022-09-05T17:05:05.395Z,26.60
2022-09-05T17:10:34.263Z,26.47
2022-09-05T17:16:05.944Z,26.32
2022-09-05T17:22:32.284Z,26.21
2022-09-05T17:29:50.493Z,26.07
2022-09-05T17:38:14.497Z,25.67
2022-09-05T17:43:46.532Z,25.49
2022-09-05T17:49:20.476Z,25.36
2022-09-05T17:54:50.545Z,25.17
2022-09-05T18:24:42.724Z,24.12
2022-09-05T18:30:14.327Z,24.00
2022-09-05T18:35:50.718Z,23.86
2022-09-05T18:41:19.499Z,23.71
2022-09-05T18:46:51.739Z,23.58
2022-09-05T18:52:24.143Z,23.46
2022-09-05T18:57:58.893Z,23.34
2022-09-05T19:03:28.016Z,23.25
2022-09-05T19:08:59.804Z,23.15
2022-09-05T19:14:31.659Z,23.04
2022-09-05T19:20:12.587Z,22.92
2022-09-05T19:25:35.190Z,22.84
2022-09-05T19:36:47.008Z,22.75
2022-09-05T19:37:04.777Z,22.62
2022-09-05T19:47:30.003Z,22.48
2022-09-05T19:53:13.686Z,22.25
2022-09-05T19:58:45.284Z,22.16
2022-09-05T20:04:17.252Z,22.06
2022-09-05T20:09:48.913Z,21.97
2022-09-05T20:15:20.694Z,21.86
2022-09-05T20:20:52.339Z,21.76
2022-09-05T20:26:24.243Z,21.66
2022-09-05T20:31:56.042Z,21.54
2022-09-05T20:43:08.580Z,21.42
2022-09-05T20:43:26.811Z,21.30
2022-09-05T20:59:32.081Z,20.96
2022-09-05T21:05:06.922Z,20.84
2022-09-05T21:10:33.726Z,20.74
2022-09-05T21:16:05.725Z,20.65
2022-09-05T21:21:37.382Z,20.53
2022-09-05T21:27:09.111Z,20.43
2022-09-05T21:32:41.482Z,20.33
2022-09-05T21:38:12.695Z,20.23
2022-09-05T21:47:38.963Z,20.15
2022-09-05T21:49:16.262Z,20.07
2022-09-05T21:59:17.233Z,20.00
2022-09-05T22:00:19.707Z,19.91
2022-09-05T22:05:51.512Z,19.78
2022-09-05T22:11:23.477Z,19.63
2022-09-05T22:16:55.343Z,19.51
2022-09-05T22:22:27.051Z,19.41
2022-09-05T22:27:58.924Z,19.28
2022-09-05T22:33:30.451Z,19.17
2022-09-05T22:39:02.599Z,19.10
2022-09-05T22:44:34.282Z,19.02
2022-09-05T22:50:06.172Z,18.92
2022-09-05T22:55:37.954Z,18.83
2022-09-05T23:01:09.447Z,18.78
2022-09-05T23:06:41.381Z,18.72
2022-09-05T23:12:13.346Z,18.65
2022-09-05T23:17:45.556Z,18.59
2022-09-05T23:23:17.263Z,18.53
2022-09-05T23:28:49.102Z,18.46
2022-09-05T23:34:20.775Z,18.36
2022-09-05T23:39:52.590Z,18.24
2022-09-05T23:50:54.221Z,18.06
2022-09-05T23:56:26.229Z,17.98
