createdAt,value
2024-04-09T00:02:07.232Z,37.40
2024-04-09T00:04:35.243Z,37.29
2024-04-09T00:07:03.073Z,36.41
2024-04-09T00:09:30.812Z,37.43
2024-04-09T00:11:59.824Z,37.52
2024-04-09T00:14:27.463Z,36.60
2024-04-09T00:16:59.365Z,36.79
2024-04-09T00:19:26.735Z,37.30
2024-04-09T00:21:54.822Z,37.82
2024-04-09T00:24:23.190Z,38.03
2024-04-09T00:26:50.644Z,38.16
2024-04-09T00:29:18.300Z,38.40
2024-04-09T00:31:45.696Z,38.15
2024-04-09T00:34:13.446Z,38.11
2024-04-09T00:36:42.286Z,37.08
2024-04-09T00:39:21.420Z,38.53
2024-04-09T00:41:49.085Z,36.82
2024-04-09T00:44:16.774Z,36.64
2024-04-09T00:46:48.205Z,33.42
2024-04-09T00:49:16.220Z,33.59
2024-04-09T00:51:48.958Z,33.15
2024-04-09T00:54:18.575Z,32.00
2024-04-09T00:56:49.221Z,31.62
2024-04-09T00:59:23.145Z,31.90
2024-04-09T01:01:51.001Z,31.99
2024-04-09T01:04:18.987Z,31.82
2024-04-09T01:06:46.463Z,30.76
2024-04-09T01:09:14.747Z,30.50
2024-04-09T01:11:42.112Z,30.57
2024-04-09T01:14:10.636Z,30.84
2024-04-09T01:16:38.700Z,31.85
2024-04-09T01:19:06.158Z,33.03
2024-04-09T01:21:34.405Z,31.59
2024-04-09T01:24:02.440Z,32.50
2024-04-09T01:26:31.092Z,33.05
2024-04-09T01:28:58.551Z,31.81
2024-04-09T01:31:25.953Z,31.31
2024-04-09T01:33:53.776Z,31.19
2024-04-09T01:36:21.471Z,32.44
2024-04-09T01:38:50.610Z,31.51
2024-04-09T01:41:18.395Z,31.72
2024-04-09T01:43:45.925Z,32.87
2024-04-09T01:46:13.290Z,32.21
2024-04-09T01:48:40.921Z,31.76
2024-04-09T01:51:12.791Z,32.05
2024-04-09T01:53:49.587Z,33.14
2024-04-09T01:56:18.030Z,33.85
2024-04-09T01:58:47.432Z,33.77
2024-04-09T02:01:15.534Z,33.26
2024-04-09T02:03:43.160Z,33.92
2024-04-09T02:06:16.516Z,33.21
2024-04-09T02:08:44.087Z,33.23
2024-04-09T02:11:14.124Z,34.04
2024-04-09T02:13:44.642Z,35.27
2024-04-09T02:16:13.245Z,34.73
2024-04-09T02:18:40.733Z,35.15
2024-04-09T02:21:14.061Z,35.09
2024-04-09T02:23:44.163Z,36.01
2024-04-09T02:26:11.701Z,36.40
2024-04-09T02:28:39.381Z,35.66
2024-04-09T02:31:06.712Z,37.00
2024-04-09T02:33:34.808Z,37.50
2024-04-09T02:36:06.768Z,37.80
2024-04-09T02:38:38.227Z,36.48
2024-04-09T02:41:07.074Z,36.19
2024-04-09T02:43:35.529Z,35.10
2024-04-09T02:46:03.472Z,34.65
2024-04-09T02:48:31.457Z,33.87
2024-04-09T02:51:01.350Z,34.38
2024-04-09T02:53:28.737Z,33.05
2024-04-09T02:56:05.442Z,33.13
2024-04-09T02:58:35.544Z,32.68
2024-04-09T03:01:10.812Z,32.62
2024-04-09T03:03:39.701Z,31.96
2024-04-09T03:06:12.562Z,32.71
2024-04-09T03:08:41.488Z,32.73
2024-04-09T03:11:13.520Z,32.22
2024-04-09T03:13:47.288Z,33.87
2024-04-09T03:16:20.893Z,33.49
2024-04-09T03:18:50.435Z,34.44
2024-04-09T03:21:18.241Z,34.47
2024-04-09T03:23:45.948Z,33.14
2024-04-09T03:26:14.409Z,33.77
2024-04-09T03:28:42.973Z,33.38
2024-04-09T03:31:11.127Z,33.78
2024-04-09T03:33:38.873Z,33.45
2024-04-09T03:36:09.361Z,33.32
2024-04-09T03:38:36.878Z,33.39
2024-04-09T03:41:06.083Z,33.29
2024-04-09T03:43:34.524Z,33.65
2024-04-09T03:46:09.206Z,33.35
2024-04-09T03:48:37.974Z,33.45
2024-04-09T03:51:07.262Z,32.11
2024-04-09T03:53:34.968Z,33.16
2024-04-09T03:56:04.395Z,32.63
2024-04-09T03:58:35.134Z,31.68
2024-04-09T04:01:08.496Z,31.86
2024-04-09T04:03:40.481Z,32.87
2024-04-09T04:06:08.093Z,32.80
2024-04-09T04:08:37.535Z,31.74
2024-04-09T04:11:06.869Z,32.13
2024-04-09T04:13:36.293Z,32.94
2024-04-09T04:16:14.775Z,32.62
2024-04-09T04:18:49.987Z,32.56
2024-04-09T04:21:19.880Z,32.47
2024-04-09T04:23:52.953Z,32.21
2024-04-09T04:26:21.647Z,31.87
2024-04-09T04:28:50.537Z,32.47
2024-04-09T04:31:25.113Z,32.28
2024-04-09T04:33:53.087Z,32.93
2024-04-09T04:36:21.656Z,32.32
2024-04-09T04:38:50.192Z,32.58
2024-04-09T04:41:17.958Z,32.79
2024-04-09T04:43:45.468Z,33.12
2024-04-09T04:46:12.842Z,32.13
2024-04-09T04:48:40.742Z,32.86
2024-04-09T04:51:09.972Z,32.37
2024-04-09T04:53:37.566Z,32.62
2024-04-09T04:56:05.276Z,32.24
2024-04-09T04:58:32.959Z,32.95
2024-04-09T05:01:00.446Z,33.61
2024-04-09T05:03:28.140Z,33.75
2024-04-09T05:05:55.564Z,33.12
2024-04-09T05:08:23.417Z,33.55
2024-04-09T05:10:52.531Z,34.54
2024-04-09T05:13:20.091Z,34.07
2024-04-09T05:15:47.573Z,34.21
2024-04-09T05:18:16.036Z,34.24
2024-04-09T05:20:43.759Z,33.89
2024-04-09T05:23:12.040Z,33.42
2024-04-09T05:25:39.443Z,33.44
2024-04-09T05:28:06.849Z,32.81
2024-04-09T05:30:37.970Z,33.82
2024-04-09T05:33:05.806Z,33.30
2024-04-09T05:35:33.232Z,33.97
2024-04-09T05:38:00.598Z,33.60
2024-04-09T05:40:27.930Z,33.87
2024-04-09T05:42:55.319Z,32.97
2024-04-09T05:45:23.315Z,32.83
2024-04-09T05:47:51.071Z,32.94
2024-04-09T05:50:18.737Z,33.55
2024-04-09T05:52:47.158Z,34.79
2024-04-09T05:55:14.947Z,34.78
2024-04-09T05:57:43.588Z,34.11
2024-04-09T06:00:13.352Z,33.70
2024-04-09T06:02:48.672Z,33.92
2024-04-09T06:05:17.853Z,33.49
2024-04-09T06:07:47.200Z,32.20
2024-04-09T06:10:17.993Z,32.03
2024-04-09T06:12:45.414Z,31.92
2024-04-09T06:15:13.431Z,32.48
2024-04-09T06:17:41.861Z,32.63
2024-04-09T06:20:11.181Z,32.13
2024-04-09T06:22:38.818Z,32.00
2024-04-09T06:25:07.861Z,32.42
2024-04-09T06:27:35.305Z,32.39
2024-04-09T06:30:03.500Z,31.84
2024-04-09T06:32:31.575Z,31.36
2024-04-09T06:34:59.113Z,31.50
2024-04-09T06:37:26.600Z,32.64
2024-04-09T06:39:54.061Z,33.03
2024-04-09T06:42:21.613Z,31.86
2024-04-09T06:44:49.055Z,33.09
2024-04-09T06:47:16.615Z,33.08
2024-04-09T06:49:44.551Z,32.65
2024-04-09T06:52:12.247Z,33.43
2024-04-09T06:54:39.726Z,32.49
2024-04-09T06:57:07.550Z,32.38
2024-04-09T06:59:34.970Z,33.00
2024-04-09T07:02:02.991Z,33.39
2024-04-09T07:04:31.758Z,33.38
2024-04-09T07:06:59.390Z,33.33
2024-04-09T07:09:28.295Z,33.56
2024-04-09T07:11:55.752Z,33.10
2024-04-09T07:14:23.241Z,33.24
2024-04-09T07:16:50.872Z,32.37
2024-04-09T07:19:18.329Z,33.14
2024-04-09T07:21:45.966Z,33.51
2024-04-09T07:24:13.556Z,33.34
2024-04-09T07:26:40.985Z,32.94
2024-04-09T07:29:09.561Z,32.58
2024-04-09T07:31:38.294Z,33.37
2024-04-09T07:34:07.085Z,32.73
2024-04-09T07:36:35.361Z,32.31
2024-04-09T07:39:04.292Z,32.47
2024-04-09T07:41:31.770Z,32.45
2024-04-09T07:43:59.231Z,33.87
2024-04-09T07:46:26.682Z,32.94
2024-04-09T07:48:54.219Z,33.46
2024-04-09T07:51:21.717Z,32.32
2024-04-09T07:53:49.095Z,32.84
2024-04-09T07:56:16.528Z,31.70
2024-04-09T07:58:44.174Z,32.21
2024-04-09T08:01:14.436Z,32.16
2024-04-09T08:03:42.436Z,31.06
2024-04-09T08:06:11.962Z,31.34
2024-04-09T08:08:41.287Z,31.29
2024-04-09T08:11:11.865Z,31.24
2024-04-09T08:13:39.443Z,30.78
2024-04-09T08:16:07.822Z,31.33
2024-04-09T08:18:36.042Z,30.68
2024-04-09T08:21:04.121Z,30.74
2024-04-09T08:23:31.828Z,30.85
2024-04-09T08:26:00.727Z,30.81
2024-04-09T08:28:28.170Z,30.09
2024-04-09T08:30:56.129Z,29.87
2024-04-09T08:33:23.724Z,31.44
2024-04-09T08:35:51.791Z,30.32
2024-04-09T08:38:20.592Z,30.45
2024-04-09T08:40:48.550Z,31.29
2024-04-09T08:43:18.900Z,30.91
2024-04-09T08:45:47.813Z,32.03
2024-04-09T08:48:18.320Z,31.33
2024-04-09T08:50:53.269Z,31.50
2024-04-09T08:53:25.151Z,31.34
2024-04-09T08:55:53.637Z,32.43
2024-04-09T08:58:21.323Z,32.52
2024-04-09T09:00:49.109Z,33.12
2024-04-09T09:03:16.741Z,33.20
2024-04-09T09:05:44.223Z,32.96
2024-04-09T09:08:11.600Z,33.06
2024-04-09T09:10:39.412Z,33.68
2024-04-09T09:13:07.060Z,32.87
2024-04-09T09:15:35.211Z,33.21
2024-04-09T09:18:04.366Z,33.65
2024-04-09T09:20:32.256Z,33.91
2024-04-09T09:23:01.008Z,33.50
2024-04-09T09:25:28.742Z,34.70
2024-04-09T09:28:09.325Z,33.95
2024-04-09T09:30:41.466Z,35.25
2024-04-09T09:33:19.498Z,35.02
2024-04-09T09:35:49.594Z,34.96
2024-04-09T09:38:22.263Z,35.50
2024-04-09T09:40:51.878Z,35.46
2024-04-09T09:43:21.267Z,35.65
2024-04-09T09:45:49.749Z,35.87
2024-04-09T09:48:20.707Z,36.08
2024-04-09T09:50:48.989Z,36.63
2024-04-09T09:53:19.739Z,37.50
2024-04-09T09:55:50.437Z,38.13
2024-04-09T09:58:25.525Z,38.14
2024-04-09T10:00:54.058Z,38.63
2024-04-09T10:03:22.488Z,38.05
2024-04-09T10:05:50.649Z,37.85
2024-04-09T10:08:22.483Z,38.94
2024-04-09T10:10:51.607Z,38.60
2024-04-09T10:13:25.124Z,39.26
2024-04-09T10:15:57.168Z,39.66
2024-04-09T10:18:28.875Z,39.26
2024-04-09T10:20:56.321Z,39.10
2024-04-09T10:23:24.461Z,39.35
2024-04-09T10:25:52.372Z,40.08
2024-04-09T10:28:33.161Z,39.54
2024-04-09T10:31:03.765Z,38.94
2024-04-09T10:33:36.410Z,38.26
2024-04-09T10:36:09.073Z,37.19
2024-04-09T10:38:43.162Z,36.80
2024-04-09T10:41:11.025Z,37.01
2024-04-09T10:43:38.565Z,36.92
2024-04-09T10:46:13.200Z,37.16
2024-04-09T10:48:43.897Z,36.20
2024-04-09T10:51:12.563Z,36.52
2024-04-09T10:53:40.362Z,36.18
2024-04-09T10:56:08.877Z,36.42
2024-04-09T10:58:40.520Z,36.34
2024-04-09T11:01:15.243Z,37.04
2024-04-09T11:03:44.111Z,36.42
2024-04-09T11:06:17.755Z,36.09
2024-04-09T11:08:47.461Z,36.51
2024-04-09T11:11:15.402Z,36.00
2024-04-09T11:13:44.558Z,35.68
2024-04-09T11:16:19.312Z,35.36
2024-04-09T11:19:02.311Z,35.69
2024-04-09T11:21:31.980Z,36.40
2024-04-09T11:23:59.881Z,35.59
2024-04-09T11:26:27.603Z,35.70
2024-04-09T11:28:55.368Z,35.69
2024-04-09T11:31:29.165Z,36.25
2024-04-09T11:33:56.686Z,36.15
2024-04-09T11:36:30.293Z,36.41
2024-04-09T11:39:00.628Z,36.50
2024-04-09T11:41:30.778Z,37.13
2024-04-09T11:44:01.238Z,37.24
2024-04-09T11:46:28.617Z,37.46
2024-04-09T11:49:01.743Z,37.76
2024-04-09T11:51:31.775Z,38.20
2024-04-09T11:53:59.216Z,38.29
2024-04-09T11:56:26.638Z,38.56
2024-04-09T11:58:54.017Z,38.19
2024-04-09T12:01:21.839Z,38.00
2024-04-09T12:03:49.585Z,37.71
2024-04-09T12:06:18.527Z,38.38
2024-04-09T12:08:47.320Z,38.62
2024-04-09T12:11:14.775Z,38.19
2024-04-09T12:13:42.378Z,37.50
2024-04-09T12:16:09.902Z,38.45
2024-04-09T12:18:37.960Z,37.75
2024-04-09T12:21:05.891Z,37.77
2024-04-09T12:23:33.343Z,39.13
2024-04-09T12:26:03.235Z,43.00
2024-04-09T12:28:30.714Z,48.54
2024-04-09T12:30:58.308Z,49.33
2024-04-09T12:33:25.997Z,50.31
2024-04-09T12:35:53.771Z,49.48
2024-04-09T12:38:21.247Z,48.39
2024-04-09T12:40:49.752Z,46.91
2024-04-09T12:43:17.147Z,47.44
2024-04-09T12:45:45.658Z,48.55
2024-04-09T12:48:13.468Z,48.70
2024-04-09T12:50:41.264Z,48.12
2024-04-09T12:53:09.695Z,48.09
2024-04-09T12:55:37.063Z,48.46
2024-04-09T12:58:04.703Z,50.05
2024-04-09T13:00:54.111Z,50.24
2024-04-09T13:03:22.546Z,49.88
2024-04-09T13:05:52.098Z,49.31
2024-04-09T13:08:19.914Z,51.37
2024-04-09T13:10:47.513Z,51.25
2024-04-09T13:13:15.128Z,50.69
2024-04-09T13:18:12.909Z,49.62
2024-04-09T13:20:40.410Z,50.08
2024-04-09T13:23:08.222Z,49.21
2024-04-09T13:25:35.814Z,50.65
2024-04-09T13:28:05.186Z,50.00
2024-04-09T13:30:32.722Z,50.56
2024-04-09T13:33:00.254Z,49.76
2024-04-09T13:35:29.127Z,51.70
2024-04-09T13:37:56.567Z,52.65
2024-04-09T13:40:24.045Z,51.28
2024-04-09T13:42:51.587Z,51.82
2024-04-09T13:45:19.128Z,51.17
2024-04-09T13:47:47.617Z,51.88
2024-04-09T13:50:19.060Z,53.22
2024-04-09T13:52:48.601Z,54.05
2024-04-09T13:55:17.227Z,54.06
2024-04-09T13:57:44.647Z,53.07
2024-04-09T14:00:12.781Z,53.72
2024-04-09T14:02:43.051Z,53.31
2024-04-09T14:05:11.651Z,53.21
2024-04-09T14:07:41.018Z,53.68
2024-04-09T14:10:09.473Z,55.06
2024-04-09T14:12:37.008Z,54.30
2024-04-09T14:15:07.884Z,54.72
2024-04-09T14:17:40.418Z,54.86
2024-04-09T14:20:10.880Z,57.07
2024-04-09T14:22:41.064Z,56.87
2024-04-09T14:25:09.756Z,56.50
2024-04-09T14:27:38.819Z,55.58
2024-04-09T14:30:07.525Z,54.37
2024-04-09T14:32:35.517Z,55.44
2024-04-09T14:35:03.573Z,55.52
2024-04-09T14:37:31.370Z,54.73
2024-04-09T14:39:59.049Z,56.05
2024-04-09T14:42:26.598Z,56.91
2024-04-09T14:44:53.971Z,56.60
2024-04-09T14:47:21.870Z,56.08
2024-04-09T14:49:51.193Z,55.04
2024-04-09T14:52:18.754Z,55.81
2024-04-09T14:54:50.027Z,54.67
2024-04-09T14:57:18.297Z,55.30
2024-04-09T14:59:45.865Z,57.43
2024-04-09T15:02:13.292Z,57.24
2024-04-09T15:04:41.125Z,58.25
2024-04-09T15:07:08.788Z,58.45
2024-04-09T15:09:37.808Z,59.56
2024-04-09T15:12:06.666Z,61.28
2024-04-09T15:14:35.620Z,62.92
2024-04-09T15:17:04.825Z,63.87
2024-04-09T15:19:34.173Z,63.26
2024-04-09T15:22:01.928Z,64.26
2024-04-09T15:24:30.334Z,66.69
2024-04-09T15:26:59.976Z,65.68
2024-04-09T15:29:29.181Z,66.58
2024-04-09T15:31:56.837Z,65.46
2024-04-09T15:34:24.503Z,65.92
2024-04-09T15:36:51.992Z,66.85
2024-04-09T15:39:20.501Z,66.76
2024-04-09T15:41:51.083Z,68.29
2024-04-09T15:44:22.351Z,61.89
2024-04-09T15:46:50.569Z,66.93
2024-04-09T15:49:18.378Z,67.23
2024-04-09T15:51:45.911Z,67.92
2024-04-09T15:54:15.329Z,68.32
2024-04-09T15:56:43.339Z,68.20
2024-04-09T15:59:10.927Z,68.16
2024-04-09T16:01:43.446Z,69.85
2024-04-09T16:04:14.460Z,69.45
2024-04-09T16:06:45.324Z,70.13
2024-04-09T16:09:17.010Z,69.13
2024-04-09T16:11:46.135Z,67.37
2024-04-09T16:14:13.718Z,68.58
2024-04-09T16:16:45.133Z,68.06
2024-04-09T16:19:13.044Z,69.27
2024-04-09T16:21:40.511Z,70.49
2024-04-09T16:24:08.016Z,69.25
2024-04-09T16:26:35.565Z,67.93
2024-04-09T16:29:03.992Z,66.97
2024-04-09T16:31:31.595Z,67.40
2024-04-09T16:33:59.270Z,66.67
2024-04-09T16:36:26.813Z,65.03
2024-04-09T16:38:54.540Z,64.60
2024-04-09T16:41:22.207Z,67.07
2024-04-09T16:43:51.557Z,66.08
2024-04-09T16:46:19.779Z,66.94
2024-04-09T16:48:47.768Z,67.81
2024-04-09T16:51:17.003Z,69.16
2024-04-09T16:53:44.413Z,67.48
2024-04-09T16:56:11.911Z,68.09
2024-04-09T16:58:39.363Z,67.74
2024-04-09T17:01:09.193Z,67.45
2024-04-09T17:03:37.491Z,65.89
2024-04-09T17:06:05.082Z,64.87
2024-04-09T17:08:32.940Z,64.04
2024-04-09T17:11:04.069Z,63.63
2024-04-09T17:13:31.582Z,63.24
2024-04-09T17:16:00.382Z,63.81
2024-04-09T17:18:28.209Z,62.60
2024-04-09T17:20:56.162Z,62.32
2024-04-09T17:23:24.907Z,62.67
2024-04-09T17:26:08.320Z,61.59
2024-04-09T17:28:35.787Z,60.93
2024-04-09T17:31:03.338Z,60.00
2024-04-09T17:33:31.001Z,60.34
2024-04-09T17:35:58.583Z,60.40
2024-04-09T17:38:26.031Z,59.35
2024-04-09T17:40:53.574Z,59.92
2024-04-09T17:43:21.051Z,59.51
2024-04-09T17:45:58.587Z,60.39
2024-04-09T17:48:27.040Z,59.66
2024-04-09T17:50:58.213Z,60.76
2024-04-09T17:53:26.453Z,60.68
2024-04-09T17:55:55.205Z,61.55
2024-04-09T17:58:23.217Z,59.11
2024-04-09T18:00:50.600Z,57.75
2024-04-09T18:03:18.476Z,57.82
2024-04-09T18:05:46.783Z,59.04
2024-04-09T18:08:14.739Z,60.36
2024-04-09T18:10:45.837Z,61.94
2024-04-09T18:13:14.439Z,62.58
2024-04-09T18:15:42.815Z,61.34
2024-04-09T18:18:11.398Z,64.17
2024-04-09T18:20:40.035Z,64.50
2024-04-09T18:23:07.685Z,64.18
2024-04-09T18:25:35.145Z,63.47
2024-04-09T18:28:04.984Z,63.46
2024-04-09T18:30:35.423Z,64.13
2024-04-09T18:33:04.757Z,63.88
2024-04-09T18:35:35.964Z,65.02
2024-04-09T18:38:03.491Z,65.99
2024-04-09T18:40:30.851Z,65.10
2024-04-09T18:42:58.245Z,65.99
2024-04-09T18:45:25.829Z,66.67
2024-04-09T18:47:53.417Z,66.49
2024-04-09T18:50:21.050Z,63.94
2024-04-09T18:52:48.503Z,64.73
2024-04-09T18:55:15.950Z,65.78
2024-04-09T18:57:43.296Z,63.69
2024-04-09T19:00:13.054Z,63.66
2024-04-09T19:02:41.913Z,63.78
2024-04-09T19:05:10.155Z,62.83
2024-04-09T19:07:37.590Z,64.61
2024-04-09T19:10:06.122Z,64.89
2024-04-09T19:12:33.604Z,64.75
2024-04-09T19:15:01.215Z,65.59
2024-04-09T19:17:29.980Z,64.41
2024-04-09T19:19:57.562Z,62.40
2024-04-09T19:22:29.110Z,63.35
2024-04-09T19:24:56.897Z,65.06
2024-04-09T19:27:24.627Z,62.98
2024-04-09T19:29:52.098Z,63.74
2024-04-09T19:32:21.372Z,62.35
2024-04-09T19:34:49.553Z,63.72
2024-04-09T19:37:23.173Z,62.42
2024-04-09T19:39:51.475Z,62.16
2024-04-09T19:42:18.979Z,62.68
2024-04-09T19:44:49.833Z,62.60
2024-04-09T19:47:21.669Z,64.82
2024-04-09T19:49:52.356Z,64.89
2024-04-09T19:52:19.932Z,63.98
2024-04-09T19:54:47.532Z,65.75
2024-04-09T19:57:15.965Z,63.75
2024-04-09T19:59:43.456Z,66.04
2024-04-09T20:02:11.171Z,64.22
2024-04-09T20:04:41.212Z,64.20
2024-04-09T20:07:08.793Z,65.42
2024-04-09T20:09:37.184Z,66.15
2024-04-09T20:12:07.905Z,66.54
2024-04-09T20:14:36.100Z,65.25
2024-04-09T20:17:10.471Z,65.54
2024-04-09T20:19:38.947Z,66.25
2024-04-09T20:22:26.681Z,65.84
2024-04-09T20:24:57.181Z,66.28
2024-04-09T20:27:27.076Z,66.71
2024-04-09T20:29:54.666Z,67.17
2024-04-09T20:32:22.690Z,66.63
2024-04-09T20:34:52.836Z,66.36
2024-04-09T20:37:20.406Z,67.05
2024-04-09T20:39:48.766Z,66.60
2024-04-09T20:42:16.255Z,66.88
2024-04-09T20:44:43.708Z,65.94
2024-04-09T20:47:12.299Z,67.75
2024-04-09T20:49:39.806Z,67.49
2024-04-09T20:52:07.397Z,67.62
2024-04-09T20:54:34.881Z,68.76
2024-04-09T20:57:02.439Z,68.38
2024-04-09T20:59:30.589Z,69.47
2024-04-09T21:01:58.103Z,64.29
2024-04-09T21:04:25.548Z,62.33
2024-04-09T21:06:52.982Z,61.77
2024-04-09T21:09:20.387Z,60.72
2024-04-09T21:11:48.593Z,60.96
2024-04-09T21:14:16.259Z,59.19
2024-04-09T21:16:43.668Z,59.85
2024-04-09T21:19:11.173Z,64.38
2024-04-09T21:21:39.248Z,67.49
2024-04-09T21:24:08.196Z,66.53
2024-04-09T21:26:35.586Z,68.80
2024-04-09T21:29:03.588Z,67.42
2024-04-09T21:31:30.965Z,68.51
2024-04-09T21:33:58.604Z,67.27
2024-04-09T21:36:26.056Z,69.00
2024-04-09T21:38:53.658Z,68.01
2024-04-09T21:41:21.152Z,68.69
2024-04-09T21:43:48.906Z,68.39
2024-04-09T21:46:16.429Z,68.36
2024-04-09T21:48:43.875Z,67.61
2024-04-09T21:51:11.968Z,66.50
2024-04-09T21:53:39.836Z,68.00
2024-04-09T21:56:07.574Z,67.02
2024-04-09T21:58:35.488Z,68.12
2024-04-09T22:01:03.092Z,66.47
2024-04-09T22:03:32.630Z,66.44
2024-04-09T22:06:00.230Z,68.40
2024-04-09T22:08:28.355Z,66.66
2024-04-09T22:10:55.947Z,66.73
2024-04-09T22:13:23.493Z,67.16
2024-04-09T22:15:50.985Z,67.50
2024-04-09T22:18:18.572Z,66.91
2024-04-09T22:20:46.116Z,67.56
2024-04-09T22:23:15.521Z,69.18
2024-04-09T22:25:43.294Z,68.77
2024-04-09T22:28:11.380Z,68.90
2024-04-09T22:30:39.566Z,67.57
2024-04-09T22:33:07.922Z,67.66
2024-04-09T22:35:35.659Z,67.85
2024-04-09T22:38:03.633Z,68.12
2024-04-09T22:40:31.640Z,67.58
2024-04-09T22:42:59.446Z,67.44
2024-04-09T22:45:26.919Z,68.24
2024-04-09T22:47:54.697Z,67.42
2024-04-09T22:50:22.333Z,68.00
2024-04-09T22:52:49.874Z,67.83
2024-04-09T22:55:17.339Z,67.36
2024-04-09T22:57:45.004Z,68.64
2024-04-09T23:00:13.468Z,68.14
2024-04-09T23:02:41.760Z,69.04
2024-04-09T23:05:12.851Z,68.74
2024-04-09T23:07:40.828Z,68.96
2024-04-09T23:10:08.402Z,67.73
2024-04-09T23:12:36.728Z,68.60
2024-04-09T23:15:04.557Z,68.66
2024-04-09T23:17:32.157Z,67.99
2024-04-09T23:20:00.319Z,67.81
2024-04-09T23:22:28.499Z,67.21
2024-04-09T23:24:56.019Z,66.87
2024-04-09T23:27:23.498Z,67.50
2024-04-09T23:29:50.908Z,67.41
2024-04-09T23:32:18.576Z,68.50
2024-04-09T23:34:46.686Z,68.97
2024-04-09T23:37:14.082Z,68.31
2024-04-09T23:39:41.575Z,69.49
2024-04-09T23:42:09.008Z,69.87
2024-04-09T23:44:36.471Z,69.29
2024-04-09T23:47:04.717Z,67.93
2024-04-09T23:49:32.238Z,67.96
2024-04-09T23:52:00.056Z,66.58
2024-04-09T23:54:27.575Z,68.38
2024-04-09T23:56:55.067Z,67.97
2024-04-09T23:59:22.517Z,67.70
