createdAt,value
2019-05-15T00:01:08.514Z,2.90
2019-05-15T00:03:39.173Z,3.37
2019-05-15T00:06:08.424Z,3.90
2019-05-15T00:08:38.631Z,3.40
2019-05-15T00:11:09.964Z,2.73
2019-05-15T00:13:38.929Z,2.90
2019-05-15T00:16:08.421Z,2.90
2019-05-15T00:18:39.038Z,2.23
2019-05-15T00:21:09.258Z,2.30
2019-05-15T00:23:38.734Z,2.10
2019-05-15T00:26:09.268Z,2.20
2019-05-15T00:28:38.891Z,2.40
2019-05-15T00:31:09.072Z,2.10
2019-05-15T00:33:39.480Z,2.13
2019-05-15T00:36:08.709Z,1.90
2019-05-15T00:38:38.959Z,1.90
2019-05-15T00:41:09.492Z,2.00
2019-05-15T00:43:38.661Z,2.10
2019-05-15T00:46:09.155Z,2.40
2019-05-15T00:48:39.814Z,1.80
2019-05-15T00:51:08.403Z,2.00
2019-05-15T00:53:39.032Z,2.10
2019-05-15T00:56:08.908Z,1.70
2019-05-15T00:58:39.977Z,1.87
2019-05-15T01:01:08.350Z,2.00
2019-05-15T01:03:38.697Z,1.80
2019-05-15T01:06:08.370Z,2.00
2019-05-15T01:08:39.282Z,1.90
2019-05-15T01:11:09.169Z,2.43
2019-05-15T01:13:38.828Z,1.90
2019-05-15T01:16:09.101Z,1.57
2019-05-15T01:18:38.658Z,1.40
2019-05-15T01:21:08.347Z,1.60
2019-05-15T01:23:39.040Z,1.53
2019-05-15T01:26:08.354Z,2.07
2019-05-15T01:28:38.452Z,2.17
2019-05-15T01:31:08.538Z,1.87
2019-05-15T01:33:39.208Z,2.13
2019-05-15T01:36:08.549Z,1.90
2019-05-15T01:38:38.954Z,2.00
2019-05-15T01:41:09.638Z,2.13
2019-05-15T01:43:38.196Z,2.53
2019-05-15T01:46:08.462Z,2.47
2019-05-15T01:48:38.749Z,1.80
2019-05-15T01:51:09.348Z,1.97
2019-05-15T01:53:38.509Z,2.30
2019-05-15T01:56:08.428Z,1.87
2019-05-15T01:58:38.270Z,1.63
2019-05-15T02:01:08.146Z,1.80
2019-05-15T02:03:38.661Z,2.20
2019-05-15T02:06:08.275Z,1.90
2019-05-15T02:08:39.351Z,2.00
2019-05-15T02:11:09.146Z,1.80
2019-05-15T02:13:38.870Z,2.00
2019-05-15T02:16:08.387Z,1.83
2019-05-15T02:18:39.118Z,1.93
2019-05-15T02:21:09.943Z,2.17
2019-05-15T02:23:38.757Z,1.87
2019-05-15T02:26:07.952Z,1.70
2019-05-15T02:28:38.353Z,1.87
2019-05-15T02:31:10.434Z,2.00
2019-05-15T02:33:39.967Z,1.90
2019-05-15T02:36:09.759Z,1.80
2019-05-15T02:38:41.092Z,1.73
2019-05-15T02:41:09.810Z,1.43
2019-05-15T02:43:39.067Z,1.60
2019-05-15T02:46:10.126Z,1.60
2019-05-15T02:48:41.010Z,1.70
2019-05-15T02:51:09.629Z,1.93
2019-05-15T02:53:39.740Z,2.40
2019-05-15T02:56:09.294Z,1.70
2019-05-15T02:58:41.177Z,2.10
2019-05-15T03:01:09.776Z,2.20
2019-05-15T03:03:39.118Z,1.90
2019-05-15T03:06:09.991Z,1.90
2019-05-15T03:08:39.789Z,2.03
2019-05-15T03:11:09.772Z,1.90
2019-05-15T03:13:39.363Z,1.90
2019-05-15T03:16:10.168Z,2.53
2019-05-15T03:18:39.685Z,2.00
2019-05-15T03:21:09.666Z,1.90
2019-05-15T03:23:40.522Z,1.67
2019-05-15T03:26:09.200Z,2.27
2019-05-15T03:28:39.296Z,2.10
2019-05-15T03:31:24.822Z,2.00
2019-05-15T03:33:45.150Z,2.30
2019-05-15T03:36:13.342Z,2.20
2019-05-15T03:38:39.637Z,2.40
2019-05-15T03:41:10.259Z,2.07
2019-05-15T03:43:39.462Z,2.27
2019-05-15T03:46:09.120Z,2.40
2019-05-15T03:48:40.108Z,2.53
2019-05-15T03:51:09.395Z,1.90
2019-05-15T03:53:40.142Z,2.10
2019-05-15T03:56:09.686Z,1.93
2019-05-15T03:58:40.015Z,2.57
2019-05-15T04:01:27.784Z,2.27
2019-05-15T04:03:39.311Z,2.10
2019-05-15T04:06:10.067Z,2.23
2019-05-15T04:08:39.383Z,2.27
2019-05-15T04:11:09.102Z,2.27
2019-05-15T04:13:39.597Z,2.13
2019-05-15T04:16:10.333Z,2.00
2019-05-15T04:18:39.645Z,2.07
2019-05-15T04:21:09.196Z,2.00
2019-05-15T04:23:39.296Z,2.30
2019-05-15T04:26:09.363Z,1.80
2019-05-15T04:28:41.559Z,1.90
2019-05-15T04:31:10.396Z,2.17
2019-05-15T04:33:39.956Z,2.10
2019-05-15T04:36:09.711Z,2.07
2019-05-15T04:38:39.496Z,2.20
2019-05-15T04:41:09.674Z,1.87
2019-05-15T04:43:41.415Z,1.80
2019-05-15T04:46:09.766Z,2.30
2019-05-15T04:48:39.853Z,2.10
2019-05-15T04:51:09.699Z,2.30
2019-05-15T04:53:39.595Z,2.10
2019-05-15T04:56:09.515Z,2.30
2019-05-15T04:58:39.440Z,2.10
2019-05-15T05:01:09.472Z,2.90
2019-05-15T05:03:39.394Z,2.07
2019-05-15T05:06:11.240Z,2.10
2019-05-15T05:08:40.232Z,1.93
2019-05-15T05:11:09.643Z,2.03
2019-05-15T05:13:39.204Z,2.10
2019-05-15T05:16:09.586Z,2.20
2019-05-15T05:18:41.394Z,2.10
2019-05-15T05:21:08.579Z,1.83
2019-05-15T05:23:37.725Z,1.97
2019-05-15T05:26:08.807Z,2.40
2019-05-15T05:28:37.955Z,2.23
2019-05-15T05:31:08.413Z,2.07
2019-05-15T05:33:38.198Z,2.23
2019-05-15T05:36:07.995Z,2.60
2019-05-15T05:38:38.655Z,2.30
2019-05-15T05:41:08.173Z,2.67
2019-05-15T05:43:38.323Z,2.20
2019-05-15T05:46:09.295Z,2.07
2019-05-15T05:48:38.304Z,2.50
2019-05-15T05:51:09.363Z,2.50
2019-05-15T05:53:38.327Z,2.30
2019-05-15T05:56:08.955Z,2.20
2019-05-15T05:58:38.934Z,2.00
2019-05-15T06:01:09.277Z,2.20
2019-05-15T06:03:38.595Z,2.30
2019-05-15T06:06:09.878Z,2.47
2019-05-15T06:08:38.891Z,2.23
2019-05-15T06:11:09.790Z,2.00
2019-05-15T06:13:38.363Z,2.23
2019-05-15T06:16:08.416Z,1.97
2019-05-15T06:18:38.868Z,2.13
2019-05-15T06:21:09.031Z,2.60
2019-05-15T06:23:43.979Z,2.53
2019-05-15T06:26:09.559Z,2.47
2019-05-15T06:28:39.392Z,2.63
2019-05-15T06:31:08.855Z,2.23
2019-05-15T06:33:38.397Z,2.37
2019-05-15T06:36:09.039Z,3.20
2019-05-15T06:38:39.341Z,2.10
2019-05-15T06:41:08.722Z,3.10
2019-05-15T06:43:38.829Z,2.37
2019-05-15T06:46:09.131Z,2.67
2019-05-15T06:48:38.058Z,2.30
2019-05-15T06:51:08.742Z,2.40
2019-05-15T06:53:38.518Z,2.10
2019-05-15T06:56:07.980Z,2.07
2019-05-15T06:58:38.610Z,2.20
2019-05-15T07:01:08.738Z,2.00
2019-05-15T07:03:39.236Z,2.20
2019-05-15T07:06:09.417Z,2.27
2019-05-15T07:08:38.268Z,1.90
2019-05-15T07:11:08.829Z,2.27
2019-05-15T07:13:38.295Z,2.60
2019-05-15T07:16:08.089Z,2.10
2019-05-15T07:18:39.126Z,2.63
2019-05-15T07:21:10.375Z,2.47
2019-05-15T07:23:38.696Z,2.30
2019-05-15T07:26:09.563Z,2.60
2019-05-15T07:28:38.079Z,2.20
2019-05-15T07:31:11.625Z,1.70
2019-05-15T07:33:43.527Z,2.43
2019-05-15T07:36:10.127Z,2.43
2019-05-15T07:38:39.285Z,2.53
2019-05-15T07:41:10.356Z,2.00
2019-05-15T07:43:38.504Z,2.43
2019-05-15T07:46:08.421Z,2.30
2019-05-15T07:48:38.452Z,2.10
2019-05-15T07:51:11.586Z,2.20
2019-05-15T07:53:38.470Z,2.13
2019-05-15T07:56:11.960Z,2.40
2019-05-15T07:58:38.681Z,2.20
2019-05-15T08:01:09.647Z,2.33
2019-05-15T08:03:47.196Z,2.50
2019-05-15T08:06:08.843Z,2.60
2019-05-15T08:08:39.315Z,2.10
2019-05-15T08:11:17.433Z,3.53
2019-05-15T08:13:38.397Z,2.30
2019-05-15T08:16:08.597Z,2.37
2019-05-15T08:18:39.417Z,2.50
2019-05-15T08:21:08.956Z,2.13
2019-05-15T08:23:39.217Z,2.30
2019-05-15T08:26:08.734Z,2.30
2019-05-15T08:28:38.288Z,2.47
2019-05-15T08:31:10.312Z,2.50
2019-05-15T08:33:38.958Z,2.40
2019-05-15T08:36:08.390Z,2.70
2019-05-15T08:38:38.384Z,2.20
2019-05-15T08:41:11.210Z,2.20
2019-05-15T08:43:38.226Z,2.50
2019-05-15T08:46:08.277Z,2.53
2019-05-15T08:48:38.334Z,3.10
2019-05-15T08:51:08.726Z,2.00
2019-05-15T08:53:37.974Z,2.23
2019-05-15T08:56:08.486Z,2.20
2019-05-15T08:58:38.190Z,2.63
2019-05-15T09:01:09.896Z,2.57
2019-05-15T09:03:38.030Z,2.40
2019-05-15T09:06:08.984Z,2.00
2019-05-15T09:08:39.138Z,2.10
2019-05-15T09:11:08.842Z,2.20
2019-05-15T09:13:43.015Z,2.43
2019-05-15T09:16:08.326Z,2.20
2019-05-15T09:18:38.913Z,2.33
2019-05-15T09:21:08.866Z,2.17
2019-05-15T09:23:38.780Z,2.10
2019-05-15T09:26:09.233Z,2.37
2019-05-15T09:28:39.166Z,2.07
2019-05-15T09:31:08.482Z,1.93
2019-05-15T09:33:38.735Z,2.13
2019-05-15T09:36:09.110Z,1.93
2019-05-15T09:38:39.104Z,2.00
2019-05-15T09:41:08.979Z,2.00
2019-05-15T09:43:38.453Z,1.83
2019-05-15T09:46:10.299Z,1.90
2019-05-15T09:48:39.266Z,1.90
2019-05-15T09:51:09.262Z,2.20
2019-05-15T09:53:39.331Z,2.00
2019-05-15T09:56:08.499Z,1.70
2019-05-15T09:58:38.115Z,1.50
2019-05-15T10:01:08.388Z,1.43
2019-05-15T10:03:39.132Z,1.50
2019-05-15T10:06:08.221Z,1.40
2019-05-15T10:08:39.537Z,1.60
2019-05-15T10:11:09.055Z,1.40
2019-05-15T10:13:38.443Z,1.20
2019-05-15T10:16:08.344Z,1.80
2019-05-15T10:18:38.882Z,1.20
2019-05-15T10:21:08.969Z,1.50
2019-05-15T10:23:40.404Z,1.40
2019-05-15T10:26:14.064Z,1.40
2019-05-15T10:28:39.298Z,1.60
2019-05-15T10:31:09.372Z,1.70
2019-05-15T10:33:39.354Z,1.60
2019-05-15T10:36:08.365Z,1.50
2019-05-15T10:38:39.280Z,1.60
2019-05-15T10:41:11.196Z,1.60
2019-05-15T10:43:44.625Z,2.10
2019-05-15T10:46:13.264Z,1.40
2019-05-15T10:48:38.630Z,1.87
2019-05-15T10:51:10.237Z,1.53
2019-05-15T10:53:39.143Z,1.40
2019-05-15T10:56:08.950Z,1.80
2019-05-15T10:58:39.256Z,1.40
2019-05-15T11:01:10.987Z,1.60
2019-05-15T11:03:39.933Z,1.60
2019-05-15T11:06:09.210Z,1.40
2019-05-15T11:08:40.469Z,1.60
2019-05-15T11:11:09.125Z,1.63
2019-05-15T11:13:38.232Z,1.40
2019-05-15T11:16:06.980Z,1.20
2019-05-15T11:18:35.600Z,1.43
2019-05-15T11:21:04.299Z,1.40
2019-05-15T11:23:32.758Z,1.60
2019-05-15T11:26:01.196Z,1.30
2019-05-15T11:28:32.341Z,1.10
2019-05-15T11:30:59.928Z,1.40
2019-05-15T11:33:29.223Z,1.33
2019-05-15T11:36:05.481Z,1.13
2019-05-15T11:38:28.913Z,1.50
2019-05-15T11:40:57.819Z,1.60
2019-05-15T11:43:28.917Z,1.30
2019-05-15T11:45:58.780Z,2.13
2019-05-15T11:48:29.577Z,1.63
2019-05-15T11:50:56.963Z,1.70
2019-05-15T11:53:25.496Z,1.50
2019-05-15T11:55:53.960Z,1.50
2019-05-15T11:58:22.472Z,1.80
2019-05-15T12:00:50.950Z,1.50
2019-05-15T12:03:19.410Z,1.40
2019-05-15T12:05:48.094Z,1.53
2019-05-15T12:08:18.467Z,1.50
2019-05-15T12:10:46.808Z,1.90
2019-05-15T12:13:15.257Z,1.63
2019-05-15T12:15:43.745Z,1.70
2019-05-15T12:18:12.190Z,1.90
2019-05-15T12:20:40.696Z,1.90
2019-05-15T12:23:09.460Z,1.93
2019-05-15T12:28:09.471Z,2.00
2019-05-15T12:30:40.216Z,1.40
2019-05-15T12:33:09.758Z,2.03
2019-05-15T12:35:39.863Z,2.00
2019-05-15T12:38:10.065Z,1.87
2019-05-15T13:00:40.860Z,2.13
2019-05-15T13:03:09.351Z,2.33
2019-05-15T13:05:39.290Z,1.93
2019-05-15T13:08:08.445Z,1.90
2019-05-15T13:10:38.445Z,2.10
2019-05-15T13:13:09.428Z,2.40
2019-05-15T13:15:41.007Z,2.10
2019-05-15T13:18:13.736Z,2.00
2019-05-15T13:20:39.076Z,2.47
2019-05-15T13:23:09.065Z,2.30
2019-05-15T13:25:39.454Z,2.10
2019-05-15T13:28:08.874Z,2.00
2019-05-15T13:30:41.019Z,2.30
2019-05-15T13:33:09.874Z,2.40
2019-05-15T13:35:38.296Z,2.50
2019-05-15T13:38:09.587Z,2.20
2019-05-15T13:40:41.069Z,2.20
2019-05-15T13:43:08.257Z,2.60
2019-05-15T13:45:38.747Z,2.30
2019-05-15T13:48:09.008Z,2.50
2019-05-15T13:50:40.264Z,2.10
2019-05-15T13:53:10.616Z,2.47
2019-05-15T13:55:42.249Z,2.77
2019-05-15T13:58:08.817Z,2.30
2019-05-15T14:00:39.074Z,2.13
2019-05-15T14:03:09.101Z,2.40
2019-05-15T14:05:38.509Z,2.27
2019-05-15T14:08:07.493Z,2.50
2019-05-15T14:10:38.306Z,2.40
2019-05-15T14:13:06.450Z,2.17
2019-05-15T14:15:35.153Z,2.53
2019-05-15T14:18:03.744Z,2.43
2019-05-15T14:20:32.207Z,2.30
2019-05-15T14:23:00.731Z,2.30
2019-05-15T14:25:29.273Z,2.73
2019-05-15T14:27:59.336Z,2.70
2019-05-15T14:30:29.376Z,3.03
2019-05-15T14:32:59.706Z,3.10
2019-05-15T14:35:28.269Z,2.20
2019-05-15T14:38:03.608Z,2.20
2019-05-15T14:40:27.429Z,2.13
2019-05-15T14:42:55.878Z,2.40
2019-05-15T14:45:24.449Z,2.57
2019-05-15T14:47:52.961Z,2.97
2019-05-15T14:50:21.596Z,2.50
2019-05-15T14:52:50.432Z,3.20
2019-05-15T14:55:18.949Z,2.50
2019-05-15T14:57:48.687Z,2.83
2019-05-15T15:00:20.026Z,3.10
2019-05-15T15:02:49.499Z,3.20
2019-05-15T15:05:21.542Z,3.30
2019-05-15T15:07:49.199Z,3.07
2019-05-15T15:10:20.117Z,3.00
2019-05-15T15:12:49.989Z,3.40
2019-05-15T15:15:18.507Z,3.17
2019-05-15T15:17:49.231Z,3.50
2019-05-15T15:20:17.891Z,3.23
2019-05-15T15:22:48.552Z,3.20
2019-05-15T15:25:17.004Z,2.60
2019-05-15T15:27:47.806Z,2.93
2019-05-15T15:30:18.797Z,2.77
2019-05-15T15:32:49.016Z,3.20
2019-05-15T15:35:17.566Z,2.70
2019-05-15T15:37:48.537Z,2.83
2019-05-15T15:40:18.749Z,2.90
2019-05-15T15:42:48.504Z,2.90
2019-05-15T15:45:19.280Z,2.70
2019-05-15T15:47:48.126Z,2.87
2019-05-15T15:50:18.333Z,3.00
2019-05-15T15:52:48.884Z,2.47
2019-05-15T15:55:18.470Z,3.50
2019-05-15T15:57:48.727Z,2.70
2019-05-15T16:00:18.368Z,2.77
2019-05-15T16:02:48.375Z,2.97
2019-05-15T16:05:19.119Z,2.53
2019-05-15T16:07:48.545Z,2.67
2019-05-15T16:10:18.962Z,3.30
2019-05-15T16:12:49.191Z,3.40
2019-05-15T16:15:18.170Z,3.03
2019-05-15T16:17:48.813Z,3.40
2019-05-15T16:20:18.967Z,2.83
2019-05-15T16:22:48.549Z,3.20
2019-05-15T16:25:18.413Z,2.77
2019-05-15T16:27:48.857Z,3.00
2019-05-15T16:30:18.853Z,2.73
2019-05-15T16:32:47.527Z,3.00
2019-05-15T16:35:18.313Z,3.07
2019-05-15T16:37:48.979Z,3.87
2019-05-15T16:40:18.400Z,2.63
2019-05-15T16:42:48.835Z,3.77
2019-05-15T16:45:17.958Z,3.00
2019-05-15T16:47:48.032Z,3.03
2019-05-15T16:50:18.067Z,2.70
2019-05-15T16:52:48.859Z,2.73
2019-05-15T16:55:17.328Z,2.93
2019-05-15T16:57:47.807Z,2.73
2019-05-15T17:00:18.637Z,2.77
2019-05-15T17:02:48.220Z,2.97
2019-05-15T17:05:18.658Z,3.30
2019-05-15T17:07:48.824Z,2.90
2019-05-15T17:10:18.402Z,2.90
2019-05-15T17:12:49.023Z,2.53
2019-05-15T17:15:17.414Z,3.17
2019-05-15T17:17:45.935Z,2.70
2019-05-15T17:20:14.642Z,2.87
2019-05-15T17:22:43.113Z,3.30
2019-05-15T17:25:12.044Z,2.90
2019-05-15T17:27:40.571Z,2.50
2019-05-15T17:30:09.855Z,2.90
2019-05-15T17:32:40.054Z,3.20
2019-05-15T17:35:10.111Z,3.03
2019-05-15T17:37:39.048Z,3.27
2019-05-15T17:40:09.103Z,2.90
2019-05-15T17:42:38.933Z,2.80
2019-05-15T17:45:09.243Z,2.77
2019-05-15T17:47:38.814Z,2.80
2019-05-15T17:50:09.059Z,2.67
2019-05-15T17:52:38.651Z,2.60
2019-05-15T17:55:08.146Z,2.90
2019-05-15T17:57:38.775Z,2.90
2019-05-15T18:00:12.789Z,2.50
2019-05-15T18:02:41.292Z,2.63
2019-05-15T18:05:10.590Z,2.57
2019-05-15T18:07:39.263Z,3.17
2019-05-15T18:10:08.755Z,2.73
2019-05-15T18:12:38.946Z,3.47
2019-05-15T18:15:09.101Z,3.03
2019-05-15T18:17:39.371Z,2.90
2019-05-15T18:20:09.735Z,2.83
2019-05-15T18:22:38.817Z,3.20
2019-05-15T18:25:08.956Z,2.70
2019-05-15T18:27:38.792Z,3.17
2019-05-15T18:30:09.268Z,3.33
2019-05-15T18:32:39.116Z,3.03
2019-05-15T18:35:08.503Z,3.13
2019-05-15T18:37:39.229Z,3.20
2019-05-15T18:40:09.803Z,3.00
2019-05-15T18:42:39.143Z,2.90
2019-05-15T18:45:09.043Z,3.50
2019-05-15T18:47:38.902Z,3.47
2019-05-15T18:50:13.059Z,3.23
2019-05-15T18:52:38.942Z,4.00
2019-05-15T18:55:08.232Z,3.20
2019-05-15T18:57:38.574Z,3.10
2019-05-15T19:00:09.167Z,2.80
2019-05-15T19:02:39.325Z,2.80
2019-05-15T19:05:08.900Z,3.23
2019-05-15T19:07:38.310Z,3.13
2019-05-15T19:10:10.498Z,3.27
2019-05-15T19:12:39.141Z,2.83
2019-05-15T19:15:10.003Z,3.57
2019-05-15T19:17:39.102Z,3.00
2019-05-15T19:20:08.753Z,3.63
2019-05-15T19:22:40.622Z,3.33
2019-05-15T19:25:09.169Z,3.87
2019-05-15T19:27:39.129Z,3.30
2019-05-15T19:30:08.531Z,3.37
2019-05-15T19:32:38.845Z,3.07
2019-05-15T19:35:08.055Z,3.13
2019-05-15T19:37:38.446Z,2.93
2019-05-15T19:40:08.973Z,3.93
2019-05-15T19:42:38.387Z,3.03
2019-05-15T19:45:09.043Z,3.50
2019-05-15T19:47:38.809Z,3.03
2019-05-15T19:50:09.437Z,3.10
2019-05-15T19:52:37.951Z,3.30
2019-05-15T19:55:08.909Z,3.13
2019-05-15T19:57:38.934Z,2.97
2019-05-15T20:00:08.492Z,2.97
2019-05-15T20:02:38.077Z,3.00
2019-05-15T20:05:09.172Z,3.30
2019-05-15T20:07:39.017Z,3.27
2019-05-15T20:10:09.694Z,3.17
2019-05-15T20:12:39.268Z,3.83
2019-05-15T20:15:09.195Z,3.33
2019-05-15T20:17:38.613Z,3.33
2019-05-15T20:20:08.861Z,3.43
2019-05-15T20:22:40.198Z,3.73
2019-05-15T20:25:08.498Z,3.40
2019-05-15T20:27:39.214Z,3.30
2019-05-15T20:30:08.929Z,4.20
2019-05-15T20:32:38.631Z,3.40
2019-05-15T20:35:08.654Z,3.57
2019-05-15T20:37:39.101Z,3.73
2019-05-15T20:40:09.076Z,3.27
2019-05-15T20:42:38.608Z,2.53
2019-05-15T20:45:12.095Z,3.83
2019-05-15T20:47:39.419Z,3.57
2019-05-15T20:50:09.353Z,3.60
2019-05-15T20:52:39.571Z,3.40
2019-05-15T20:55:08.359Z,3.27
2019-05-15T20:57:40.004Z,3.83
2019-05-15T21:00:09.072Z,3.37
2019-05-15T21:02:37.978Z,3.40
2019-05-15T21:05:08.826Z,3.07
2019-05-15T21:07:39.970Z,3.50
2019-05-15T21:10:08.890Z,3.50
2019-05-15T21:12:41.121Z,3.73
2019-05-15T21:15:09.337Z,3.50
2019-05-15T21:17:39.940Z,3.70
2019-05-15T21:20:09.564Z,3.60
2019-05-15T21:22:40.220Z,3.43
2019-05-15T21:25:10.797Z,4.40
2019-05-15T21:27:42.548Z,3.60
2019-05-15T21:30:10.653Z,3.73
2019-05-15T21:32:39.175Z,6.70
2019-05-15T21:35:09.197Z,5.80
2019-05-15T21:37:38.965Z,4.17
2019-05-15T21:40:08.744Z,3.70
2019-05-15T21:42:38.854Z,4.40
2019-05-15T21:45:14.320Z,4.03
2019-05-15T21:47:38.919Z,4.00
2019-05-15T21:50:08.330Z,3.80
2019-05-15T21:52:39.186Z,3.97
2019-05-15T21:55:09.439Z,3.60
2019-05-15T21:57:40.326Z,3.57
2019-05-15T22:00:14.483Z,4.47
2019-05-15T22:02:43.071Z,3.80
2019-05-15T22:05:11.857Z,3.73
2019-05-15T22:07:58.795Z,3.67
2019-05-15T22:10:28.741Z,3.63
2019-05-15T22:12:58.990Z,3.83
2019-05-15T22:15:28.855Z,4.33
2019-05-15T22:17:57.744Z,4.00
2019-05-15T22:20:30.253Z,3.80
2019-05-15T22:22:59.254Z,3.40
2019-05-15T22:25:28.043Z,4.27
2019-05-15T22:27:57.848Z,3.87
2019-05-15T22:30:29.952Z,3.77
2019-05-15T22:32:58.692Z,3.20
2019-05-15T22:35:29.403Z,4.00
2019-05-15T22:37:58.460Z,3.97
2019-05-15T22:40:28.908Z,4.80
2019-05-15T22:42:59.087Z,3.93
2019-05-15T22:45:28.548Z,3.97
2019-05-15T22:47:58.641Z,4.20
2019-05-15T22:50:28.140Z,3.83
2019-05-15T22:52:58.785Z,3.50
2019-05-15T22:55:28.920Z,3.07
2019-05-15T22:57:58.696Z,3.47
2019-05-15T23:00:28.911Z,3.77
2019-05-15T23:02:58.162Z,3.73
2019-05-15T23:05:29.322Z,3.37
2019-05-15T23:07:58.874Z,3.37
2019-05-15T23:10:29.178Z,4.03
2019-05-15T23:12:58.150Z,3.83
2019-05-15T23:15:28.423Z,3.50
2019-05-15T23:17:58.329Z,3.20
2019-05-15T23:20:28.499Z,3.47
2019-05-15T23:22:58.404Z,3.10
2019-05-15T23:25:28.998Z,3.30
2019-05-15T23:27:58.165Z,3.97
2019-05-15T23:30:28.825Z,3.07
2019-05-15T23:32:58.115Z,3.47
2019-05-15T23:35:35.438Z,3.23
2019-05-15T23:38:00.044Z,3.70
2019-05-15T23:40:28.944Z,3.50
2019-05-15T23:42:57.608Z,3.57
2019-05-15T23:45:26.036Z,3.50
2019-05-15T23:47:54.796Z,2.90
2019-05-15T23:50:23.232Z,3.03
2019-05-15T23:52:51.708Z,3.80
2019-05-15T23:55:20.330Z,2.90
2019-05-15T23:57:48.802Z,2.97
