createdAt,value
2023-05-04T00:01:02.094Z,57.57
2023-05-04T00:05:56.058Z,57.32
2023-05-04T00:10:48.759Z,57.50
2023-05-04T00:15:42.383Z,57.49
2023-05-04T00:20:35.132Z,57.47
2023-05-04T00:25:28.651Z,57.75
2023-05-04T00:30:22.060Z,57.76
2023-05-04T00:35:15.968Z,57.59
2023-05-04T00:40:11.968Z,57.75
2023-05-04T00:45:06.597Z,57.51
2023-05-04T00:49:59.147Z,57.64
2023-05-04T00:54:53.631Z,57.44
2023-05-04T00:59:48.241Z,57.40
2023-05-04T01:04:41.797Z,57.34
2023-05-04T01:10:05.079Z,57.54
2023-05-04T01:14:59.573Z,57.24
2023-05-04T01:19:54.181Z,57.31
2023-05-04T01:24:47.431Z,57.63
2023-05-04T01:29:50.311Z,57.45
2023-05-04T01:34:43.192Z,57.62
2023-05-04T01:39:36.906Z,57.48
2023-05-04T01:44:29.163Z,57.62
2023-05-04T01:49:23.805Z,57.49
2023-05-04T01:54:17.012Z,57.53
2023-05-04T01:59:10.374Z,57.49
2023-05-04T02:04:02.774Z,57.58
2023-05-04T02:09:00.172Z,57.50
2023-05-04T02:13:52.693Z,57.06
2023-05-04T02:18:44.858Z,57.35
2023-05-04T02:23:38.319Z,57.57
2023-05-04T02:28:30.882Z,57.94
2023-05-04T02:33:23.233Z,57.59
2023-05-04T02:38:16.115Z,58.29
2023-05-04T02:43:09.296Z,57.46
2023-05-04T02:48:02.734Z,57.86
2023-05-04T02:52:55.833Z,57.93
2023-05-04T02:57:50.296Z,58.32
2023-05-04T03:02:42.759Z,58.31
2023-05-04T03:07:35.904Z,58.19
2023-05-04T03:12:29.118Z,57.83
2023-05-04T03:17:22.078Z,57.93
2023-05-04T03:22:15.255Z,57.99
2023-05-04T03:27:09.865Z,58.30
2023-05-04T03:32:05.181Z,58.14
2023-05-04T03:36:58.377Z,58.08
2023-05-04T03:41:53.096Z,57.70
2023-05-04T03:46:46.156Z,57.49
2023-05-04T03:51:39.823Z,57.82
2023-05-04T03:56:34.217Z,57.75
2023-05-04T04:01:28.218Z,57.99
2023-05-04T04:06:23.329Z,57.58
2023-05-04T04:11:17.137Z,57.61
2023-05-04T04:16:09.731Z,57.79
2023-05-04T04:21:03.987Z,57.43
2023-05-04T04:25:56.619Z,57.41
2023-05-04T04:30:50.115Z,57.48
2023-05-04T04:35:43.085Z,57.44
2023-05-04T04:40:37.866Z,57.54
2023-05-04T04:45:33.622Z,57.56
2023-05-04T04:50:26.825Z,57.55
2023-05-04T04:55:20.932Z,57.71
2023-05-04T05:00:16.286Z,57.40
2023-05-04T05:05:09.617Z,57.34
2023-05-04T05:10:03.225Z,57.63
2023-05-04T05:14:56.064Z,57.46
2023-05-04T05:19:50.665Z,55.56
2023-05-04T05:24:44.501Z,56.43
2023-05-04T05:29:37.813Z,53.31
2023-05-04T05:34:31.883Z,50.93
2023-05-04T05:39:25.902Z,50.26
2023-05-04T05:44:19.386Z,49.99
2023-05-04T05:49:12.120Z,50.71
2023-05-04T05:54:06.129Z,52.80
2023-05-04T05:58:59.515Z,52.80
2023-05-04T06:03:52.778Z,50.71
2023-05-04T06:08:46.970Z,51.17
2023-05-04T06:13:40.239Z,51.36
2023-05-04T06:18:32.975Z,51.18
2023-05-04T06:23:27.654Z,52.69
2023-05-04T06:28:21.336Z,51.44
2023-05-04T06:33:13.939Z,52.11
2023-05-04T06:38:07.841Z,52.72
2023-05-04T06:43:01.077Z,53.52
2023-05-04T06:47:53.916Z,53.54
2023-05-04T06:52:47.141Z,53.76
2023-05-04T06:57:39.410Z,53.88
2023-05-04T07:02:33.705Z,53.85
2023-05-04T07:07:28.187Z,54.16
2023-05-04T07:12:21.096Z,54.53
2023-05-04T07:17:14.741Z,54.35
2023-05-04T07:22:08.940Z,54.65
2023-05-04T07:27:06.233Z,54.66
2023-05-04T07:31:59.170Z,54.52
2023-05-04T07:36:56.439Z,54.54
2023-05-04T07:41:51.800Z,54.21
2023-05-04T07:46:45.903Z,51.49
2023-05-04T07:51:39.693Z,51.20
2023-05-04T07:56:32.820Z,50.28
2023-05-04T08:01:26.643Z,51.32
2023-05-04T08:06:21.110Z,52.63
2023-05-04T08:11:20.668Z,52.59
2023-05-04T08:16:14.066Z,52.48
2023-05-04T08:21:07.204Z,51.81
2023-05-04T08:26:03.575Z,52.20
2023-05-04T08:30:57.020Z,51.91
2023-05-04T08:35:50.494Z,51.54
2023-05-04T08:40:44.065Z,51.83
2023-05-04T08:45:41.780Z,52.04
2023-05-04T08:50:35.252Z,51.99
2023-05-04T08:55:32.804Z,52.06
2023-05-04T09:00:26.587Z,51.64
2023-05-04T09:05:20.677Z,51.71
2023-05-04T09:10:14.228Z,51.48
2023-05-04T09:15:30.076Z,51.79
2023-05-04T09:20:24.171Z,51.40
2023-05-04T09:25:18.008Z,51.09
2023-05-04T09:30:13.312Z,50.49
2023-05-04T09:35:06.931Z,50.30
2023-05-04T09:40:01.311Z,50.40
2023-05-04T09:45:05.516Z,50.27
2023-05-04T09:50:00.165Z,50.36
2023-05-04T09:54:53.530Z,49.59
2023-05-04T09:59:47.158Z,49.21
2023-05-04T10:04:41.292Z,49.48
2023-05-04T10:09:35.214Z,50.42
2023-05-04T10:14:32.597Z,49.77
2023-05-04T10:19:47.631Z,50.40
2023-05-04T10:25:08.111Z,50.23
2023-05-04T10:30:02.269Z,50.14
2023-05-04T10:35:09.170Z,49.99
2023-05-04T10:40:01.855Z,50.15
2023-05-04T10:44:56.478Z,49.60
2023-05-04T10:49:48.720Z,49.78
2023-05-04T10:54:42.785Z,50.25
2023-05-04T10:59:36.933Z,50.66
2023-05-04T11:04:30.434Z,50.84
2023-05-04T11:09:23.435Z,51.04
2023-05-04T11:14:27.625Z,51.28
2023-05-04T11:19:21.288Z,51.79
2023-05-04T11:24:14.293Z,52.02
2023-05-04T11:29:16.450Z,53.50
2023-05-04T11:34:09.622Z,55.84
2023-05-04T11:39:06.041Z,58.55
2023-05-04T11:44:00.945Z,58.85
2023-05-04T11:48:53.732Z,58.30
2023-05-04T11:53:47.542Z,58.20
2023-05-04T11:58:41.446Z,57.75
2023-05-04T12:03:51.982Z,57.35
2023-05-04T12:08:46.311Z,57.10
2023-05-04T12:13:39.775Z,56.46
2023-05-04T12:18:33.208Z,56.36
2023-05-04T12:23:26.229Z,55.98
2023-05-04T12:28:19.676Z,55.97
2023-05-04T12:33:12.813Z,56.09
2023-05-04T12:38:06.711Z,55.81
2023-05-04T12:42:59.308Z,55.80
2023-05-04T12:47:52.419Z,55.43
2023-05-04T12:52:45.925Z,55.62
2023-05-04T12:57:40.132Z,55.63
2023-05-04T13:02:33.465Z,55.44
2023-05-04T13:07:27.863Z,55.55
2023-05-04T13:12:21.386Z,55.57
2023-05-04T13:17:15.598Z,55.14
2023-05-04T13:22:08.527Z,55.00
2023-05-04T13:27:03.632Z,55.20
2023-05-04T13:31:57.772Z,54.99
2023-05-04T13:36:51.688Z,54.83
2023-05-04T13:41:45.356Z,54.95
2023-05-04T13:46:39.470Z,55.06
2023-05-04T13:51:32.693Z,55.09
2023-05-04T13:56:26.117Z,55.01
2023-05-04T14:01:22.847Z,54.83
2023-05-04T14:06:16.286Z,55.22
2023-05-04T14:11:09.351Z,54.72
2023-05-04T14:16:02.726Z,55.00
2023-05-04T14:20:56.374Z,55.38
2023-05-04T14:25:56.205Z,56.32
2023-05-04T14:30:49.376Z,56.50
2023-05-04T14:35:45.548Z,57.13
2023-05-04T14:40:39.532Z,57.55
2023-05-04T14:45:34.213Z,57.65
2023-05-04T14:50:26.870Z,57.56
2023-05-04T14:55:18.852Z,56.52
2023-05-04T15:00:13.952Z,56.23
2023-05-04T15:05:08.097Z,56.26
2023-05-04T15:10:01.703Z,55.88
2023-05-04T15:14:59.221Z,56.15
2023-05-04T15:19:52.608Z,55.97
2023-05-04T15:24:46.119Z,56.22
2023-05-04T15:29:39.074Z,55.82
2023-05-04T15:34:32.174Z,55.68
2023-05-04T15:39:27.956Z,55.53
2023-05-04T15:44:24.009Z,55.79
2023-05-04T15:49:17.811Z,55.74
2023-05-04T15:54:10.413Z,55.63
2023-05-04T15:59:03.152Z,55.24
2023-05-04T16:03:57.272Z,55.28
2023-05-04T16:08:51.050Z,55.81
2023-05-04T16:13:44.654Z,55.39
2023-05-04T16:18:37.614Z,55.56
2023-05-04T16:23:31.169Z,55.53
2023-05-04T16:28:24.604Z,55.58
2023-05-04T16:33:19.425Z,55.63
2023-05-04T16:38:15.832Z,55.14
2023-05-04T16:43:17.250Z,55.32
2023-05-04T16:48:10.365Z,55.09
2023-05-04T16:53:03.887Z,54.39
2023-05-04T16:57:58.275Z,54.79
2023-05-04T17:02:52.251Z,54.63
2023-05-04T17:07:44.948Z,54.54
2023-05-04T17:12:41.248Z,54.54
2023-05-04T17:17:34.502Z,53.97
2023-05-04T17:22:29.206Z,54.40
2023-05-04T17:27:21.946Z,54.47
2023-05-04T17:32:15.736Z,54.43
2023-05-04T17:37:08.874Z,53.84
2023-05-04T17:42:02.971Z,54.06
2023-05-04T17:46:56.764Z,53.57
2023-05-04T17:51:51.167Z,53.64
2023-05-04T17:56:43.393Z,53.77
2023-05-04T18:01:40.849Z,53.44
2023-05-04T18:06:34.597Z,52.55
2023-05-04T18:11:27.251Z,53.06
2023-05-04T18:16:20.836Z,53.59
2023-05-04T18:21:14.229Z,53.17
2023-05-04T18:26:06.902Z,53.62
2023-05-04T18:30:59.591Z,53.52
2023-05-04T18:35:53.448Z,52.54
2023-05-04T18:40:46.816Z,53.17
2023-05-04T18:45:40.540Z,53.02
2023-05-04T18:50:33.565Z,53.24
2023-05-04T18:55:25.737Z,53.07
2023-05-04T19:00:19.620Z,53.25
2023-05-04T19:05:14.907Z,53.48
2023-05-04T19:10:10.173Z,53.39
2023-05-04T19:15:04.646Z,54.29
2023-05-04T19:19:58.894Z,54.41
2023-05-04T19:24:55.702Z,56.77
2023-05-04T19:29:48.916Z,58.12
2023-05-04T19:34:43.717Z,58.26
2023-05-04T19:39:37.892Z,58.40
2023-05-04T19:44:30.644Z,57.87
2023-05-04T19:49:25.442Z,57.98
2023-05-04T19:54:19.349Z,57.60
2023-05-04T19:59:12.634Z,57.84
2023-05-04T20:04:09.087Z,57.86
2023-05-04T20:09:04.161Z,58.00
2023-05-04T20:13:58.371Z,58.83
2023-05-04T20:18:52.851Z,59.81
2023-05-04T20:23:48.256Z,59.70
2023-05-04T20:28:46.222Z,59.89
2023-05-04T20:33:39.176Z,59.83
2023-05-04T20:38:33.872Z,60.77
2023-05-04T20:43:27.892Z,61.14
2023-05-04T20:48:21.683Z,61.39
2023-05-04T20:53:15.896Z,61.33
2023-05-04T20:58:10.248Z,60.79
2023-05-04T21:03:03.194Z,61.53
2023-05-04T21:08:00.273Z,62.17
2023-05-04T21:12:59.253Z,61.34
2023-05-04T21:17:58.138Z,62.63
2023-05-04T21:22:53.932Z,61.42
2023-05-04T21:27:50.236Z,60.92
2023-05-04T21:32:48.830Z,61.67
2023-05-04T21:37:49.489Z,62.05
2023-05-04T21:42:49.244Z,62.18
2023-05-04T21:47:46.921Z,61.96
2023-05-04T21:52:47.035Z,61.83
2023-05-04T21:58:09.273Z,62.07
2023-05-04T22:03:15.968Z,62.31
2023-05-04T22:08:14.146Z,61.72
2023-05-04T22:13:13.308Z,61.98
2023-05-04T22:18:10.294Z,61.28
2023-05-04T22:23:06.531Z,61.82
2023-05-04T22:28:00.757Z,62.42
2023-05-04T22:32:54.417Z,61.80
2023-05-04T22:37:49.608Z,61.60
2023-05-04T22:42:46.702Z,61.73
2023-05-04T22:47:40.917Z,61.80
2023-05-04T22:52:34.295Z,61.75
2023-05-04T22:57:27.401Z,62.04
2023-05-04T23:02:20.979Z,61.78
2023-05-04T23:07:15.294Z,60.52
2023-05-04T23:12:09.487Z,61.89
2023-05-04T23:17:03.253Z,61.34
2023-05-04T23:22:00.686Z,60.66
2023-05-04T23:26:54.556Z,60.84
2023-05-04T23:31:47.617Z,61.51
2023-05-04T23:36:40.569Z,60.87
2023-05-04T23:41:35.102Z,60.14
2023-05-04T23:46:27.829Z,61.10
2023-05-04T23:51:21.800Z,60.05
2023-05-04T23:56:15.108Z,60.45
