createdAt,value
2022-10-12T00:03:29.535Z,6.8
2022-10-12T00:09:21.843Z,6.5
2022-10-12T00:15:17.841Z,6.5
2022-10-12T00:21:14.866Z,6.4
2022-10-12T00:27:08.245Z,6.5
2022-10-12T00:33:06.147Z,6.5
2022-10-12T00:39:03.938Z,6.6
2022-10-12T00:45:02.599Z,6.5
2022-10-12T00:50:55.329Z,6.4
2022-10-12T00:56:48.898Z,6.4
2022-10-12T01:02:43.703Z,6.1
2022-10-12T01:08:38.739Z,6.1
2022-10-12T01:14:55.304Z,6.1
2022-10-12T01:20:51.255Z,6
2022-10-12T01:26:48.647Z,6.1
2022-10-12T01:39:00.004Z,5.8
2022-10-12T01:44:54.085Z,5.7
2022-10-12T01:50:59.398Z,5.8
2022-10-12T01:57:05.580Z,5.7
2022-10-12T02:09:15.465Z,5.4
2022-10-12T02:15:10.853Z,5.5
2022-10-12T02:21:07.061Z,5.5
2022-10-12T02:27:00.509Z,5.3
2022-10-12T02:32:56.609Z,5.6
2022-10-12T02:38:49.639Z,5.6
2022-10-12T02:44:48.871Z,5.4
2022-10-12T02:50:47.986Z,5.5
2022-10-12T02:56:48.334Z,5.4
2022-10-12T03:02:48.940Z,5.3
2022-10-12T03:08:57.139Z,5.3
2022-10-12T03:14:55.995Z,5.2
2022-10-12T03:20:46.168Z,5.5
2022-10-12T03:26:43.679Z,5.4
2022-10-12T03:32:44.926Z,5.3
2022-10-12T03:39:08.025Z,5.5
2022-10-12T03:44:57.213Z,5
2022-10-12T03:50:47.193Z,5
2022-10-12T03:56:41.294Z,4.8
2022-10-12T04:02:37.580Z,4.8
2022-10-12T04:08:36.104Z,4.8
2022-10-12T04:14:36.281Z,4.8
2022-10-12T04:20:47.674Z,4.9
2022-10-12T04:26:41.360Z,4.9
2022-10-12T04:32:41.665Z,4.9
2022-10-12T04:38:33.327Z,5.1
2022-10-12T04:44:28.490Z,4.9
2022-10-12T04:50:25.148Z,5.2
2022-10-12T04:56:20.220Z,5.3
2022-10-12T05:02:11.606Z,5.3
2022-10-12T05:08:03.526Z,5.4
2022-10-12T05:13:54.766Z,5.3
2022-10-12T05:19:46.702Z,5.5
2022-10-12T05:25:39.243Z,5.5
2022-10-12T05:31:29.824Z,5.6
2022-10-12T05:37:22.580Z,5.6
2022-10-12T05:43:13.372Z,5.3
2022-10-12T05:49:05.883Z,5.3
2022-10-12T05:54:57.512Z,5.4
2022-10-12T06:00:48.633Z,5.2
2022-10-12T06:06:39.743Z,5.1
2022-10-12T06:12:32.953Z,5.4
2022-10-12T06:18:27.316Z,5.4
2022-10-12T06:24:18.753Z,5.4
2022-10-12T06:30:10.251Z,5.5
2022-10-12T06:36:02.070Z,5.7
2022-10-12T06:41:52.705Z,6
2022-10-12T06:47:43.634Z,6.2
2022-10-12T06:53:37.582Z,5.9
2022-10-12T06:59:28.507Z,6
2022-10-12T07:05:19.053Z,6.1
2022-10-12T07:11:10.468Z,6.2
2022-10-12T07:17:01.753Z,6.2
2022-10-12T07:22:53.465Z,6.3
2022-10-12T07:28:44.247Z,6.2
2022-10-12T07:34:35.006Z,6.4
2022-10-12T07:40:25.774Z,6.5
2022-10-12T07:46:16.764Z,6.7
2022-10-12T07:52:07.189Z,6.8
2022-10-12T07:57:57.954Z,7
2022-10-12T08:03:48.667Z,7.1
2022-10-12T08:09:46.566Z,7.2
2022-10-12T08:15:37.469Z,7.6
2022-10-12T08:21:29.159Z,7.8
2022-10-12T08:27:21.544Z,7.8
2022-10-12T08:33:12.238Z,8.1
2022-10-12T08:39:00.867Z,8.3
2022-10-12T08:44:52.917Z,8.5
2022-10-12T08:50:43.586Z,8.6
2022-10-12T08:56:36.192Z,8.9
2022-10-12T09:02:27.540Z,9.4
2022-10-12T09:08:20.770Z,9.6
2022-10-12T09:14:11.585Z,9.7
2022-10-12T09:20:03.272Z,9.9
2022-10-12T09:25:56.152Z,10
2022-10-12T09:31:47.527Z,10.1
2022-10-12T09:37:38.831Z,10.2
2022-10-12T09:43:30.602Z,10.4
2022-10-12T09:49:21.540Z,10.6
2022-10-12T09:55:12.285Z,10.8
2022-10-12T10:01:06.880Z,11.2
2022-10-12T10:06:58.331Z,11.3
2022-10-12T10:12:50.395Z,11.7
2022-10-12T10:18:41.162Z,11.9
2022-10-12T10:24:31.616Z,12.1
2022-10-12T10:30:29.314Z,12.3
2022-10-12T10:36:30.426Z,12.5
2022-10-12T10:42:21.275Z,12.6
2022-10-12T10:48:14.515Z,12.8
2022-10-12T10:54:10.686Z,13.1
2022-10-12T11:00:26.321Z,13.4
2022-10-12T11:06:31.554Z,13.4
2022-10-12T11:12:26.256Z,13.6
2022-10-12T11:18:27.147Z,13.8
2022-10-12T11:24:18.449Z,13.8
2022-10-12T11:30:10.132Z,14.1
2022-10-12T11:36:01.660Z,14.1
2022-10-12T11:42:20.185Z,14.1
2022-10-12T11:48:11.050Z,14.3
2022-10-12T11:54:02.630Z,14.4
2022-10-12T11:59:55.455Z,14.6
2022-10-12T12:05:48.738Z,14.6
2022-10-12T12:11:41.518Z,15
2022-10-12T12:17:32.555Z,15.5
2022-10-12T12:23:29.037Z,15.5
2022-10-12T12:29:31.009Z,15.4
2022-10-12T12:35:22.002Z,15.6
2022-10-12T12:47:44.876Z,15.6
2022-10-12T12:53:58.336Z,15.7
2022-10-12T13:00:05.566Z,15.7
2022-10-12T13:05:57.438Z,15.9
2022-10-12T13:11:51.889Z,15.9
2022-10-12T13:17:45.778Z,16.1
2022-10-12T13:23:36.599Z,16.1
2022-10-12T13:29:28.752Z,16.2
2022-10-12T13:35:19.553Z,16.3
2022-10-12T13:41:11.025Z,16.4
2022-10-12T13:47:05.467Z,16.6
2022-10-12T13:52:59.104Z,16.6
2022-10-12T13:58:49.568Z,16.5
2022-10-12T14:04:41.024Z,16.7
2022-10-12T14:10:29.463Z,16.6
2022-10-12T14:16:20.050Z,16.6
2022-10-12T14:22:10.762Z,16.6
2022-10-12T14:28:05.053Z,16.7
2022-10-12T14:33:55.933Z,16.7
2022-10-12T14:39:48.176Z,16.7
2022-10-12T14:45:41.408Z,16.5
2022-10-12T14:51:31.806Z,16.4
2022-10-12T14:57:22.888Z,16.3
2022-10-12T15:03:13.062Z,16.3
2022-10-12T15:09:03.761Z,16.4
2022-10-12T15:14:55.034Z,16.3
2022-10-12T15:21:07.128Z,16.1
2022-10-12T15:26:57.115Z,16.2
2022-10-12T15:32:48.224Z,16.2
2022-10-12T15:38:39.276Z,16
2022-10-12T15:44:29.250Z,15.9
2022-10-12T15:50:19.470Z,15.9
2022-10-12T15:56:12.177Z,15.8
2022-10-12T16:02:03.165Z,15.6
2022-10-12T16:07:54.167Z,15.4
2022-10-12T16:13:49.936Z,15.3
2022-10-12T16:19:48.941Z,15.2
2022-10-12T16:25:39.887Z,15
2022-10-12T16:38:02.089Z,14.8
2022-10-12T16:44:12.196Z,14.6
2022-10-12T16:50:14.748Z,14.4
2022-10-12T16:56:06.085Z,14.2
2022-10-12T17:01:57.140Z,14.2
2022-10-12T17:07:47.982Z,14.2
2022-10-12T17:13:42.267Z,14.2
2022-10-12T17:19:37.969Z,14.1
2022-10-12T17:25:27.920Z,14
2022-10-12T17:31:18.983Z,13.9
2022-10-12T17:37:09.441Z,13.8
2022-10-12T17:43:00.162Z,13.8
2022-10-12T17:48:50.068Z,13.7
2022-10-12T17:54:40.257Z,13.7
2022-10-12T18:00:31.863Z,13.7
2022-10-12T18:06:24.154Z,13.7
2022-10-12T18:12:16.160Z,13.6
2022-10-12T18:18:09.548Z,13.6
2022-10-12T18:24:04.050Z,13.5
2022-10-12T18:30:01.811Z,13.4
2022-10-12T18:35:51.384Z,13.3
2022-10-12T18:41:42.070Z,12.9
2022-10-12T18:47:33.611Z,13
2022-10-12T18:53:26.332Z,12.8
2022-10-12T18:59:17.885Z,12.7
2022-10-12T19:05:07.569Z,12.6
2022-10-12T19:10:57.475Z,12.5
2022-10-12T19:16:47.362Z,12.5
2022-10-12T19:22:38.083Z,12.1
2022-10-12T19:28:29.599Z,12.1
2022-10-12T19:34:21.381Z,11.7
2022-10-12T19:40:11.597Z,11.8
2022-10-12T19:46:01.984Z,11.6
2022-10-12T19:51:53.184Z,11.5
2022-10-12T19:57:43.145Z,11.4
2022-10-12T20:03:33.448Z,11.5
2022-10-12T20:09:29.593Z,11.1
2022-10-12T20:15:20.388Z,11.3
2022-10-12T20:21:11.171Z,10.9
2022-10-12T20:27:02.981Z,10.8
2022-10-12T20:32:55.642Z,10.8
2022-10-12T20:38:45.738Z,10.7
2022-10-12T20:44:36.866Z,10.7
2022-10-12T20:50:26.866Z,10.6
2022-10-12T20:56:17.791Z,10.4
2022-10-12T21:02:11.085Z,10.1
2022-10-12T21:08:04.371Z,10.2
2022-10-12T21:13:55.616Z,10.2
2022-10-12T21:19:45.746Z,10.3
2022-10-12T21:25:36.123Z,10.3
2022-10-12T21:31:29.609Z,10.2
2022-10-12T21:37:25.977Z,10.2
2022-10-12T21:43:17.073Z,10.1
2022-10-12T21:49:06.102Z,10.1
2022-10-12T21:54:56.115Z,10
2022-10-12T22:00:45.184Z,10.1
2022-10-12T22:06:35.526Z,9.9
2022-10-12T22:12:26.313Z,9.8
2022-10-12T22:18:17.981Z,10
2022-10-12T22:24:11.917Z,9.9
2022-10-12T22:30:01.356Z,9.9
2022-10-12T22:35:52.641Z,10.1
2022-10-12T22:41:44.771Z,9.9
2022-10-12T22:47:35.928Z,10
2022-10-12T22:53:27.747Z,9.8
2022-10-12T22:59:18.879Z,10
2022-10-12T23:05:08.887Z,9.9
2022-10-12T23:10:58.055Z,10
2022-10-12T23:16:49.142Z,9.9
2022-10-12T23:22:41.784Z,9.9
2022-10-12T23:28:32.573Z,9.8
2022-10-12T23:34:23.912Z,9.8
2022-10-12T23:40:12.935Z,9.8
2022-10-12T23:46:04.181Z,9.8
2022-10-12T23:51:54.977Z,9.9
2022-10-12T23:57:47.704Z,9.9
