createdAt,value
2024-02-22T00:00:06.662Z,9.20
2024-02-22T00:02:59.836Z,5.70
2024-02-22T00:05:28.814Z,5.80
2024-02-22T00:07:57.135Z,7.80
2024-02-22T00:10:30.471Z,9.10
2024-02-22T00:13:02.468Z,6.50
2024-02-22T00:15:32.339Z,10.60
2024-02-22T00:18:00.586Z,4.40
2024-02-22T00:20:39.288Z,8.30
2024-02-22T00:23:07.626Z,9.50
2024-02-22T00:25:35.907Z,5.90
2024-02-22T00:28:04.188Z,6.50
2024-02-22T00:30:32.181Z,6.00
2024-02-22T00:33:00.683Z,5.50
2024-02-22T00:35:30.190Z,8.10
2024-02-22T00:37:58.423Z,8.90
2024-02-22T00:40:26.625Z,5.80
2024-02-22T00:42:54.773Z,7.80
2024-02-22T00:45:22.737Z,8.50
2024-02-22T00:47:50.750Z,9.60
2024-02-22T00:50:19.041Z,7.10
2024-02-22T00:52:48.024Z,7.00
2024-02-22T00:55:16.154Z,8.30
2024-02-22T00:57:44.118Z,6.20
2024-02-22T01:00:12.910Z,5.90
2024-02-22T01:02:40.882Z,5.80
2024-02-22T01:05:09.159Z,6.30
2024-02-22T01:07:37.267Z,6.90
2024-02-22T01:10:06.834Z,8.30
2024-02-22T01:12:35.116Z,4.20
2024-02-22T01:15:03.494Z,4.20
2024-02-22T01:17:31.568Z,5.20
2024-02-22T01:20:00.489Z,9.70
2024-02-22T01:22:28.835Z,6.90
2024-02-22T01:24:56.829Z,6.00
2024-02-22T01:27:25.076Z,8.10
2024-02-22T01:29:53.146Z,6.60
2024-02-22T01:32:21.408Z,7.10
2024-02-22T01:34:49.533Z,6.00
2024-02-22T01:37:17.688Z,5.20
2024-02-22T01:39:47.137Z,6.80
2024-02-22T01:42:15.151Z,7.90
2024-02-22T01:44:43.043Z,6.90
2024-02-22T01:47:11.081Z,10.70
2024-02-22T01:49:39.319Z,8.70
2024-02-22T01:52:09.070Z,6.10
2024-02-22T01:54:37.128Z,6.30
2024-02-22T01:57:05.825Z,5.20
2024-02-22T01:59:33.799Z,9.50
2024-02-22T02:02:01.800Z,8.50
2024-02-22T02:04:30.511Z,6.40
2024-02-22T02:07:00.075Z,6.80
2024-02-22T02:09:28.543Z,7.40
2024-02-22T02:11:56.532Z,7.60
2024-02-22T02:14:24.714Z,7.10
2024-02-22T02:16:52.864Z,7.40
2024-02-22T02:19:21.731Z,8.20
2024-02-22T02:22:11.499Z,4.70
2024-02-22T02:24:42.598Z,9.10
2024-02-22T02:27:10.742Z,6.00
2024-02-22T02:29:39.580Z,10.60
2024-02-22T02:32:07.968Z,5.60
2024-02-22T02:34:36.010Z,4.50
2024-02-22T02:37:04.088Z,4.60
2024-02-22T02:39:31.924Z,6.80
2024-02-22T02:42:02.555Z,8.60
2024-02-22T02:44:30.622Z,5.10
2024-02-22T02:46:58.891Z,9.00
2024-02-22T02:49:26.971Z,5.70
2024-02-22T02:51:54.939Z,9.90
2024-02-22T02:54:23.023Z,7.50
2024-02-22T02:56:51.082Z,6.80
2024-02-22T02:59:19.093Z,5.40
2024-02-22T03:01:50.769Z,6.40
2024-02-22T03:04:19.146Z,5.60
2024-02-22T03:06:47.283Z,4.30
2024-02-22T03:09:16.203Z,7.10
2024-02-22T03:11:45.892Z,6.80
2024-02-22T03:14:14.162Z,6.40
2024-02-22T03:16:42.229Z,5.00
2024-02-22T03:19:10.708Z,8.40
2024-02-22T03:21:38.876Z,4.70
2024-02-22T03:24:08.983Z,7.00
2024-02-22T03:26:37.909Z,6.40
2024-02-22T03:29:07.454Z,5.40
2024-02-22T03:31:35.623Z,5.40
2024-02-22T03:34:04.354Z,5.90
2024-02-22T03:36:32.577Z,7.60
2024-02-22T03:39:00.583Z,6.50
2024-02-22T03:41:28.752Z,4.70
2024-02-22T03:43:56.737Z,6.20
2024-02-22T03:46:24.797Z,6.60
2024-02-22T03:48:52.908Z,7.30
2024-02-22T03:51:20.958Z,4.30
2024-02-22T03:53:49.115Z,8.40
2024-02-22T03:56:20.302Z,8.30
2024-02-22T04:01:16.156Z,5.10
2024-02-22T04:03:44.209Z,6.10
2024-02-22T04:06:12.782Z,6.40
2024-02-22T04:08:40.689Z,7.90
2024-02-22T04:11:08.669Z,6.30
2024-02-22T04:13:40.296Z,8.70
2024-02-22T04:16:08.338Z,4.00
2024-02-22T04:18:37.527Z,4.60
2024-02-22T04:21:05.897Z,4.30
2024-02-22T04:23:33.850Z,5.70
2024-02-22T04:26:01.775Z,5.70
2024-02-22T04:28:29.808Z,5.20
2024-02-22T04:30:57.759Z,4.60
2024-02-22T04:33:25.638Z,6.10
2024-02-22T04:35:55.025Z,5.50
2024-02-22T04:38:23.722Z,21.60
2024-02-22T04:40:52.705Z,56.00
2024-02-22T04:43:20.730Z,80.00
2024-02-22T04:45:48.871Z,34.80
2024-02-22T04:48:18.072Z,29.20
2024-02-22T04:50:46.230Z,19.00
2024-02-22T04:53:14.474Z,7.10
2024-02-22T04:55:42.917Z,4.60
2024-02-22T04:58:10.861Z,6.00
2024-02-22T05:00:39.834Z,4.50
2024-02-22T05:03:08.025Z,5.70
2024-02-22T05:05:36.381Z,4.50
2024-02-22T05:08:04.721Z,4.00
2024-02-22T05:10:35.600Z,3.40
2024-02-22T05:13:03.796Z,7.30
2024-02-22T05:15:31.797Z,5.40
2024-02-22T05:18:02.696Z,3.70
2024-02-22T05:20:31.520Z,4.50
2024-02-22T05:22:59.456Z,3.30
2024-02-22T05:25:27.556Z,5.00
2024-02-22T05:27:55.402Z,1.80
2024-02-22T05:30:23.467Z,5.60
2024-02-22T05:32:51.572Z,4.50
2024-02-22T05:35:19.725Z,1.90
2024-02-22T05:37:47.921Z,1.30
2024-02-22T05:40:15.992Z,3.10
2024-02-22T05:42:45.178Z,4.70
2024-02-22T05:45:13.224Z,5.90
2024-02-22T05:47:41.324Z,8.40
2024-02-22T05:50:10.910Z,6.00
2024-02-22T05:52:39.216Z,3.90
2024-02-22T05:55:07.464Z,3.90
2024-02-22T05:57:35.739Z,2.20
2024-02-22T06:00:04.466Z,2.00
2024-02-22T06:02:40.665Z,2.80
2024-02-22T06:05:09.129Z,3.00
2024-02-22T06:07:38.099Z,2.70
2024-02-22T06:10:06.743Z,3.00
2024-02-22T06:12:34.640Z,2.70
2024-02-22T06:15:05.185Z,1.90
2024-02-22T06:17:34.258Z,2.00
2024-02-22T06:20:07.614Z,4.30
2024-02-22T06:22:35.861Z,3.20
2024-02-22T06:25:04.097Z,1.40
2024-02-22T06:27:33.400Z,2.50
2024-02-22T06:30:01.401Z,4.50
2024-02-22T06:32:29.637Z,2.00
2024-02-22T06:34:57.633Z,2.10
2024-02-22T06:37:27.514Z,5.30
2024-02-22T06:39:55.996Z,2.90
2024-02-22T06:42:23.961Z,4.80
2024-02-22T06:44:53.237Z,2.20
2024-02-22T06:47:21.162Z,2.60
2024-02-22T06:49:49.361Z,4.00
2024-02-22T06:52:17.515Z,3.00
2024-02-22T06:54:45.547Z,4.60
2024-02-22T06:57:13.850Z,2.00
2024-02-22T06:59:41.898Z,2.60
2024-02-22T07:02:10.240Z,2.00
2024-02-22T07:04:38.950Z,2.00
2024-02-22T07:07:07.159Z,2.60
2024-02-22T07:09:35.308Z,4.50
2024-02-22T07:12:03.640Z,1.90
2024-02-22T07:14:31.669Z,3.60
2024-02-22T07:16:59.815Z,3.40
2024-02-22T07:19:28.788Z,6.30
2024-02-22T07:21:56.826Z,2.70
2024-02-22T07:24:24.774Z,2.40
2024-02-22T07:26:52.836Z,1.90
2024-02-22T07:29:21.033Z,2.60
2024-02-22T07:31:49.041Z,2.30
2024-02-22T07:34:18.184Z,5.30
2024-02-22T07:36:46.227Z,3.40
2024-02-22T07:39:14.216Z,6.00
2024-02-22T07:41:44.891Z,4.10
2024-02-22T07:44:13.516Z,4.00
2024-02-22T07:46:41.964Z,5.00
2024-02-22T07:49:10.032Z,6.80
2024-02-22T07:51:49.518Z,3.20
2024-02-22T07:54:21.791Z,3.20
2024-02-22T07:56:49.767Z,7.50
2024-02-22T07:59:17.779Z,7.50
2024-02-22T08:01:46.024Z,6.50
2024-02-22T08:04:14.304Z,6.10
2024-02-22T08:06:43.036Z,5.90
2024-02-22T08:09:11.141Z,7.40
2024-02-22T08:11:39.528Z,6.10
2024-02-22T08:14:07.608Z,11.20
2024-02-22T08:16:35.690Z,9.80
2024-02-22T08:27:04.612Z,3.50
2024-02-22T08:29:32.799Z,2.60
2024-02-22T08:32:00.864Z,2.50
2024-02-22T08:34:28.981Z,2.00
2024-02-22T08:36:57.127Z,3.30
2024-02-22T08:39:25.500Z,1.80
2024-02-22T08:41:53.661Z,3.10
2024-02-22T08:44:22.150Z,2.60
2024-02-22T08:46:50.361Z,3.00
2024-02-22T08:49:19.980Z,2.60
2024-02-22T08:51:48.307Z,1.60
2024-02-22T08:54:16.366Z,2.40
2024-02-22T08:56:46.484Z,7.40
2024-02-22T08:59:15.292Z,2.00
2024-02-22T09:01:43.802Z,2.40
2024-02-22T09:04:12.077Z,4.80
2024-02-22T09:06:40.283Z,2.00
2024-02-22T09:09:09.107Z,2.60
2024-02-22T09:11:37.370Z,3.10
2024-02-22T09:14:06.023Z,3.00
2024-02-22T09:16:34.190Z,2.00
2024-02-22T09:19:02.348Z,3.10
2024-02-22T09:21:31.831Z,3.40
2024-02-22T09:23:59.887Z,3.90
2024-02-22T09:26:29.553Z,2.40
2024-02-22T09:28:57.821Z,2.00
2024-02-22T09:31:26.043Z,3.40
2024-02-22T09:33:54.342Z,4.00
2024-02-22T09:36:22.597Z,5.00
2024-02-22T09:38:50.608Z,6.30
2024-02-22T09:41:19.347Z,3.80
2024-02-22T09:43:47.476Z,3.40
2024-02-22T09:46:15.629Z,4.70
2024-02-22T09:48:44.116Z,3.70
2024-02-22T09:51:13.609Z,3.00
2024-02-22T09:53:41.761Z,3.70
2024-02-22T09:56:11.025Z,2.60
2024-02-22T09:58:39.613Z,2.10
2024-02-22T10:01:07.870Z,1.80
2024-02-22T10:03:39.188Z,3.60
2024-02-22T10:06:21.011Z,2.80
2024-02-22T10:08:49.655Z,3.20
2024-02-22T10:11:23.916Z,2.30
2024-02-22T10:13:58.953Z,2.70
2024-02-22T10:16:27.279Z,1.80
2024-02-22T10:19:01.985Z,2.50
2024-02-22T10:21:31.205Z,2.60
2024-02-22T10:24:03.895Z,4.60
2024-02-22T10:26:32.125Z,2.80
2024-02-22T10:29:09.928Z,8.00
2024-02-22T10:31:47.752Z,12.60
2024-02-22T10:34:16.309Z,7.10
2024-02-22T10:36:44.619Z,9.70
2024-02-22T10:39:13.735Z,5.20
2024-02-22T10:41:41.803Z,5.50
2024-02-22T10:44:10.019Z,3.10
2024-02-22T10:46:39.298Z,3.50
2024-02-22T10:49:14.437Z,4.20
2024-02-22T10:51:42.768Z,4.60
2024-02-22T10:54:11.667Z,6.10
2024-02-22T10:56:44.380Z,3.10
2024-02-22T10:59:14.730Z,2.40
2024-02-22T11:01:44.159Z,2.50
2024-02-22T11:04:13.008Z,4.40
2024-02-22T11:06:47.851Z,4.30
2024-02-22T11:09:20.174Z,5.00
2024-02-22T11:11:50.036Z,2.60
2024-02-22T11:14:34.771Z,3.20
2024-02-22T11:17:21.032Z,1.80
2024-02-22T11:19:53.761Z,4.50
2024-02-22T11:22:22.761Z,4.40
2024-02-22T11:24:51.555Z,3.30
2024-02-22T11:27:20.186Z,8.20
2024-02-22T11:29:48.258Z,2.40
2024-02-22T11:32:19.209Z,4.20
2024-02-22T11:34:53.052Z,2.80
2024-02-22T11:37:22.727Z,2.90
2024-02-22T11:40:00.833Z,4.40
2024-02-22T11:42:30.651Z,2.80
2024-02-22T11:44:58.819Z,3.50
2024-02-22T11:47:27.442Z,3.00
2024-02-22T11:49:55.587Z,15.30
2024-02-22T11:52:23.734Z,7.00
2024-02-22T11:54:52.521Z,5.00
2024-02-22T11:57:20.802Z,4.90
2024-02-22T11:59:49.788Z,6.70
2024-02-22T12:02:19.845Z,14.20
2024-02-22T12:04:48.473Z,6.50
2024-02-22T12:07:17.947Z,5.40
2024-02-22T12:09:46.486Z,3.20
2024-02-22T12:12:14.706Z,3.50
2024-02-22T12:14:42.939Z,3.50
2024-02-22T12:17:12.543Z,5.20
2024-02-22T12:19:40.772Z,5.40
2024-02-22T12:22:09.503Z,3.10
2024-02-22T12:24:37.580Z,7.30
2024-02-22T12:27:05.961Z,6.50
2024-02-22T12:29:36.742Z,54.00
2024-02-22T12:32:06.710Z,5.40
2024-02-22T12:34:38.316Z,8.40
2024-02-22T12:37:06.630Z,5.70
2024-02-22T12:39:34.847Z,6.30
2024-02-22T12:42:03.104Z,3.90
2024-02-22T12:44:31.193Z,4.80
2024-02-22T12:47:02.724Z,4.40
2024-02-22T12:49:32.519Z,9.20
2024-02-22T12:52:00.599Z,7.60
2024-02-22T12:54:28.784Z,13.90
2024-02-22T12:56:57.043Z,11.60
2024-02-22T12:59:25.766Z,10.60
2024-02-22T13:01:53.952Z,14.00
2024-02-22T13:04:22.236Z,7.90
2024-02-22T13:06:50.612Z,11.30
2024-02-22T13:09:18.744Z,8.90
2024-02-22T13:11:47.134Z,6.40
2024-02-22T13:14:15.518Z,6.20
2024-02-22T13:16:43.737Z,7.60
2024-02-22T13:19:12.682Z,9.10
2024-02-22T13:21:41.474Z,8.70
2024-02-22T13:24:09.504Z,5.10
2024-02-22T13:26:38.665Z,4.90
2024-02-22T13:29:07.658Z,5.30
2024-02-22T13:31:35.983Z,6.60
2024-02-22T13:34:04.542Z,6.50
2024-02-22T13:36:33.900Z,5.40
2024-02-22T13:39:02.147Z,9.20
2024-02-22T13:41:30.300Z,11.20
2024-02-22T13:43:58.661Z,12.50
2024-02-22T13:46:27.714Z,7.60
2024-02-22T13:48:57.934Z,6.50
2024-02-22T13:51:33.625Z,13.60
2024-02-22T13:54:05.768Z,7.30
2024-02-22T13:56:33.918Z,6.90
2024-02-22T13:59:02.426Z,9.50
2024-02-22T14:01:30.577Z,9.90
2024-02-22T14:03:58.814Z,14.50
2024-02-22T14:06:30.233Z,17.90
2024-02-22T14:08:58.382Z,9.10
2024-02-22T14:11:26.972Z,6.20
2024-02-22T14:14:01.666Z,7.30
2024-02-22T14:16:34.307Z,5.40
2024-02-22T14:19:04.826Z,13.50
2024-02-22T14:21:33.281Z,8.00
2024-02-22T14:24:02.074Z,11.30
2024-02-22T14:26:31.260Z,12.60
2024-02-22T14:29:01.861Z,9.40
2024-02-22T14:31:31.655Z,6.80
2024-02-22T14:33:59.929Z,7.50
2024-02-22T14:36:28.268Z,18.80
2024-02-22T14:38:56.335Z,17.60
2024-02-22T14:41:24.680Z,8.00
2024-02-22T14:43:55.001Z,8.40
2024-02-22T14:46:24.760Z,15.80
2024-02-22T14:48:53.684Z,10.90
2024-02-22T14:51:23.083Z,11.30
2024-02-22T14:53:51.308Z,8.50
2024-02-22T14:56:23.238Z,14.30
2024-02-22T14:58:54.309Z,9.20
2024-02-22T15:01:22.717Z,7.90
2024-02-22T15:03:51.811Z,9.40
2024-02-22T15:06:23.797Z,10.40
2024-02-22T15:08:52.663Z,12.10
2024-02-22T15:11:27.347Z,13.10
2024-02-22T15:13:57.219Z,8.60
2024-02-22T15:16:26.894Z,7.00
2024-02-22T15:18:55.844Z,10.90
2024-02-22T15:21:27.240Z,11.10
2024-02-22T15:23:55.937Z,20.40
2024-02-22T15:26:30.621Z,11.90
2024-02-22T15:29:06.236Z,21.10
2024-02-22T15:31:35.013Z,16.10
2024-02-22T15:34:08.284Z,25.70
2024-02-22T15:36:40.502Z,41.90
2024-02-22T15:39:14.781Z,21.50
2024-02-22T15:41:43.871Z,26.90
2024-02-22T15:44:12.422Z,32.20
2024-02-22T15:46:43.276Z,22.90
2024-02-22T15:49:16.283Z,20.80
2024-02-22T15:51:44.856Z,9.80
2024-02-22T15:54:14.292Z,13.00
2024-02-22T15:56:42.417Z,12.50
2024-02-22T15:59:11.172Z,14.80
2024-02-22T16:01:39.920Z,10.00
2024-02-22T16:04:16.215Z,20.20
2024-02-22T16:06:44.540Z,12.90
2024-02-22T16:09:14.095Z,11.30
2024-02-22T16:11:42.668Z,12.30
2024-02-22T16:14:11.156Z,11.90
2024-02-22T16:16:43.711Z,12.80
2024-02-22T16:19:15.329Z,15.90
2024-02-22T16:21:43.624Z,16.80
2024-02-22T16:24:14.080Z,13.60
2024-02-22T16:26:45.201Z,33.30
2024-02-22T16:29:14.848Z,7.80
2024-02-22T16:31:42.968Z,8.00
2024-02-22T16:34:13.750Z,9.50
2024-02-22T16:36:42.144Z,10.10
2024-02-22T16:39:13.517Z,9.60
2024-02-22T16:41:44.065Z,9.80
2024-02-22T16:44:15.654Z,7.90
2024-02-22T16:46:44.031Z,10.30
2024-02-22T16:49:14.569Z,11.30
2024-02-22T16:51:43.009Z,12.20
2024-02-22T16:54:11.702Z,13.40
2024-02-22T16:56:44.108Z,12.30
2024-02-22T16:59:15.347Z,10.10
2024-02-22T17:01:43.814Z,13.60
2024-02-22T17:04:13.337Z,11.40
2024-02-22T17:06:41.454Z,9.60
2024-02-22T17:09:09.548Z,8.60
2024-02-22T17:11:37.732Z,17.00
2024-02-22T17:14:06.270Z,8.30
2024-02-22T17:16:35.615Z,10.70
2024-02-22T17:19:05.471Z,11.10
2024-02-22T17:21:33.889Z,18.50
2024-02-22T17:24:02.682Z,13.10
2024-02-22T17:26:31.115Z,10.80
2024-02-22T17:29:00.517Z,13.30
2024-02-22T17:31:31.864Z,15.60
2024-02-22T17:34:00.114Z,9.80
2024-02-22T17:36:28.372Z,10.50
2024-02-22T17:38:58.069Z,11.40
2024-02-22T17:41:26.376Z,9.90
2024-02-22T17:43:56.698Z,10.10
2024-02-22T17:46:25.431Z,9.80
2024-02-22T17:48:56.003Z,11.20
2024-02-22T17:51:24.486Z,8.70
2024-02-22T17:53:52.582Z,10.90
2024-02-22T17:56:23.333Z,10.00
2024-02-22T17:58:56.723Z,12.40
2024-02-22T18:01:25.630Z,9.30
2024-02-22T18:03:54.075Z,16.40
2024-02-22T18:06:24.008Z,10.90
2024-02-22T18:08:53.070Z,11.00
2024-02-22T18:11:23.159Z,10.60
2024-02-22T18:13:51.644Z,14.80
2024-02-22T18:16:20.167Z,10.10
2024-02-22T18:18:48.942Z,12.40
2024-02-22T18:21:18.343Z,12.80
2024-02-22T18:23:47.811Z,10.30
2024-02-22T18:26:16.385Z,10.70
2024-02-22T18:28:45.473Z,9.30
2024-02-22T18:31:13.781Z,10.00
2024-02-22T18:36:14.554Z,9.40
2024-02-22T18:38:45.006Z,10.30
2024-02-22T18:41:20.402Z,11.10
2024-02-22T18:43:49.507Z,12.00
2024-02-22T18:46:18.045Z,9.20
2024-02-22T18:48:46.891Z,10.50
2024-02-22T18:51:16.456Z,8.20
2024-02-22T18:53:45.066Z,8.80
2024-02-22T18:56:14.095Z,11.80
2024-02-22T18:58:44.605Z,10.70
2024-02-22T19:01:15.340Z,11.10
2024-02-22T19:03:43.918Z,11.80
2024-02-22T19:06:13.424Z,8.60
2024-02-22T19:08:41.891Z,10.50
2024-02-22T19:11:12.433Z,8.50
2024-02-22T19:13:43.988Z,9.40
2024-02-22T19:16:14.172Z,15.50
2024-02-22T19:18:46.951Z,10.20
2024-02-22T19:21:15.328Z,27.00
2024-02-22T19:23:44.263Z,13.10
2024-02-22T19:26:14.183Z,12.00
2024-02-22T19:28:43.891Z,9.60
2024-02-22T19:31:13.188Z,14.40
2024-02-22T19:33:45.506Z,10.20
2024-02-22T19:36:19.742Z,18.40
2024-02-22T19:38:55.198Z,10.40
2024-02-22T19:41:32.176Z,9.20
2024-02-22T19:44:04.582Z,17.50
2024-02-22T19:46:38.925Z,13.00
2024-02-22T19:49:08.902Z,11.20
2024-02-22T19:51:40.318Z,12.50
2024-02-22T19:54:10.762Z,15.80
2024-02-22T19:56:39.533Z,17.40
2024-02-22T19:59:07.986Z,31.60
2024-02-22T20:01:36.885Z,24.30
2024-02-22T20:04:10.119Z,17.80
2024-02-22T20:06:41.784Z,32.30
2024-02-22T20:09:12.192Z,23.50
2024-02-22T20:11:49.355Z,8.70
2024-02-22T20:14:22.089Z,7.50
2024-02-22T20:16:54.612Z,13.00
2024-02-22T20:19:27.952Z,15.20
2024-02-22T20:22:00.427Z,9.50
2024-02-22T20:24:31.655Z,9.20
2024-02-22T20:27:02.922Z,11.90
2024-02-22T20:29:31.334Z,6.90
2024-02-22T20:32:06.213Z,7.20
2024-02-22T20:34:46.916Z,6.10
2024-02-22T20:37:17.321Z,7.50
2024-02-22T20:39:51.816Z,7.50
2024-02-22T20:42:24.288Z,6.20
2024-02-22T20:44:53.284Z,6.40
2024-02-22T20:47:22.057Z,13.60
2024-02-22T20:49:51.229Z,11.30
2024-02-22T20:52:21.091Z,8.20
2024-02-22T20:54:58.745Z,6.90
2024-02-22T20:57:31.924Z,7.40
2024-02-22T21:00:02.257Z,9.10
2024-02-22T21:02:31.073Z,6.80
2024-02-22T21:05:02.762Z,9.30
2024-02-22T21:07:31.616Z,10.70
2024-02-22T21:10:00.664Z,6.80
2024-02-22T21:12:30.044Z,5.30
2024-02-22T21:15:00.082Z,5.60
2024-02-22T21:17:28.624Z,6.10
2024-02-22T21:19:57.851Z,9.80
2024-02-22T21:22:28.059Z,4.60
2024-02-22T21:24:56.136Z,6.20
2024-02-22T21:27:24.205Z,6.60
2024-02-22T21:29:53.197Z,6.20
2024-02-22T21:32:23.110Z,6.90
2024-02-22T21:34:51.290Z,5.90
2024-02-22T21:37:19.549Z,6.60
2024-02-22T21:39:47.622Z,5.50
2024-02-22T21:42:18.459Z,6.40
2024-02-22T21:44:46.738Z,6.90
2024-02-22T21:47:14.904Z,5.00
2024-02-22T21:49:44.390Z,5.30
2024-02-22T21:52:12.490Z,4.90
2024-02-22T21:54:40.666Z,7.30
2024-02-22T21:57:09.652Z,4.90
2024-02-22T21:59:37.724Z,3.80
2024-02-22T22:04:51.484Z,3.90
2024-02-22T22:07:19.768Z,3.50
2024-02-22T22:09:48.049Z,5.10
2024-02-22T22:12:16.502Z,4.50
2024-02-22T22:14:44.681Z,3.80
2024-02-22T22:17:12.692Z,6.60
2024-02-22T22:19:40.831Z,5.20
2024-02-22T22:22:09.103Z,3.40
2024-02-22T22:24:39.117Z,3.50
2024-02-22T22:27:10.574Z,3.40
2024-02-22T22:29:40.096Z,4.10
2024-02-22T22:32:11.157Z,3.30
2024-02-22T22:34:39.364Z,3.40
2024-02-22T22:37:07.328Z,2.40
2024-02-22T22:39:35.404Z,2.90
2024-02-22T22:42:03.925Z,2.50
2024-02-22T22:44:36.755Z,4.00
2024-02-22T22:47:05.008Z,2.20
2024-02-22T22:49:33.360Z,3.30
2024-02-22T22:52:03.865Z,2.90
2024-02-22T22:54:31.935Z,2.30
2024-02-22T22:57:00.168Z,2.20
2024-02-22T22:59:28.300Z,1.70
2024-02-22T23:01:57.974Z,2.30
2024-02-22T23:07:11.445Z,2.80
2024-02-22T23:09:39.921Z,2.30
2024-02-22T23:12:07.995Z,1.90
2024-02-22T23:14:35.979Z,2.00
2024-02-22T23:17:04.266Z,3.00
2024-02-22T23:19:32.384Z,3.10
2024-02-22T23:22:00.312Z,3.20
2024-02-22T23:24:28.290Z,1.50
2024-02-22T23:30:00.464Z,2.40
2024-02-22T23:32:29.217Z,2.40
2024-02-22T23:34:57.389Z,1.50
2024-02-22T23:37:25.322Z,1.50
2024-02-22T23:39:53.558Z,1.60
2024-02-22T23:42:21.673Z,1.70
2024-02-22T23:44:50.013Z,2.80
2024-02-22T23:47:18.715Z,3.10
2024-02-22T23:49:46.892Z,2.50
2024-02-22T23:52:14.876Z,1.70
2024-02-22T23:54:42.763Z,1.60
2024-02-22T23:57:10.810Z,2.60
2024-02-22T23:59:39.323Z,1.60
