createdAt,value
2022-09-16T00:00:50.648Z,88.52
2022-09-16T00:03:17.585Z,88.09
2022-09-16T00:08:35.549Z,88.22
2022-09-16T00:11:02.915Z,88.04
2022-09-16T00:13:29.536Z,88.06
2022-09-16T00:15:56.250Z,87.71
2022-09-16T00:18:23.138Z,87.77
2022-09-16T00:20:50.749Z,88.29
2022-09-16T00:23:17.848Z,88.15
2022-09-16T00:25:44.435Z,88.58
2022-09-16T00:28:11.033Z,88.53
2022-09-16T00:30:37.702Z,88.58
2022-09-16T00:33:04.278Z,88.54
2022-09-16T00:35:30.893Z,88.84
2022-09-16T00:37:57.502Z,88.82
2022-09-16T00:40:24.316Z,88.39
2022-09-16T00:42:50.990Z,88.11
2022-09-16T00:45:19.532Z,88.08
2022-09-16T00:47:57.903Z,88.33
2022-09-16T00:50:44.387Z,88.27
2022-09-16T00:53:13.825Z,88.31
2022-09-16T00:55:40.579Z,88.53
2022-09-16T00:58:22.312Z,88.06
2022-09-16T01:00:49.371Z,87.88
2022-09-16T01:03:16.182Z,88.17
2022-09-16T01:05:42.774Z,88.04
2022-09-16T01:08:09.420Z,88.03
2022-09-16T01:10:36.014Z,87.97
2022-09-16T01:13:07.284Z,87.91
2022-09-16T01:15:55.832Z,87.73
2022-09-16T01:18:38.252Z,87.74
2022-09-16T01:21:33.970Z,87.83
2022-09-16T01:24:07.828Z,88.28
2022-09-16T01:27:25.536Z,87.92
2022-09-16T01:30:04.397Z,87.99
2022-09-16T01:32:48.026Z,87.91
2022-09-16T01:36:02.348Z,87.86
2022-09-16T01:38:42.616Z,87.94
2022-09-16T01:41:21.300Z,87.90
2022-09-16T01:44:08.851Z,87.58
2022-09-16T01:47:04.257Z,87.51
2022-09-16T01:49:39.837Z,87.64
2022-09-16T01:52:18.620Z,87.36
2022-09-16T01:55:05.460Z,87.24
2022-09-16T01:57:56.597Z,87.17
2022-09-16T02:00:23.326Z,87.35
2022-09-16T02:03:03.467Z,87.32
2022-09-16T02:05:46.129Z,87.41
2022-09-16T02:08:13.697Z,87.45
2022-09-16T02:10:45.279Z,86.86
2022-09-16T02:13:17.158Z,86.43
2022-09-16T02:15:43.735Z,86.08
2022-09-16T02:18:11.999Z,86.43
2022-09-16T02:20:41.721Z,86.92
2022-09-16T02:23:22.915Z,86.82
2022-09-16T02:25:49.713Z,86.76
2022-09-16T02:28:20.069Z,87.31
2022-09-16T02:30:49.228Z,87.18
2022-09-16T02:33:16.442Z,86.61
2022-09-16T02:35:43.159Z,86.47
2022-09-16T02:38:12.489Z,86.34
2022-09-16T02:40:43.967Z,86.44
2022-09-16T02:43:10.607Z,86.30
2022-09-16T02:46:17.568Z,86.64
2022-09-16T02:49:14.709Z,86.69
2022-09-16T02:52:20.603Z,86.55
2022-09-16T02:54:49.309Z,86.68
2022-09-16T02:57:15.880Z,86.72
2022-09-16T02:59:42.474Z,86.83
2022-09-16T03:02:09.100Z,86.31
2022-09-16T03:04:36.286Z,85.88
2022-09-16T03:07:06.784Z,85.66
2022-09-16T03:09:34.858Z,84.57
2022-09-16T03:12:04.277Z,84.02
2022-09-16T03:14:49.501Z,85.70
2022-09-16T03:17:25.153Z,86.35
2022-09-16T03:20:16.224Z,86.16
2022-09-16T03:22:51.433Z,86.18
2022-09-16T03:25:34.719Z,85.76
2022-09-16T03:28:10.240Z,85.76
2022-09-16T03:30:40.022Z,85.82
2022-09-16T03:33:31.772Z,85.80
2022-09-16T03:35:59.614Z,86.05
2022-09-16T03:38:26.228Z,86.06
2022-09-16T03:40:52.850Z,86.63
2022-09-16T03:43:19.432Z,86.84
2022-09-16T03:45:46.062Z,86.54
2022-09-16T03:48:13.143Z,86.36
2022-09-16T03:50:39.845Z,85.79
2022-09-16T03:53:06.508Z,85.75
2022-09-16T03:55:33.372Z,85.82
2022-09-16T03:57:59.974Z,86.50
2022-09-16T04:00:26.675Z,86.54
2022-09-16T04:02:53.328Z,86.92
2022-09-16T04:05:19.963Z,86.94
2022-09-16T04:07:49.241Z,86.87
2022-09-16T04:10:15.925Z,86.44
2022-09-16T04:12:42.528Z,86.39
2022-09-16T04:15:09.563Z,86.66
2022-09-16T04:17:36.125Z,86.37
2022-09-16T04:20:03.067Z,86.74
2022-09-16T04:22:30.759Z,87.02
2022-09-16T04:24:57.647Z,87.79
2022-09-16T04:27:24.432Z,87.89
2022-09-16T04:29:51.022Z,88.37
2022-09-16T04:32:17.591Z,89.29
2022-09-16T04:34:44.170Z,90.11
2022-09-16T04:37:10.804Z,91.08
2022-09-16T04:39:37.362Z,90.89
2022-09-16T04:42:05.555Z,91.41
2022-09-16T04:44:32.124Z,90.85
2022-09-16T04:46:58.675Z,91.54
2022-09-16T04:49:25.347Z,90.69
2022-09-16T04:51:52.343Z,91.06
2022-09-16T04:54:19.231Z,90.88
2022-09-16T04:56:46.813Z,90.74
2022-09-16T04:59:13.477Z,90.21
2022-09-16T05:01:40.489Z,90.18
2022-09-16T05:04:07.622Z,90.19
2022-09-16T05:06:36.138Z,90.10
2022-09-16T05:09:03.330Z,89.93
2022-09-16T05:11:32.251Z,89.92
2022-09-16T05:13:59.094Z,89.07
2022-09-16T05:16:25.750Z,89.10
2022-09-16T05:18:54.648Z,88.83
2022-09-16T05:21:22.074Z,88.06
2022-09-16T05:23:48.808Z,87.16
2022-09-16T05:26:26.081Z,87.19
2022-09-16T05:28:52.710Z,86.82
2022-09-16T05:31:23.293Z,86.59
2022-09-16T05:34:00.577Z,86.52
2022-09-16T05:36:28.271Z,86.58
2022-09-16T05:39:21.003Z,86.14
2022-09-16T05:41:41.493Z,86.29
2022-09-16T05:44:08.189Z,86.07
2022-09-16T05:46:35.119Z,85.65
2022-09-16T05:49:01.983Z,85.80
2022-09-16T05:51:28.572Z,85.14
2022-09-16T05:53:55.545Z,83.91
2022-09-16T05:56:25.668Z,83.67
2022-09-16T05:58:56.773Z,83.39
2022-09-16T06:01:26.027Z,83.01
2022-09-16T06:03:52.701Z,83.01
2022-09-16T06:06:28.059Z,83.38
2022-09-16T06:08:59.122Z,83.38
2022-09-16T06:11:26.473Z,82.50
2022-09-16T06:13:57.050Z,81.96
2022-09-16T06:16:25.933Z,81.95
2022-09-16T06:18:53.497Z,81.13
2022-09-16T06:21:20.225Z,79.91
2022-09-16T06:23:46.794Z,79.80
2022-09-16T06:26:15.792Z,80.11
2022-09-16T06:28:42.475Z,80.27
2022-09-16T06:31:14.261Z,79.61
2022-09-16T06:33:41.014Z,78.56
2022-09-16T06:36:08.704Z,78.54
2022-09-16T06:38:35.286Z,78.94
2022-09-16T06:41:02.789Z,79.33
2022-09-16T06:43:29.743Z,77.29
2022-09-16T06:45:58.469Z,76.94
2022-09-16T06:48:26.798Z,76.56
2022-09-16T06:51:04.868Z,77.45
2022-09-16T06:53:31.540Z,77.13
2022-09-16T06:56:02.002Z,76.95
2022-09-16T06:58:31.825Z,76.79
2022-09-16T07:00:58.520Z,76.98
2022-09-16T07:03:25.373Z,76.88
2022-09-16T07:05:57.013Z,76.42
2022-09-16T07:08:23.769Z,76.18
2022-09-16T07:11:00.558Z,75.90
2022-09-16T07:13:27.444Z,74.86
2022-09-16T07:16:12.411Z,73.01
2022-09-16T07:18:40.145Z,73.17
2022-09-16T07:21:11.209Z,73.83
2022-09-16T07:23:38.533Z,74.75
2022-09-16T07:26:10.471Z,74.40
2022-09-16T07:28:37.310Z,74.19
2022-09-16T07:31:05.703Z,75.01
2022-09-16T07:33:33.463Z,75.65
2022-09-16T07:36:01.309Z,74.49
2022-09-16T07:38:28.934Z,73.67
2022-09-16T07:40:55.770Z,71.70
2022-09-16T07:43:22.341Z,72.05
2022-09-16T07:45:56.532Z,71.94
2022-09-16T07:48:29.177Z,72.87
2022-09-16T07:50:59.060Z,73.88
2022-09-16T07:53:29.485Z,73.96
2022-09-16T07:55:57.029Z,73.56
2022-09-16T07:58:23.705Z,73.35
2022-09-16T08:00:50.370Z,72.32
2022-09-16T08:03:17.951Z,72.54
2022-09-16T08:05:44.646Z,72.02
2022-09-16T08:08:11.187Z,72.01
2022-09-16T08:10:37.895Z,71.27
2022-09-16T08:13:05.243Z,71.05
2022-09-16T08:15:31.890Z,71.04
2022-09-16T08:17:58.723Z,71.34
2022-09-16T08:20:26.420Z,72.30
2022-09-16T08:22:57.428Z,72.65
2022-09-16T08:25:24.660Z,73.19
2022-09-16T08:27:59.457Z,71.50
2022-09-16T08:30:26.068Z,71.10
2022-09-16T08:32:57.441Z,70.55
2022-09-16T08:35:24.386Z,69.60
2022-09-16T08:37:51.291Z,69.55
2022-09-16T08:43:09.996Z,69.75
2022-09-16T08:45:44.410Z,69.65
2022-09-16T08:48:29.812Z,67.81
2022-09-16T08:50:57.094Z,68.52
2022-09-16T08:53:37.101Z,68.45
2022-09-16T08:56:05.962Z,68.34
2022-09-16T08:58:47.603Z,68.03
2022-09-16T09:01:31.625Z,68.27
2022-09-16T09:03:58.646Z,69.07
2022-09-16T09:06:40.413Z,69.40
2022-09-16T09:09:26.267Z,67.84
2022-09-16T09:12:08.717Z,69.02
2022-09-16T09:14:46.340Z,67.98
2022-09-16T09:17:51.449Z,68.93
2022-09-16T09:20:39.922Z,68.05
2022-09-16T09:23:25.255Z,68.20
2022-09-16T09:25:54.947Z,68.78
2022-09-16T09:28:40.590Z,67.93
2022-09-16T09:31:16.184Z,67.20
2022-09-16T09:34:03.046Z,67.64
2022-09-16T09:36:35.760Z,67.42
2022-09-16T09:39:39.733Z,67.21
2022-09-16T09:42:16.594Z,67.16
2022-09-16T09:44:53.401Z,66.35
2022-09-16T09:47:34.412Z,67.28
2022-09-16T09:50:10.992Z,68.28
2022-09-16T09:52:46.429Z,67.17
2022-09-16T09:55:21.149Z,66.72
2022-09-16T09:57:50.919Z,64.86
2022-09-16T10:00:18.676Z,65.70
2022-09-16T10:02:49.591Z,64.62
2022-09-16T10:05:24.971Z,64.20
2022-09-16T10:07:51.739Z,61.94
2022-09-16T10:10:26.235Z,63.63
2022-09-16T10:12:52.893Z,61.99
2022-09-16T10:15:23.280Z,61.61
2022-09-16T10:17:51.079Z,61.52
2022-09-16T10:20:38.815Z,60.76
2022-09-16T10:23:13.011Z,61.98
2022-09-16T10:25:39.697Z,61.93
2022-09-16T10:28:18.878Z,61.97
2022-09-16T10:30:48.596Z,63.85
2022-09-16T10:33:25.201Z,62.93
2022-09-16T10:36:03.445Z,61.26
2022-09-16T10:39:04.941Z,62.61
2022-09-16T10:41:46.404Z,61.30
2022-09-16T10:44:18.685Z,61.03
2022-09-16T10:47:02.446Z,60.32
2022-09-16T10:49:38.898Z,58.71
2022-09-16T10:52:27.911Z,58.43
2022-09-16T10:54:54.906Z,59.51
2022-09-16T10:57:29.096Z,59.87
2022-09-16T11:00:18.583Z,59.27
2022-09-16T11:03:02.266Z,60.78
2022-09-16T11:05:51.955Z,58.68
2022-09-16T11:08:46.871Z,57.56
2022-09-16T11:11:27.509Z,56.61
2022-09-16T11:14:11.850Z,57.96
2022-09-16T11:16:56.601Z,59.79
2022-09-16T11:19:51.955Z,56.04
2022-09-16T11:22:46.625Z,55.78
2022-09-16T11:25:50.855Z,58.20
2022-09-16T11:28:58.998Z,57.19
2022-09-16T11:31:47.376Z,56.38
2022-09-16T11:34:33.044Z,56.00
2022-09-16T11:36:59.555Z,55.71
2022-09-16T11:39:45.212Z,57.52
2022-09-16T11:42:34.650Z,54.31
2022-09-16T11:45:23.086Z,56.03
2022-09-16T11:48:22.415Z,54.06
2022-09-16T11:51:11.815Z,55.23
2022-09-16T11:54:01.150Z,56.00
2022-09-16T11:56:43.039Z,55.92
2022-09-16T11:59:19.184Z,57.29
2022-09-16T12:01:52.906Z,59.41
2022-09-16T12:04:37.692Z,57.95
2022-09-16T12:07:25.794Z,58.15
2022-09-16T12:09:55.996Z,58.51
2022-09-16T12:12:37.478Z,57.99
2022-09-16T12:15:49.693Z,58.04
2022-09-16T12:18:37.778Z,57.01
2022-09-16T12:21:10.464Z,57.61
2022-09-16T12:23:42.064Z,55.74
2022-09-16T12:26:38.366Z,57.27
2022-09-16T12:29:14.955Z,55.04
2022-09-16T12:31:57.116Z,55.73
2022-09-16T12:34:37.151Z,55.23
2022-09-16T12:37:09.841Z,55.76
2022-09-16T12:39:36.443Z,55.43
2022-09-16T12:42:18.073Z,54.55
2022-09-16T12:45:23.590Z,53.53
2022-09-16T12:47:59.170Z,55.12
2022-09-16T12:50:56.183Z,55.38
2022-09-16T12:53:50.895Z,56.18
2022-09-16T12:56:20.387Z,55.46
2022-09-16T12:59:12.718Z,54.90
2022-09-16T13:01:41.193Z,56.15
2022-09-16T13:04:14.012Z,57.30
2022-09-16T13:06:45.819Z,57.78
2022-09-16T13:09:26.864Z,57.80
2022-09-16T13:12:35.441Z,58.34
2022-09-16T13:14:58.196Z,58.98
2022-09-16T13:17:42.916Z,59.38
2022-09-16T13:20:13.405Z,59.97
2022-09-16T13:23:03.763Z,59.51
2022-09-16T13:25:36.444Z,59.65
2022-09-16T13:28:02.933Z,59.67
2022-09-16T13:30:32.190Z,59.55
2022-09-16T13:33:03.897Z,60.06
2022-09-16T13:35:40.486Z,60.52
2022-09-16T13:38:19.187Z,61.98
2022-09-16T13:40:58.803Z,61.65
2022-09-16T13:43:32.836Z,62.35
2022-09-16T13:46:10.372Z,62.66
2022-09-16T13:48:46.402Z,61.47
2022-09-16T13:51:20.314Z,61.48
2022-09-16T13:53:48.500Z,61.20
2022-09-16T13:56:34.416Z,61.79
2022-09-16T13:59:34.597Z,61.01
2022-09-16T14:02:31.125Z,60.39
2022-09-16T14:05:00.767Z,59.53
2022-09-16T14:07:39.605Z,59.96
2022-09-16T14:10:21.608Z,59.71
2022-09-16T14:13:10.354Z,59.15
2022-09-16T14:15:39.415Z,61.02
2022-09-16T14:18:06.059Z,61.86
2022-09-16T14:20:32.644Z,61.46
2022-09-16T14:23:04.073Z,60.97
2022-09-16T14:25:36.346Z,60.51
2022-09-16T14:28:10.239Z,61.21
2022-09-16T14:30:36.822Z,61.99
2022-09-16T14:33:03.398Z,62.70
2022-09-16T14:35:30.008Z,62.45
2022-09-16T14:38:00.098Z,62.34
2022-09-16T14:40:26.738Z,62.23
2022-09-16T14:42:58.454Z,62.30
2022-09-16T14:45:25.030Z,62.97
2022-09-16T14:47:53.005Z,62.45
2022-09-16T14:50:24.959Z,62.97
2022-09-16T14:53:35.902Z,63.15
2022-09-16T14:56:04.485Z,64.13
2022-09-16T14:58:31.956Z,63.81
2022-09-16T15:01:14.427Z,63.91
2022-09-16T15:03:50.810Z,64.86
2022-09-16T15:06:20.427Z,64.76
2022-09-16T15:08:53.280Z,63.50
2022-09-16T15:11:46.408Z,64.55
2022-09-16T15:14:09.879Z,64.93
2022-09-16T15:16:41.337Z,64.98
2022-09-16T15:19:21.465Z,65.53
2022-09-16T15:21:48.111Z,66.15
2022-09-16T15:24:30.955Z,66.47
2022-09-16T15:26:58.594Z,64.91
2022-09-16T15:29:25.066Z,66.06
2022-09-16T15:31:51.716Z,65.33
2022-09-16T15:34:21.192Z,65.53
2022-09-16T15:36:48.942Z,65.27
2022-09-16T15:39:26.621Z,64.92
2022-09-16T15:42:06.201Z,65.60
2022-09-16T15:44:36.967Z,65.45
2022-09-16T15:47:04.126Z,64.75
2022-09-16T15:49:31.330Z,63.82
2022-09-16T15:51:57.893Z,63.95
2022-09-16T15:54:31.235Z,63.56
2022-09-16T15:57:07.172Z,63.63
2022-09-16T15:59:47.730Z,63.74
2022-09-16T16:02:27.796Z,64.68
2022-09-16T16:04:54.388Z,64.55
2022-09-16T16:07:40.774Z,64.93
2022-09-16T16:10:17.809Z,64.66
2022-09-16T16:12:46.189Z,65.19
2022-09-16T16:15:13.864Z,65.99
2022-09-16T16:17:40.667Z,66.53
2022-09-16T16:20:07.600Z,67.25
2022-09-16T16:22:35.112Z,67.90
2022-09-16T16:25:02.293Z,67.65
2022-09-16T16:27:28.899Z,67.78
2022-09-16T16:29:55.456Z,67.85
2022-09-16T16:32:22.024Z,67.89
2022-09-16T16:34:53.044Z,67.96
2022-09-16T16:37:44.508Z,68.13
2022-09-16T16:40:06.990Z,68.68
2022-09-16T16:42:34.491Z,69.08
2022-09-16T16:45:01.087Z,70.17
2022-09-16T16:47:27.669Z,69.91
2022-09-16T16:49:54.266Z,70.06
2022-09-16T16:52:20.859Z,70.60
2022-09-16T16:54:47.733Z,70.91
2022-09-16T16:57:14.361Z,70.56
2022-09-16T16:59:40.985Z,71.16
2022-09-16T17:02:10.303Z,70.80
2022-09-16T17:04:36.975Z,71.44
2022-09-16T17:07:24.785Z,71.49
2022-09-16T17:09:50.511Z,71.86
2022-09-16T17:12:18.343Z,71.87
2022-09-16T17:14:44.958Z,72.18
2022-09-16T17:17:11.542Z,72.52
2022-09-16T17:19:38.164Z,72.77
2022-09-16T17:22:04.848Z,73.06
2022-09-16T17:24:31.556Z,72.85
2022-09-16T17:26:58.138Z,73.71
2022-09-16T17:29:28.757Z,73.61
2022-09-16T17:31:57.141Z,73.68
2022-09-16T17:34:26.508Z,73.55
2022-09-16T17:36:53.184Z,73.98
2022-09-16T17:39:20.874Z,74.01
2022-09-16T17:41:48.832Z,73.89
2022-09-16T17:44:15.704Z,73.32
2022-09-16T17:46:42.635Z,73.72
2022-09-16T17:49:14.992Z,73.63
2022-09-16T17:51:41.624Z,73.84
2022-09-16T17:54:08.847Z,74.23
2022-09-16T17:56:35.638Z,74.17
2022-09-16T17:59:02.264Z,74.38
2022-09-16T18:01:30.727Z,75.51
2022-09-16T18:03:57.801Z,75.71
2022-09-16T18:06:27.870Z,75.91
2022-09-16T18:08:55.761Z,75.88
2022-09-16T18:11:22.456Z,76.39
2022-09-16T18:13:52.363Z,77.40
2022-09-16T18:16:19.742Z,77.22
2022-09-16T18:18:46.790Z,77.57
2022-09-16T18:21:19.603Z,77.40
2022-09-16T18:23:46.980Z,77.35
2022-09-16T18:26:14.405Z,77.71
2022-09-16T18:29:08.109Z,77.82
2022-09-16T18:31:29.305Z,77.74
2022-09-16T18:33:56.412Z,78.04
2022-09-16T18:36:25.658Z,78.19
2022-09-16T18:38:53.177Z,77.75
2022-09-16T18:41:31.026Z,78.50
2022-09-16T18:43:59.412Z,78.40
2022-09-16T18:46:30.693Z,78.26
2022-09-16T18:48:57.881Z,78.23
2022-09-16T18:51:32.345Z,78.48
2022-09-16T18:54:06.300Z,78.34
2022-09-16T18:56:34.148Z,78.36
2022-09-16T18:59:20.954Z,78.36
2022-09-16T19:01:49.001Z,78.45
2022-09-16T19:04:17.241Z,78.35
2022-09-16T19:06:45.432Z,78.62
2022-09-16T19:09:13.638Z,79.04
2022-09-16T19:11:40.355Z,79.19
2022-09-16T19:14:09.474Z,79.51
2022-09-16T19:16:36.662Z,79.66
2022-09-16T19:19:05.502Z,79.52
2022-09-16T19:21:32.202Z,79.46
2022-09-16T19:24:00.426Z,79.53
2022-09-16T19:26:34.845Z,79.59
2022-09-16T19:29:01.541Z,79.78
2022-09-16T19:31:28.716Z,79.73
2022-09-16T19:33:55.713Z,79.89
2022-09-16T19:36:24.681Z,79.88
2022-09-16T19:38:51.599Z,79.80
2022-09-16T19:41:19.099Z,80.14
2022-09-16T19:43:45.998Z,80.40
2022-09-16T19:46:16.807Z,80.33
2022-09-16T19:48:45.061Z,80.31
2022-09-16T19:51:13.355Z,80.71
2022-09-16T19:53:40.569Z,80.72
2022-09-16T19:56:08.534Z,81.01
2022-09-16T19:58:36.004Z,80.50
2022-09-16T20:01:04.933Z,80.57
2022-09-16T20:03:32.417Z,80.88
2022-09-16T20:06:08.839Z,80.98
2022-09-16T20:08:40.498Z,81.18
2022-09-16T20:11:14.443Z,81.24
2022-09-16T20:13:41.275Z,81.25
2022-09-16T20:16:08.860Z,81.72
2022-09-16T20:18:35.989Z,81.21
2022-09-16T20:21:22.361Z,81.55
2022-09-16T20:23:49.108Z,81.53
2022-09-16T20:26:19.635Z,81.46
2022-09-16T20:28:51.451Z,80.63
2022-09-16T20:31:29.078Z,78.79
2022-09-16T20:33:56.052Z,77.79
2022-09-16T20:36:24.207Z,78.33
2022-09-16T20:38:50.943Z,77.61
2022-09-16T20:41:20.497Z,77.80
2022-09-16T20:43:47.238Z,76.78
2022-09-16T20:46:21.612Z,76.47
2022-09-16T20:48:48.350Z,76.63
2022-09-16T20:51:16.800Z,76.77
2022-09-16T20:53:43.711Z,77.35
2022-09-16T20:56:14.885Z,77.57
2022-09-16T20:58:42.173Z,78.29
2022-09-16T21:01:10.770Z,78.01
2022-09-16T21:03:37.562Z,77.93
2022-09-16T21:06:08.607Z,77.96
2022-09-16T21:08:37.009Z,77.79
2022-09-16T21:11:07.479Z,76.89
2022-09-16T21:13:34.611Z,76.97
2022-09-16T21:16:01.516Z,77.05
2022-09-16T21:18:28.268Z,77.34
2022-09-16T21:21:04.471Z,77.56
2022-09-16T21:23:31.889Z,78.10
2022-09-16T21:26:06.401Z,78.11
2022-09-16T21:28:34.189Z,78.35
2022-09-16T21:31:05.371Z,78.41
2022-09-16T21:33:33.923Z,79.07
2022-09-16T21:36:00.554Z,78.77
2022-09-16T21:38:27.360Z,79.05
2022-09-16T21:40:58.669Z,78.99
2022-09-16T21:43:27.220Z,79.26
2022-09-16T21:45:54.726Z,79.51
2022-09-16T21:48:21.461Z,79.80
2022-09-16T21:50:48.386Z,80.47
2022-09-16T21:53:15.244Z,80.40
2022-09-16T21:55:41.940Z,81.52
2022-09-16T21:58:08.839Z,81.51
2022-09-16T22:00:36.622Z,81.54
2022-09-16T22:03:03.283Z,81.96
2022-09-16T22:05:30.284Z,81.52
2022-09-16T22:07:57.002Z,82.24
2022-09-16T22:10:23.601Z,82.78
2022-09-16T22:12:50.154Z,82.85
2022-09-16T22:15:16.835Z,82.84
2022-09-16T22:17:43.580Z,83.73
2022-09-16T22:20:11.788Z,84.26
2022-09-16T22:22:41.340Z,83.94
2022-09-16T22:25:08.429Z,83.88
2022-09-16T22:27:34.993Z,83.63
2022-09-16T22:30:01.621Z,83.88
2022-09-16T22:32:28.598Z,83.29
2022-09-16T22:34:55.748Z,83.57
2022-09-16T22:37:22.444Z,83.95
2022-09-16T22:39:49.148Z,83.69
2022-09-16T22:42:15.755Z,84.58
2022-09-16T22:44:42.331Z,84.55
2022-09-16T22:47:09.001Z,84.57
2022-09-16T22:49:35.546Z,84.70
2022-09-16T22:52:02.300Z,84.88
2022-09-16T22:54:28.912Z,85.27
2022-09-16T22:56:55.513Z,84.88
2022-09-16T22:59:22.232Z,85.10
2022-09-16T23:01:49.233Z,84.71
2022-09-16T23:04:16.219Z,84.57
2022-09-16T23:06:43.266Z,84.43
2022-09-16T23:09:11.135Z,84.83
2022-09-16T23:11:37.777Z,84.66
2022-09-16T23:14:06.403Z,84.19
2022-09-16T23:16:35.806Z,84.59
2022-09-16T23:19:04.295Z,83.90
2022-09-16T23:21:31.374Z,83.97
2022-09-16T23:24:00.422Z,83.61
2022-09-16T23:26:29.856Z,83.43
2022-09-16T23:28:57.334Z,83.68
2022-09-16T23:31:26.258Z,83.94
2022-09-16T23:33:53.108Z,84.17
2022-09-16T23:36:20.021Z,84.05
2022-09-16T23:38:46.787Z,84.40
2022-09-16T23:41:19.560Z,84.14
2022-09-16T23:43:46.800Z,83.87
2022-09-16T23:46:18.610Z,83.62
2022-09-16T23:48:45.271Z,83.67
2022-09-16T23:51:12.079Z,83.91
2022-09-16T23:53:38.731Z,84.19
2022-09-16T23:56:09.118Z,83.88
2022-09-16T23:58:35.782Z,84.77
