createdAt,value
2017-12-06T00:36:07.657Z,6.71
2017-12-06T00:37:21.325Z,6.64
2017-12-06T00:38:35.050Z,6.74
2017-12-06T00:39:48.994Z,6.7
2017-12-06T00:41:33.757Z,6.72
2017-12-06T00:42:47.819Z,6.74
2017-12-06T00:44:01.434Z,6.74
2017-12-06T00:45:15.606Z,6.75
2017-12-06T00:46:29.548Z,6.82
2017-12-06T00:47:43.752Z,6.71
2017-12-06T00:48:57.933Z,6.72
2017-12-06T00:50:11.485Z,6.72
2017-12-06T00:51:25.703Z,6.75
2017-12-06T00:52:39.580Z,6.7
2017-12-06T00:53:53.642Z,6.74
2017-12-06T00:55:07.629Z,6.77
2017-12-06T00:56:21.727Z,6.71
2017-12-06T00:57:35.602Z,6.71
2017-12-06T00:58:49.270Z,6.74
2017-12-06T01:00:02.945Z,6.75
2017-12-06T01:01:17.050Z,6.74
2017-12-06T01:02:30.860Z,6.71
2017-12-06T01:03:44.645Z,6.71
2017-12-06T01:04:58.787Z,6.74
2017-12-06T01:06:13.440Z,6.67
2017-12-06T01:07:27.303Z,6.77
2017-12-06T01:08:41.129Z,6.72
2017-12-06T01:09:54.748Z,6.71
2017-12-06T01:11:08.328Z,6.57
2017-12-06T01:12:21.981Z,6.57
2017-12-06T01:13:36.408Z,6.57
2017-12-06T01:14:50.492Z,6.68
2017-12-06T01:16:04.209Z,6.57
2017-12-06T01:17:17.833Z,6.59
2017-12-06T01:18:32.764Z,6.62
2017-12-06T01:19:47.211Z,6.64
2017-12-06T01:21:00.993Z,6.71
2017-12-06T01:22:15.120Z,6.71
2017-12-06T01:23:28.948Z,6.68
2017-12-06T01:24:43.097Z,6.62
2017-12-06T01:25:56.988Z,6.57
2017-12-06T01:27:10.942Z,6.71
2017-12-06T01:28:24.588Z,6.6
2017-12-06T01:29:38.769Z,6.52
2017-12-06T01:30:52.606Z,6.59
2017-12-06T01:32:06.641Z,6.68
2017-12-06T01:33:20.299Z,6.49
2017-12-06T01:34:34.126Z,6.62
2017-12-06T01:35:47.631Z,6.54
2017-12-06T01:37:01.205Z,6.67
2017-12-06T01:38:15.059Z,6.67
2017-12-06T01:39:28.828Z,6.71
2017-12-06T01:40:42.760Z,6.59
2017-12-06T01:41:56.330Z,6.57
2017-12-06T01:43:09.963Z,6.64
2017-12-06T01:44:23.886Z,6.57
2017-12-06T01:45:53.362Z,6.67
2017-12-06T01:47:07.400Z,6.64
2017-12-06T01:48:20.985Z,6.65
2017-12-06T01:49:34.768Z,6.71
2017-12-06T01:50:48.701Z,6.68
2017-12-06T01:52:02.717Z,6.71
2017-12-06T01:53:16.270Z,6.68
2017-12-06T01:54:29.760Z,6.67
2017-12-06T01:55:43.907Z,6.59
2017-12-06T01:56:57.717Z,6.54
2017-12-06T01:58:11.670Z,6.68
2017-12-06T01:59:26.136Z,6.75
2017-12-06T02:00:40.990Z,6.72
2017-12-06T02:01:55.138Z,6.67
2017-12-06T02:03:09.395Z,6.67
2017-12-06T02:04:23.107Z,6.71
2017-12-06T02:05:53.333Z,6.54
2017-12-06T02:07:07.607Z,6.56
2017-12-06T02:08:23.685Z,6.64
2017-12-06T02:09:37.590Z,6.53
2017-12-06T02:10:51.732Z,6.64
2017-12-06T02:12:05.459Z,6.71
2017-12-06T02:13:19.097Z,6.62
2017-12-06T02:14:36.777Z,6.75
2017-12-06T02:15:52.262Z,6.82
2017-12-06T02:17:06.149Z,6.72
2017-12-06T02:18:20.345Z,6.71
2017-12-06T02:19:36.527Z,6.64
2017-12-06T02:20:53.955Z,6.57
2017-12-06T02:22:08.951Z,6.57
2017-12-06T02:23:24.490Z,6.57
2017-12-06T02:24:39.805Z,6.57
2017-12-06T02:25:53.392Z,6.62
2017-12-06T02:27:07.436Z,6.6
2017-12-06T02:28:21.098Z,6.59
2017-12-06T02:29:35.114Z,6.54
2017-12-06T02:30:48.984Z,6.53
2017-12-06T02:32:02.907Z,6.43
2017-12-06T02:33:17.118Z,6.53
2017-12-06T02:34:30.713Z,6.52
2017-12-06T02:35:44.507Z,6.44
2017-12-06T02:36:58.191Z,6.43
2017-12-06T02:38:11.863Z,6.43
2017-12-06T02:39:25.747Z,6.38
2017-12-06T02:40:39.666Z,6.43
2017-12-06T02:41:53.233Z,6.38
2017-12-06T02:43:06.974Z,6.46
2017-12-06T02:44:20.642Z,6.52
2017-12-06T02:45:35.875Z,6.41
2017-12-06T02:46:50.141Z,6.47
2017-12-06T02:48:03.723Z,6.44
2017-12-06T02:49:17.593Z,6.47
2017-12-06T02:50:31.402Z,6.52
2017-12-06T02:51:45.764Z,6.62
2017-12-06T02:52:59.472Z,6.59
2017-12-06T02:54:13.075Z,6.57
2017-12-06T02:55:27.117Z,6.44
2017-12-06T02:56:41.310Z,6.54
2017-12-06T02:57:55.207Z,6.56
2017-12-06T02:59:08.983Z,6.57
2017-12-06T03:00:22.655Z,6.53
2017-12-06T03:01:36.691Z,6.44
2017-12-06T03:02:50.673Z,6.43
2017-12-06T03:04:04.576Z,6.41
2017-12-06T03:05:18.191Z,6.43
2017-12-06T03:06:32.283Z,6.41
2017-12-06T03:07:45.797Z,6.35
2017-12-06T03:08:59.333Z,6.35
2017-12-06T03:10:13.449Z,6.36
2017-12-06T03:11:26.984Z,6.39
2017-12-06T03:12:40.697Z,6.31
2017-12-06T03:13:54.315Z,6.32
2017-12-06T03:15:07.846Z,6.43
2017-12-06T03:16:21.678Z,6.32
2017-12-06T03:17:35.474Z,6.38
2017-12-06T03:18:49.090Z,6.41
2017-12-06T03:20:02.708Z,6.44
2017-12-06T03:21:16.246Z,6.38
2017-12-06T03:22:30.812Z,6.44
2017-12-06T03:23:44.540Z,6.32
2017-12-06T03:24:58.275Z,6.38
2017-12-06T03:26:11.912Z,6.41
2017-12-06T03:27:25.508Z,6.39
2017-12-06T03:28:39.413Z,6.39
2017-12-06T03:29:53.617Z,6.36
2017-12-06T03:31:07.370Z,6.39
2017-12-06T03:32:20.962Z,6.46
2017-12-06T03:33:34.978Z,6.46
2017-12-06T03:34:49.428Z,6.38
2017-12-06T03:36:02.975Z,6.41
2017-12-06T03:37:17.025Z,6.44
2017-12-06T03:38:30.674Z,6.31
2017-12-06T03:39:44.242Z,6.38
2017-12-06T03:40:58.350Z,6.39
2017-12-06T03:42:11.938Z,6.41
2017-12-06T03:43:25.650Z,6.44
2017-12-06T03:44:39.270Z,6.56
2017-12-06T03:45:53.061Z,6.52
2017-12-06T03:47:06.967Z,6.49
2017-12-06T03:48:20.726Z,6.41
2017-12-06T03:49:34.601Z,6.44
2017-12-06T03:50:48.305Z,6.44
2017-12-06T03:52:01.856Z,6.44
2017-12-06T03:53:15.865Z,6.52
2017-12-06T03:54:30.532Z,6.57
2017-12-06T03:55:44.807Z,6.44
2017-12-06T03:56:58.456Z,6.54
2017-12-06T03:58:12.053Z,6.56
2017-12-06T03:59:26.432Z,6.6
2017-12-06T04:00:40.228Z,6.43
2017-12-06T04:01:53.731Z,6.47
2017-12-06T04:03:07.289Z,6.49
2017-12-06T04:04:21.575Z,6.44
2017-12-06T04:05:35.718Z,6.46
2017-12-06T04:06:49.405Z,6.53
2017-12-06T04:08:03.081Z,6.56
2017-12-06T04:09:16.990Z,6.5
2017-12-06T04:10:30.903Z,6.65
2017-12-06T04:11:44.793Z,6.62
2017-12-06T04:12:58.336Z,6.64
2017-12-06T04:14:11.894Z,6.56
2017-12-06T04:15:25.701Z,6.47
2017-12-06T04:16:39.623Z,6.54
2017-12-06T04:17:53.609Z,6.62
2017-12-06T04:19:07.183Z,6.64
2017-12-06T04:20:20.940Z,6.7
2017-12-06T04:21:34.937Z,6.62
2017-12-06T04:22:48.581Z,6.57
2017-12-06T04:24:02.530Z,6.62
2017-12-06T04:25:16.049Z,6.65
2017-12-06T04:26:29.823Z,6.56
2017-12-06T04:27:43.371Z,6.59
2017-12-06T04:28:57.386Z,6.65
2017-12-06T04:30:11.274Z,6.6
2017-12-06T04:31:25.365Z,6.59
2017-12-06T04:32:39.474Z,6.65
2017-12-06T04:33:53.414Z,6.57
2017-12-06T04:35:06.999Z,6.8
2017-12-06T04:36:21.275Z,6.82
2017-12-06T04:37:35.072Z,7.03
2017-12-06T04:38:48.711Z,7.14
2017-12-06T04:40:03.119Z,7.11
2017-12-06T04:41:16.934Z,7.19
2017-12-06T04:42:31.061Z,7.08
2017-12-06T04:43:44.661Z,7.18
2017-12-06T04:44:58.739Z,7.13
2017-12-06T04:46:12.327Z,7.14
2017-12-06T04:47:26.265Z,7.31
2017-12-06T04:48:40.221Z,7.26
2017-12-06T04:49:53.781Z,7.31
2017-12-06T04:51:07.417Z,7.25
2017-12-06T04:52:21.511Z,7.28
2017-12-06T04:53:35.098Z,7.29
2017-12-06T04:54:55.817Z,7.31
2017-12-06T04:56:09.621Z,7.39
2017-12-06T04:57:23.606Z,7.39
2017-12-06T04:58:37.335Z,7.33
2017-12-06T04:59:51.105Z,7.29
2017-12-06T05:01:05.072Z,7.31
2017-12-06T05:02:19.129Z,7.46
2017-12-06T05:03:32.958Z,7.44
2017-12-06T05:04:46.530Z,7.4
2017-12-06T05:06:01.084Z,7.43
2017-12-06T05:07:14.991Z,7.37
2017-12-06T05:08:29.750Z,7.39
2017-12-06T05:09:43.518Z,7.29
2017-12-06T05:10:57.172Z,7.25
2017-12-06T05:12:10.717Z,7.25
2017-12-06T05:13:25.402Z,7.32
2017-12-06T05:14:39.551Z,7.31
2017-12-06T05:15:53.167Z,7.23
2017-12-06T05:17:06.895Z,7.19
2017-12-06T05:18:20.647Z,7.26
2017-12-06T05:19:34.499Z,7.11
2017-12-06T05:20:48.043Z,7.08
2017-12-06T05:22:01.574Z,7.14
2017-12-06T05:23:15.762Z,7.19
2017-12-06T05:24:29.727Z,7.18
2017-12-06T05:25:43.618Z,7.04
2017-12-06T05:26:57.312Z,7
2017-12-06T05:28:10.860Z,7
2017-12-06T05:29:24.532Z,6.92
2017-12-06T05:30:38.154Z,6.9
2017-12-06T05:31:51.960Z,6.8
2017-12-06T05:33:05.570Z,6.77
2017-12-06T05:34:19.377Z,6.82
2017-12-06T05:35:33.081Z,6.82
2017-12-06T05:36:46.603Z,6.71
2017-12-06T05:38:00.373Z,6.77
2017-12-06T05:39:14.115Z,6.71
2017-12-06T05:40:27.941Z,6.83
2017-12-06T05:41:41.763Z,6.87
2017-12-06T05:42:55.479Z,6.75
2017-12-06T05:44:09.437Z,6.83
2017-12-06T05:45:23.251Z,6.85
2017-12-06T05:46:36.977Z,6.85
2017-12-06T05:47:50.589Z,6.72
2017-12-06T05:49:04.398Z,6.74
2017-12-06T05:50:18.849Z,6.77
2017-12-06T05:51:32.401Z,6.77
2017-12-06T05:52:46.266Z,6.72
2017-12-06T05:54:00.029Z,6.8
2017-12-06T05:55:13.843Z,6.7
2017-12-06T05:56:27.866Z,6.74
2017-12-06T05:57:41.680Z,6.74
2017-12-06T05:58:55.234Z,6.74
2017-12-06T06:00:08.760Z,6.77
2017-12-06T06:01:22.540Z,6.74
2017-12-06T06:02:36.391Z,6.72
2017-12-06T06:03:49.964Z,6.72
2017-12-06T06:05:03.561Z,6.77
2017-12-06T06:06:32.157Z,6.75
2017-12-06T06:07:45.994Z,6.83
2017-12-06T06:08:59.914Z,6.85
2017-12-06T06:10:13.492Z,6.68
2017-12-06T06:11:27.225Z,6.72
2017-12-06T06:12:40.930Z,6.74
2017-12-06T06:13:54.995Z,6.77
2017-12-06T06:15:08.899Z,6.78
2017-12-06T06:16:42.957Z,6.7
2017-12-06T06:17:56.713Z,6.74
2017-12-06T06:19:10.875Z,6.74
2017-12-06T06:20:24.865Z,6.7
2017-12-06T06:21:39.145Z,6.75
2017-12-06T06:22:54.627Z,6.72
2017-12-06T06:24:08.684Z,6.8
2017-12-06T06:25:23.327Z,6.77
2017-12-06T06:26:37.156Z,6.8
2017-12-06T06:27:51.814Z,6.7
2017-12-06T06:29:06.125Z,6.75
2017-12-06T06:30:19.848Z,6.77
2017-12-06T06:31:33.838Z,6.74
2017-12-06T06:33:02.430Z,6.8
2017-12-06T06:34:16.059Z,6.74
2017-12-06T06:35:30.380Z,6.71
2017-12-06T06:36:44.300Z,6.8
2017-12-06T06:37:58.714Z,6.75
2017-12-06T06:39:12.583Z,6.71
2017-12-06T06:40:26.167Z,6.75
2017-12-06T06:41:39.853Z,6.86
2017-12-06T06:42:54.006Z,6.85
2017-12-06T06:44:07.531Z,6.82
2017-12-06T06:45:21.442Z,6.74
2017-12-06T06:46:35.127Z,6.78
2017-12-06T06:47:49.534Z,6.74
2017-12-06T06:49:03.693Z,6.75
2017-12-06T06:50:17.547Z,6.72
2017-12-06T06:51:31.141Z,6.71
2017-12-06T06:52:44.678Z,6.72
2017-12-06T06:53:58.440Z,6.75
2017-12-06T06:55:12.294Z,6.74
2017-12-06T06:56:25.869Z,6.77
2017-12-06T06:57:40.493Z,6.62
2017-12-06T06:58:54.838Z,6.71
2017-12-06T07:00:08.540Z,6.74
2017-12-06T07:01:22.910Z,6.72
2017-12-06T07:02:36.560Z,6.67
