createdAt,value
2023-02-22T00:00:50.751Z,190.19
2023-02-22T00:01:51.056Z,190.34
2023-02-22T00:02:50.840Z,190.67
2023-02-22T00:03:50.764Z,189.79
2023-02-22T00:04:50.755Z,189.61
2023-02-22T00:05:50.747Z,190.62
2023-02-22T00:06:50.796Z,188.68
2023-02-22T00:07:50.762Z,190.29
2023-02-22T00:08:50.761Z,190.23
2023-02-22T00:09:50.777Z,189.31
2023-02-22T00:10:50.781Z,188.63
2023-02-22T00:11:50.820Z,189.96
2023-02-22T00:12:50.762Z,191.11
2023-02-22T00:13:50.785Z,189.81
2023-02-22T00:14:50.794Z,189.64
2023-02-22T00:15:50.790Z,189.92
2023-02-22T00:16:50.839Z,190.23
2023-02-22T00:17:50.812Z,189.61
2023-02-22T00:18:50.820Z,188.91
2023-02-22T00:19:50.816Z,191.05
2023-02-22T00:20:50.796Z,190.00
2023-02-22T00:21:50.805Z,188.20
2023-02-22T00:22:50.824Z,188.89
2023-02-22T00:23:50.813Z,189.97
2023-02-22T00:24:50.861Z,188.03
2023-02-22T00:25:50.845Z,188.69
2023-02-22T00:26:50.849Z,190.68
2023-02-22T00:27:50.849Z,188.62
2023-02-22T00:28:50.888Z,189.10
2023-02-22T00:29:50.858Z,189.79
2023-02-22T00:30:50.891Z,188.05
2023-02-22T00:31:51.013Z,189.00
2023-02-22T00:32:50.859Z,188.07
2023-02-22T00:33:50.878Z,188.34
2023-02-22T00:34:50.890Z,188.02
2023-02-22T00:35:50.886Z,189.66
2023-02-22T00:36:50.897Z,188.88
2023-02-22T00:37:50.916Z,188.72
2023-02-22T00:38:50.918Z,187.10
2023-02-22T00:39:50.931Z,187.78
2023-02-22T00:40:50.901Z,186.59
2023-02-22T00:41:50.947Z,188.50
2023-02-22T00:42:50.897Z,188.91
2023-02-22T00:43:50.910Z,188.80
2023-02-22T00:44:50.924Z,188.50
2023-02-22T00:45:50.996Z,186.80
2023-02-22T00:46:50.940Z,186.84
2023-02-22T00:47:50.924Z,187.59
2023-02-22T00:48:50.931Z,188.66
2023-02-22T00:49:50.942Z,185.74
2023-02-22T00:50:50.972Z,187.48
2023-02-22T00:51:50.973Z,189.04
2023-02-22T00:52:50.982Z,186.47
2023-02-22T00:53:50.994Z,186.96
2023-02-22T00:54:50.974Z,186.87
2023-02-22T00:55:51.037Z,186.63
2023-02-22T00:56:51.028Z,187.13
2023-02-22T00:57:51.017Z,186.03
2023-02-22T00:58:51.035Z,186.70
2023-02-22T00:59:51.052Z,186.56
2023-02-22T01:00:51.138Z,185.26
2023-02-22T01:01:51.054Z,185.65
2023-02-22T01:02:51.093Z,185.37
2023-02-22T01:03:51.045Z,185.39
2023-02-22T01:04:51.092Z,187.43
2023-02-22T01:05:51.047Z,187.34
2023-02-22T01:06:51.078Z,187.02
2023-02-22T01:07:51.097Z,186.21
2023-02-22T01:08:51.064Z,185.17
2023-02-22T01:09:51.082Z,186.36
2023-02-22T01:10:51.106Z,186.61
2023-02-22T01:11:51.128Z,185.80
2023-02-22T01:12:51.142Z,186.46
2023-02-22T01:13:51.154Z,185.29
2023-02-22T01:14:51.151Z,185.63
2023-02-22T01:15:51.180Z,185.45
2023-02-22T01:16:51.277Z,183.83
2023-02-22T01:17:51.170Z,184.99
2023-02-22T01:18:51.135Z,184.52
2023-02-22T01:19:53.685Z,187.17
2023-02-22T01:20:51.151Z,187.03
2023-02-22T01:21:51.153Z,186.07
2023-02-22T01:22:51.166Z,185.27
2023-02-22T01:23:51.147Z,186.35
2023-02-22T01:24:51.106Z,187.28
2023-02-22T01:25:51.112Z,185.51
2023-02-22T01:26:51.084Z,185.81
2023-02-22T01:27:51.128Z,185.35
2023-02-22T01:28:51.111Z,185.81
2023-02-22T01:29:51.114Z,184.61
2023-02-22T01:30:51.142Z,187.44
2023-02-22T01:31:51.105Z,185.46
2023-02-22T01:32:51.114Z,185.93
2023-02-22T01:33:51.069Z,184.93
2023-02-22T01:34:51.042Z,186.10
2023-02-22T01:35:51.073Z,185.49
2023-02-22T01:36:51.028Z,185.95
2023-02-22T01:37:51.070Z,186.15
2023-02-22T01:38:51.028Z,186.67
2023-02-22T01:39:51.036Z,185.67
2023-02-22T01:40:51.025Z,185.64
2023-02-22T01:41:50.985Z,186.47
2023-02-22T01:42:51.009Z,185.98
2023-02-22T01:43:51.000Z,186.00
2023-02-22T01:44:51.012Z,186.45
2023-02-22T01:45:50.996Z,185.33
2023-02-22T01:46:50.972Z,188.73
2023-02-22T01:47:50.977Z,185.89
2023-02-22T01:48:50.975Z,186.71
2023-02-22T01:49:50.995Z,186.58
2023-02-22T01:50:50.949Z,185.82
2023-02-22T01:51:50.928Z,185.56
2023-02-22T01:52:50.928Z,185.24
2023-02-22T01:53:50.935Z,185.85
2023-02-22T01:54:50.913Z,185.20
2023-02-22T01:55:50.889Z,186.27
2023-02-22T01:56:50.884Z,186.60
2023-02-22T01:57:50.879Z,185.17
2023-02-22T01:58:50.892Z,185.29
2023-02-22T01:59:50.898Z,183.90
2023-02-22T02:00:50.919Z,184.14
2023-02-22T02:01:50.864Z,185.03
2023-02-22T02:02:50.865Z,185.68
2023-02-22T02:03:50.912Z,185.11
2023-02-22T02:04:50.863Z,184.93
2023-02-22T02:05:50.844Z,184.39
2023-02-22T02:06:50.837Z,184.47
2023-02-22T02:07:50.813Z,184.62
2023-02-22T02:08:50.853Z,185.55
2023-02-22T02:09:50.818Z,183.56
2023-02-22T02:10:50.831Z,183.19
2023-02-22T02:11:50.808Z,184.85
2023-02-22T02:12:50.836Z,185.23
2023-02-22T02:13:50.836Z,184.81
2023-02-22T02:14:50.831Z,184.39
2023-02-22T02:15:50.791Z,184.25
2023-02-22T02:16:50.810Z,183.64
2023-02-22T02:17:50.754Z,184.09
2023-02-22T02:18:50.763Z,184.80
2023-02-22T02:19:50.736Z,184.14
2023-02-22T02:20:50.734Z,183.13
2023-02-22T02:21:50.735Z,183.73
2023-02-22T02:22:50.758Z,182.98
2023-02-22T02:23:50.706Z,183.18
2023-02-22T02:24:50.720Z,183.85
2023-02-22T02:25:50.687Z,183.29
2023-02-22T02:26:50.692Z,183.44
2023-02-22T02:27:50.689Z,184.24
2023-02-22T02:28:50.677Z,183.89
2023-02-22T02:29:50.702Z,183.96
2023-02-22T02:30:50.673Z,183.97
2023-02-22T02:31:50.782Z,184.27
2023-02-22T02:32:50.654Z,183.31
2023-02-22T02:33:50.666Z,184.22
2023-02-22T02:34:50.660Z,184.19
2023-02-22T02:35:50.641Z,183.01
2023-02-22T02:36:50.639Z,184.29
2023-02-22T02:37:50.606Z,184.57
2023-02-22T02:38:50.636Z,182.67
2023-02-22T02:39:50.620Z,184.88
2023-02-22T02:40:50.627Z,184.04
2023-02-22T02:41:50.623Z,184.03
2023-02-22T02:42:50.574Z,185.33
2023-02-22T02:43:50.653Z,184.83
2023-02-22T02:44:50.601Z,183.59
2023-02-22T02:45:50.616Z,183.96
2023-02-22T02:46:50.603Z,184.37
2023-02-22T02:47:50.570Z,182.74
2023-02-22T02:48:50.555Z,184.84
2023-02-22T02:49:50.565Z,185.04
2023-02-22T02:50:50.541Z,183.49
2023-02-22T02:51:50.557Z,185.62
2023-02-22T02:52:50.535Z,182.85
2023-02-22T02:53:50.556Z,184.87
2023-02-22T02:54:50.512Z,182.69
2023-02-22T02:55:50.507Z,183.46
2023-02-22T02:56:50.495Z,182.75
2023-02-22T02:57:50.526Z,184.00
2023-02-22T02:58:50.486Z,183.44
2023-02-22T02:59:50.496Z,181.85
2023-02-22T03:00:50.514Z,182.31
2023-02-22T03:01:50.517Z,184.02
2023-02-22T03:02:50.451Z,181.02
2023-02-22T03:03:50.463Z,182.30
2023-02-22T03:04:50.479Z,180.97
2023-02-22T03:05:50.440Z,181.85
2023-02-22T03:06:50.462Z,181.80
2023-02-22T03:07:50.453Z,179.10
2023-02-22T03:08:50.441Z,181.15
2023-02-22T03:09:50.466Z,182.66
2023-02-22T03:10:50.415Z,181.40
2023-02-22T03:11:50.415Z,183.78
2023-02-22T03:12:50.371Z,184.02
2023-02-22T03:13:50.394Z,182.59
2023-02-22T03:14:50.391Z,181.82
2023-02-22T03:15:50.369Z,181.33
2023-02-22T03:16:50.382Z,181.54
2023-02-22T03:17:50.385Z,182.94
2023-02-22T03:18:50.353Z,183.01
2023-02-22T03:19:50.372Z,182.51
2023-02-22T03:20:50.366Z,180.55
2023-02-22T03:21:50.402Z,180.67
2023-02-22T03:22:50.441Z,181.09
2023-02-22T03:23:50.534Z,182.13
2023-02-22T03:24:50.567Z,180.00
2023-02-22T03:25:50.618Z,182.81
2023-02-22T03:26:50.627Z,179.78
2023-02-22T03:27:50.693Z,181.81
2023-02-22T03:28:50.697Z,183.41
2023-02-22T03:29:50.752Z,181.70
2023-02-22T03:30:50.769Z,183.21
2023-02-22T03:31:50.807Z,182.82
2023-02-22T03:32:50.846Z,184.17
2023-02-22T03:33:50.859Z,183.77
2023-02-22T03:34:50.926Z,182.97
2023-02-22T03:35:50.884Z,182.24
2023-02-22T03:36:50.964Z,181.55
2023-02-22T03:37:50.992Z,184.79
2023-02-22T03:38:51.035Z,183.90
2023-02-22T03:39:51.033Z,185.72
2023-02-22T03:40:51.047Z,183.96
2023-02-22T03:41:51.055Z,186.55
2023-02-22T03:42:51.079Z,183.44
2023-02-22T03:43:51.112Z,185.65
2023-02-22T03:44:51.096Z,185.25
2023-02-22T03:45:51.111Z,186.45
2023-02-22T03:46:51.128Z,184.97
2023-02-22T03:47:51.124Z,184.73
2023-02-22T03:48:51.141Z,184.77
2023-02-22T03:49:51.178Z,185.00
2023-02-22T03:50:51.213Z,186.31
2023-02-22T03:51:51.196Z,185.58
2023-02-22T03:52:51.224Z,186.34
2023-02-22T03:53:51.226Z,184.54
2023-02-22T03:54:51.248Z,184.47
2023-02-22T03:55:51.289Z,185.34
2023-02-22T03:56:51.293Z,184.03
2023-02-22T03:57:51.296Z,184.05
2023-02-22T03:58:51.310Z,185.78
2023-02-22T03:59:51.313Z,184.07
2023-02-22T04:00:51.337Z,184.79
2023-02-22T04:01:51.373Z,184.07
2023-02-22T04:02:51.414Z,185.69
2023-02-22T04:03:51.397Z,185.55
2023-02-22T04:04:51.420Z,183.56
2023-02-22T04:05:51.420Z,183.77
2023-02-22T04:06:51.424Z,184.26
2023-02-22T04:07:51.428Z,183.80
2023-02-22T04:08:51.475Z,183.26
2023-02-22T04:09:51.493Z,182.14
2023-02-22T04:10:51.539Z,182.89
2023-02-22T04:11:51.548Z,182.91
2023-02-22T04:12:51.589Z,182.01
2023-02-22T04:13:51.583Z,183.13
2023-02-22T04:14:51.635Z,183.49
2023-02-22T04:15:51.660Z,182.26
2023-02-22T04:16:51.681Z,182.92
2023-02-22T04:17:51.669Z,182.41
2023-02-22T04:18:51.684Z,184.14
2023-02-22T04:19:51.761Z,184.29
2023-02-22T04:20:51.756Z,182.89
2023-02-22T04:21:51.784Z,182.89
2023-02-22T04:22:51.811Z,182.12
2023-02-22T04:23:51.837Z,181.66
2023-02-22T04:24:51.842Z,183.16
2023-02-22T04:25:51.891Z,181.59
2023-02-22T04:26:51.929Z,181.51
2023-02-22T04:27:51.987Z,182.30
2023-02-22T04:28:52.515Z,182.21
2023-02-22T04:29:52.040Z,182.16
2023-02-22T04:30:52.087Z,183.03
2023-02-22T04:31:52.147Z,182.61
2023-02-22T04:32:52.141Z,181.46
2023-02-22T04:33:52.183Z,182.08
2023-02-22T04:34:52.215Z,182.27
2023-02-22T04:35:52.254Z,182.66
2023-02-22T04:36:52.274Z,180.09
2023-02-22T04:37:52.292Z,180.27
2023-02-22T04:38:52.353Z,180.76
2023-02-22T04:39:52.450Z,181.35
2023-02-22T04:40:52.428Z,182.60
2023-02-22T04:41:52.452Z,181.45
2023-02-22T04:42:52.493Z,180.46
2023-02-22T04:43:52.562Z,179.56
2023-02-22T04:44:52.613Z,181.49
2023-02-22T04:45:52.651Z,181.23
2023-02-22T04:46:52.690Z,182.88
2023-02-22T04:47:52.691Z,179.96
2023-02-22T04:48:52.731Z,182.80
2023-02-22T04:49:52.779Z,182.01
2023-02-22T04:50:52.824Z,180.70
2023-02-22T04:51:52.870Z,179.92
2023-02-22T04:52:52.898Z,179.69
2023-02-22T04:53:52.949Z,181.74
2023-02-22T04:54:53.002Z,180.62
2023-02-22T04:55:53.015Z,181.92
2023-02-22T04:56:53.042Z,179.01
2023-02-22T04:57:53.096Z,179.95
2023-02-22T04:58:53.120Z,180.15
2023-02-22T04:59:53.190Z,180.12
2023-02-22T05:00:53.220Z,180.28
2023-02-22T05:01:53.231Z,180.44
2023-02-22T05:02:53.377Z,180.71
2023-02-22T05:03:53.316Z,179.16
2023-02-22T05:04:53.434Z,179.60
2023-02-22T05:05:53.384Z,181.72
2023-02-22T05:06:54.981Z,180.68
2023-02-22T05:07:53.465Z,181.83
2023-02-22T05:08:53.505Z,179.83
2023-02-22T05:09:53.584Z,181.46
2023-02-22T05:10:53.568Z,181.79
2023-02-22T05:11:53.626Z,180.20
2023-02-22T05:12:53.646Z,181.80
2023-02-22T05:13:53.697Z,179.56
2023-02-22T05:14:53.763Z,179.58
2023-02-22T05:15:53.793Z,181.04
2023-02-22T05:16:53.811Z,179.78
2023-02-22T05:17:53.849Z,181.21
2023-02-22T05:18:53.864Z,180.43
2023-02-22T05:19:53.918Z,180.21
2023-02-22T05:20:53.939Z,180.34
2023-02-22T05:21:54.014Z,181.07
2023-02-22T05:22:55.048Z,182.74
2023-02-22T05:23:54.053Z,180.76
2023-02-22T05:24:54.131Z,182.01
2023-02-22T05:25:54.159Z,180.74
2023-02-22T05:26:54.195Z,180.79
2023-02-22T05:27:54.225Z,178.95
2023-02-22T05:28:54.265Z,179.59
2023-02-22T05:29:54.297Z,180.74
2023-02-22T05:30:54.355Z,178.46
2023-02-22T05:31:54.470Z,181.55
2023-02-22T05:32:54.431Z,180.78
2023-02-22T05:33:54.478Z,178.51
2023-02-22T05:34:54.509Z,178.87
2023-02-22T05:35:54.549Z,178.36
2023-02-22T05:36:54.581Z,179.55
2023-02-22T05:37:54.613Z,180.67
2023-02-22T05:38:54.662Z,179.39
2023-02-22T05:39:54.706Z,176.85
2023-02-22T05:40:54.725Z,179.73
2023-02-22T05:41:54.781Z,176.35
2023-02-22T05:42:54.792Z,178.63
2023-02-22T05:43:54.874Z,179.89
2023-02-22T05:44:54.891Z,177.68
2023-02-22T05:45:54.917Z,177.58
2023-02-22T05:46:54.970Z,178.20
2023-02-22T05:47:54.980Z,178.90
2023-02-22T05:48:55.013Z,179.20
2023-02-22T05:49:55.069Z,177.42
2023-02-22T05:50:55.211Z,177.94
2023-02-22T05:51:55.154Z,178.43
2023-02-22T05:52:55.156Z,177.71
2023-02-22T05:53:55.201Z,178.00
2023-02-22T05:54:55.261Z,178.37
2023-02-22T05:55:55.264Z,178.88
2023-02-22T05:56:55.302Z,180.20
2023-02-22T05:57:55.330Z,179.24
2023-02-22T05:58:55.390Z,179.42
2023-02-22T05:59:55.408Z,178.91
2023-02-22T06:01:03.415Z,180.69
2023-02-22T06:01:55.495Z,180.94
2023-02-22T06:02:55.449Z,180.78
2023-02-22T06:03:55.411Z,181.65
2023-02-22T06:04:55.418Z,179.35
2023-02-22T06:05:55.514Z,179.19
2023-02-22T06:06:55.406Z,180.39
2023-02-22T06:07:55.420Z,178.69
2023-02-22T06:08:55.415Z,179.13
2023-02-22T06:09:55.458Z,179.27
2023-02-22T06:10:55.497Z,179.45
2023-02-22T06:11:55.512Z,179.63
2023-02-22T06:12:55.586Z,179.56
2023-02-22T06:13:55.600Z,178.80
2023-02-22T06:14:55.667Z,180.06
2023-02-22T06:15:55.693Z,181.35
2023-02-22T06:16:55.710Z,179.96
2023-02-22T06:17:55.741Z,181.88
2023-02-22T06:18:55.785Z,181.35
2023-02-22T06:19:55.814Z,181.13
2023-02-22T06:26:55.990Z,183.92
2023-02-22T06:27:55.947Z,182.48
2023-02-22T06:28:56.040Z,184.74
2023-02-22T06:29:56.012Z,193.12
2023-02-22T06:30:56.049Z,196.84
2023-02-22T06:31:56.150Z,191.14
2023-02-22T06:32:56.093Z,183.05
2023-02-22T06:33:56.185Z,176.18
2023-02-22T06:34:56.585Z,163.88
2023-02-22T06:35:56.217Z,161.62
2023-02-22T06:36:56.714Z,170.58
2023-02-22T06:37:56.231Z,212.36
2023-02-22T06:38:56.275Z,209.52
2023-02-22T06:39:57.986Z,214.41
2023-02-22T06:40:56.354Z,229.96
2023-02-22T06:41:56.421Z,228.34
2023-02-22T06:42:56.367Z,233.50
2023-02-22T06:43:56.387Z,236.91
2023-02-22T06:44:56.577Z,233.57
2023-02-22T06:46:03.492Z,234.82
2023-02-22T06:46:56.463Z,235.74
2023-02-22T06:47:56.440Z,239.40
2023-02-22T06:48:57.554Z,246.52
2023-02-22T07:22:56.173Z,241.96
2023-02-22T07:23:56.202Z,242.26
2023-02-22T07:24:56.192Z,247.86
2023-02-22T07:26:56.270Z,243.29
2023-02-22T07:27:56.336Z,241.34
2023-02-22T07:28:56.371Z,247.46
2023-02-22T07:29:56.420Z,246.39
2023-02-22T07:30:56.621Z,249.15
2023-02-22T07:31:56.365Z,244.03
2023-02-22T07:37:56.698Z,251.12
2023-02-22T07:46:56.888Z,193.83
2023-02-22T07:47:56.897Z,199.05
2023-02-22T07:48:56.936Z,194.70
2023-02-22T07:49:56.912Z,190.70
2023-02-22T07:50:56.943Z,191.35
2023-02-22T07:51:56.958Z,190.46
2023-02-22T07:52:56.970Z,192.39
2023-02-22T07:53:57.068Z,197.92
2023-02-22T07:54:57.085Z,199.34
2023-02-22T07:55:57.095Z,208.87
2023-02-22T07:56:57.099Z,201.56
2023-02-22T07:57:57.115Z,201.70
2023-02-22T07:58:57.133Z,199.08
2023-02-22T07:59:57.163Z,201.14
2023-02-22T08:00:57.224Z,201.44
2023-02-22T08:01:57.279Z,201.25
2023-02-22T08:02:57.349Z,202.01
2023-02-22T08:04:57.451Z,203.07
2023-02-22T08:05:57.537Z,203.91
2023-02-22T08:06:57.604Z,206.70
2023-02-22T08:07:57.693Z,205.99
2023-02-22T08:08:57.708Z,206.44
2023-02-22T08:09:57.748Z,205.76
2023-02-22T08:10:57.818Z,207.23
2023-02-22T08:11:57.869Z,209.62
2023-02-22T08:12:57.935Z,207.70
2023-02-22T08:13:57.932Z,210.52
2023-02-22T08:14:57.984Z,210.96
2023-02-22T08:15:58.035Z,211.59
2023-02-22T08:16:58.112Z,210.41
2023-02-22T08:17:58.150Z,209.16
2023-02-22T08:18:58.172Z,210.66
2023-02-22T08:19:58.182Z,212.17
2023-02-22T08:20:58.290Z,211.94
2023-02-22T08:21:58.309Z,213.17
2023-02-22T08:22:58.344Z,215.43
2023-02-22T08:23:58.340Z,212.63
2023-02-22T08:24:58.399Z,213.78
2023-02-22T08:25:58.470Z,216.34
2023-02-22T08:26:58.492Z,215.02
2023-02-22T08:27:58.532Z,215.46
2023-02-22T08:28:58.541Z,214.52
2023-02-22T08:29:58.556Z,213.59
2023-02-22T08:30:58.585Z,213.39
2023-02-22T08:31:58.822Z,207.17
2023-02-22T08:33:58.702Z,140.99
2023-02-22T08:34:58.749Z,107.84
2023-02-22T08:35:58.762Z,90.65
2023-02-22T08:36:58.806Z,88.14
2023-02-22T08:37:58.845Z,94.27
2023-02-22T08:38:58.801Z,79.44
2023-02-22T08:39:58.822Z,67.90
2023-02-22T08:40:59.170Z,75.72
2023-02-22T08:41:58.869Z,84.74
2023-02-22T08:42:58.892Z,84.40
2023-02-22T08:46:59.118Z,85.82
2023-02-22T09:24:00.032Z,123.49
2023-02-22T09:26:02.489Z,122.53
2023-02-22T09:36:00.401Z,122.48
2023-02-22T09:37:00.676Z,121.66
2023-02-22T09:38:00.403Z,123.65
2023-02-22T09:39:00.454Z,122.11
2023-02-22T09:40:00.483Z,123.49
2023-02-22T09:41:00.470Z,125.55
2023-02-22T09:42:00.467Z,127.52
2023-02-22T09:43:00.492Z,128.54
2023-02-22T09:44:00.581Z,127.21
2023-02-22T09:48:08.182Z,103.57
2023-02-22T09:49:01.584Z,61.48
2023-02-22T09:50:00.562Z,61.50
2023-02-22T09:51:00.573Z,20.15
2023-02-22T09:52:00.700Z,0.00
2023-02-22T09:53:00.641Z,0.00
2023-02-22T09:54:00.548Z,5.21
2023-02-22T09:55:00.543Z,23.18
2023-02-22T09:56:00.516Z,0.00
2023-02-22T09:57:00.514Z,0.00
2023-02-22T09:58:00.498Z,0.00
2023-02-22T09:59:00.507Z,14.75
2023-02-22T10:00:00.497Z,31.12
2023-02-22T10:01:00.490Z,34.84
2023-02-22T10:03:00.578Z,18.06
2023-02-22T10:04:00.509Z,19.30
2023-02-22T10:05:00.516Z,39.37
2023-02-22T10:06:00.491Z,44.93
2023-02-22T10:07:00.872Z,52.55
2023-02-22T10:08:00.579Z,48.57
2023-02-22T10:09:00.624Z,35.06
2023-02-22T10:10:00.701Z,26.97
2023-02-22T10:11:00.724Z,30.51
2023-02-22T10:12:01.183Z,36.90
2023-02-22T10:13:00.834Z,17.18
2023-02-22T10:22:01.250Z,28.65
2023-02-22T10:25:01.135Z,24.98
2023-02-22T10:26:01.108Z,26.92
2023-02-22T10:28:01.138Z,33.05
2023-02-22T10:29:01.172Z,44.89
2023-02-22T10:30:02.700Z,55.22
2023-02-22T10:32:01.298Z,12.99
2023-02-22T10:33:01.180Z,23.84
2023-02-22T10:34:01.174Z,17.34
2023-02-22T10:35:01.140Z,36.89
2023-02-22T10:36:01.146Z,48.99
2023-02-22T10:37:01.150Z,48.59
2023-02-22T10:38:01.173Z,39.16
2023-02-22T10:39:01.098Z,19.48
2023-02-22T10:40:01.106Z,27.41
2023-02-22T10:41:01.124Z,35.35
2023-02-22T10:42:01.218Z,25.80
2023-02-22T10:43:01.092Z,40.85
2023-02-22T10:44:01.090Z,65.16
2023-02-22T10:45:01.100Z,85.01
2023-02-22T10:46:01.208Z,102.63
2023-02-22T10:47:01.042Z,116.48
2023-02-22T10:48:01.245Z,137.08
2023-02-22T10:49:01.073Z,141.98
2023-02-22T10:50:01.032Z,151.32
2023-02-22T10:51:01.048Z,161.05
2023-02-22T10:53:01.035Z,174.62
2023-02-22T10:54:01.058Z,180.98
2023-02-22T10:55:14.323Z,184.08
2023-02-22T10:56:02.003Z,184.42
2023-02-22T10:57:00.987Z,185.70
2023-02-22T10:58:01.000Z,187.60
2023-02-22T11:00:01.005Z,192.12
2023-02-22T11:01:00.960Z,195.04
2023-02-22T11:03:01.006Z,200.64
2023-02-22T11:04:01.014Z,204.73
2023-02-22T11:05:00.996Z,209.62
2023-02-22T11:06:00.955Z,210.45
2023-02-22T11:08:00.921Z,214.19
2023-02-22T11:09:00.888Z,215.74
2023-02-22T11:10:00.906Z,218.85
2023-02-22T11:11:00.914Z,220.56
2023-02-22T11:12:01.219Z,220.52
2023-02-22T11:13:01.042Z,222.13
2023-02-22T11:14:00.993Z,221.98
2023-02-22T11:15:01.081Z,223.72
2023-02-22T11:16:01.114Z,221.51
2023-02-22T11:17:01.236Z,222.83
2023-02-22T11:18:01.222Z,224.63
2023-02-22T11:19:01.275Z,227.78
2023-02-22T11:21:02.422Z,222.57
2023-02-22T11:22:01.457Z,223.41
2023-02-22T11:23:01.468Z,226.58
2023-02-22T11:24:01.494Z,226.36
2023-02-22T11:25:01.624Z,226.46
2023-02-22T11:26:01.558Z,230.70
2023-02-22T11:27:01.946Z,232.40
2023-02-22T11:28:01.636Z,229.39
2023-02-22T11:29:01.790Z,229.80
2023-02-22T11:31:01.918Z,231.71
2023-02-22T11:32:01.780Z,231.34
2023-02-22T11:33:02.269Z,232.90
2023-02-22T11:34:01.811Z,232.09
2023-02-22T11:35:09.023Z,235.59
2023-02-22T11:36:02.837Z,235.59
2023-02-22T11:37:01.795Z,210.81
2023-02-22T11:38:02.236Z,200.55
2023-02-22T11:39:01.781Z,185.52
2023-02-22T11:40:01.778Z,173.14
2023-02-22T11:41:01.760Z,171.69
2023-02-22T11:42:02.268Z,164.23
2023-02-22T11:43:01.734Z,174.46
2023-02-22T11:44:01.817Z,178.32
2023-02-22T11:45:01.773Z,174.42
2023-02-22T11:46:02.283Z,183.94
2023-02-22T11:47:01.723Z,184.40
2023-02-22T11:48:01.735Z,186.38
2023-02-22T11:49:01.710Z,191.02
2023-02-22T11:50:01.732Z,193.94
2023-02-22T11:51:01.671Z,194.41
2023-02-22T11:52:01.718Z,194.08
2023-02-22T11:53:01.781Z,196.24
2023-02-22T11:54:01.699Z,197.03
2023-02-22T11:55:01.739Z,198.03
2023-02-22T11:56:01.755Z,198.87
2023-02-22T11:57:01.890Z,198.36
2023-02-22T11:58:01.916Z,199.30
2023-02-22T11:59:01.937Z,201.18
2023-02-22T12:00:02.044Z,200.18
2023-02-22T12:01:02.051Z,200.54
2023-02-22T12:02:02.133Z,201.34
2023-02-22T12:03:02.222Z,201.96
2023-02-22T12:04:02.374Z,203.06
2023-02-22T12:05:02.375Z,201.74
2023-02-22T12:06:02.385Z,200.58
2023-02-22T12:07:02.402Z,199.67
2023-02-22T12:08:10.705Z,196.21
2023-02-22T12:09:03.482Z,196.33
2023-02-22T12:10:02.445Z,196.50
2023-02-22T12:11:02.490Z,192.72
2023-02-22T12:12:02.429Z,192.09
2023-02-22T12:13:02.457Z,194.22
2023-02-22T12:14:02.465Z,194.63
2023-02-22T12:15:02.422Z,193.38
2023-02-22T12:16:02.475Z,192.86
2023-02-22T12:17:02.444Z,194.01
2023-02-22T12:18:02.486Z,191.70
2023-02-22T12:19:02.553Z,190.92
2023-02-22T12:20:02.615Z,190.26
2023-02-22T12:21:02.629Z,176.39
2023-02-22T12:22:02.722Z,167.07
2023-02-22T12:24:02.756Z,161.34
2023-02-22T12:25:10.315Z,148.91
2023-02-22T12:26:03.741Z,130.37
2023-02-22T12:27:05.038Z,121.18
2023-02-22T12:28:07.694Z,119.00
2023-02-22T12:29:03.707Z,121.25
2023-02-22T12:30:02.733Z,114.98
2023-02-22T12:32:02.709Z,122.89
2023-02-22T12:33:04.730Z,121.73
2023-02-22T12:34:02.776Z,122.82
2023-02-22T12:35:02.689Z,112.28
2023-02-22T12:37:02.666Z,106.62
2023-02-22T12:38:02.806Z,104.20
2023-02-22T12:39:04.048Z,110.58
2023-02-22T12:40:02.656Z,110.75
2023-02-22T12:41:02.635Z,111.96
2023-02-22T12:42:02.672Z,115.91
2023-02-22T12:43:02.648Z,121.35
2023-02-22T12:44:02.643Z,130.07
2023-02-22T12:45:03.334Z,130.40
2023-02-22T12:46:02.719Z,130.52
2023-02-22T12:47:02.667Z,130.40
2023-02-22T12:49:02.607Z,136.43
2023-02-22T12:50:02.586Z,146.20
2023-02-22T12:51:02.603Z,141.80
2023-02-22T12:52:12.436Z,155.22
2023-02-22T12:54:02.545Z,155.25
2023-02-22T12:55:02.560Z,158.40
2023-02-22T12:56:02.558Z,156.85
2023-02-22T13:21:02.384Z,277.80
2023-02-22T13:24:02.383Z,235.15
2023-02-22T13:25:02.398Z,226.93
2023-02-22T13:26:02.482Z,218.20
2023-02-22T13:27:02.512Z,214.39
2023-02-22T13:28:02.580Z,203.48
2023-02-22T13:29:02.645Z,206.22
2023-02-22T13:30:02.674Z,199.74
2023-02-22T13:31:02.784Z,202.95
2023-02-22T13:33:02.894Z,213.06
2023-02-22T13:34:02.983Z,208.84
2023-02-22T13:35:03.022Z,210.00
2023-02-22T13:36:03.037Z,210.07
2023-02-22T13:37:03.089Z,210.13
2023-02-22T13:38:03.150Z,207.23
2023-02-22T13:39:03.176Z,207.85
2023-02-22T13:40:03.219Z,208.19
2023-02-22T13:41:03.226Z,209.19
2023-02-22T13:42:03.257Z,207.66
2023-02-22T13:43:03.260Z,207.22
2023-02-22T13:45:03.333Z,207.72
2023-02-22T13:46:03.371Z,208.22
2023-02-22T13:47:03.383Z,205.26
2023-02-22T13:48:03.364Z,203.88
2023-02-22T13:49:03.383Z,199.13
2023-02-22T13:50:03.400Z,204.87
2023-02-22T13:51:03.433Z,207.37
2023-02-22T14:18:03.800Z,195.16
2023-02-22T14:19:03.576Z,196.11
2023-02-22T14:20:03.572Z,191.72
2023-02-22T14:21:03.597Z,195.43
2023-02-22T14:22:03.592Z,192.92
2023-02-22T14:23:03.690Z,193.23
2023-02-22T14:24:03.601Z,192.64
2023-02-22T14:25:03.617Z,194.85
2023-02-22T14:26:04.305Z,189.67
2023-02-22T14:27:03.636Z,192.99
2023-02-22T14:28:03.582Z,193.04
2023-02-22T14:29:03.645Z,192.61
2023-02-22T14:30:03.613Z,191.75
2023-02-22T14:31:03.747Z,192.32
2023-02-22T14:32:03.715Z,191.97
2023-02-22T14:33:03.658Z,190.99
2023-02-22T14:34:03.658Z,189.47
2023-02-22T14:35:04.320Z,190.06
2023-02-22T14:36:03.616Z,193.20
2023-02-22T14:37:03.672Z,187.97
2023-02-22T14:38:03.824Z,187.69
2023-02-22T14:39:03.642Z,188.37
2023-02-22T14:40:03.654Z,187.59
2023-02-22T14:41:03.650Z,186.13
2023-02-22T14:42:03.671Z,187.11
2023-02-22T14:43:03.738Z,185.05
2023-02-22T14:44:03.691Z,182.60
2023-02-22T16:27:04.321Z,159.28
2023-02-22T16:28:04.356Z,159.05
2023-02-22T16:29:04.388Z,157.54
2023-02-22T16:30:10.012Z,157.70
2023-02-22T16:31:05.529Z,157.78
2023-02-22T16:32:04.508Z,157.91
2023-02-22T16:33:04.389Z,157.92
2023-02-22T16:34:04.358Z,157.78
2023-02-22T16:35:04.373Z,157.27
2023-02-22T16:36:04.362Z,158.11
2023-02-22T16:37:04.342Z,158.50
2023-02-22T16:38:04.328Z,157.75
2023-02-22T16:40:04.322Z,156.92
2023-02-22T17:29:05.410Z,160.61
2023-02-22T17:30:05.482Z,160.37
2023-02-22T17:31:05.517Z,160.75
2023-02-22T17:33:05.586Z,161.83
2023-02-22T17:34:05.637Z,161.67
2023-02-22T17:35:05.675Z,162.20
2023-02-22T17:36:05.703Z,161.95
2023-02-22T17:37:05.748Z,161.65
2023-02-22T17:38:05.796Z,162.80
2023-02-22T17:39:05.841Z,162.94
2023-02-22T17:41:05.937Z,162.52
2023-02-22T17:42:06.027Z,162.69
2023-02-22T17:43:06.029Z,163.37
2023-02-22T17:44:06.092Z,162.93
2023-02-22T17:53:06.508Z,162.27
2023-02-22T17:54:06.532Z,162.53
2023-02-22T17:55:06.571Z,162.84
2023-02-22T18:06:07.121Z,162.90
2023-02-22T18:07:07.167Z,162.82
2023-02-22T18:08:07.219Z,163.40
2023-02-22T18:09:07.296Z,163.33
2023-02-22T18:10:07.332Z,163.50
2023-02-22T19:04:10.523Z,164.18
2023-02-22T19:05:10.594Z,164.99
2023-02-22T19:06:10.645Z,164.55
2023-02-22T19:07:10.712Z,164.37
2023-02-22T19:08:10.799Z,164.72
2023-02-22T19:09:10.865Z,164.21
2023-02-22T19:10:10.925Z,164.60
2023-02-22T19:11:11.007Z,165.24
2023-02-22T19:12:11.042Z,164.37
2023-02-22T19:13:11.070Z,164.56
2023-02-22T19:14:11.117Z,164.56
2023-02-22T19:15:11.182Z,165.45
2023-02-22T19:16:11.251Z,165.05
2023-02-22T19:17:11.314Z,164.13
2023-02-22T19:18:11.384Z,164.87
2023-02-22T19:19:11.409Z,164.69
2023-02-22T19:20:11.491Z,164.65