createdAt,value
2018-06-03T00:00:04.660Z,39.90
2018-06-03T00:01:04.676Z,41.60
2018-06-03T00:02:04.785Z,40.70
2018-06-03T00:03:04.698Z,40.80
2018-06-03T00:04:04.719Z,39.30
2018-06-03T00:05:04.735Z,39.70
2018-06-03T00:06:04.750Z,40.60
2018-06-03T00:07:04.871Z,38.80
2018-06-03T00:08:04.802Z,38.00
2018-06-03T00:09:04.803Z,38.70
2018-06-03T00:10:04.827Z,38.70
2018-06-03T00:11:04.827Z,39.00
2018-06-03T00:12:04.939Z,38.50
2018-06-03T00:13:04.863Z,38.60
2018-06-03T00:14:04.882Z,38.50
2018-06-03T00:15:04.904Z,38.00
2018-06-03T00:16:04.912Z,36.70
2018-06-03T00:17:05.033Z,37.10
2018-06-03T00:18:04.933Z,36.80
2018-06-03T00:19:04.971Z,40.00
2018-06-03T00:20:04.963Z,38.10
2018-06-03T00:21:04.971Z,42.00
2018-06-03T00:22:05.101Z,40.10
2018-06-03T00:23:05.026Z,39.40
2018-06-03T00:24:05.035Z,38.10
2018-06-03T00:25:05.055Z,37.20
2018-06-03T00:26:05.056Z,38.60
2018-06-03T00:27:05.175Z,37.00
2018-06-03T00:28:05.106Z,36.80
2018-06-03T00:29:05.100Z,38.20
2018-06-03T00:30:05.110Z,38.70
2018-06-03T00:31:05.124Z,36.90
2018-06-03T00:32:05.146Z,38.60
2018-06-03T00:33:05.260Z,39.30
2018-06-03T00:34:05.183Z,38.10
2018-06-03T00:35:05.200Z,37.50
2018-06-03T00:36:05.223Z,39.10
2018-06-03T00:37:05.232Z,39.20
2018-06-03T00:38:05.353Z,39.60
2018-06-03T00:39:05.253Z,38.10
2018-06-03T00:40:05.264Z,40.30
2018-06-03T00:41:05.290Z,39.50
2018-06-03T00:42:05.313Z,40.00
2018-06-03T00:43:05.409Z,44.40
2018-06-03T00:44:05.336Z,43.90
2018-06-03T00:45:05.364Z,42.50
2018-06-03T00:46:05.372Z,44.60
2018-06-03T00:47:05.374Z,43.40
2018-06-03T00:48:05.413Z,42.80
2018-06-03T00:49:05.517Z,42.70
2018-06-03T00:50:05.419Z,41.40
2018-06-03T00:51:05.443Z,41.10
2018-06-03T00:52:05.459Z,42.10
2018-06-03T00:53:05.460Z,41.20
2018-06-03T00:54:05.646Z,42.00
2018-06-03T00:55:05.515Z,44.90
2018-06-03T00:56:05.526Z,42.80
2018-06-03T00:57:05.529Z,39.40
2018-06-03T00:58:05.560Z,40.20
2018-06-03T00:59:05.663Z,38.40
2018-06-03T01:00:05.573Z,37.60
2018-06-03T01:01:05.598Z,39.80
2018-06-03T01:02:05.601Z,37.80
2018-06-03T01:03:05.635Z,36.60
2018-06-03T01:04:05.625Z,35.50
2018-06-03T01:05:05.738Z,33.10
2018-06-03T01:06:05.669Z,34.30
2018-06-03T01:07:05.666Z,34.10
2018-06-03T01:08:05.694Z,33.40
2018-06-03T01:09:05.708Z,32.80
2018-06-03T01:10:05.833Z,32.40
2018-06-03T01:11:05.725Z,32.70
2018-06-03T01:12:05.741Z,31.70
2018-06-03T01:13:05.762Z,32.00
2018-06-03T01:14:05.794Z,32.00
2018-06-03T01:15:05.907Z,30.90
2018-06-03T01:16:05.816Z,32.20
2018-06-03T01:17:05.840Z,31.90
2018-06-03T01:18:05.836Z,32.40
2018-06-03T01:19:05.850Z,32.50
2018-06-03T01:20:05.981Z,34.80
2018-06-03T01:21:05.875Z,35.70
2018-06-03T01:22:05.895Z,37.20
2018-06-03T01:23:05.929Z,36.00
2018-06-03T01:24:05.924Z,34.40
2018-06-03T01:25:06.046Z,32.70
2018-06-03T01:26:05.952Z,34.00
2018-06-03T01:27:05.969Z,33.10
2018-06-03T01:28:05.993Z,33.10
2018-06-03T01:29:06.007Z,33.20
2018-06-03T01:30:06.108Z,34.20
2018-06-03T01:31:06.047Z,35.40
2018-06-03T01:32:06.042Z,35.50
2018-06-03T01:33:06.085Z,35.80
2018-06-03T01:34:06.070Z,35.50
2018-06-03T01:35:06.184Z,35.30
2018-06-03T01:36:06.101Z,36.40
2018-06-03T01:37:06.109Z,34.40
2018-06-03T01:38:06.145Z,35.20
2018-06-03T01:39:06.141Z,35.20
2018-06-03T01:40:06.257Z,37.10
2018-06-03T01:41:06.171Z,35.40
2018-06-03T01:42:06.195Z,35.10
2018-06-03T01:43:06.220Z,33.60
2018-06-03T01:44:06.227Z,34.90
2018-06-03T01:45:06.350Z,34.60
2018-06-03T01:46:06.255Z,34.60
2018-06-03T01:47:06.256Z,35.90
2018-06-03T01:48:06.407Z,34.40
2018-06-03T01:49:06.292Z,36.00
2018-06-03T01:50:06.307Z,39.60
2018-06-03T01:51:06.440Z,39.10
2018-06-03T01:52:06.349Z,39.10
2018-06-03T01:53:06.370Z,38.10
2018-06-03T01:54:06.378Z,38.20
2018-06-03T01:55:06.395Z,39.90
2018-06-03T01:56:06.489Z,38.90
2018-06-03T01:57:06.420Z,39.10
2018-06-03T01:58:06.421Z,38.30
2018-06-03T01:59:06.435Z,38.70
2018-06-03T02:00:06.452Z,41.00
2018-06-03T02:01:06.567Z,42.50
2018-06-03T02:02:06.497Z,41.90
2018-06-03T02:03:06.511Z,41.10
2018-06-03T02:04:06.507Z,41.70
2018-06-03T02:05:06.544Z,43.70
2018-06-03T02:06:06.639Z,43.50
2018-06-03T02:07:06.557Z,44.60
2018-06-03T02:08:06.580Z,45.60
2018-06-03T02:09:06.608Z,46.00
2018-06-03T02:10:06.594Z,47.50
2018-06-03T02:11:06.726Z,48.00
2018-06-03T02:12:06.625Z,46.90
2018-06-03T02:13:06.650Z,47.10
2018-06-03T02:14:06.656Z,46.20
2018-06-03T02:15:06.682Z,48.70
2018-06-03T02:16:06.686Z,48.80
2018-06-03T02:17:06.813Z,47.40
2018-06-03T02:18:06.714Z,49.00
2018-06-03T02:19:06.753Z,50.30
2018-06-03T02:20:06.753Z,50.00
2018-06-03T02:21:06.788Z,51.10
2018-06-03T02:22:06.892Z,50.90
2018-06-03T02:23:06.812Z,50.80
2018-06-03T02:24:06.825Z,51.90
2018-06-03T02:25:06.813Z,51.40
2018-06-03T02:26:06.854Z,50.80
2018-06-03T02:27:06.951Z,52.20
2018-06-03T02:28:06.874Z,53.80
2018-06-03T02:29:06.874Z,51.80
2018-06-03T02:30:06.886Z,52.60
2018-06-03T02:31:06.915Z,54.70
2018-06-03T02:32:07.043Z,55.20
2018-06-03T02:33:06.952Z,57.00
2018-06-03T02:34:06.966Z,59.30
2018-06-03T02:35:06.969Z,59.40
2018-06-03T02:36:06.997Z,57.10
2018-06-03T02:37:07.107Z,57.70
2018-06-03T02:38:07.035Z,57.40
2018-06-03T02:39:07.031Z,58.30
2018-06-03T02:40:07.032Z,56.00
2018-06-03T02:41:07.058Z,55.40
2018-06-03T02:42:07.159Z,55.30
2018-06-03T02:43:07.205Z,56.70
2018-06-03T02:44:07.104Z,56.30
2018-06-03T02:45:07.103Z,55.60
2018-06-03T02:46:07.119Z,57.60
2018-06-03T02:47:07.249Z,56.50
2018-06-03T02:48:07.154Z,59.60
2018-06-03T02:49:07.156Z,57.40
2018-06-03T02:50:07.177Z,56.50
2018-06-03T02:51:07.209Z,55.70
2018-06-03T02:52:07.317Z,57.50
2018-06-03T02:53:07.224Z,58.70
2018-06-03T02:54:07.247Z,60.20
2018-06-03T02:55:07.373Z,56.90
2018-06-03T02:56:07.254Z,60.40
2018-06-03T02:58:07.305Z,56.60
2018-06-03T02:59:07.310Z,57.10
2018-06-03T03:00:07.334Z,59.20
2018-06-03T03:01:07.339Z,58.90
2018-06-03T03:02:07.359Z,54.80
2018-06-03T03:03:07.467Z,54.30
2018-06-03T03:04:07.369Z,55.50
2018-06-03T03:05:07.378Z,54.10
2018-06-03T03:06:07.414Z,53.40
2018-06-03T03:07:07.429Z,51.90
2018-06-03T03:08:07.543Z,52.20
2018-06-03T03:09:07.447Z,51.50
2018-06-03T03:10:07.458Z,52.10
2018-06-03T03:12:07.490Z,50.00
2018-06-03T03:13:07.625Z,49.70
2018-06-03T03:14:07.631Z,50.00
2018-06-03T03:15:07.535Z,50.90
2018-06-03T03:16:07.550Z,51.10
2018-06-03T03:17:07.549Z,49.00
2018-06-03T03:18:07.566Z,49.40
2018-06-03T03:19:07.698Z,48.90
2018-06-03T03:20:07.603Z,50.70
2018-06-03T03:21:07.606Z,51.30
2018-06-03T03:22:07.631Z,52.20
2018-06-03T03:23:07.655Z,49.20
2018-06-03T03:24:07.768Z,49.10
2018-06-03T03:25:07.690Z,50.20
2018-06-03T03:26:07.674Z,51.20
2018-06-03T03:27:07.823Z,50.20
2018-06-03T03:28:07.703Z,52.00
2018-06-03T03:29:07.741Z,49.10
2018-06-03T03:30:07.842Z,50.90
2018-06-03T03:31:07.748Z,50.60
2018-06-03T03:32:07.781Z,50.30
2018-06-03T03:33:07.787Z,50.60
2018-06-03T03:34:07.787Z,51.70
2018-06-03T03:35:07.903Z,52.50
2018-06-03T03:36:07.838Z,51.50
2018-06-03T03:37:07.842Z,52.30
2018-06-03T03:38:07.849Z,52.20
2018-06-03T03:39:07.872Z,53.40
2018-06-03T03:40:07.997Z,53.30
2018-06-03T03:41:07.901Z,54.90
2018-06-03T03:42:07.902Z,53.70
2018-06-03T03:43:07.915Z,55.40
2018-06-03T03:44:07.930Z,57.80
2018-06-03T03:45:08.063Z,55.90
2018-06-03T03:46:07.974Z,58.20
2018-06-03T03:47:07.991Z,55.80
2018-06-03T03:48:07.990Z,57.30
2018-06-03T03:49:08.019Z,58.10
2018-06-03T03:50:08.132Z,56.30
2018-06-03T03:51:08.029Z,56.10
2018-06-03T03:52:08.067Z,57.70
2018-06-03T03:53:08.065Z,59.10
2018-06-03T03:54:08.092Z,57.50
2018-06-03T03:55:08.196Z,60.60
2018-06-03T03:56:08.095Z,58.60
2018-06-03T03:57:08.130Z,61.50
2018-06-03T03:58:08.135Z,58.70
2018-06-03T03:59:08.149Z,60.60
2018-06-03T04:00:08.152Z,58.40
2018-06-03T04:01:08.276Z,61.20
2018-06-03T04:02:08.200Z,60.90
2018-06-03T04:03:08.193Z,61.40
2018-06-03T04:04:08.233Z,58.50
2018-06-03T04:05:08.219Z,57.20
2018-06-03T04:06:08.356Z,55.40
2018-06-03T04:07:08.253Z,53.80
2018-06-03T04:08:08.267Z,53.00
2018-06-03T04:09:08.302Z,49.90
2018-06-03T04:10:08.306Z,48.60
2018-06-03T04:11:08.424Z,47.70
2018-06-03T04:12:08.333Z,45.20
2018-06-03T04:13:08.361Z,45.80
2018-06-03T04:14:08.356Z,47.10
2018-06-03T04:15:08.372Z,44.60
2018-06-03T04:16:08.393Z,44.40
2018-06-03T04:17:08.500Z,43.40
2018-06-03T04:18:08.422Z,43.10
2018-06-03T04:19:08.438Z,44.00
2018-06-03T04:20:08.432Z,44.10
2018-06-03T04:21:08.468Z,43.20
2018-06-03T04:22:08.564Z,43.60
2018-06-03T04:23:08.482Z,42.50
2018-06-03T04:24:08.487Z,42.30
2018-06-03T04:25:08.521Z,41.20
2018-06-03T04:26:08.528Z,39.60
2018-06-03T04:27:08.639Z,37.60
2018-06-03T04:28:08.538Z,37.80
2018-06-03T04:29:08.563Z,40.20
2018-06-03T04:30:08.592Z,39.20
2018-06-03T04:31:08.581Z,38.90
2018-06-03T04:32:08.700Z,38.70
2018-06-03T04:33:08.607Z,39.20
2018-06-03T04:34:08.634Z,41.30
2018-06-03T04:35:08.661Z,42.60
2018-06-03T04:36:08.670Z,40.70
2018-06-03T04:37:08.779Z,41.60
2018-06-03T04:38:08.700Z,40.70
2018-06-03T04:39:08.714Z,38.00
2018-06-03T04:40:08.703Z,39.10
2018-06-03T04:41:08.719Z,39.40
2018-06-03T04:42:08.746Z,37.90
2018-06-03T04:43:08.916Z,37.60
2018-06-03T04:44:08.786Z,38.70
2018-06-03T04:45:08.793Z,39.20
2018-06-03T04:46:08.796Z,37.90
2018-06-03T04:47:08.824Z,37.90
2018-06-03T04:48:09.027Z,35.80
2018-06-03T04:49:08.827Z,36.60
2018-06-03T04:50:08.846Z,36.00
2018-06-03T04:51:08.867Z,35.00
2018-06-03T04:52:08.884Z,34.20
2018-06-03T04:53:09.051Z,33.70
2018-06-03T04:54:08.919Z,32.00
2018-06-03T04:55:08.990Z,31.70
2018-06-03T04:56:08.925Z,31.40
2018-06-03T04:57:08.953Z,30.90
2018-06-03T04:58:09.107Z,30.90
2018-06-03T04:59:08.992Z,30.10
2018-06-03T05:00:08.979Z,31.30
2018-06-03T05:01:08.993Z,31.20
2018-06-03T05:02:09.012Z,31.70
2018-06-03T05:03:09.176Z,29.00
2018-06-03T05:04:09.036Z,30.10
2018-06-03T05:05:09.055Z,30.40
2018-06-03T05:06:09.087Z,32.90
2018-06-03T05:07:09.080Z,31.50
2018-06-03T05:08:09.244Z,33.30
2018-06-03T05:09:09.128Z,32.00
2018-06-03T05:10:09.132Z,30.70
2018-06-03T05:11:09.135Z,31.40
2018-06-03T05:12:09.149Z,30.00
2018-06-03T05:13:09.187Z,30.00
2018-06-03T05:14:09.339Z,28.70
2018-06-03T05:15:09.324Z,30.10
2018-06-03T05:16:09.222Z,30.70
2018-06-03T05:17:09.243Z,28.40
2018-06-03T05:18:09.240Z,29.10
2018-06-03T05:19:09.418Z,29.80
2018-06-03T05:20:09.287Z,29.00
2018-06-03T05:21:09.271Z,29.70
2018-06-03T05:22:09.291Z,30.10
2018-06-03T05:23:09.303Z,29.00
2018-06-03T05:24:09.470Z,26.70
2018-06-03T05:25:09.340Z,27.90
2018-06-03T05:26:09.346Z,26.90
2018-06-03T05:27:09.366Z,25.90
2018-06-03T05:28:09.400Z,25.80
2018-06-03T05:29:09.397Z,25.60
2018-06-03T05:30:09.550Z,24.60
2018-06-03T05:31:09.436Z,24.90
2018-06-03T05:32:09.437Z,25.40
2018-06-03T05:33:09.465Z,25.00
2018-06-03T05:34:09.472Z,25.80
2018-06-03T05:35:09.573Z,25.70
2018-06-03T05:36:09.512Z,26.30
2018-06-03T05:37:09.528Z,25.50
2018-06-03T05:38:09.516Z,26.00
2018-06-03T05:39:09.550Z,27.70
2018-06-03T05:40:09.709Z,26.90
2018-06-03T05:41:09.578Z,28.80
2018-06-03T05:42:09.583Z,27.30
2018-06-03T05:43:09.599Z,28.20
2018-06-03T05:44:09.622Z,30.30
2018-06-03T05:45:09.778Z,30.20
2018-06-03T05:46:09.643Z,33.10
2018-06-03T05:47:09.648Z,49.10
2018-06-03T05:48:09.657Z,33.70
2018-06-03T05:49:09.695Z,33.10
2018-06-03T05:50:09.857Z,24.80
2018-06-03T05:51:09.726Z,25.50
2018-06-03T05:52:09.725Z,25.40
2018-06-03T05:53:09.745Z,24.10
2018-06-03T05:54:09.770Z,25.00
2018-06-03T05:55:09.928Z,23.90
2018-06-03T05:56:09.776Z,24.70
2018-06-03T05:57:09.791Z,23.20
2018-06-03T05:58:09.813Z,25.30
2018-06-03T05:59:09.838Z,26.70
2018-06-03T06:00:09.991Z,24.20
2018-06-03T06:01:09.843Z,27.10
2018-06-03T06:02:09.869Z,26.90
2018-06-03T06:03:09.892Z,26.00
2018-06-03T06:04:09.905Z,26.40
2018-06-03T06:05:10.017Z,28.00
2018-06-03T06:06:09.923Z,28.80
2018-06-03T06:07:09.931Z,28.40
2018-06-03T06:08:09.940Z,28.30
2018-06-03T06:09:09.982Z,27.90
2018-06-03T06:10:10.087Z,28.00
2018-06-03T06:11:09.999Z,27.10
2018-06-03T06:12:10.003Z,27.60
2018-06-03T06:13:10.025Z,26.10
2018-06-03T06:14:10.039Z,25.80
2018-06-03T06:15:10.197Z,26.00
2018-06-03T06:16:10.066Z,27.20
2018-06-03T06:17:10.067Z,28.70
2018-06-03T06:18:10.092Z,29.60
2018-06-03T06:19:10.112Z,28.30
2018-06-03T06:20:10.285Z,27.70
2018-06-03T06:21:10.134Z,28.70
2018-06-03T06:22:10.135Z,27.50
2018-06-03T06:23:10.177Z,27.50
2018-06-03T06:24:10.187Z,29.30
2018-06-03T06:25:10.304Z,28.90
2018-06-03T06:26:10.198Z,28.30
2018-06-03T06:27:10.206Z,29.00
2018-06-03T06:28:10.243Z,31.10
2018-06-03T06:29:10.248Z,31.20
2018-06-03T06:30:10.354Z,30.90
2018-06-03T06:31:10.258Z,32.60
2018-06-03T06:32:10.288Z,34.00
2018-06-03T06:33:10.302Z,30.40
2018-06-03T06:34:10.322Z,30.60
2018-06-03T06:35:10.343Z,33.40
2018-06-03T06:36:10.453Z,35.70
2018-06-03T06:37:10.356Z,32.60
2018-06-03T06:38:10.369Z,26.20
2018-06-03T06:39:10.379Z,26.80
2018-06-03T06:40:10.414Z,26.90
2018-06-03T06:41:10.529Z,26.30
2018-06-03T06:42:10.421Z,24.90
2018-06-03T06:43:10.454Z,27.70
2018-06-03T06:44:10.458Z,25.50
2018-06-03T06:45:10.483Z,26.40
2018-06-03T06:46:10.589Z,39.70
2018-06-03T06:47:10.500Z,35.80
2018-06-03T06:48:10.515Z,27.00
2018-06-03T06:49:10.542Z,25.20
2018-06-03T06:50:10.625Z,25.00
2018-06-03T06:51:10.549Z,26.50
2018-06-03T06:52:10.676Z,24.40
2018-06-03T06:53:10.596Z,25.30
2018-06-03T06:54:10.604Z,25.60
2018-06-03T06:55:10.608Z,25.20
2018-06-03T06:56:10.647Z,24.20
2018-06-03T06:57:10.798Z,24.70
2018-06-03T06:58:10.650Z,24.50
2018-06-03T06:59:10.690Z,25.90
2018-06-03T07:00:10.713Z,25.10
2018-06-03T07:01:10.716Z,25.10
2018-06-03T07:02:10.826Z,25.40
2018-06-03T07:03:10.728Z,26.60
2018-06-03T07:04:10.732Z,26.30
2018-06-03T07:05:10.759Z,27.10
2018-06-03T07:06:10.773Z,26.90
2018-06-03T07:07:10.927Z,26.40
2018-06-03T07:08:10.792Z,26.40
2018-06-03T07:09:10.818Z,24.70
2018-06-03T07:10:10.839Z,25.60
2018-06-03T07:11:10.853Z,25.70
2018-06-03T07:12:10.955Z,26.00
2018-06-03T07:13:10.897Z,29.70
2018-06-03T07:14:10.890Z,30.40
2018-06-03T07:15:10.888Z,44.30
2018-06-03T07:16:10.902Z,30.70
2018-06-03T07:17:11.035Z,29.20
2018-06-03T07:18:10.944Z,30.40
2018-06-03T07:19:10.945Z,30.00
2018-06-03T07:20:10.967Z,31.70
2018-06-03T07:21:10.988Z,31.70
2018-06-03T07:22:11.089Z,31.80
2018-06-03T07:23:11.046Z,32.70
2018-06-03T07:24:11.021Z,29.70
2018-06-03T07:25:11.041Z,32.70
2018-06-03T07:26:11.048Z,31.60
2018-06-03T07:27:11.183Z,30.00
2018-06-03T07:28:11.100Z,29.90
2018-06-03T07:29:11.091Z,27.90
2018-06-03T07:30:11.112Z,28.90
2018-06-03T07:31:11.135Z,28.10
2018-06-03T07:32:11.228Z,27.60
2018-06-03T07:33:11.142Z,26.10
2018-06-03T07:34:11.168Z,25.80
2018-06-03T07:35:11.224Z,25.70
2018-06-03T07:36:11.197Z,25.90
2018-06-03T07:37:11.316Z,25.60
2018-06-03T07:38:11.217Z,25.50
2018-06-03T07:39:11.249Z,23.80
2018-06-03T07:40:11.262Z,23.80
2018-06-03T07:41:11.255Z,22.10
2018-06-03T07:42:11.390Z,22.40
2018-06-03T07:43:11.289Z,23.70
2018-06-03T07:44:11.296Z,23.00
2018-06-03T07:45:11.303Z,27.50
2018-06-03T07:46:11.323Z,26.00
2018-06-03T07:47:11.344Z,22.00
2018-06-03T07:48:11.468Z,21.20
2018-06-03T07:49:11.373Z,18.60
2018-06-03T07:50:11.388Z,19.20
2018-06-03T07:51:11.399Z,17.40
2018-06-03T07:52:11.413Z,14.40
2018-06-03T07:53:11.538Z,15.50
2018-06-03T07:54:11.440Z,15.50
2018-06-03T07:55:11.454Z,15.00
2018-06-03T07:56:11.455Z,12.80
2018-06-03T07:57:11.484Z,13.60
2018-06-03T07:58:11.651Z,13.30
2018-06-03T07:59:11.506Z,12.80
2018-06-03T08:00:11.505Z,12.30
2018-06-03T08:01:11.520Z,11.50
2018-06-03T08:02:11.544Z,8.90
2018-06-03T08:03:11.659Z,9.30
2018-06-03T08:04:11.585Z,5.10
2018-06-03T08:05:11.577Z,3.10
2018-06-03T08:06:11.612Z,4.30
2018-06-03T08:07:11.599Z,3.00
2018-06-03T08:08:11.738Z,3.00
2018-06-03T08:09:11.644Z,2.40
2018-06-03T08:10:11.652Z,1.70
2018-06-03T08:11:11.675Z,1.40
2018-06-03T08:12:11.682Z,1.30
2018-06-03T08:13:11.704Z,1.20
2018-06-03T08:14:11.808Z,1.20
2018-06-03T08:15:11.720Z,1.30
2018-06-03T08:16:11.723Z,1.20
2018-06-03T08:17:11.740Z,0.80
2018-06-03T08:18:11.769Z,0.90
2018-06-03T08:19:11.874Z,0.90
2018-06-03T08:20:11.797Z,0.90
2018-06-03T08:21:11.813Z,0.80
2018-06-03T08:22:11.813Z,0.70
2018-06-03T08:23:11.836Z,0.80
2018-06-03T08:24:11.944Z,0.70
2018-06-03T08:25:11.850Z,0.60
2018-06-03T08:26:11.854Z,0.70
2018-06-03T08:27:11.866Z,0.70
2018-06-03T08:28:11.894Z,0.70
2018-06-03T08:29:12.025Z,0.60
2018-06-03T08:30:11.927Z,0.80
2018-06-03T08:31:11.944Z,0.80
2018-06-03T08:32:11.951Z,0.70
2018-06-03T08:33:11.948Z,0.60
2018-06-03T08:34:12.073Z,0.60
2018-06-03T08:35:11.985Z,0.70
2018-06-03T08:36:12.006Z,0.60
2018-06-03T08:37:11.998Z,0.60
2018-06-03T08:38:12.010Z,0.60
2018-06-03T08:39:12.180Z,0.70
2018-06-03T08:40:12.050Z,0.60
2018-06-03T08:41:12.052Z,0.60
2018-06-03T08:42:12.082Z,0.70
2018-06-03T08:43:12.098Z,0.60
2018-06-03T08:44:12.091Z,0.60
2018-06-03T08:45:12.197Z,0.50
2018-06-03T08:46:12.116Z,0.60
2018-06-03T08:47:12.125Z,0.50
2018-06-03T08:48:12.145Z,0.60
2018-06-03T08:49:12.171Z,0.60
2018-06-03T08:50:12.283Z,0.60
2018-06-03T08:51:12.196Z,0.60
2018-06-03T08:52:12.237Z,0.60
2018-06-03T08:53:12.202Z,0.60
2018-06-03T08:54:12.218Z,0.50
2018-06-03T08:55:12.348Z,0.50
2018-06-03T08:56:12.237Z,0.50
2018-06-03T08:57:12.278Z,0.60
2018-06-03T08:58:12.264Z,0.60
2018-06-03T08:59:12.279Z,0.50
2018-06-03T09:00:12.293Z,0.60
2018-06-03T09:01:12.422Z,0.80
2018-06-03T09:02:12.326Z,0.50
2018-06-03T09:03:12.333Z,0.50
2018-06-03T09:04:12.361Z,0.60
2018-06-03T09:05:12.367Z,0.60
2018-06-03T09:06:12.485Z,0.50
2018-06-03T09:07:12.389Z,0.50
2018-06-03T09:09:12.428Z,0.50
2018-06-03T09:10:12.427Z,0.60
2018-06-03T09:11:12.525Z,0.60
2018-06-03T09:12:12.447Z,0.60
2018-06-03T09:13:12.467Z,0.70
2018-06-03T09:14:12.466Z,0.50
2018-06-03T09:15:12.494Z,0.60
2018-06-03T09:16:12.605Z,0.50
2018-06-03T09:17:12.515Z,0.60
2018-06-03T09:18:12.540Z,0.50
2018-06-03T09:19:12.544Z,0.50
2018-06-03T09:20:12.557Z,0.50
2018-06-03T09:21:12.703Z,0.60
2018-06-03T09:22:12.581Z,0.80
2018-06-03T09:23:12.583Z,0.60
2018-06-03T09:24:12.612Z,0.50
2018-06-03T09:25:12.674Z,0.60
2018-06-03T09:26:12.791Z,0.50
2018-06-03T09:27:12.641Z,0.60
2018-06-03T09:28:12.660Z,0.50
2018-06-03T09:29:12.665Z,0.60
2018-06-03T09:30:12.668Z,0.70
2018-06-03T09:31:12.802Z,0.60
2018-06-03T09:32:12.707Z,0.60
2018-06-03T09:33:12.724Z,0.50
2018-06-03T09:34:12.718Z,0.60
2018-06-03T09:35:12.757Z,0.70
2018-06-03T09:36:12.919Z,0.70
2018-06-03T09:37:12.775Z,0.60
2018-06-03T09:38:12.783Z,0.60
2018-06-03T09:39:12.800Z,0.60
2018-06-03T09:40:12.807Z,0.60
2018-06-03T09:41:12.923Z,0.60
2018-06-03T09:42:12.829Z,0.60
2018-06-03T09:43:12.843Z,0.70
2018-06-03T09:44:12.840Z,0.80
2018-06-03T09:45:12.876Z,0.60
2018-06-03T09:46:13.042Z,0.60
2018-06-03T09:47:12.892Z,0.70
2018-06-03T09:48:12.894Z,0.60
2018-06-03T09:49:12.919Z,0.60
2018-06-03T09:50:12.917Z,0.60
2018-06-03T09:51:13.043Z,0.60
2018-06-03T09:52:12.953Z,0.60
2018-06-03T09:53:13.069Z,0.60
2018-06-03T09:54:12.983Z,0.50
2018-06-03T09:55:12.992Z,0.60
2018-06-03T09:56:13.109Z,0.50
2018-06-03T09:57:13.137Z,0.60
2018-06-03T09:58:13.021Z,0.60
2018-06-03T09:59:13.054Z,0.50
2018-06-03T10:00:13.041Z,0.50
2018-06-03T10:01:13.159Z,0.50
2018-06-03T10:02:13.090Z,0.60
2018-06-03T10:03:13.090Z,0.60
2018-06-03T10:04:13.111Z,0.50
2018-06-03T10:05:13.104Z,0.50
2018-06-03T10:06:13.217Z,0.50
2018-06-03T10:07:13.129Z,0.50
2018-06-03T10:08:13.156Z,0.60
2018-06-03T10:09:13.160Z,0.50
2018-06-03T10:10:13.201Z,0.50
2018-06-03T10:11:13.285Z,0.50
2018-06-03T10:12:13.205Z,0.60
2018-06-03T10:13:13.224Z,0.70
2018-06-03T10:14:13.215Z,0.60
2018-06-03T10:15:13.256Z,0.60
2018-06-03T10:16:13.329Z,0.60
2018-06-03T10:17:13.371Z,0.60
2018-06-03T10:18:13.290Z,0.60
2018-06-03T10:19:13.299Z,0.60
2018-06-03T10:20:13.303Z,0.70
2018-06-03T10:21:13.303Z,0.70
2018-06-03T10:22:13.315Z,0.70
2018-06-03T10:23:13.433Z,0.70
2018-06-03T10:24:13.341Z,0.60
2018-06-03T10:25:13.367Z,0.60
2018-06-03T10:26:13.386Z,0.80
2018-06-03T10:27:13.375Z,0.60
2018-06-03T10:28:13.562Z,0.70
2018-06-03T10:29:13.413Z,0.70
2018-06-03T10:30:13.434Z,0.60
2018-06-03T10:31:13.428Z,0.60
2018-06-03T10:32:13.465Z,0.60
2018-06-03T10:33:13.578Z,0.70
2018-06-03T10:34:13.467Z,0.60
2018-06-03T10:35:13.498Z,0.70
2018-06-03T10:36:13.500Z,0.60
2018-06-03T10:37:13.521Z,0.70
2018-06-03T10:38:13.619Z,0.50
2018-06-03T10:39:13.538Z,0.60
2018-06-03T10:40:13.561Z,0.60
2018-06-03T10:41:13.565Z,0.60
2018-06-03T10:42:13.585Z,0.60
2018-06-03T10:43:13.704Z,0.50
2018-06-03T10:44:13.594Z,0.60
2018-06-03T10:45:13.600Z,0.50
2018-06-03T10:46:13.622Z,0.60
2018-06-03T10:47:13.652Z,0.60
2018-06-03T10:48:13.745Z,0.60
2018-06-03T10:49:13.673Z,0.60
2018-06-03T10:50:13.682Z,0.70
2018-06-03T10:51:13.688Z,0.60
2018-06-03T10:52:13.692Z,0.60
2018-06-03T10:53:13.715Z,0.60
2018-06-03T10:54:13.849Z,0.60
2018-06-03T10:55:13.748Z,0.60
2018-06-03T10:56:13.740Z,0.50
2018-06-03T10:57:13.753Z,0.50
2018-06-03T10:58:13.778Z,0.60
2018-06-03T10:59:13.898Z,0.60
2018-06-03T11:00:13.815Z,0.60
2018-06-03T11:01:13.824Z,0.60
2018-06-03T11:02:13.826Z,0.50
2018-06-03T11:03:13.831Z,0.60
2018-06-03T11:04:13.940Z,0.60
2018-06-03T11:05:13.874Z,0.60
2018-06-03T11:06:13.872Z,0.60
2018-06-03T11:07:13.897Z,0.50
2018-06-03T11:08:13.914Z,0.60
2018-06-03T11:09:14.016Z,0.60
2018-06-03T11:10:13.916Z,0.60
2018-06-03T11:11:13.941Z,0.60
2018-06-03T11:12:13.951Z,0.60
2018-06-03T11:13:13.966Z,0.50
2018-06-03T11:14:14.083Z,0.60
2018-06-03T11:15:13.994Z,0.60
2018-06-03T11:16:14.015Z,0.50
2018-06-03T11:17:14.012Z,0.50
2018-06-03T11:18:14.039Z,0.50
2018-06-03T11:19:14.144Z,0.50
2018-06-03T11:20:14.060Z,0.50
2018-06-03T11:21:14.074Z,0.50
2018-06-03T11:22:14.091Z,0.60
2018-06-03T11:23:14.089Z,0.60
2018-06-03T11:24:14.208Z,0.50
2018-06-03T11:25:14.113Z,0.50
2018-06-03T11:26:14.127Z,0.50
2018-06-03T11:27:14.144Z,0.70
2018-06-03T11:28:14.175Z,0.60
2018-06-03T11:29:14.266Z,0.50
2018-06-03T11:30:14.184Z,0.60
2018-06-03T11:31:14.202Z,0.60
2018-06-03T11:32:14.211Z,0.60
2018-06-03T11:33:14.212Z,0.60
2018-06-03T11:34:14.246Z,0.60
2018-06-03T11:35:14.339Z,0.50
2018-06-03T11:36:14.258Z,0.60
2018-06-03T11:37:14.294Z,0.60
2018-06-03T11:38:14.284Z,0.70
2018-06-03T11:39:14.304Z,0.60
2018-06-03T11:40:14.406Z,0.70
2018-06-03T11:41:14.328Z,0.60
2018-06-03T11:42:14.352Z,0.80
2018-06-03T11:43:14.364Z,0.60
2018-06-03T11:44:14.362Z,0.70
2018-06-03T11:45:14.541Z,0.60
2018-06-03T11:46:14.397Z,0.60
2018-06-03T11:47:14.400Z,0.60
2018-06-03T11:48:14.436Z,0.60
2018-06-03T11:49:14.440Z,0.60
2018-06-03T11:50:14.447Z,0.60
2018-06-03T11:51:14.567Z,0.60
2018-06-03T11:52:14.469Z,0.60
2018-06-03T11:53:14.503Z,0.60
2018-06-03T11:54:14.490Z,0.70
2018-06-03T11:55:14.525Z,0.60
2018-06-03T11:56:14.631Z,0.70
2018-06-03T11:57:14.534Z,0.70
2018-06-03T11:58:14.557Z,0.70
2018-06-03T11:59:14.575Z,0.70
2018-06-03T12:00:14.574Z,0.80
2018-06-03T12:01:14.598Z,0.70
2018-06-03T12:02:14.725Z,0.70
2018-06-03T12:03:14.627Z,0.80
2018-06-03T12:04:14.652Z,1.00
2018-06-03T12:05:14.669Z,0.90
2018-06-03T12:06:14.685Z,0.80
2018-06-03T12:07:14.773Z,0.90
2018-06-03T12:08:14.726Z,1.00
2018-06-03T12:09:14.699Z,0.90
2018-06-03T12:10:14.734Z,0.80
2018-06-03T12:11:14.728Z,0.90
2018-06-03T12:12:14.864Z,0.90
2018-06-03T12:13:14.781Z,0.90
2018-06-03T12:14:14.776Z,1.00
2018-06-03T12:15:14.792Z,1.50
2018-06-03T12:16:14.804Z,1.50
2018-06-03T12:17:14.819Z,1.30
2018-06-03T12:18:14.952Z,1.30
2018-06-03T12:19:14.842Z,1.40
2018-06-03T12:20:14.867Z,1.20
2018-06-03T12:21:14.871Z,1.30
2018-06-03T12:22:14.900Z,1.50
2018-06-03T12:23:15.001Z,1.60
2018-06-03T12:24:14.923Z,1.30
2018-06-03T12:25:14.926Z,1.30
2018-06-03T12:26:14.946Z,1.20
2018-06-03T12:27:14.957Z,1.10
2018-06-03T12:28:15.079Z,1.30
2018-06-03T12:29:14.991Z,1.10
2018-06-03T12:30:15.022Z,1.00
2018-06-03T12:31:15.008Z,0.90
2018-06-03T12:32:15.046Z,0.80
2018-06-03T12:33:15.213Z,0.90
2018-06-03T12:34:15.055Z,1.00
2018-06-03T12:35:15.069Z,0.80
2018-06-03T12:36:15.095Z,0.80
2018-06-03T12:37:15.107Z,0.90
2018-06-03T12:38:15.258Z,0.70
2018-06-03T12:39:15.123Z,0.70
2018-06-03T12:40:15.151Z,0.70
2018-06-03T12:41:15.151Z,0.70
2018-06-03T12:42:15.176Z,0.60
2018-06-03T12:43:15.353Z,0.60
2018-06-03T12:44:15.204Z,0.60
2018-06-03T12:45:15.224Z,0.60
2018-06-03T12:46:15.252Z,0.80
2018-06-03T12:47:15.262Z,0.70
2018-06-03T12:48:15.276Z,0.70
2018-06-03T12:49:15.429Z,0.60
2018-06-03T12:50:15.307Z,0.70
2018-06-03T12:51:15.298Z,0.60
2018-06-03T12:52:15.333Z,0.60
2018-06-03T12:53:15.342Z,0.70
2018-06-03T12:54:15.339Z,0.60
2018-06-03T12:55:15.465Z,0.60
2018-06-03T12:56:15.391Z,0.60
2018-06-03T12:57:15.395Z,0.70
2018-06-03T12:58:15.421Z,0.60
2018-06-03T12:59:15.432Z,0.70
2018-06-03T13:00:15.538Z,0.60
2018-06-03T13:01:15.439Z,0.80
2018-06-03T13:02:15.473Z,0.70
2018-06-03T13:03:15.474Z,0.80
2018-06-03T13:04:15.484Z,0.80
2018-06-03T13:05:15.502Z,0.70