createdAt,value
2018-07-02T00:01:46.351Z,99.90
2018-07-02T00:04:19.943Z,99.90
2018-07-02T00:07:01.364Z,99.90
2018-07-02T00:09:33.374Z,99.90
2018-07-02T00:12:07.962Z,99.90
2018-07-02T00:14:42.250Z,99.90
2018-07-02T00:17:14.690Z,99.90
2018-07-02T00:19:47.268Z,99.90
2018-07-02T00:22:20.177Z,99.90
2018-07-02T00:24:52.497Z,99.90
2018-07-02T00:27:24.677Z,99.90
2018-07-02T00:29:57.263Z,99.90
2018-07-02T00:32:29.550Z,99.90
2018-07-02T00:35:01.840Z,99.90
2018-07-02T00:37:34.158Z,99.90
2018-07-02T00:40:06.571Z,99.90
2018-07-02T00:42:38.794Z,99.90
2018-07-02T00:45:11.205Z,99.90
2018-07-02T00:47:43.353Z,99.90
2018-07-02T00:50:15.500Z,99.90
2018-07-02T00:52:47.776Z,99.90
2018-07-02T00:55:19.915Z,99.90
2018-07-02T00:57:55.488Z,99.90
2018-07-02T01:00:28.256Z,99.90
2018-07-02T01:03:07.904Z,99.90
2018-07-02T01:05:40.422Z,99.90
2018-07-02T01:08:13.220Z,99.90
2018-07-02T01:10:45.610Z,99.90
2018-07-02T01:13:18.729Z,99.90
2018-07-02T01:15:53.284Z,99.90
2018-07-02T01:18:26.836Z,99.90
2018-07-02T01:20:59.075Z,99.90
2018-07-02T01:23:31.379Z,99.90
2018-07-02T01:26:03.695Z,99.90
2018-07-02T01:28:36.186Z,99.90
2018-07-02T01:31:08.644Z,99.90
2018-07-02T01:33:41.067Z,99.90
2018-07-02T01:36:13.669Z,99.90
2018-07-02T01:38:46.956Z,99.90
2018-07-02T01:41:19.038Z,99.90
2018-07-02T01:43:51.686Z,99.90
2018-07-02T01:46:23.971Z,99.90
2018-07-02T01:49:10.123Z,99.90
2018-07-02T01:51:42.330Z,99.90
2018-07-02T01:54:14.307Z,99.90
2018-07-02T01:56:51.791Z,99.90
2018-07-02T01:59:23.967Z,99.90
2018-07-02T02:01:56.177Z,99.90
2018-07-02T02:04:28.374Z,99.90
2018-07-02T02:07:00.628Z,99.90
2018-07-02T02:09:32.568Z,99.90
2018-07-02T02:12:05.052Z,99.90
2018-07-02T02:14:39.446Z,99.90
2018-07-02T02:17:11.549Z,99.90
2018-07-02T02:19:44.317Z,99.90
2018-07-02T02:22:16.795Z,99.90
2018-07-02T02:24:48.831Z,99.90
2018-07-02T02:27:21.196Z,99.90
2018-07-02T02:29:53.318Z,99.90
2018-07-02T02:32:25.578Z,99.90
2018-07-02T02:34:58.190Z,99.90
2018-07-02T02:37:30.478Z,99.90
2018-07-02T02:40:03.770Z,99.90
2018-07-02T02:42:35.967Z,99.90
2018-07-02T02:45:11.656Z,99.90
2018-07-02T02:47:43.857Z,99.90
2018-07-02T02:50:15.823Z,99.90
2018-07-02T02:52:47.971Z,99.90
2018-07-02T02:55:20.021Z,99.90
2018-07-02T02:57:52.156Z,99.90
2018-07-02T03:00:28.044Z,99.90
2018-07-02T03:03:00.325Z,99.90
2018-07-02T03:05:32.437Z,99.90
2018-07-02T03:08:04.611Z,99.90
2018-07-02T03:10:36.555Z,99.90
2018-07-02T03:13:08.716Z,99.90
2018-07-02T03:15:41.383Z,99.90
2018-07-02T03:18:13.930Z,99.90
2018-07-02T03:20:45.971Z,99.90
2018-07-02T03:23:18.066Z,99.90
2018-07-02T03:25:50.057Z,99.90
2018-07-02T03:28:22.077Z,99.90
2018-07-02T03:30:54.194Z,99.90
2018-07-02T03:33:26.387Z,99.90
2018-07-02T03:35:58.561Z,99.90
2018-07-02T03:38:30.748Z,99.90
2018-07-02T03:41:03.635Z,99.90
2018-07-02T03:43:35.817Z,99.90
2018-07-02T03:46:07.857Z,99.90
2018-07-02T03:48:40.851Z,99.90
2018-07-02T03:51:12.823Z,99.90
2018-07-02T03:53:44.961Z,99.90
2018-07-02T03:56:17.079Z,99.90
2018-07-02T03:58:49.228Z,99.90
2018-07-02T04:01:21.722Z,99.90
2018-07-02T04:03:54.026Z,99.90
2018-07-02T04:06:27.004Z,99.90
2018-07-02T04:08:59.245Z,99.90
2018-07-02T04:11:33.005Z,99.90
2018-07-02T04:14:05.195Z,99.90
2018-07-02T04:16:37.396Z,99.90
2018-07-02T04:19:11.656Z,99.90
2018-07-02T04:21:54.463Z,99.90
2018-07-02T04:24:26.636Z,99.90
2018-07-02T04:26:58.832Z,99.90
2018-07-02T04:29:31.041Z,99.90
2018-07-02T04:32:03.182Z,99.90
2018-07-02T04:34:35.491Z,99.90
2018-07-02T04:37:08.738Z,99.90
2018-07-02T04:39:40.951Z,99.90
2018-07-02T04:42:13.282Z,99.90
2018-07-02T04:44:45.557Z,99.90
2018-07-02T04:47:17.718Z,99.90
2018-07-02T04:49:49.992Z,99.90
2018-07-02T04:52:23.001Z,99.90
2018-07-02T04:54:55.411Z,99.90
2018-07-02T04:57:27.615Z,99.90
2018-07-02T05:00:00.632Z,99.90
2018-07-02T05:02:43.710Z,99.90
2018-07-02T05:05:18.988Z,99.90
2018-07-02T05:07:51.072Z,99.90
2018-07-02T05:10:24.372Z,99.90
2018-07-02T05:12:58.383Z,99.90
2018-07-02T05:15:32.252Z,99.90
2018-07-02T05:18:05.498Z,99.90
2018-07-02T05:20:37.725Z,99.90
2018-07-02T05:23:14.098Z,99.90
2018-07-02T05:25:48.393Z,99.90
2018-07-02T05:28:21.212Z,99.90
2018-07-02T05:30:59.826Z,99.90
2018-07-02T05:33:31.904Z,99.90
2018-07-02T05:36:04.176Z,99.90
2018-07-02T05:38:36.554Z,99.90
2018-07-02T05:41:11.176Z,99.90
2018-07-02T05:44:04.066Z,99.90
2018-07-02T05:46:36.186Z,99.90
2018-07-02T05:49:08.194Z,99.90
2018-07-02T05:51:43.971Z,99.90
2018-07-02T05:54:19.039Z,99.90
2018-07-02T05:56:54.010Z,99.90
2018-07-02T05:59:29.166Z,99.90
2018-07-02T06:02:02.776Z,99.90
2018-07-02T06:04:39.027Z,99.90
2018-07-02T06:07:15.724Z,99.90
2018-07-02T06:09:47.861Z,99.90
2018-07-02T06:12:21.967Z,99.90
2018-07-02T06:15:01.548Z,99.90
2018-07-02T06:17:35.013Z,99.90
2018-07-02T06:20:08.849Z,99.90
2018-07-02T06:22:41.107Z,99.90
2018-07-02T06:25:17.552Z,99.90
2018-07-02T06:27:50.986Z,99.90
2018-07-02T06:30:23.147Z,99.90
2018-07-02T06:32:55.265Z,99.90
2018-07-02T06:35:30.480Z,99.90
2018-07-02T06:38:03.032Z,99.90
2018-07-02T06:40:44.247Z,99.90
2018-07-02T06:43:24.627Z,99.90
2018-07-02T06:45:57.374Z,99.90
2018-07-02T06:48:29.506Z,99.90
2018-07-02T06:51:02.562Z,99.90
2018-07-02T06:53:36.930Z,99.90
2018-07-02T06:56:10.182Z,99.90
2018-07-02T06:58:42.584Z,99.90
2018-07-02T07:01:17.249Z,99.90
2018-07-02T07:03:54.269Z,99.90
2018-07-02T07:06:27.426Z,99.90
2018-07-02T07:09:00.106Z,99.90
2018-07-02T07:11:34.296Z,99.90
2018-07-02T07:14:07.541Z,99.90
2018-07-02T07:16:39.563Z,99.90
2018-07-02T07:19:11.588Z,99.90
2018-07-02T07:21:43.612Z,99.90
2018-07-02T07:24:15.692Z,99.90
2018-07-02T07:26:48.580Z,99.90
2018-07-02T07:29:20.541Z,99.90
2018-07-02T07:31:52.520Z,99.90
2018-07-02T07:34:25.096Z,99.90
2018-07-02T07:36:57.204Z,99.90
2018-07-02T07:39:32.522Z,99.90
2018-07-02T07:42:05.301Z,99.90
2018-07-02T07:44:39.826Z,99.90
2018-07-02T07:47:31.552Z,99.90
2018-07-02T07:50:03.726Z,99.90
2018-07-02T07:52:36.314Z,99.90
2018-07-02T07:55:08.630Z,99.90
2018-07-02T07:57:40.702Z,99.90
2018-07-02T08:00:18.741Z,99.90
2018-07-02T08:02:54.934Z,99.90
2018-07-02T08:05:38.615Z,99.90
2018-07-02T08:08:10.813Z,99.90
2018-07-02T08:10:43.494Z,99.90
2018-07-02T08:13:15.555Z,99.90
2018-07-02T08:15:47.604Z,99.90
2018-07-02T08:18:19.581Z,99.90
2018-07-02T08:20:51.765Z,99.90
2018-07-02T08:23:23.906Z,99.90
2018-07-02T08:25:56.076Z,99.90
2018-07-02T08:28:44.400Z,99.90
2018-07-02T08:31:18.492Z,99.90
2018-07-02T08:33:50.792Z,99.90
2018-07-02T08:36:23.460Z,99.90
2018-07-02T08:38:55.720Z,99.90
2018-07-02T08:41:28.017Z,99.90
2018-07-02T08:44:00.734Z,99.90
2018-07-02T08:46:33.933Z,99.90
2018-07-02T08:49:17.595Z,99.90
2018-07-02T08:51:49.585Z,99.90
2018-07-02T08:54:21.653Z,99.90
2018-07-02T08:56:54.016Z,99.90
2018-07-02T08:59:25.977Z,99.90
2018-07-02T09:02:03.920Z,99.90
2018-07-02T09:04:36.015Z,99.90
2018-07-02T09:07:12.820Z,99.90
2018-07-02T09:09:52.182Z,99.90
2018-07-02T09:12:24.398Z,99.90
2018-07-02T09:14:57.608Z,99.90
2018-07-02T09:17:29.752Z,99.90
2018-07-02T09:20:01.829Z,99.90
2018-07-02T09:22:33.941Z,99.90
2018-07-02T09:25:05.945Z,99.90
2018-07-02T09:27:38.095Z,99.90
2018-07-02T09:30:14.827Z,99.90
2018-07-02T09:32:52.566Z,99.90
2018-07-02T09:35:27.742Z,99.90
2018-07-02T09:38:01.212Z,99.90
2018-07-02T09:40:33.563Z,99.90
2018-07-02T09:43:10.038Z,99.90
2018-07-02T09:45:42.197Z,99.90
2018-07-02T09:48:16.372Z,99.90
2018-07-02T09:50:53.929Z,99.90
2018-07-02T09:53:25.945Z,99.90
2018-07-02T09:56:04.466Z,99.90
2018-07-02T09:58:37.520Z,99.90
2018-07-02T10:01:10.494Z,99.90
2018-07-02T10:03:43.658Z,99.90
2018-07-02T10:06:19.523Z,99.90
2018-07-02T10:08:59.466Z,99.90
2018-07-02T10:11:31.823Z,99.90
2018-07-02T10:14:03.941Z,99.90
2018-07-02T10:16:38.932Z,99.90
2018-07-02T10:19:11.279Z,99.90
2018-07-02T10:21:43.293Z,99.90
2018-07-02T10:24:21.669Z,99.90
2018-07-02T10:26:58.709Z,99.90
2018-07-02T10:29:32.304Z,99.90
2018-07-02T10:32:12.061Z,99.90
2018-07-02T10:34:46.160Z,99.90
2018-07-02T10:37:19.908Z,99.90
2018-07-02T10:39:52.151Z,99.90
2018-07-02T10:42:26.084Z,99.90
2018-07-02T10:44:58.238Z,99.90
2018-07-02T10:47:30.178Z,99.90
2018-07-02T10:50:04.454Z,99.90
2018-07-02T10:52:37.412Z,99.90
2018-07-02T10:55:09.495Z,99.90
2018-07-02T10:57:41.551Z,99.90
2018-07-02T11:00:13.730Z,99.90
2018-07-02T11:02:47.492Z,99.90
2018-07-02T11:05:19.505Z,99.90
2018-07-02T11:07:51.530Z,99.90
2018-07-02T11:10:24.789Z,99.90
2018-07-02T11:12:58.617Z,99.90
2018-07-02T11:15:30.803Z,99.90
2018-07-02T11:18:02.932Z,99.90
2018-07-02T11:20:35.200Z,99.90
2018-07-02T11:23:08.334Z,99.90
2018-07-02T11:25:41.878Z,99.90
2018-07-02T11:28:13.821Z,99.90
2018-07-02T11:30:45.988Z,99.90
2018-07-02T11:33:29.985Z,99.90
2018-07-02T11:36:02.074Z,99.90
2018-07-02T11:38:34.641Z,99.90
2018-07-02T11:41:06.850Z,99.90
2018-07-02T11:43:38.837Z,99.90
2018-07-02T11:46:11.589Z,99.90
2018-07-02T11:48:43.705Z,99.90
2018-07-02T11:51:15.893Z,99.90
2018-07-02T11:53:49.204Z,99.90
2018-07-02T11:56:26.475Z,99.90
2018-07-02T11:59:10.093Z,99.90
2018-07-02T12:01:52.580Z,99.90
2018-07-02T12:04:26.974Z,99.90
2018-07-02T12:06:59.095Z,99.90
2018-07-02T12:09:31.790Z,99.90
2018-07-02T12:12:04.725Z,99.90
2018-07-02T12:14:58.038Z,99.90
2018-07-02T12:17:40.776Z,99.90
2018-07-02T12:20:13.116Z,99.90
2018-07-02T12:22:45.172Z,99.90
2018-07-02T12:25:17.132Z,99.90
2018-07-02T12:27:49.308Z,99.90
2018-07-02T12:30:43.732Z,99.90
2018-07-02T12:33:23.853Z,99.90
2018-07-02T12:36:01.709Z,99.90
2018-07-02T12:41:29.486Z,99.90
2018-07-02T12:44:30.987Z,99.90
2018-07-02T12:47:06.716Z,99.90
2018-07-02T12:53:00.500Z,99.90
2018-07-02T12:55:44.627Z,99.90
2018-07-02T12:58:34.264Z,99.90
2018-07-02T13:01:14.278Z,99.90
2018-07-02T13:06:50.191Z,99.90
2018-07-02T13:09:23.376Z,99.90
2018-07-02T13:12:13.659Z,99.90
2018-07-02T13:14:52.032Z,99.90
2018-07-02T13:17:26.157Z,99.90
2018-07-02T13:19:58.506Z,99.90
2018-07-02T13:22:34.036Z,99.90
2018-07-02T13:25:09.869Z,99.90
2018-07-02T13:31:09.158Z,99.90
2018-07-02T13:33:56.319Z,99.90
2018-07-02T13:36:37.005Z,99.90
2018-07-02T13:39:16.781Z,99.90
2018-07-02T13:41:53.964Z,99.90
2018-07-02T13:44:27.387Z,99.90
2018-07-02T13:47:08.935Z,99.90
2018-07-02T13:49:43.138Z,99.90
2018-07-02T13:52:17.918Z,99.90
2018-07-02T13:54:50.386Z,99.90
2018-07-02T13:57:29.119Z,99.90
2018-07-02T14:00:04.070Z,99.90
2018-07-02T14:02:46.224Z,99.90
2018-07-02T14:05:18.771Z,99.90
2018-07-02T14:07:51.419Z,99.90
2018-07-02T14:10:24.418Z,99.90
2018-07-02T14:12:56.543Z,99.90
2018-07-02T14:15:29.774Z,99.90
2018-07-02T14:18:02.975Z,99.90
2018-07-02T14:20:37.943Z,99.90
2018-07-02T14:23:11.446Z,99.90
2018-07-02T14:25:45.542Z,99.90
2018-07-02T14:28:18.396Z,99.90
2018-07-02T14:30:50.676Z,99.90
2018-07-02T14:33:24.362Z,99.90
2018-07-02T14:35:59.581Z,99.90
2018-07-02T14:38:32.941Z,99.90
2018-07-02T14:41:07.852Z,99.90
2018-07-02T14:43:42.564Z,99.90
2018-07-02T14:46:18.377Z,99.90
2018-07-02T14:51:26.580Z,99.90
2018-07-02T14:54:00.544Z,99.90
2018-07-02T14:56:46.992Z,99.90
2018-07-02T15:02:05.833Z,99.90
2018-07-02T15:04:45.796Z,99.90
2018-07-02T15:07:21.443Z,99.90
2018-07-02T15:09:55.363Z,99.90
2018-07-02T15:12:36.714Z,99.90
2018-07-02T15:15:11.335Z,99.90
2018-07-02T15:17:49.253Z,99.90
2018-07-02T15:27:30.371Z,95.30
2018-07-02T15:30:37.014Z,97.00
2018-07-02T15:33:38.736Z,98.30
2018-07-02T15:36:42.575Z,99.90
2018-07-02T15:39:46.519Z,98.50
2018-07-02T15:42:49.103Z,92.00
2018-07-02T15:45:56.846Z,84.10
2018-07-02T15:49:02.199Z,74.00
2018-07-02T15:52:04.872Z,64.10
2018-07-02T15:55:06.445Z,62.50
2018-07-02T15:58:11.769Z,58.80
2018-07-02T16:01:13.618Z,57.50
2018-07-02T16:04:17.022Z,56.80
2018-07-02T16:07:18.920Z,54.80
2018-07-02T16:10:21.702Z,55.80
2018-07-02T16:13:24.755Z,55.00
2018-07-02T16:16:28.066Z,55.70
2018-07-02T16:19:39.058Z,55.40
2018-07-02T16:22:42.842Z,55.00
2018-07-02T16:25:50.021Z,52.70
2018-07-02T16:28:54.178Z,53.20
2018-07-02T16:32:02.754Z,51.60
2018-07-02T16:35:09.008Z,52.30
2018-07-02T16:38:14.445Z,54.10
2018-07-02T16:41:19.657Z,53.60
2018-07-02T16:44:27.039Z,54.40
2018-07-02T16:47:30.499Z,53.70
2018-07-02T16:50:32.349Z,50.70
2018-07-02T16:53:35.925Z,49.40
2018-07-02T16:56:45.079Z,50.90
2018-07-02T16:59:49.169Z,50.50
2018-07-02T17:02:54.517Z,50.00
2018-07-02T17:09:13.429Z,49.50
2018-07-02T17:12:18.775Z,48.10
2018-07-02T17:15:24.461Z,49.50
2018-07-02T17:18:27.950Z,48.00
2018-07-02T17:21:40.369Z,50.10
2018-07-02T17:24:43.381Z,47.70
2018-07-02T17:28:00.074Z,47.50
2018-07-02T17:31:07.996Z,48.90
2018-07-02T17:34:20.626Z,46.20
2018-07-02T17:37:29.900Z,46.30
2018-07-02T17:44:01.084Z,46.20
2018-07-02T17:47:02.542Z,45.80
2018-07-02T17:50:06.689Z,46.30
2018-07-02T17:53:09.940Z,46.40
2018-07-02T17:56:14.128Z,45.60
2018-07-02T17:59:18.559Z,45.30
2018-07-02T18:02:27.312Z,45.20
2018-07-02T18:05:29.683Z,45.40
2018-07-02T18:08:31.807Z,44.10
2018-07-02T18:11:36.447Z,43.60
2018-07-02T18:14:40.151Z,44.70
2018-07-02T18:17:43.435Z,44.10
2018-07-02T18:20:48.763Z,44.20
2018-07-02T18:23:51.786Z,43.60
2018-07-02T18:26:54.997Z,43.60
2018-07-02T18:29:59.480Z,43.60
2018-07-02T18:33:03.074Z,44.30
2018-07-02T18:36:06.649Z,44.30
2018-07-02T18:39:12.013Z,42.90
2018-07-02T18:42:13.952Z,43.80
2018-07-02T18:45:32.677Z,44.10
2018-07-02T18:48:37.352Z,43.30
2018-07-02T18:51:41.600Z,41.40
2018-07-02T18:54:44.443Z,42.20
2018-07-02T18:57:47.303Z,43.00
2018-07-02T19:00:49.217Z,43.50
2018-07-02T19:03:53.598Z,44.00
2018-07-02T19:06:56.400Z,43.80
2018-07-02T19:10:01.108Z,42.90
2018-07-02T19:13:03.847Z,41.50
2018-07-02T19:16:12.025Z,42.50
2018-07-02T19:19:16.380Z,42.20
2018-07-02T19:22:18.444Z,43.30
2018-07-02T19:25:21.385Z,42.10
2018-07-02T19:28:24.443Z,41.30
2018-07-02T19:31:26.257Z,41.50
2018-07-02T19:34:30.246Z,40.60
2018-07-02T19:37:32.412Z,42.40
2018-07-02T19:40:34.051Z,41.30
2018-07-02T19:43:38.313Z,42.70
2018-07-02T19:46:41.036Z,41.60
2018-07-02T19:49:44.076Z,41.60
2018-07-02T19:52:48.020Z,42.80
2018-07-02T19:55:49.388Z,42.60
2018-07-02T19:58:51.567Z,42.30
2018-07-02T20:01:53.634Z,42.80
2018-07-02T20:05:02.796Z,42.30
2018-07-02T20:08:04.639Z,42.30
2018-07-02T20:11:09.499Z,41.50
2018-07-02T20:14:19.109Z,43.90
2018-07-02T20:17:23.003Z,44.40
2018-07-02T20:20:31.055Z,44.60
2018-07-02T20:23:37.961Z,44.00
2018-07-02T20:26:43.925Z,43.10
2018-07-02T20:29:47.450Z,43.00
2018-07-02T20:32:49.584Z,42.10
2018-07-02T20:35:55.034Z,42.60
2018-07-02T20:38:59.744Z,46.30
2018-07-02T20:42:06.988Z,50.50
2018-07-02T20:45:10.252Z,53.90
2018-07-02T20:48:13.936Z,57.00
2018-07-02T20:51:17.526Z,69.40
2018-07-02T20:54:20.858Z,97.60
2018-07-02T20:57:29.647Z,99.90
2018-07-02T21:00:33.516Z,99.90
2018-07-02T21:03:36.617Z,99.90
2018-07-02T21:06:42.353Z,99.90
2018-07-02T21:09:47.328Z,99.90
2018-07-02T21:12:51.938Z,99.90
2018-07-02T21:15:56.037Z,99.90
2018-07-02T21:19:01.795Z,99.90
2018-07-02T21:22:07.111Z,99.90
2018-07-02T21:25:11.061Z,99.90
2018-07-02T21:28:15.256Z,99.90
2018-07-02T21:31:18.700Z,99.90
2018-07-02T21:34:24.431Z,99.90
2018-07-02T21:37:27.875Z,99.90
2018-07-02T21:40:31.134Z,99.90
2018-07-02T21:43:35.117Z,99.90
2018-07-02T21:46:38.611Z,99.90
2018-07-02T21:49:40.447Z,99.90
2018-07-02T21:52:43.157Z,99.90
2018-07-02T21:55:44.889Z,99.90
2018-07-02T21:58:47.099Z,99.90
2018-07-02T22:01:49.179Z,99.90
2018-07-02T22:04:51.578Z,99.90
2018-07-02T22:07:53.785Z,99.90
2018-07-02T22:10:55.228Z,99.90
2018-07-02T22:13:58.036Z,99.90
2018-07-02T22:17:01.429Z,99.90
2018-07-02T22:20:04.115Z,99.90
2018-07-02T22:23:05.660Z,99.90
2018-07-02T22:26:07.421Z,99.90
2018-07-02T22:29:09.072Z,99.90
2018-07-02T22:32:11.164Z,99.90
2018-07-02T22:35:13.763Z,99.90
2018-07-02T22:38:16.640Z,99.90
2018-07-02T22:41:19.203Z,99.90
2018-07-02T22:44:21.069Z,99.90
2018-07-02T22:47:22.585Z,99.90
2018-07-02T22:50:24.484Z,99.90
2018-07-02T22:53:27.163Z,99.90
2018-07-02T22:56:29.368Z,99.90
2018-07-02T22:59:31.892Z,99.90
2018-07-02T23:02:34.678Z,99.90
2018-07-02T23:05:36.198Z,99.90
2018-07-02T23:08:38.576Z,99.90
2018-07-02T23:11:46.648Z,99.90
2018-07-02T23:14:49.485Z,99.90
2018-07-02T23:17:54.183Z,99.90
2018-07-02T23:20:55.731Z,99.90
2018-07-02T23:23:57.262Z,99.90
2018-07-02T23:26:59.039Z,99.90
2018-07-02T23:30:00.369Z,99.90
2018-07-02T23:33:02.112Z,99.90
2018-07-02T23:36:03.693Z,99.90
2018-07-02T23:39:07.285Z,99.90
2018-07-02T23:42:09.860Z,99.90
2018-07-02T23:45:12.277Z,99.90
2018-07-02T23:48:14.147Z,99.90
2018-07-02T23:51:16.090Z,99.90
2018-07-02T23:54:17.573Z,99.90
2018-07-02T23:57:20.967Z,99.90
