createdAt,value
2018-12-23T00:01:48.617Z,1.00
2018-12-23T00:06:52.820Z,0.77
2018-12-23T00:11:57.651Z,0.83
2018-12-23T00:17:01.042Z,0.83
2018-12-23T00:22:06.081Z,0.70
2018-12-23T00:27:10.233Z,0.87
2018-12-23T00:32:15.132Z,0.87
2018-12-23T00:37:19.766Z,1.10
2018-12-23T00:42:23.301Z,0.67
2018-12-23T00:47:27.959Z,0.90
2018-12-23T00:52:33.068Z,0.80
2018-12-23T00:57:36.950Z,0.90
2018-12-23T01:02:41.385Z,0.70
2018-12-23T01:07:45.676Z,0.90
2018-12-23T01:12:50.129Z,0.87
2018-12-23T01:17:55.288Z,0.57
2018-12-23T01:22:59.417Z,0.90
2018-12-23T01:28:03.951Z,0.80
2018-12-23T01:33:08.463Z,1.33
2018-12-23T01:38:13.369Z,0.67
2018-12-23T01:43:19.503Z,1.00
2018-12-23T01:48:23.030Z,0.80
2018-12-23T01:53:26.970Z,0.87
2018-12-23T01:58:32.543Z,1.60
2018-12-23T02:03:37.054Z,0.90
2018-12-23T02:08:42.155Z,0.80
2018-12-23T02:13:45.677Z,1.00
2018-12-23T02:18:50.858Z,1.00
2018-12-23T02:23:55.896Z,1.33
2018-12-23T02:29:00.844Z,1.30
2018-12-23T02:34:05.971Z,0.93
2018-12-23T02:39:09.999Z,1.05
2018-12-23T02:44:14.294Z,0.70
2018-12-23T02:49:17.797Z,0.90
2018-12-23T02:54:23.276Z,1.20
2018-12-23T02:59:27.412Z,0.77
2018-12-23T03:04:31.025Z,1.13
2018-12-23T03:09:34.546Z,1.10
2018-12-23T03:14:38.449Z,0.90
2018-12-23T03:19:43.599Z,1.40
2018-12-23T03:24:48.546Z,1.57
2018-12-23T03:29:54.238Z,0.50
2018-12-23T03:34:59.019Z,0.97
2018-12-23T03:40:04.232Z,1.30
2018-12-23T03:45:08.058Z,1.20
2018-12-23T03:50:11.602Z,1.10
2018-12-23T03:55:15.347Z,1.10
2018-12-23T04:00:19.074Z,1.00
2018-12-23T04:05:23.168Z,1.33
2018-12-23T04:10:26.948Z,1.57
2018-12-23T04:15:31.596Z,1.33
2018-12-23T04:20:36.951Z,0.83
2018-12-23T04:25:41.421Z,1.20
2018-12-23T04:30:46.326Z,0.90
2018-12-23T04:35:49.803Z,1.13
2018-12-23T04:40:53.318Z,1.03
2018-12-23T04:45:56.823Z,1.30
2018-12-23T04:51:00.566Z,1.20
2018-12-23T04:56:04.473Z,1.20
2018-12-23T05:01:08.089Z,1.43
2018-12-23T05:06:11.567Z,1.23
2018-12-23T05:11:15.184Z,1.07
2018-12-23T05:16:18.891Z,1.30
2018-12-23T05:21:23.332Z,1.03
2018-12-23T05:26:27.065Z,1.10
2018-12-23T05:31:31.590Z,0.97
2018-12-23T05:36:35.370Z,0.80
2018-12-23T05:41:39.831Z,0.30
2018-12-23T05:46:44.921Z,1.07
2018-12-23T05:51:48.439Z,1.17
2018-12-23T05:56:52.037Z,0.90
2018-12-23T06:01:56.238Z,1.10
2018-12-23T06:07:01.139Z,1.13
2018-12-23T06:12:06.487Z,1.10
2018-12-23T06:17:10.952Z,1.07
2018-12-23T06:22:15.270Z,1.20
2018-12-23T06:27:19.753Z,1.83
2018-12-23T06:32:24.639Z,0.93
2018-12-23T06:37:29.078Z,0.87
2018-12-23T06:42:33.882Z,0.63
2018-12-23T06:47:37.383Z,0.80
2018-12-23T06:52:44.509Z,1.00
2018-12-23T06:57:49.198Z,1.30
2018-12-23T07:02:53.685Z,0.90
2018-12-23T07:07:57.971Z,1.27
2018-12-23T07:13:01.819Z,0.97
2018-12-23T07:18:06.455Z,1.20
2018-12-23T07:23:10.964Z,1.40
2018-12-23T07:28:15.362Z,1.03
2018-12-23T07:33:20.254Z,0.87
2018-12-23T07:38:24.954Z,0.83
2018-12-23T07:43:29.092Z,0.90
2018-12-23T07:48:34.142Z,1.23
2018-12-23T07:53:37.583Z,1.33
2018-12-23T07:58:41.096Z,0.90
2018-12-23T08:03:46.956Z,1.03
2018-12-23T08:08:51.544Z,0.90
2018-12-23T08:13:56.294Z,1.83
2018-12-23T08:19:01.164Z,1.30
2018-12-23T08:24:05.856Z,1.77
2018-12-23T08:29:10.446Z,1.10
2018-12-23T08:34:14.947Z,1.50
2018-12-23T08:39:19.855Z,0.90
2018-12-23T08:44:24.930Z,1.63
2018-12-23T08:49:28.623Z,3.37
2018-12-23T08:54:33.040Z,0.93
2018-12-23T08:59:40.201Z,1.00
2018-12-23T09:04:47.568Z,1.00
2018-12-23T09:09:53.156Z,1.60
2018-12-23T09:14:57.870Z,1.30
2018-12-23T09:20:02.889Z,1.22
2018-12-23T09:25:07.216Z,1.45
2018-12-23T09:30:10.687Z,1.33
2018-12-23T09:35:14.603Z,1.40
2018-12-23T09:40:18.109Z,1.03
2018-12-23T09:45:21.808Z,1.35
2018-12-23T09:50:26.587Z,1.15
2018-12-23T09:55:31.095Z,1.62
2018-12-23T10:00:35.894Z,1.40
2018-12-23T10:05:40.438Z,1.15
2018-12-23T10:10:56.388Z,1.12
2018-12-23T10:16:01.458Z,1.37
2018-12-23T10:21:06.266Z,1.53
2018-12-23T10:26:10.860Z,1.30
2018-12-23T10:31:16.460Z,1.37
2018-12-23T10:36:21.598Z,1.00
2018-12-23T10:41:28.226Z,1.20
2018-12-23T10:46:33.043Z,1.40
2018-12-23T10:51:37.761Z,1.30
2018-12-23T10:56:41.256Z,1.30
2018-12-23T11:01:45.050Z,1.00
2018-12-23T11:06:49.539Z,1.40
2018-12-23T11:11:55.096Z,2.97
2018-12-23T11:16:59.678Z,0.50
2018-12-23T11:22:03.830Z,0.67
2018-12-23T11:27:08.057Z,0.93
2018-12-23T11:32:12.665Z,0.70
2018-12-23T11:37:17.852Z,0.80
2018-12-23T11:42:22.931Z,0.70
2018-12-23T11:47:27.333Z,0.77
2018-12-23T11:52:32.035Z,0.53
2018-12-23T11:57:35.609Z,0.80
2018-12-23T12:02:40.192Z,0.77
2018-12-23T12:07:43.875Z,1.00
2018-12-23T12:12:48.509Z,1.20
2018-12-23T12:17:53.446Z,1.03
2018-12-23T12:22:57.841Z,0.80
2018-12-23T12:28:01.342Z,1.17
2018-12-23T12:33:05.546Z,1.10
2018-12-23T12:38:10.032Z,1.20
2018-12-23T12:43:14.438Z,0.90
2018-12-23T12:48:19.124Z,1.37
2018-12-23T12:53:22.847Z,0.90
2018-12-23T12:58:29.093Z,1.10
2018-12-23T13:03:32.592Z,1.37
2018-12-23T13:08:38.425Z,0.80
2018-12-23T13:13:43.291Z,1.67
2018-12-23T13:18:46.763Z,1.20
2018-12-23T13:23:51.147Z,0.73
2018-12-23T13:29:00.276Z,0.90
2018-12-23T13:34:04.962Z,1.10
2018-12-23T13:39:10.184Z,1.17
2018-12-23T13:44:31.280Z,0.93
2018-12-23T13:49:50.477Z,0.87
2018-12-23T13:55:17.743Z,1.00
2018-12-23T14:00:34.330Z,1.40
2018-12-23T14:05:48.779Z,1.60
2018-12-23T14:10:57.778Z,1.53
2018-12-23T14:16:01.229Z,1.60
2018-12-23T14:21:04.881Z,1.70
2018-12-23T14:26:09.265Z,1.63
2018-12-23T14:31:14.472Z,1.33
2018-12-23T14:36:21.495Z,1.80
2018-12-23T14:41:25.092Z,2.10
2018-12-23T14:46:28.766Z,1.60
2018-12-23T14:51:32.534Z,1.80
2018-12-23T14:56:36.241Z,1.73
2018-12-23T15:01:39.926Z,1.43
2018-12-23T15:06:43.440Z,1.40
2018-12-23T15:11:46.995Z,2.33
2018-12-23T15:16:50.475Z,1.40
2018-12-23T15:21:54.118Z,1.63
2018-12-23T15:26:57.710Z,1.00
2018-12-23T15:32:01.192Z,1.20
2018-12-23T15:37:04.912Z,1.10
2018-12-23T15:42:08.800Z,1.20
2018-12-23T15:47:12.320Z,1.00
2018-12-23T15:52:15.864Z,1.07
2018-12-23T15:57:19.592Z,0.70
2018-12-23T16:02:23.371Z,0.60
2018-12-23T16:07:26.958Z,0.63
2018-12-23T16:17:59.043Z,0.70
2018-12-23T16:23:10.041Z,0.63
2018-12-23T16:28:16.500Z,0.97
2018-12-23T16:33:24.170Z,0.70
2018-12-23T16:38:32.401Z,0.80
2018-12-23T16:43:38.602Z,0.87
2018-12-23T16:48:58.451Z,0.60
2018-12-23T16:54:03.895Z,0.45
2018-12-23T16:59:08.751Z,0.50
2018-12-23T17:04:13.653Z,0.90
2018-12-23T17:09:18.648Z,0.60
2018-12-23T17:14:23.488Z,0.90
2018-12-23T17:19:29.218Z,0.60
2018-12-23T17:24:35.449Z,0.70
2018-12-23T17:29:41.499Z,0.50
2018-12-23T17:34:47.047Z,0.80
2018-12-23T17:39:54.044Z,0.33
2018-12-23T17:44:59.067Z,0.10
2018-12-23T17:50:07.156Z,0.40
2018-12-23T17:55:11.995Z,0.50
2018-12-23T18:00:16.913Z,0.50
2018-12-23T18:05:26.234Z,0.40
2018-12-23T18:10:32.407Z,0.83
2018-12-23T18:15:40.552Z,0.30
2018-12-23T18:20:46.605Z,0.50
2018-12-23T18:25:52.424Z,0.40
2018-12-23T18:31:00.412Z,0.47
2018-12-23T18:36:08.119Z,0.40
2018-12-23T18:41:13.222Z,0.35
2018-12-23T18:46:19.715Z,0.40
2018-12-23T18:51:25.478Z,0.50
2018-12-23T18:56:32.153Z,0.28
2018-12-23T19:01:37.392Z,0.40
2018-12-23T19:06:43.662Z,0.60
2018-12-23T19:12:02.127Z,0.20
2018-12-23T19:17:16.814Z,0.10
2018-12-23T19:22:38.857Z,0.28
2018-12-23T19:28:05.123Z,0.10
2018-12-23T19:33:32.118Z,0.05
2018-12-23T19:38:43.063Z,0.07
2018-12-23T19:43:57.793Z,0.10
2018-12-23T19:49:20.959Z,0.10
2018-12-23T19:54:34.971Z,0.00
2018-12-23T19:59:48.890Z,0.20
2018-12-23T20:05:20.970Z,0.13
2018-12-23T20:10:34.884Z,0.10
2018-12-23T20:16:02.248Z,0.17
2018-12-23T20:21:31.867Z,0.10
2018-12-23T20:27:03.708Z,0.10
2018-12-23T20:32:47.145Z,0.08
2018-12-23T20:38:11.516Z,0.10
2018-12-23T20:43:40.675Z,0.30
2018-12-23T20:49:25.334Z,0.10
2018-12-23T20:54:46.582Z,0.10
2018-12-23T21:00:16.906Z,0.20
2018-12-23T21:05:28.194Z,0.10
2018-12-23T21:10:48.019Z,0.10
2018-12-23T21:16:09.088Z,0.13
2018-12-23T21:21:47.346Z,0.08
2018-12-23T21:27:27.792Z,0.03
2018-12-23T21:33:10.142Z,0.20
2018-12-23T21:38:33.601Z,0.10
2018-12-23T21:44:01.793Z,0.20
2018-12-23T21:49:39.379Z,0.20
2018-12-23T21:55:08.851Z,0.10
2018-12-23T22:00:17.171Z,0.00
2018-12-23T22:05:31.170Z,0.33
2018-12-23T22:10:46.125Z,0.00
2018-12-23T22:15:51.003Z,0.10
2018-12-23T22:20:57.101Z,0.30
2018-12-23T22:26:02.070Z,0.10
2018-12-23T22:31:07.050Z,0.00
2018-12-23T22:36:13.278Z,0.25
2018-12-23T22:41:19.303Z,0.10
2018-12-23T22:46:24.651Z,0.30
2018-12-23T22:51:31.202Z,0.00
2018-12-23T22:56:40.307Z,0.10
2018-12-23T23:01:49.061Z,0.20
2018-12-23T23:06:59.591Z,0.10
2018-12-23T23:12:06.173Z,0.13
2018-12-23T23:17:11.003Z,0.20
2018-12-23T23:22:17.471Z,0.10
2018-12-23T23:27:23.653Z,0.10
2018-12-23T23:32:29.959Z,0.15
2018-12-23T23:37:35.078Z,0.00
2018-12-23T23:42:41.631Z,0.30
2018-12-23T23:47:47.151Z,0.00
2018-12-23T23:52:52.279Z,0.10
2018-12-23T23:57:58.398Z,0.00
