createdAt,value
2019-01-17T00:04:30.544Z,82.17
2019-01-17T00:07:17.953Z,82.97
2019-01-17T00:10:05.402Z,83.58
2019-01-17T00:13:12.465Z,83.61
2019-01-17T00:15:59.934Z,84.82
2019-01-17T00:21:36.629Z,85.70
2019-01-17T00:24:43.663Z,86.00
2019-01-17T00:27:50.424Z,86.30
2019-01-17T00:30:37.845Z,86.76
2019-01-17T00:33:25.287Z,87.20
2019-01-17T00:36:12.703Z,87.49
2019-01-17T00:41:39.404Z,88.23
2019-01-17T00:44:27.084Z,88.42
2019-01-17T00:47:14.512Z,88.89
2019-01-17T00:52:40.952Z,89.13
2019-01-17T00:55:49.539Z,89.36
2019-01-17T00:58:36.957Z,89.71
2019-01-17T01:01:24.406Z,89.87
2019-01-17T01:04:11.833Z,89.55
2019-01-17T01:07:21.467Z,90.18
2019-01-17T01:15:58.109Z,90.98
2019-01-17T01:18:45.530Z,90.80
2019-01-17T01:21:32.939Z,91.03
2019-01-17T01:24:20.364Z,91.27
2019-01-17T01:27:08.015Z,91.56
2019-01-17T01:29:55.438Z,91.54
2019-01-17T01:32:42.853Z,91.58
2019-01-17T01:35:30.293Z,92.07
2019-01-17T01:38:17.694Z,92.22
2019-01-17T01:43:44.255Z,92.64
2019-01-17T01:46:31.698Z,92.51
2019-01-17T01:49:19.093Z,92.49
2019-01-17T01:54:26.922Z,92.92
2019-01-17T01:56:55.262Z,93.19
2019-01-17T01:59:23.530Z,93.38
2019-01-17T02:01:51.823Z,93.29
2019-01-17T02:04:20.124Z,93.31
2019-01-17T02:06:48.409Z,93.61
2019-01-17T02:09:36.172Z,93.78
2019-01-17T02:12:44.526Z,93.75
2019-01-17T02:15:52.859Z,93.93
2019-01-17T02:18:21.159Z,94.07
2019-01-17T02:20:49.440Z,94.08
2019-01-17T02:23:57.863Z,94.13
2019-01-17T02:26:26.145Z,93.82
2019-01-17T02:28:54.481Z,94.21
2019-01-17T02:31:22.780Z,94.23
2019-01-17T02:34:10.455Z,94.13
2019-01-17T02:36:38.756Z,94.29
2019-01-17T02:39:47.119Z,94.32
2019-01-17T02:42:15.429Z,94.36
2019-01-17T02:44:43.709Z,94.50
2019-01-17T02:47:12.024Z,94.30
2019-01-17T02:49:40.327Z,94.52
2019-01-17T02:52:08.643Z,94.68
2019-01-17T02:54:56.687Z,94.56
2019-01-17T02:57:24.994Z,94.59
2019-01-17T02:59:53.302Z,94.67
2019-01-17T03:02:21.626Z,94.76
2019-01-17T03:05:09.317Z,94.36
2019-01-17T03:07:57.102Z,94.22
2019-01-17T03:10:25.392Z,94.38
2019-01-17T03:12:53.681Z,94.26
2019-01-17T03:15:22.003Z,94.46
2019-01-17T03:17:50.306Z,94.54
2019-01-17T03:20:18.880Z,94.59
2019-01-17T03:22:47.171Z,94.74
2019-01-17T03:28:16.464Z,94.62
2019-01-17T03:30:44.795Z,94.42
2019-01-17T03:33:13.088Z,94.53
2019-01-17T03:35:41.386Z,94.54
2019-01-17T03:38:49.719Z,94.62
2019-01-17T03:41:18.048Z,94.66
2019-01-17T03:43:46.678Z,94.43
2019-01-17T03:46:14.972Z,94.57
2019-01-17T03:48:43.307Z,94.60
2019-01-17T03:51:11.601Z,94.61
2019-01-17T03:53:39.924Z,94.47
2019-01-17T03:56:08.212Z,94.50
2019-01-17T03:58:36.529Z,94.54
2019-01-17T04:01:24.199Z,94.57
2019-01-17T04:04:11.972Z,94.59
2019-01-17T04:06:40.260Z,94.51
2019-01-17T04:09:08.588Z,94.40
2019-01-17T04:11:36.891Z,94.07
2019-01-17T04:14:45.255Z,94.25
2019-01-17T04:17:13.532Z,94.40
2019-01-17T04:19:41.858Z,94.47
2019-01-17T04:22:10.132Z,94.42
2019-01-17T04:24:57.810Z,94.41
2019-01-17T04:27:26.104Z,94.26
2019-01-17T04:29:54.394Z,94.39
2019-01-17T04:32:23.060Z,94.42
2019-01-17T04:34:51.343Z,94.38
2019-01-17T04:37:19.652Z,93.87
2019-01-17T04:39:47.945Z,94.14
2019-01-17T04:42:16.262Z,94.02
2019-01-17T04:44:44.854Z,94.18
2019-01-17T04:47:13.173Z,94.04
2019-01-17T04:49:41.468Z,94.13
2019-01-17T04:52:49.886Z,94.05
2019-01-17T04:55:18.502Z,94.12
2019-01-17T04:57:46.821Z,94.28
2019-01-17T05:00:55.160Z,94.06
2019-01-17T05:03:23.488Z,94.24
2019-01-17T05:06:10.908Z,93.95
2019-01-17T05:08:39.234Z,94.17
2019-01-17T05:11:07.523Z,94.10
2019-01-17T05:13:35.815Z,93.97
2019-01-17T05:18:39.525Z,94.13
2019-01-17T05:21:07.843Z,94.06
2019-01-17T05:23:36.409Z,94.03
2019-01-17T05:26:24.160Z,93.99
2019-01-17T05:28:52.471Z,93.93
2019-01-17T05:31:20.771Z,93.88
2019-01-17T05:33:49.376Z,93.80
2019-01-17T05:36:37.059Z,93.92
2019-01-17T05:39:45.380Z,93.87
2019-01-17T05:42:14.009Z,93.95
2019-01-17T05:44:42.591Z,94.02
2019-01-17T05:47:10.913Z,94.06
2019-01-17T05:49:39.201Z,94.01
2019-01-17T05:52:07.534Z,93.96
2019-01-17T05:57:25.915Z,93.89
2019-01-17T05:59:54.203Z,93.91
2019-01-17T06:02:22.500Z,93.80
2019-01-17T06:04:50.822Z,93.51
2019-01-17T06:07:19.117Z,93.58
2019-01-17T06:10:06.809Z,93.46
2019-01-17T06:12:35.125Z,93.39
2019-01-17T06:15:23.556Z,93.35
2019-01-17T06:17:52.137Z,93.39
2019-01-17T06:20:20.449Z,93.44
2019-01-17T06:22:49.098Z,93.34
2019-01-17T06:25:17.452Z,93.24
2019-01-17T06:27:45.751Z,93.21
2019-01-17T06:30:34.968Z,92.91
2019-01-17T06:33:22.609Z,92.94
2019-01-17T06:36:10.293Z,92.92
2019-01-17T06:38:38.613Z,92.93
2019-01-17T06:41:07.242Z,92.83
2019-01-17T06:43:54.682Z,92.81
2019-01-17T06:46:22.965Z,92.73
2019-01-17T06:48:51.270Z,92.80
2019-01-17T06:51:19.553Z,92.65
2019-01-17T06:54:07.245Z,92.62
2019-01-17T06:56:35.532Z,92.62
2019-01-17T06:59:23.206Z,92.54
2019-01-17T07:02:10.883Z,92.08
2019-01-17T07:04:39.200Z,92.55
2019-01-17T07:07:19.888Z,92.49
2019-01-17T07:12:22.345Z,92.17
2019-01-17T07:14:50.651Z,92.36
2019-01-17T07:17:18.955Z,92.34
2019-01-17T07:20:06.637Z,92.32
2019-01-17T07:22:54.044Z,92.30
2019-01-17T07:25:41.856Z,92.36
2019-01-17T07:28:10.146Z,92.30
2019-01-17T07:30:57.571Z,92.16
2019-01-17T07:33:25.868Z,92.36
2019-01-17T07:35:54.178Z,92.27
2019-01-17T07:38:22.507Z,92.33
2019-01-17T07:40:50.807Z,92.15
2019-01-17T07:43:19.115Z,92.14
2019-01-17T07:46:06.772Z,92.01
2019-01-17T07:48:54.731Z,92.15
2019-01-17T07:51:23.281Z,92.16
2019-01-17T07:53:51.591Z,91.91
2019-01-17T07:56:39.222Z,91.83
2019-01-17T07:59:26.852Z,91.22
2019-01-17T08:01:55.153Z,91.22
2019-01-17T08:05:03.517Z,91.68
2019-01-17T08:07:31.816Z,91.66
2019-01-17T08:10:19.763Z,91.62
2019-01-17T08:13:28.353Z,91.63
2019-01-17T08:15:57.999Z,91.59
2019-01-17T08:18:26.943Z,91.18
2019-01-17T08:20:55.268Z,90.97
2019-01-17T08:23:23.564Z,90.74
2019-01-17T08:25:54.353Z,90.69
2019-01-17T08:28:21.897Z,90.67
2019-01-17T08:30:50.180Z,90.74
2019-01-17T08:33:37.620Z,90.36
2019-01-17T08:39:12.442Z,89.12
2019-01-17T08:41:40.748Z,88.98
2019-01-17T08:44:28.427Z,88.01
2019-01-17T08:46:56.729Z,87.99
2019-01-17T08:49:25.023Z,87.89
2019-01-17T08:51:53.337Z,87.61
2019-01-17T08:54:21.633Z,87.39
2019-01-17T08:56:49.957Z,87.26
2019-01-17T08:59:18.527Z,86.94
2019-01-17T09:01:47.113Z,86.82
2019-01-17T09:07:22.096Z,85.91
2019-01-17T09:09:50.383Z,85.50
2019-01-17T09:12:18.678Z,85.30
2019-01-17T09:17:20.659Z,85.24
2019-01-17T09:19:48.975Z,84.73
2019-01-17T09:22:17.256Z,83.74
2019-01-17T09:25:04.958Z,84.06
2019-01-17T09:27:33.240Z,83.65
2019-01-17T09:30:01.535Z,83.10
2019-01-17T09:32:29.829Z,83.10
2019-01-17T09:34:58.386Z,82.29
2019-01-17T09:43:12.634Z,82.88
2019-01-17T09:45:40.992Z,82.60
2019-01-17T09:48:09.291Z,82.69
2019-01-17T09:50:37.589Z,82.51
2019-01-17T09:53:25.102Z,82.85
2019-01-17T09:55:53.719Z,82.31
2019-01-17T10:01:34.411Z,81.45
2019-01-17T10:04:02.695Z,81.13
2019-01-17T10:06:30.992Z,81.18
2019-01-17T10:08:59.288Z,81.32
2019-01-17T10:11:27.591Z,81.15
2019-01-17T10:13:55.870Z,80.98
2019-01-17T10:17:04.224Z,81.08
2019-01-17T10:22:41.602Z,80.51
2019-01-17T10:25:49.936Z,80.17
2019-01-17T10:28:56.950Z,79.92
2019-01-17T10:32:03.957Z,80.05
2019-01-17T10:35:10.995Z,79.59
2019-01-17T10:38:18.242Z,79.12
2019-01-17T10:41:26.590Z,78.44
2019-01-17T10:44:33.597Z,78.64
2019-01-17T10:47:40.891Z,80.08
2019-01-17T10:50:49.225Z,80.61
2019-01-17T10:53:56.491Z,82.52
2019-01-17T10:57:03.490Z,82.53
2019-01-17T11:00:11.836Z,83.07
2019-01-17T11:03:18.832Z,84.03
2019-01-17T11:06:27.181Z,85.30
2019-01-17T11:09:35.516Z,86.12
2019-01-17T11:12:43.943Z,86.86
2019-01-17T11:15:52.332Z,86.16
2019-01-17T11:18:59.381Z,86.62
2019-01-17T11:22:06.373Z,87.54
2019-01-17T11:25:13.399Z,88.54
2019-01-17T11:28:21.735Z,88.57
2019-01-17T11:31:28.999Z,88.87
2019-01-17T11:34:36.275Z,89.28
2019-01-17T11:37:44.666Z,89.73
2019-01-17T11:40:51.670Z,89.98
2019-01-17T11:43:58.692Z,90.12
2019-01-17T11:47:07.006Z,90.47
2019-01-17T11:50:15.414Z,90.63
2019-01-17T11:53:24.040Z,90.25
2019-01-17T11:56:31.045Z,90.63
2019-01-17T11:59:39.451Z,90.13
2019-01-17T12:02:46.456Z,90.57
2019-01-17T12:07:48.682Z,90.54
2019-01-17T12:10:29.528Z,91.00
2019-01-17T12:15:46.781Z,91.16
2019-01-17T12:18:15.061Z,90.97
2019-01-17T12:23:36.819Z,91.38
2019-01-17T12:26:05.391Z,91.17
2019-01-17T12:28:33.684Z,91.41
2019-01-17T12:31:01.975Z,91.26
2019-01-17T12:33:30.649Z,91.37
2019-01-17T12:35:58.925Z,91.45
2019-01-17T12:38:27.221Z,91.84
2019-01-17T12:40:55.512Z,91.97
2019-01-17T12:43:23.825Z,91.79
2019-01-17T12:46:11.479Z,92.06
2019-01-17T12:48:39.792Z,91.91
2019-01-17T12:51:08.078Z,92.09
2019-01-17T12:53:36.366Z,91.63
2019-01-17T12:56:44.710Z,91.70
2019-01-17T12:59:12.990Z,91.07
2019-01-17T13:01:41.301Z,91.55
2019-01-17T13:04:29.042Z,91.93
2019-01-17T13:06:57.351Z,91.34
2019-01-17T13:09:25.631Z,92.10
2019-01-17T13:11:53.929Z,91.90
2019-01-17T13:14:41.624Z,92.25
2019-01-17T13:17:10.162Z,92.14
2019-01-17T13:19:38.476Z,92.09
2019-01-17T13:22:46.803Z,91.93
2019-01-17T13:25:55.148Z,91.85
2019-01-17T13:28:23.422Z,91.73
2019-01-17T13:30:51.732Z,91.99
2019-01-17T13:36:47.384Z,92.04
2019-01-17T13:39:15.680Z,91.49
2019-01-17T13:42:03.364Z,91.15
2019-01-17T13:47:38.360Z,91.45
2019-01-17T13:50:46.921Z,91.96
2019-01-17T13:53:15.231Z,91.39
2019-01-17T13:56:02.633Z,91.76
2019-01-17T13:58:30.978Z,91.63
2019-01-17T14:00:59.272Z,91.80
2019-01-17T14:06:14.886Z,92.07
2019-01-17T14:08:43.171Z,91.88
2019-01-17T14:11:30.595Z,91.26
2019-01-17T14:16:49.710Z,91.60
2019-01-17T14:19:17.999Z,91.46
2019-01-17T14:21:46.296Z,91.77
2019-01-17T14:24:33.980Z,91.71
2019-01-17T14:30:50.379Z,91.90
2019-01-17T14:33:18.956Z,91.95
2019-01-17T14:35:47.262Z,91.71
2019-01-17T14:38:35.192Z,91.49
2019-01-17T14:41:22.626Z,91.36
2019-01-17T14:49:12.719Z,91.01
2019-01-17T14:51:41.010Z,91.19
2019-01-17T14:54:09.326Z,91.16
2019-01-17T14:56:37.609Z,91.12
2019-01-17T15:01:40.266Z,91.18
2019-01-17T15:04:08.590Z,90.19
2019-01-17T15:06:37.202Z,90.49
2019-01-17T15:09:45.817Z,90.92
2019-01-17T15:12:14.102Z,91.06
2019-01-17T15:14:42.692Z,90.84
2019-01-17T15:17:11.008Z,90.89
2019-01-17T15:19:39.300Z,90.96
2019-01-17T15:22:07.604Z,90.94
2019-01-17T15:24:35.891Z,90.93
2019-01-17T15:27:27.299Z,91.08
2019-01-17T15:29:53.956Z,91.26
2019-01-17T15:32:22.234Z,91.23
2019-01-17T15:37:24.838Z,91.12
2019-01-17T15:40:31.858Z,90.83
2019-01-17T15:43:00.154Z,90.83
2019-01-17T15:45:28.464Z,91.17
2019-01-17T15:47:57.150Z,90.78
2019-01-17T15:51:05.518Z,90.72
2019-01-17T15:53:33.798Z,90.78
2019-01-17T15:56:02.073Z,90.07
2019-01-17T15:58:30.382Z,89.94
2019-01-17T16:00:58.973Z,90.38
2019-01-17T16:03:27.262Z,90.50
2019-01-17T16:06:14.929Z,90.76
2019-01-17T16:08:43.242Z,90.79
2019-01-17T16:11:11.847Z,90.19
2019-01-17T16:13:59.526Z,90.38
2019-01-17T16:16:27.811Z,89.50
2019-01-17T16:18:56.087Z,90.15
2019-01-17T16:21:24.707Z,90.23
2019-01-17T16:23:52.995Z,90.19
2019-01-17T16:26:21.334Z,90.06
2019-01-17T16:28:49.587Z,89.91
2019-01-17T16:31:18.117Z,90.03
2019-01-17T16:33:46.719Z,90.01
2019-01-17T16:36:15.307Z,89.55
2019-01-17T16:39:03.243Z,89.91
2019-01-17T16:41:31.829Z,90.06
2019-01-17T16:44:00.403Z,90.28
2019-01-17T16:46:35.976Z,90.42
2019-01-17T16:49:04.527Z,90.25
2019-01-17T16:51:32.834Z,90.26
2019-01-17T16:54:01.136Z,90.14
2019-01-17T16:56:29.449Z,89.91
2019-01-17T16:58:57.744Z,89.95
2019-01-17T17:01:26.064Z,88.98
2019-01-17T17:03:54.339Z,89.05
2019-01-17T17:06:22.627Z,89.06
2019-01-17T17:08:50.929Z,89.46
2019-01-17T17:11:19.211Z,89.55
2019-01-17T17:13:47.509Z,89.45
2019-01-17T17:16:16.070Z,89.71
2019-01-17T17:19:03.742Z,89.26
2019-01-17T17:21:32.387Z,89.17
2019-01-17T17:24:00.686Z,89.12
2019-01-17T17:26:48.116Z,89.40
2019-01-17T17:29:16.395Z,89.28
2019-01-17T17:31:44.684Z,89.09
2019-01-17T17:34:12.983Z,89.50
2019-01-17T17:37:00.657Z,89.60
2019-01-17T17:39:48.612Z,89.56
2019-01-17T17:42:36.026Z,89.22
2019-01-17T17:45:44.361Z,89.26
2019-01-17T17:48:12.655Z,88.88
2019-01-17T17:53:14.787Z,89.12
2019-01-17T17:55:43.371Z,89.54
2019-01-17T17:58:11.668Z,89.84
2019-01-17T18:03:28.919Z,89.50
2019-01-17T18:05:57.220Z,89.26
2019-01-17T18:08:44.892Z,89.23
2019-01-17T18:11:13.216Z,89.00
2019-01-17T18:13:41.864Z,88.95
2019-01-17T18:16:10.148Z,89.10
2019-01-17T18:18:38.715Z,88.42
2019-01-17T18:21:07.009Z,88.95
2019-01-17T18:23:35.333Z,89.02
2019-01-17T18:26:22.814Z,89.19
2019-01-17T18:28:51.124Z,88.78
2019-01-17T18:31:19.405Z,88.53
2019-01-17T18:34:06.843Z,88.61
2019-01-17T18:36:35.137Z,88.61
2019-01-17T18:41:58.296Z,88.50
2019-01-17T18:44:26.600Z,88.35
2019-01-17T18:46:54.900Z,88.23
2019-01-17T18:49:42.551Z,88.65
2019-01-17T18:52:30.674Z,88.38
2019-01-17T18:54:58.957Z,88.58
2019-01-17T19:00:01.550Z,88.87
2019-01-17T19:07:58.581Z,88.92
2019-01-17T19:13:33.638Z,88.71
2019-01-17T19:16:01.941Z,89.03
2019-01-17T19:18:30.237Z,89.32
2019-01-17T19:20:58.543Z,89.24
2019-01-17T19:23:26.829Z,89.49
2019-01-17T19:26:14.520Z,89.68
2019-01-17T19:28:42.810Z,89.56
2019-01-17T19:31:30.764Z,89.42
2019-01-17T19:34:18.180Z,89.51
2019-01-17T19:36:46.492Z,89.63
2019-01-17T19:39:14.791Z,89.60
2019-01-17T19:41:43.080Z,89.87
2019-01-17T19:47:04.408Z,89.87
2019-01-17T19:49:32.708Z,89.98
2019-01-17T19:52:00.991Z,89.72
2019-01-17T19:54:29.295Z,90.04
2019-01-17T19:56:57.596Z,90.43
2019-01-17T19:59:25.909Z,90.43
2019-01-17T20:01:54.227Z,90.09
2019-01-17T20:04:41.998Z,89.56
2019-01-17T20:07:11.885Z,89.58
2019-01-17T20:09:59.297Z,89.99
2019-01-17T20:12:27.600Z,90.06
2019-01-17T20:15:15.020Z,90.09
2019-01-17T20:17:43.326Z,90.20
2019-01-17T20:20:51.657Z,90.21
2019-01-17T20:23:39.604Z,90.31
2019-01-17T20:26:27.333Z,90.29
2019-01-17T20:31:29.227Z,90.12
2019-01-17T20:33:57.511Z,90.17
2019-01-17T20:36:25.839Z,90.14
2019-01-17T20:38:54.125Z,90.22
2019-01-17T20:41:22.800Z,90.35
2019-01-17T20:47:15.302Z,90.29
2019-01-17T20:49:43.583Z,90.46
2019-01-17T20:52:11.885Z,90.26
2019-01-17T20:54:59.559Z,90.14
2019-01-17T21:00:56.937Z,90.25
2019-01-17T21:03:25.241Z,90.27
2019-01-17T21:06:12.919Z,89.89
2019-01-17T21:08:41.217Z,90.04
2019-01-17T21:11:29.227Z,89.98
2019-01-17T21:13:57.519Z,89.84
2019-01-17T21:16:25.837Z,89.51
2019-01-17T21:19:34.408Z,89.65
2019-01-17T21:27:30.552Z,90.15
2019-01-17T21:29:58.855Z,90.09
2019-01-17T21:35:39.408Z,89.97
2019-01-17T21:38:08.028Z,89.62
2019-01-17T21:40:55.957Z,90.02
2019-01-17T21:43:24.273Z,89.74
2019-01-17T21:45:52.560Z,90.08
2019-01-17T21:48:20.870Z,90.04
2019-01-17T21:50:49.492Z,90.02
2019-01-17T21:53:36.967Z,89.94
2019-01-17T21:56:05.285Z,89.97
2019-01-17T21:58:33.872Z,89.71
2019-01-17T22:01:21.308Z,89.56
2019-01-17T22:03:49.606Z,89.57
2019-01-17T22:09:45.528Z,89.64
2019-01-17T22:15:01.150Z,89.49
2019-01-17T22:17:29.720Z,89.50
2019-01-17T22:19:57.986Z,89.07
2019-01-17T22:22:26.297Z,89.15
2019-01-17T22:24:54.936Z,88.75
2019-01-17T22:27:42.625Z,89.01
2019-01-17T22:30:30.323Z,89.03
2019-01-17T22:32:58.630Z,89.03
2019-01-17T22:35:26.929Z,88.81
2019-01-17T22:38:35.353Z,88.64
2019-01-17T22:44:31.173Z,88.17
2019-01-17T22:47:18.847Z,87.27
2019-01-17T22:49:47.151Z,88.09
2019-01-17T22:52:15.448Z,88.11
2019-01-17T22:55:03.128Z,87.93
2019-01-17T22:57:31.416Z,87.57
2019-01-17T23:00:00.000Z,87.68
2019-01-17T23:02:47.632Z,87.89
2019-01-17T23:05:15.940Z,88.01
2019-01-17T23:07:44.574Z,87.80
2019-01-17T23:10:52.908Z,87.73
2019-01-17T23:13:21.227Z,87.60
2019-01-17T23:16:08.853Z,87.46
2019-01-17T23:18:56.555Z,86.96
2019-01-17T23:21:24.856Z,87.51
2019-01-17T23:23:53.154Z,87.59
2019-01-17T23:26:21.475Z,87.51
2019-01-17T23:28:49.788Z,87.40
2019-01-17T23:31:18.093Z,87.61
2019-01-17T23:33:58.227Z,87.62
2019-01-17T23:36:35.545Z,87.40
2019-01-17T23:39:23.175Z,86.73
2019-01-17T23:42:10.849Z,87.35
2019-01-17T23:44:39.139Z,87.36
2019-01-17T23:47:07.441Z,87.16
2019-01-17T23:49:35.753Z,87.35
2019-01-17T23:52:23.427Z,87.58
2019-01-17T23:55:10.868Z,87.81
2019-01-17T23:57:39.156Z,88.04
