createdAt,value
2019-05-07T00:00:32.937Z,91.03
2019-05-07T00:01:34.011Z,90.08
2019-05-07T00:02:32.240Z,90.18
2019-05-07T00:03:32.814Z,90.08
2019-05-07T00:04:33.218Z,90.18
2019-05-07T00:05:33.128Z,90.08
2019-05-07T00:06:32.626Z,90.08
2019-05-07T00:07:32.187Z,90.18
2019-05-07T00:08:32.316Z,90.08
2019-05-07T00:09:32.419Z,89.32
2019-05-07T00:10:33.184Z,89.51
2019-05-07T00:11:33.095Z,90.37
2019-05-07T00:12:32.403Z,90.08
2019-05-07T00:13:33.370Z,89.42
2019-05-07T00:14:34.612Z,90.08
2019-05-07T00:15:32.915Z,89.23
2019-05-07T00:16:32.563Z,90.08
2019-05-07T00:17:32.395Z,90.18
2019-05-07T00:18:32.465Z,90.18
2019-05-07T00:19:32.561Z,88.94
2019-05-07T00:20:32.856Z,89.70
2019-05-07T00:21:32.726Z,90.37
2019-05-07T00:22:32.724Z,90.08
2019-05-07T00:23:32.679Z,89.70
2019-05-07T00:24:33.181Z,89.32
2019-05-07T00:25:32.982Z,90.37
2019-05-07T00:26:32.444Z,89.99
2019-05-07T00:27:32.466Z,89.32
2019-05-07T00:28:32.648Z,89.42
2019-05-07T00:29:32.498Z,89.89
2019-05-07T00:30:33.224Z,90.28
2019-05-07T00:31:32.672Z,88.46
2019-05-07T00:32:32.821Z,89.80
2019-05-07T00:33:32.575Z,89.42
2019-05-07T00:34:32.846Z,88.56
2019-05-07T00:35:32.604Z,89.51
2019-05-07T00:36:32.620Z,89.32
2019-05-07T00:37:32.639Z,90.08
2019-05-07T00:38:32.654Z,89.32
2019-05-07T00:39:32.890Z,89.47
2019-05-07T00:40:32.690Z,89.09
2019-05-07T00:41:32.707Z,88.75
2019-05-07T00:42:32.849Z,89.56
2019-05-07T00:43:32.744Z,89.28
2019-05-07T00:44:32.874Z,89.00
2019-05-07T00:45:32.775Z,89.47
2019-05-07T00:46:32.795Z,88.90
2019-05-07T00:47:33.121Z,89.37
2019-05-07T00:48:33.090Z,88.33
2019-05-07T00:49:33.133Z,88.80
2019-05-07T00:50:33.233Z,89.00
2019-05-07T00:51:33.538Z,89.37
2019-05-07T00:52:33.503Z,90.28
2019-05-07T00:53:32.999Z,89.09
2019-05-07T00:54:32.938Z,89.37
2019-05-07T00:55:32.951Z,89.28
2019-05-07T00:56:33.330Z,89.28
2019-05-07T00:57:32.986Z,89.23
2019-05-07T00:58:33.001Z,88.90
2019-05-07T00:59:33.025Z,89.47
2019-05-07T01:00:33.376Z,88.90
2019-05-07T01:01:33.051Z,90.04
2019-05-07T01:02:33.074Z,89.37
2019-05-07T01:03:33.089Z,89.75
2019-05-07T01:04:33.237Z,89.18
2019-05-07T01:05:33.127Z,89.00
2019-05-07T01:06:33.283Z,89.37
2019-05-07T01:07:33.155Z,89.85
2019-05-07T01:08:33.176Z,89.28
2019-05-07T01:09:33.191Z,90.04
2019-05-07T01:10:33.213Z,90.18
2019-05-07T01:11:33.656Z,90.23
2019-05-07T01:12:33.243Z,89.94
2019-05-07T01:13:33.257Z,89.28
2019-05-07T01:14:33.280Z,89.94
2019-05-07T01:15:34.730Z,89.94
2019-05-07T01:16:33.311Z,90.33
2019-05-07T01:17:33.602Z,89.70
2019-05-07T01:18:33.345Z,89.85
2019-05-07T01:19:33.368Z,89.37
2019-05-07T01:20:33.379Z,90.14
2019-05-07T01:21:33.393Z,90.18
2019-05-07T01:22:33.412Z,90.04
2019-05-07T01:23:33.430Z,90.42
2019-05-07T01:24:33.445Z,90.33
2019-05-07T01:25:33.461Z,90.04
2019-05-07T01:26:33.480Z,90.28
2019-05-07T01:27:33.498Z,89.85
2019-05-07T01:28:33.516Z,90.23
2019-05-07T01:29:33.532Z,90.14
2019-05-07T01:30:33.549Z,90.04
2019-05-07T01:31:33.566Z,89.85
2019-05-07T01:32:33.582Z,90.14
2019-05-07T01:33:33.599Z,90.70
2019-05-07T01:34:33.616Z,89.66
2019-05-07T01:35:33.633Z,89.85
2019-05-07T01:36:33.654Z,90.14
2019-05-07T01:37:33.671Z,90.80
2019-05-07T01:38:33.687Z,90.84
2019-05-07T01:39:33.702Z,90.08
2019-05-07T01:40:33.720Z,90.14
2019-05-07T01:41:33.739Z,89.75
2019-05-07T01:42:36.494Z,89.47
2019-05-07T01:43:33.770Z,90.23
2019-05-07T01:44:33.789Z,90.04
2019-05-07T01:45:45.459Z,89.51
2019-05-07T01:46:33.821Z,89.99
2019-05-07T01:47:33.840Z,89.85
2019-05-07T01:48:33.859Z,89.56
2019-05-07T01:49:33.872Z,90.04
2019-05-07T01:50:33.891Z,90.14
2019-05-07T01:51:33.915Z,89.47
2019-05-07T01:52:33.927Z,90.23
2019-05-07T01:53:33.942Z,89.66
2019-05-07T01:54:33.960Z,89.66
2019-05-07T01:55:33.996Z,90.23
2019-05-07T01:56:34.000Z,89.56
2019-05-07T01:57:34.013Z,89.47
2019-05-07T01:58:34.040Z,88.71
2019-05-07T01:59:34.044Z,89.28
2019-05-07T02:00:34.062Z,89.47
2019-05-07T02:01:35.873Z,88.90
2019-05-07T02:02:34.097Z,89.09
2019-05-07T02:03:34.115Z,89.09
2019-05-07T02:04:34.130Z,88.71
2019-05-07T02:05:34.150Z,88.61
2019-05-07T02:06:34.166Z,89.28
2019-05-07T02:07:34.184Z,88.52
2019-05-07T02:08:34.205Z,88.04
2019-05-07T02:09:34.234Z,88.90
2019-05-07T02:10:34.231Z,87.38
2019-05-07T02:11:34.249Z,87.90
2019-05-07T02:12:34.268Z,87.14
2019-05-07T02:13:34.285Z,88.85
2019-05-07T02:14:34.299Z,88.57
2019-05-07T02:15:34.318Z,88.00
2019-05-07T02:16:34.334Z,88.57
2019-05-07T02:17:34.349Z,88.80
2019-05-07T02:18:34.367Z,88.52
2019-05-07T02:19:34.387Z,88.80
2019-05-07T02:20:34.400Z,88.28
2019-05-07T02:21:34.421Z,88.47
2019-05-07T02:22:34.437Z,87.81
2019-05-07T02:23:34.455Z,88.19
2019-05-07T02:24:34.472Z,88.09
2019-05-07T02:25:34.489Z,88.57
2019-05-07T02:26:34.505Z,88.47
2019-05-07T02:27:34.519Z,88.61
2019-05-07T02:28:34.540Z,88.23
2019-05-07T02:29:34.553Z,88.04
2019-05-07T02:30:35.379Z,88.67
2019-05-07T02:31:34.593Z,87.90
2019-05-07T02:32:34.603Z,88.13
2019-05-07T02:33:35.261Z,88.47
2019-05-07T02:34:34.713Z,88.76
2019-05-07T02:35:34.662Z,88.57
2019-05-07T02:36:34.675Z,88.57
2019-05-07T02:37:47.070Z,88.00
2019-05-07T02:38:34.709Z,88.28
2019-05-07T02:39:34.731Z,88.47
2019-05-07T02:40:34.746Z,88.47
2019-05-07T02:41:34.758Z,88.57
2019-05-07T02:42:34.790Z,88.47
2019-05-07T02:43:34.793Z,88.38
2019-05-07T02:44:34.818Z,88.38
2019-05-07T02:45:34.829Z,88.28
2019-05-07T02:46:36.331Z,87.81
2019-05-07T02:47:34.867Z,88.38
2019-05-07T02:48:34.875Z,88.85
2019-05-07T02:49:34.894Z,88.47
2019-05-07T02:50:34.917Z,88.38
2019-05-07T02:51:34.928Z,88.28
2019-05-07T02:52:34.947Z,88.47
2019-05-07T02:53:34.965Z,88.85
2019-05-07T02:54:34.977Z,88.76
2019-05-07T02:55:35.003Z,87.90
2019-05-07T02:56:35.038Z,88.57
2019-05-07T02:57:35.030Z,88.38
2019-05-07T02:58:35.049Z,88.85
2019-05-07T02:59:35.064Z,88.28
2019-05-07T03:00:35.084Z,88.28
2019-05-07T03:01:35.100Z,88.19
2019-05-07T03:02:35.120Z,87.62
2019-05-07T03:03:35.130Z,88.00
2019-05-07T03:04:35.144Z,87.71
2019-05-07T03:05:35.338Z,88.19
2019-05-07T03:06:35.185Z,88.28
2019-05-07T03:07:35.194Z,87.14
2019-05-07T03:08:35.214Z,87.10
2019-05-07T03:09:35.228Z,87.38
2019-05-07T03:10:35.257Z,86.82
2019-05-07T03:11:35.262Z,86.34
2019-05-07T03:12:35.284Z,86.72
2019-05-07T03:13:35.298Z,86.63
2019-05-07T03:14:35.315Z,86.20
2019-05-07T03:15:35.333Z,87.34
2019-05-07T03:16:43.780Z,87.24
2019-05-07T03:17:35.367Z,87.24
2019-05-07T03:18:35.380Z,87.53
2019-05-07T03:19:35.403Z,86.49
2019-05-07T03:20:35.414Z,86.20
2019-05-07T03:21:35.437Z,86.01
2019-05-07T03:22:35.450Z,85.91
2019-05-07T03:23:35.461Z,85.82
2019-05-07T03:24:35.478Z,86.49
2019-05-07T03:25:35.495Z,85.72
2019-05-07T03:26:35.513Z,86.01
2019-05-07T03:27:35.526Z,86.01
2019-05-07T03:28:35.547Z,86.30
2019-05-07T03:29:35.560Z,86.49
2019-05-07T03:30:36.376Z,86.11
2019-05-07T03:31:36.720Z,86.49
2019-05-07T03:32:39.615Z,86.39
2019-05-07T03:33:36.941Z,86.49
2019-05-07T03:34:37.295Z,86.30
2019-05-07T03:35:37.658Z,86.11
2019-05-07T03:36:35.679Z,85.82
2019-05-07T03:37:36.552Z,86.11
2019-05-07T03:38:35.706Z,85.63
2019-05-07T03:39:35.724Z,85.82
2019-05-07T03:40:35.740Z,85.06
2019-05-07T03:41:35.752Z,85.44
2019-05-07T03:42:35.772Z,84.68
2019-05-07T03:43:35.785Z,85.44
2019-05-07T03:44:35.805Z,85.25
2019-05-07T03:45:35.822Z,84.87
2019-05-07T03:46:52.792Z,85.53
2019-05-07T03:47:35.857Z,85.63
2019-05-07T03:48:35.889Z,85.16
2019-05-07T03:49:35.885Z,85.44
2019-05-07T03:50:35.900Z,85.06
2019-05-07T03:51:35.918Z,84.49
2019-05-07T03:52:35.931Z,84.07
2019-05-07T03:53:35.955Z,84.92
2019-05-07T03:54:35.968Z,85.49
2019-05-07T03:55:35.982Z,86.30
2019-05-07T03:56:36.000Z,85.02
2019-05-07T03:57:36.013Z,84.74
2019-05-07T03:58:36.034Z,85.68
2019-05-07T03:59:36.052Z,85.40
2019-05-07T04:00:36.065Z,85.02
2019-05-07T04:01:36.078Z,84.83
2019-05-07T04:02:36.094Z,85.21
2019-05-07T04:03:36.117Z,84.92
2019-05-07T04:04:36.126Z,86.35
2019-05-07T04:05:36.141Z,85.40
2019-05-07T04:06:36.168Z,85.97
2019-05-07T04:07:36.174Z,85.25
2019-05-07T04:08:36.192Z,86.01
2019-05-07T04:09:36.209Z,86.58
2019-05-07T04:10:36.226Z,86.72
2019-05-07T04:11:36.247Z,86.54
2019-05-07T04:12:36.254Z,86.16
2019-05-07T04:13:36.302Z,85.87
2019-05-07T04:14:36.289Z,86.16
2019-05-07T04:15:36.302Z,85.30
2019-05-07T04:16:36.322Z,84.74
2019-05-07T04:17:36.334Z,85.49
2019-05-07T04:18:36.348Z,85.78
2019-05-07T04:19:36.379Z,85.87
2019-05-07T04:20:36.386Z,86.25
2019-05-07T04:21:36.416Z,85.97
2019-05-07T04:22:36.412Z,85.87
2019-05-07T04:23:36.449Z,86.07
2019-05-07T04:24:36.450Z,86.63
2019-05-07T04:25:36.471Z,87.39
2019-05-07T04:26:36.486Z,86.63
2019-05-07T04:27:36.535Z,86.25
2019-05-07T04:28:36.516Z,86.07
2019-05-07T04:29:36.530Z,86.25
2019-05-07T04:30:36.547Z,86.44
2019-05-07T04:31:36.565Z,86.25
2019-05-07T04:32:36.572Z,86.25
2019-05-07T04:33:36.596Z,86.44
2019-05-07T04:34:36.617Z,86.25
2019-05-07T04:35:36.627Z,86.25
2019-05-07T04:36:36.639Z,85.97
2019-05-07T04:37:36.809Z,87.53
2019-05-07T04:38:36.670Z,87.53
2019-05-07T04:39:36.688Z,87.24
2019-05-07T04:40:36.705Z,86.49
2019-05-07T04:41:36.720Z,86.77
2019-05-07T04:42:36.735Z,87.24
2019-05-07T04:43:36.777Z,86.49
2019-05-07T04:44:36.770Z,87.05
2019-05-07T04:45:36.788Z,86.68
2019-05-07T04:46:36.819Z,87.15
2019-05-07T04:47:42.886Z,87.15
2019-05-07T04:48:36.832Z,87.15
2019-05-07T04:49:36.851Z,87.15
2019-05-07T04:50:42.988Z,87.43
2019-05-07T04:51:36.890Z,87.53
2019-05-07T04:52:36.935Z,89.09
2019-05-07T04:53:36.914Z,90.28
2019-05-07T04:54:36.932Z,91.23
2019-05-07T04:55:36.950Z,91.75
2019-05-07T04:56:36.968Z,91.42
2019-05-07T04:57:36.987Z,91.51
2019-05-07T04:58:37.002Z,91.46
2019-05-07T04:59:37.023Z,91.79
2019-05-07T05:00:37.048Z,91.31
2019-05-07T05:01:37.058Z,91.41
2019-05-07T05:02:37.083Z,91.65
2019-05-07T05:03:39.298Z,91.55
2019-05-07T05:04:37.118Z,91.46
2019-05-07T05:05:37.132Z,91.31
2019-05-07T05:06:37.150Z,90.69
2019-05-07T05:07:37.170Z,90.59
2019-05-07T05:08:37.191Z,89.40
2019-05-07T05:09:37.218Z,88.59
2019-05-07T05:10:37.236Z,87.44
2019-05-07T05:11:37.253Z,87.15
2019-05-07T05:12:37.269Z,86.82
2019-05-07T05:13:37.295Z,86.34
2019-05-07T05:14:37.313Z,85.75
2019-05-07T05:15:37.332Z,83.37
2019-05-07T05:16:37.357Z,82.12
2019-05-07T05:17:49.698Z,81.59
2019-05-07T05:18:37.398Z,81.02
2019-05-07T05:19:37.418Z,80.10
2019-05-07T05:20:37.438Z,78.43
2019-05-07T05:21:37.468Z,78.14
2019-05-07T05:22:37.482Z,77.26
2019-05-07T05:23:37.504Z,76.37
2019-05-07T05:24:37.525Z,76.46
2019-05-07T05:25:37.548Z,76.42
2019-05-07T05:26:37.572Z,77.19
2019-05-07T05:27:37.593Z,77.19
2019-05-07T05:28:37.613Z,77.38
2019-05-07T05:29:37.636Z,76.90
2019-05-07T05:30:37.661Z,76.56
2019-05-07T05:31:37.682Z,76.23
2019-05-07T05:32:37.708Z,77.00
2019-05-07T05:33:37.732Z,77.38
2019-05-07T05:34:37.752Z,76.56
2019-05-07T05:35:37.777Z,76.18
2019-05-07T05:36:37.797Z,76.12
2019-05-07T05:37:37.823Z,75.83
2019-05-07T05:38:37.847Z,75.31
2019-05-07T05:39:37.871Z,75.51
2019-05-07T05:40:37.940Z,75.37
2019-05-07T05:41:38.131Z,75.95
2019-05-07T05:42:38.033Z,76.62
2019-05-07T05:43:38.043Z,76.52
2019-05-07T05:44:38.037Z,76.08
2019-05-07T05:45:38.163Z,75.41
2019-05-07T05:46:38.056Z,74.99
2019-05-07T05:47:38.072Z,75.95
2019-05-07T05:48:38.094Z,75.18
2019-05-07T05:49:38.106Z,75.56
2019-05-07T05:50:38.151Z,75.37
2019-05-07T05:51:38.162Z,75.60
2019-05-07T05:52:38.183Z,75.22
2019-05-07T05:53:38.201Z,75.07
2019-05-07T05:54:38.240Z,74.20
2019-05-07T05:55:38.249Z,73.63
2019-05-07T05:56:38.271Z,73.82
2019-05-07T05:57:38.302Z,73.76
2019-05-07T05:58:38.326Z,72.90
2019-05-07T05:59:49.003Z,71.56
2019-05-07T06:00:38.372Z,71.11
2019-05-07T06:01:38.394Z,70.44
2019-05-07T06:02:38.416Z,70.15
2019-05-07T06:03:38.447Z,67.92
2019-05-07T06:04:38.470Z,66.77
2019-05-07T06:05:38.492Z,65.01
2019-05-07T06:06:38.519Z,65.52
2019-05-07T06:07:38.540Z,65.78
2019-05-07T06:08:38.562Z,66.61
2019-05-07T06:09:38.587Z,66.67
2019-05-07T06:10:38.613Z,68.17
2019-05-07T06:11:38.635Z,69.42
2019-05-07T06:12:38.660Z,70.05
2019-05-07T06:13:38.685Z,71.45
2019-05-07T06:14:38.712Z,72.02
2019-05-07T06:15:38.731Z,70.72
2019-05-07T06:16:38.762Z,70.68
2019-05-07T06:17:38.778Z,69.89
2019-05-07T06:18:38.805Z,72.14
2019-05-07T06:19:38.825Z,74.02
2019-05-07T06:20:38.848Z,75.42
2019-05-07T06:21:38.876Z,75.98
2019-05-07T06:22:38.897Z,76.56
2019-05-07T06:23:38.913Z,76.42
2019-05-07T06:24:38.937Z,77.23
2019-05-07T06:25:38.958Z,77.03
2019-05-07T06:26:38.982Z,76.69
2019-05-07T06:27:39.006Z,76.64
2019-05-07T06:28:39.025Z,75.39
2019-05-07T06:29:39.048Z,73.96
2019-05-07T06:30:39.068Z,73.00
2019-05-07T06:31:39.093Z,72.33
2019-05-07T06:32:39.108Z,72.94
2019-05-07T06:33:39.131Z,73.67
2019-05-07T06:34:41.663Z,74.85
2019-05-07T06:35:39.178Z,73.80
2019-05-07T06:36:39.194Z,73.58
2019-05-07T06:37:39.217Z,74.05
2019-05-07T06:38:39.238Z,73.99
2019-05-07T06:39:39.261Z,73.61
2019-05-07T06:40:39.287Z,73.77
2019-05-07T06:41:39.308Z,73.80
2019-05-07T06:42:39.324Z,71.39
2019-05-07T06:43:39.345Z,69.51
2019-05-07T06:44:39.368Z,68.90
2019-05-07T06:45:39.433Z,67.63
2019-05-07T06:46:41.837Z,66.09
2019-05-07T06:47:39.441Z,66.29
2019-05-07T06:48:43.572Z,65.84
2019-05-07T06:49:39.478Z,64.72
2019-05-07T06:50:39.535Z,64.12
2019-05-07T06:51:41.861Z,63.99
2019-05-07T06:52:39.549Z,63.45
2019-05-07T06:53:39.569Z,63.45
2019-05-07T06:54:39.595Z,63.16
2019-05-07T06:55:39.615Z,63.32
2019-05-07T06:56:42.007Z,64.69
2019-05-07T06:57:39.661Z,64.43
2019-05-07T06:58:41.750Z,63.51
2019-05-07T06:59:39.710Z,63.89
2019-05-07T07:00:42.020Z,63.22
2019-05-07T07:01:42.179Z,62.48
2019-05-07T07:02:41.824Z,61.81
2019-05-07T07:03:41.879Z,61.21
2019-05-07T07:04:39.826Z,62.68
2019-05-07T07:05:42.347Z,63.70
2019-05-07T07:06:39.874Z,64.28
2019-05-07T07:07:41.971Z,64.43
2019-05-07T07:08:41.890Z,64.92
2019-05-07T07:09:42.299Z,64.63
2019-05-07T07:10:39.966Z,64.34
2019-05-07T07:11:42.296Z,64.34
2019-05-07T07:12:41.880Z,63.96
2019-05-07T07:13:40.046Z,64.53
2019-05-07T07:14:42.225Z,63.51
2019-05-07T07:15:40.080Z,63.10
2019-05-07T07:16:42.069Z,62.90
2019-05-07T07:17:41.889Z,62.68
2019-05-07T07:18:51.096Z,63.60
2019-05-07T07:19:40.178Z,64.66
2019-05-07T07:20:40.195Z,65.77
2019-05-07T07:21:42.148Z,67.40
2019-05-07T07:22:42.446Z,67.65
2019-05-07T07:23:40.258Z,68.16
2019-05-07T07:24:42.287Z,68.90
2019-05-07T07:25:40.304Z,69.18
2019-05-07T07:26:42.190Z,67.69
2019-05-07T07:27:42.713Z,68.04
2019-05-07T07:28:40.371Z,68.70
2019-05-07T07:29:41.937Z,68.99
2019-05-07T07:30:42.056Z,69.09
2019-05-07T07:31:42.470Z,69.37
2019-05-07T07:32:42.423Z,68.61
2019-05-07T07:33:40.474Z,68.84
2019-05-07T07:34:42.599Z,69.15
2019-05-07T07:35:42.740Z,69.72
2019-05-07T07:36:42.357Z,70.39
2019-05-07T07:37:42.838Z,70.48
2019-05-07T07:38:42.072Z,70.58
2019-05-07T07:39:42.867Z,71.09
2019-05-07T07:40:42.221Z,71.06
2019-05-07T07:41:42.097Z,70.23
2019-05-07T07:42:42.628Z,70.52
2019-05-07T07:43:41.959Z,70.90
2019-05-07T07:44:42.582Z,70.46
2019-05-07T07:45:42.000Z,70.23
2019-05-07T07:46:42.443Z,70.84
2019-05-07T07:47:42.239Z,69.89
2019-05-07T07:48:43.341Z,69.31
2019-05-07T07:49:42.063Z,68.84
2019-05-07T07:50:42.111Z,69.18
2019-05-07T07:51:44.441Z,70.23
2019-05-07T07:52:42.048Z,70.33
2019-05-07T07:53:42.506Z,71.09
2019-05-07T07:54:42.876Z,70.67
2019-05-07T07:55:42.591Z,71.25
2019-05-07T07:56:50.245Z,70.87
2019-05-07T07:57:42.725Z,71.47
2019-05-07T07:58:41.950Z,70.90
2019-05-07T07:59:42.156Z,71.19
2019-05-07T08:00:42.853Z,69.66
2019-05-07T08:01:42.097Z,70.14
2019-05-07T08:02:42.431Z,70.42
2019-05-07T08:03:41.804Z,70.33
2019-05-07T08:04:42.594Z,70.04
2019-05-07T08:05:42.724Z,70.23
2019-05-07T08:06:42.077Z,70.33
2019-05-07T08:07:42.615Z,69.91
2019-05-07T08:08:42.441Z,70.48
2019-05-07T08:09:42.785Z,70.92
2019-05-07T08:10:42.540Z,70.45
2019-05-07T08:11:42.558Z,71.06
2019-05-07T08:12:42.198Z,70.45
2019-05-07T08:13:42.485Z,71.02
2019-05-07T08:14:42.668Z,70.92
2019-05-07T08:15:42.968Z,71.02
2019-05-07T08:16:42.941Z,71.02
2019-05-07T08:17:41.885Z,70.77
2019-05-07T08:18:43.611Z,70.87
2019-05-07T08:19:42.931Z,70.67
2019-05-07T08:20:43.003Z,70.39
2019-05-07T08:21:42.044Z,69.24
2019-05-07T08:22:42.281Z,69.05
2019-05-07T08:23:42.379Z,68.70
2019-05-07T08:24:42.660Z,67.52
2019-05-07T08:25:42.603Z,66.76
2019-05-07T08:26:42.850Z,66.41
2019-05-07T08:27:42.058Z,66.06
2019-05-07T08:28:41.976Z,65.58
2019-05-07T08:29:43.013Z,64.85
2019-05-07T08:30:42.088Z,64.18
2019-05-07T08:31:42.475Z,63.03
2019-05-07T08:32:42.591Z,62.65
2019-05-07T08:33:42.598Z,63.00
2019-05-07T08:34:42.813Z,63.96
2019-05-07T08:35:41.995Z,63.96
2019-05-07T08:36:42.122Z,64.15
2019-05-07T08:37:42.730Z,64.34
2019-05-07T08:38:42.619Z,63.80
2019-05-07T08:39:42.890Z,63.64
2019-05-07T08:40:41.948Z,63.03
2019-05-07T08:41:42.280Z,63.06
2019-05-07T08:42:41.973Z,63.06
2019-05-07T08:43:42.774Z,63.26
2019-05-07T08:44:42.954Z,62.97
2019-05-07T08:45:43.212Z,62.97
2019-05-07T08:46:42.226Z,62.90
2019-05-07T08:47:42.558Z,61.15
2019-05-07T08:48:42.495Z,61.44
2019-05-07T08:49:43.357Z,61.15
2019-05-07T08:50:42.057Z,61.25
2019-05-07T08:51:42.614Z,61.05
2019-05-07T08:52:42.126Z,61.51
2019-05-07T08:53:42.325Z,61.54
2019-05-07T08:54:42.837Z,61.41
2019-05-07T08:55:42.480Z,61.47
2019-05-07T08:56:42.614Z,62.59
2019-05-07T08:57:42.201Z,63.93
2019-05-07T08:58:42.223Z,64.22
2019-05-07T08:59:46.734Z,64.47
2019-05-07T09:00:42.261Z,66.00
2019-05-07T09:01:43.267Z,65.80
2019-05-07T09:02:42.306Z,65.61
2019-05-07T09:03:42.917Z,66.22
2019-05-07T09:04:42.347Z,65.45
2019-05-07T09:05:42.645Z,65.74
2019-05-07T09:06:43.045Z,65.64
2019-05-07T09:07:42.625Z,65.93
2019-05-07T09:08:43.628Z,66.38
2019-05-07T09:09:42.800Z,66.38
2019-05-07T09:10:42.470Z,67.62
2019-05-07T09:11:42.724Z,68.00
2019-05-07T09:12:42.919Z,68.10
2019-05-07T09:13:42.530Z,68.38
2019-05-07T09:14:42.797Z,68.76
2019-05-07T09:15:42.614Z,68.32
2019-05-07T09:16:42.918Z,67.91
2019-05-07T09:17:42.609Z,67.94
2019-05-07T09:18:42.657Z,68.04
2019-05-07T09:19:50.876Z,67.46
2019-05-07T09:20:42.668Z,67.43
2019-05-07T09:21:43.033Z,67.91
2019-05-07T09:22:42.909Z,69.05
2019-05-07T09:23:42.737Z,69.05
2019-05-07T09:24:42.750Z,68.86
2019-05-07T09:25:42.771Z,70.01
2019-05-07T09:26:42.787Z,69.72
2019-05-07T09:27:42.809Z,69.24
2019-05-07T09:28:42.850Z,69.72
2019-05-07T09:29:42.850Z,70.29
2019-05-07T09:30:42.867Z,71.12
2019-05-07T09:31:42.889Z,71.15
2019-05-07T09:32:42.906Z,70.39
2019-05-07T09:33:42.927Z,69.43
2019-05-07T09:34:42.949Z,69.24
2019-05-07T09:35:42.971Z,69.76
2019-05-07T09:36:42.988Z,69.82
2019-05-07T09:37:43.005Z,70.29
2019-05-07T09:38:55.829Z,69.82
2019-05-07T09:39:43.055Z,70.04
2019-05-07T09:40:43.069Z,69.95
2019-05-07T09:41:43.084Z,69.37
2019-05-07T09:42:43.108Z,69.37
2019-05-07T09:43:43.126Z,68.84
2019-05-07T09:44:43.146Z,68.01
2019-05-07T09:45:43.168Z,67.63
2019-05-07T09:46:46.401Z,67.40
2019-05-07T09:47:43.209Z,67.82
2019-05-07T09:48:43.229Z,67.72
2019-05-07T09:49:43.254Z,67.05
2019-05-07T09:50:43.269Z,67.24
2019-05-07T09:51:43.288Z,67.53
2019-05-07T09:52:43.313Z,67.43
2019-05-07T09:53:43.337Z,67.43
2019-05-07T09:54:43.353Z,66.67
2019-05-07T09:55:43.372Z,66.28
2019-05-07T09:56:43.392Z,65.90
2019-05-07T09:57:43.416Z,65.36
2019-05-07T09:58:43.435Z,63.93
2019-05-07T09:59:43.454Z,64.56
2019-05-07T10:00:43.478Z,65.77
2019-05-07T10:01:43.497Z,66.63
2019-05-07T10:02:43.515Z,67.30
2019-05-07T10:03:43.538Z,67.11
2019-05-07T10:04:43.556Z,67.30
2019-05-07T10:05:43.581Z,67.40
2019-05-07T10:06:43.601Z,66.54
2019-05-07T10:07:43.621Z,66.44
2019-05-07T10:08:43.642Z,67.21
2019-05-07T10:09:43.661Z,66.28
2019-05-07T10:10:43.688Z,65.81
2019-05-07T10:11:43.836Z,65.36
2019-05-07T10:12:43.920Z,65.08
2019-05-07T10:13:43.814Z,65.14
2019-05-07T10:14:43.941Z,65.81
2019-05-07T10:15:43.864Z,65.61
2019-05-07T10:16:43.827Z,65.71
2019-05-07T10:17:43.958Z,65.42
2019-05-07T10:18:43.892Z,65.42
2019-05-07T10:19:43.888Z,65.39
2019-05-07T10:20:43.894Z,65.71
2019-05-07T10:21:43.929Z,65.04
2019-05-07T10:22:43.935Z,65.90
2019-05-07T10:23:43.961Z,65.61
2019-05-07T10:24:43.988Z,66.22
2019-05-07T10:25:44.017Z,65.84
2019-05-07T10:26:44.029Z,64.79
2019-05-07T10:27:44.045Z,65.17
2019-05-07T10:28:44.064Z,65.78
2019-05-07T10:29:44.087Z,64.50
2019-05-07T10:30:44.105Z,63.96
2019-05-07T10:31:44.125Z,63.29
2019-05-07T10:32:44.147Z,62.81
2019-05-07T10:33:44.170Z,63.39
2019-05-07T10:34:44.197Z,63.86
2019-05-07T10:35:44.216Z,62.90
2019-05-07T10:36:44.229Z,63.67
2019-05-07T10:37:44.251Z,63.86
2019-05-07T10:38:44.274Z,64.05
2019-05-07T10:39:44.298Z,64.59
2019-05-07T10:40:44.315Z,66.47
2019-05-07T10:41:44.338Z,66.41
2019-05-07T10:42:44.362Z,64.47
2019-05-07T10:43:44.376Z,64.37
2019-05-07T10:44:44.397Z,63.26
2019-05-07T10:45:44.420Z,63.16
2019-05-07T10:46:44.442Z,62.68
2019-05-07T10:47:44.464Z,62.40
2019-05-07T10:48:44.484Z,62.81
2019-05-07T10:49:44.507Z,62.46
2019-05-07T10:50:44.533Z,62.14
2019-05-07T10:51:44.549Z,62.55
2019-05-07T10:52:44.568Z,62.46
2019-05-07T10:53:44.590Z,62.46
2019-05-07T10:54:56.848Z,62.74
2019-05-07T10:55:45.689Z,62.55
2019-05-07T10:56:44.655Z,61.69
2019-05-07T10:57:44.676Z,61.43
2019-05-07T10:58:44.694Z,60.57
2019-05-07T10:59:44.717Z,59.80
2019-05-07T11:00:44.742Z,60.00
2019-05-07T11:01:44.761Z,61.53
2019-05-07T11:02:44.782Z,60.31
2019-05-07T11:03:44.805Z,60.41
2019-05-07T11:04:45.924Z,60.41
2019-05-07T11:05:44.849Z,60.28
2019-05-07T11:06:44.877Z,59.33
2019-05-07T11:07:44.891Z,58.94
2019-05-07T11:08:44.916Z,59.64
2019-05-07T11:09:44.941Z,59.64
2019-05-07T11:10:44.961Z,60.22
2019-05-07T11:11:44.978Z,60.19
2019-05-07T11:12:44.996Z,60.19
2019-05-07T11:13:45.018Z,59.87
2019-05-07T11:14:45.044Z,60.70
2019-05-07T11:15:45.067Z,61.08
2019-05-07T11:16:45.093Z,61.47
2019-05-07T11:17:45.113Z,61.76
2019-05-07T11:18:45.132Z,62.17
2019-05-07T11:19:45.149Z,61.69
2019-05-07T11:20:50.098Z,60.93
2019-05-07T11:21:45.200Z,60.93
2019-05-07T11:22:45.216Z,61.31
2019-05-07T11:23:45.245Z,61.28
2019-05-07T11:24:45.262Z,61.69
2019-05-07T11:25:45.280Z,61.11
2019-05-07T11:26:45.301Z,61.11
2019-05-07T11:27:45.331Z,60.93
2019-05-07T11:28:45.343Z,61.53
2019-05-07T11:29:45.366Z,61.43
2019-05-07T11:30:45.386Z,60.50
2019-05-07T11:31:45.417Z,59.45
2019-05-07T11:32:45.434Z,58.87
2019-05-07T11:33:45.454Z,58.17
2019-05-07T11:34:45.475Z,58.97
2019-05-07T11:35:45.498Z,59.55
2019-05-07T11:36:45.522Z,59.06
2019-05-07T11:37:45.542Z,58.39
2019-05-07T11:38:45.579Z,58.69
2019-05-07T11:39:45.586Z,58.27
2019-05-07T11:40:45.605Z,59.61
2019-05-07T11:41:45.628Z,59.06
2019-05-07T11:42:45.647Z,58.97
2019-05-07T11:43:45.669Z,59.71
2019-05-07T11:44:45.693Z,60.09
2019-05-07T11:45:45.722Z,59.52
2019-05-07T11:46:45.735Z,58.84
2019-05-07T11:47:45.765Z,58.75
2019-05-07T11:48:45.793Z,59.64
2019-05-07T11:49:45.826Z,59.55
2019-05-07T11:50:45.825Z,59.26
2019-05-07T11:51:45.852Z,58.84
2019-05-07T11:52:45.871Z,58.65
2019-05-07T11:53:45.891Z,58.97
2019-05-07T11:54:45.912Z,58.78
2019-05-07T11:55:45.935Z,57.95
2019-05-07T11:56:45.954Z,58.97
2019-05-07T11:57:45.977Z,59.83
2019-05-07T11:58:45.998Z,59.77
2019-05-07T11:59:46.021Z,59.86
2019-05-07T12:00:46.040Z,60.35
2019-05-07T12:01:47.660Z,59.83
2019-05-07T12:02:47.320Z,59.29
2019-05-07T12:03:46.107Z,58.87
2019-05-07T12:04:46.129Z,58.30
2019-05-07T12:05:46.154Z,58.81
2019-05-07T12:06:46.179Z,58.14
2019-05-07T12:07:46.199Z,56.31
2019-05-07T12:08:51.815Z,56.51
2019-05-07T12:09:46.241Z,58.27
2019-05-07T12:10:46.265Z,58.81
2019-05-07T12:11:46.290Z,60.03
2019-05-07T12:12:46.315Z,60.99
2019-05-07T12:13:46.334Z,61.18
2019-05-07T12:14:46.353Z,61.08
2019-05-07T12:15:46.379Z,60.38
2019-05-07T12:16:46.400Z,61.34
2019-05-07T12:17:46.419Z,60.38
2019-05-07T12:18:46.440Z,60.10
2019-05-07T12:19:46.599Z,59.45
2019-05-07T12:20:46.493Z,58.88
2019-05-07T12:21:46.510Z,58.69
2019-05-07T12:22:46.530Z,59.36
2019-05-07T12:23:46.555Z,59.17
2019-05-07T12:24:46.571Z,59.20
2019-05-07T12:25:46.594Z,58.81
2019-05-07T12:26:46.615Z,58.53
2019-05-07T12:27:46.641Z,58.50
2019-05-07T12:28:46.658Z,60.03
2019-05-07T12:29:46.678Z,60.89
2019-05-07T12:30:46.705Z,60.80
2019-05-07T12:31:46.727Z,59.97
2019-05-07T12:32:46.743Z,58.62
2019-05-07T12:33:46.767Z,58.56
2019-05-07T12:34:46.787Z,58.94
2019-05-07T12:35:46.813Z,58.94
2019-05-07T12:36:46.830Z,59.23
2019-05-07T12:37:49.450Z,58.17
2019-05-07T12:38:46.872Z,59.04
2019-05-07T12:39:46.894Z,59.93
2019-05-07T12:40:46.914Z,59.36
2019-05-07T12:41:46.934Z,57.72
2019-05-07T12:42:46.955Z,57.06
2019-05-07T12:43:46.977Z,57.34
2019-05-07T12:44:46.999Z,57.43
2019-05-07T12:45:47.020Z,57.85
2019-05-07T12:46:47.044Z,57.21
2019-05-07T12:47:47.064Z,56.15
2019-05-07T12:48:47.089Z,56.12
2019-05-07T12:49:47.110Z,56.53
2019-05-07T12:50:47.128Z,57.30
2019-05-07T12:51:47.152Z,56.85
2019-05-07T12:52:47.173Z,56.34