createdAt,value
2018-02-07T00:00:02.702Z,0.00
2018-02-07T00:01:02.679Z,0.00
2018-02-07T00:02:02.666Z,0.00
2018-02-07T00:03:02.641Z,0.00
2018-02-07T00:04:02.612Z,0.00
2018-02-07T00:05:02.587Z,0.00
2018-02-07T00:06:02.581Z,0.00
2018-02-07T00:07:02.545Z,0.00
2018-02-07T00:08:02.523Z,0.00
2018-02-07T00:09:02.503Z,0.00
2018-02-07T00:10:02.482Z,0.00
2018-02-07T00:11:02.453Z,0.00
2018-02-07T00:12:02.430Z,0.00
2018-02-07T00:13:02.411Z,0.00
2018-02-07T00:14:02.392Z,0.00
2018-02-07T00:15:02.369Z,0.00
2018-02-07T00:16:02.343Z,0.00
2018-02-07T00:17:02.321Z,0.00
2018-02-07T00:18:02.293Z,0.00
2018-02-07T00:19:02.277Z,0.00
2018-02-07T00:20:02.251Z,0.00
2018-02-07T00:21:02.271Z,0.00
2018-02-07T00:22:02.210Z,0.00
2018-02-07T00:23:02.184Z,0.00
2018-02-07T00:24:02.158Z,0.00
2018-02-07T00:25:02.137Z,0.00
2018-02-07T00:26:02.115Z,0.00
2018-02-07T00:27:02.095Z,0.00
2018-02-07T00:28:02.062Z,0.00
2018-02-07T00:29:02.049Z,0.00
2018-02-07T00:30:02.026Z,0.00
2018-02-07T00:31:02.003Z,0.00
2018-02-07T00:32:01.977Z,0.00
2018-02-07T00:33:01.954Z,0.00
2018-02-07T00:34:01.938Z,0.00
2018-02-07T00:35:01.921Z,0.00
2018-02-07T00:36:01.888Z,0.00
2018-02-07T00:37:01.865Z,0.00
2018-02-07T00:38:01.843Z,0.00
2018-02-07T00:39:01.821Z,0.00
2018-02-07T00:40:01.805Z,0.00
2018-02-07T00:41:01.789Z,0.00
2018-02-07T00:42:01.752Z,0.00
2018-02-07T00:43:01.726Z,0.00
2018-02-07T00:44:01.704Z,0.00
2018-02-07T00:45:01.675Z,0.00
2018-02-07T00:46:01.663Z,0.00
2018-02-07T00:47:01.633Z,0.00
2018-02-07T00:48:01.605Z,0.00
2018-02-07T00:49:01.589Z,0.00
2018-02-07T00:50:01.573Z,0.00
2018-02-07T00:51:01.554Z,0.00
2018-02-07T00:52:01.516Z,0.00
2018-02-07T00:53:01.504Z,0.00
2018-02-07T00:54:01.475Z,0.00
2018-02-07T00:55:01.452Z,0.00
2018-02-07T00:56:01.430Z,0.00
2018-02-07T00:57:01.411Z,0.00
2018-02-07T00:58:01.401Z,0.00
2018-02-07T00:59:01.376Z,0.00
2018-02-07T01:00:01.334Z,0.00
2018-02-07T01:01:01.311Z,0.00
2018-02-07T01:02:01.291Z,0.00
2018-02-07T01:03:01.285Z,0.00
2018-02-07T01:04:01.247Z,0.00
2018-02-07T01:05:01.225Z,0.00
2018-02-07T01:06:01.196Z,0.00
2018-02-07T01:07:01.179Z,0.00
2018-02-07T01:08:01.157Z,0.00
2018-02-07T01:09:01.137Z,0.00
2018-02-07T01:10:01.111Z,0.00
2018-02-07T01:11:01.086Z,0.00
2018-02-07T01:12:01.057Z,0.00
2018-02-07T01:13:01.054Z,0.00
2018-02-07T01:14:01.028Z,0.00
2018-02-07T01:15:01.012Z,0.00
2018-02-07T01:16:00.970Z,0.00
2018-02-07T01:17:00.948Z,0.00
2018-02-07T01:18:00.926Z,0.00
2018-02-07T01:19:00.902Z,0.00
2018-02-07T01:20:00.884Z,0.00
2018-02-07T01:21:00.855Z,0.00
2018-02-07T01:22:00.833Z,0.00
2018-02-07T01:23:00.817Z,0.00
2018-02-07T01:24:00.785Z,0.00
2018-02-07T01:25:00.762Z,0.00
2018-02-07T01:26:00.743Z,0.00
2018-02-07T01:27:00.721Z,0.00
2018-02-07T01:28:00.701Z,0.00
2018-02-07T01:29:00.705Z,0.00
2018-02-07T01:30:00.660Z,0.00
2018-02-07T01:31:00.634Z,0.00
2018-02-07T01:32:00.599Z,0.00
2018-02-07T01:33:00.587Z,0.00
2018-02-07T01:34:00.557Z,0.00
2018-02-07T01:35:00.534Z,0.00
2018-02-07T01:36:00.514Z,0.00
2018-02-07T01:37:00.496Z,0.00
2018-02-07T01:38:00.464Z,0.00
2018-02-07T01:39:00.441Z,0.00
2018-02-07T01:40:00.432Z,0.00
2018-02-07T01:41:00.397Z,0.00
2018-02-07T01:42:00.377Z,0.00
2018-02-07T01:43:00.353Z,0.00
2018-02-07T01:44:00.331Z,0.00
2018-02-07T01:45:00.302Z,0.00
2018-02-07T01:46:00.292Z,0.00
2018-02-07T01:47:00.259Z,0.00
2018-02-07T01:48:00.231Z,0.00
2018-02-07T01:49:00.215Z,0.00
2018-02-07T01:50:00.192Z,0.00
2018-02-07T01:51:00.177Z,0.00
2018-02-07T01:52:00.145Z,0.00
2018-02-07T01:53:00.124Z,0.00
2018-02-07T01:54:00.114Z,0.00
2018-02-07T01:55:00.085Z,0.00
2018-02-07T01:56:00.056Z,0.00
2018-02-07T01:57:00.031Z,0.00
2018-02-07T01:58:00.020Z,0.00
2018-02-07T01:58:59.982Z,0.00
2018-02-07T01:59:59.960Z,0.00
2018-02-07T02:00:59.934Z,0.00
2018-02-07T02:01:59.922Z,0.00
2018-02-07T02:02:59.891Z,0.00
2018-02-07T02:03:59.870Z,0.00
2018-02-07T02:04:59.842Z,0.00
2018-02-07T02:05:59.819Z,0.00
2018-02-07T02:06:59.801Z,0.00
2018-02-07T02:07:59.784Z,0.00
2018-02-07T02:08:59.750Z,0.00
2018-02-07T02:09:59.734Z,0.00
2018-02-07T02:10:59.709Z,0.00
2018-02-07T02:11:59.686Z,0.00
2018-02-07T02:12:59.657Z,0.00
2018-02-07T02:13:59.638Z,0.00
2018-02-07T02:14:59.618Z,0.00
2018-02-07T02:15:59.593Z,0.00
2018-02-07T02:16:59.565Z,0.00
2018-02-07T02:17:59.544Z,0.00
2018-02-07T02:18:59.533Z,0.00
2018-02-07T02:19:59.501Z,0.00
2018-02-07T02:20:59.481Z,0.00
2018-02-07T02:21:59.450Z,0.00
2018-02-07T02:22:59.434Z,0.00
2018-02-07T02:23:59.408Z,0.00
2018-02-07T02:24:59.384Z,0.00
2018-02-07T02:25:59.364Z,0.00
2018-02-07T02:26:59.340Z,0.00
2018-02-07T02:27:59.314Z,0.00
2018-02-07T02:28:59.289Z,0.00
2018-02-07T02:29:59.266Z,0.00
2018-02-07T02:30:59.257Z,0.00
2018-02-07T02:31:59.220Z,0.00
2018-02-07T02:32:59.205Z,0.00
2018-02-07T02:33:59.182Z,0.00
2018-02-07T02:34:59.150Z,0.00
2018-02-07T02:35:59.127Z,0.00
2018-02-07T02:36:59.111Z,0.00
2018-02-07T02:37:59.092Z,0.00
2018-02-07T02:38:59.078Z,0.00
2018-02-07T02:39:59.040Z,0.00
2018-02-07T02:40:59.015Z,0.00
2018-02-07T02:41:59.038Z,0.00
2018-02-07T02:42:58.970Z,0.00
2018-02-07T02:43:58.946Z,0.00
2018-02-07T02:44:58.922Z,0.00
2018-02-07T02:45:58.906Z,0.00
2018-02-07T02:46:58.879Z,0.00
2018-02-07T02:47:58.850Z,0.00
2018-02-07T02:48:58.828Z,0.00
2018-02-07T02:49:58.806Z,0.00
2018-02-07T02:50:58.808Z,0.00
2018-02-07T02:51:58.763Z,0.00
2018-02-07T02:52:58.740Z,0.00
2018-02-07T02:53:58.721Z,0.00
2018-02-07T02:54:58.689Z,0.00
2018-02-07T02:55:58.664Z,0.00
2018-02-07T02:56:58.661Z,0.00
2018-02-07T02:57:58.629Z,0.00
2018-02-07T02:58:58.596Z,0.00
2018-02-07T02:59:58.572Z,0.00
2018-02-07T03:00:58.555Z,0.00
2018-02-07T03:01:58.536Z,0.00
2018-02-07T03:02:58.504Z,0.00
2018-02-07T03:03:58.488Z,0.00
2018-02-07T03:04:58.462Z,0.00
2018-02-07T03:05:58.436Z,0.00
2018-02-07T03:06:58.417Z,0.00
2018-02-07T03:07:58.393Z,0.00
2018-02-07T03:08:58.372Z,0.00
2018-02-07T03:09:58.346Z,0.00
2018-02-07T03:10:58.330Z,0.00
2018-02-07T03:11:58.305Z,0.00
2018-02-07T03:12:58.276Z,0.00
2018-02-07T03:13:58.250Z,0.00
2018-02-07T03:14:58.227Z,0.00
2018-02-07T03:15:58.209Z,0.00
2018-02-07T03:16:58.183Z,0.00
2018-02-07T03:17:58.168Z,0.00
2018-02-07T03:18:58.148Z,0.00
2018-02-07T03:19:58.105Z,0.00
2018-02-07T03:20:58.083Z,0.00
2018-02-07T03:21:58.064Z,0.00
2018-02-07T03:22:58.039Z,0.00
2018-02-07T03:23:58.020Z,0.00
2018-02-07T03:24:57.993Z,0.00
2018-02-07T03:25:57.968Z,0.00
2018-02-07T03:26:57.949Z,0.00
2018-02-07T03:27:57.921Z,0.00
2018-02-07T03:28:57.900Z,0.00
2018-02-07T03:29:57.883Z,0.00
2018-02-07T03:30:57.852Z,0.00
2018-02-07T03:31:57.832Z,0.00
2018-02-07T03:32:57.803Z,0.00
2018-02-07T03:33:57.784Z,0.00
2018-02-07T03:34:57.774Z,0.00
2018-02-07T03:35:57.745Z,0.00
2018-02-07T03:36:57.717Z,0.00
2018-02-07T03:37:57.688Z,0.00
2018-02-07T03:38:57.678Z,0.00
2018-02-07T03:39:57.643Z,0.00
2018-02-07T03:40:57.625Z,0.00
2018-02-07T03:41:57.602Z,0.00
2018-02-07T03:42:57.580Z,0.00
2018-02-07T03:43:57.547Z,0.00
2018-02-07T03:44:57.529Z,0.00
2018-02-07T03:45:57.509Z,0.00
2018-02-07T03:46:57.481Z,0.00
2018-02-07T03:47:57.465Z,0.00
2018-02-07T03:48:57.439Z,0.00
2018-02-07T03:49:57.414Z,0.00
2018-02-07T03:50:57.395Z,0.00
2018-02-07T03:51:57.366Z,0.00
2018-02-07T03:52:57.353Z,0.00
2018-02-07T03:53:57.335Z,0.00
2018-02-07T03:54:57.299Z,0.00
2018-02-07T03:55:57.273Z,0.00
2018-02-07T03:56:57.248Z,0.00
2018-02-07T03:57:57.219Z,0.00
2018-02-07T03:58:57.217Z,0.00
2018-02-07T03:59:57.181Z,0.00
2018-02-07T04:00:57.165Z,0.00
2018-02-07T04:01:57.131Z,0.00
2018-02-07T04:02:57.124Z,0.00
2018-02-07T04:03:57.088Z,0.00
2018-02-07T04:04:57.067Z,0.00
2018-02-07T04:05:57.044Z,0.00
2018-02-07T04:06:57.022Z,0.00
2018-02-07T04:07:56.999Z,0.00
2018-02-07T04:08:56.974Z,0.00
2018-02-07T04:09:56.950Z,0.00
2018-02-07T04:10:56.923Z,0.00
2018-02-07T04:11:56.899Z,0.00
2018-02-07T04:12:56.876Z,0.00
2018-02-07T04:13:56.861Z,0.00
2018-02-07T04:14:56.838Z,0.00
2018-02-07T04:15:56.813Z,0.00
2018-02-07T04:16:56.787Z,0.00
2018-02-07T04:17:56.764Z,0.00
2018-02-07T04:18:56.741Z,0.00
2018-02-07T04:19:56.717Z,0.00
2018-02-07T04:20:56.696Z,0.00
2018-02-07T04:21:56.673Z,0.00
2018-02-07T04:22:56.647Z,0.00
2018-02-07T04:23:56.621Z,0.00
2018-02-07T04:24:56.606Z,0.00
2018-02-07T04:25:56.574Z,0.00
2018-02-07T04:26:56.550Z,0.00
2018-02-07T04:27:56.534Z,0.00
2018-02-07T04:28:56.514Z,0.00
2018-02-07T04:29:56.480Z,0.00
2018-02-07T04:30:56.454Z,0.00
2018-02-07T04:31:56.439Z,0.00
2018-02-07T04:32:56.409Z,0.00
2018-02-07T04:33:56.393Z,0.00
2018-02-07T04:34:56.368Z,0.00
2018-02-07T04:35:56.344Z,0.00
2018-02-07T04:36:56.322Z,0.00
2018-02-07T04:37:56.293Z,0.00
2018-02-07T04:38:56.285Z,0.00
2018-02-07T04:39:56.245Z,0.00
2018-02-07T04:40:56.229Z,0.00
2018-02-07T04:41:56.200Z,0.00
2018-02-07T04:42:56.186Z,0.00
2018-02-07T04:43:56.164Z,0.00
2018-02-07T04:44:56.140Z,0.00
2018-02-07T04:45:56.107Z,0.00
2018-02-07T04:46:56.125Z,0.00
2018-02-07T04:47:56.066Z,0.00
2018-02-07T04:48:56.040Z,0.00
2018-02-07T04:49:56.022Z,0.00
2018-02-07T04:50:56.001Z,0.00
2018-02-07T04:51:55.967Z,0.00
2018-02-07T04:52:55.943Z,0.00
2018-02-07T04:53:55.924Z,0.00
2018-02-07T04:54:55.896Z,0.00
2018-02-07T04:55:55.873Z,0.00
2018-02-07T04:56:55.858Z,0.00
2018-02-07T04:57:55.832Z,0.00
2018-02-07T04:58:55.803Z,0.00
2018-02-07T04:59:55.780Z,0.00
2018-02-07T05:00:55.765Z,0.00
2018-02-07T05:01:55.745Z,0.00
2018-02-07T05:02:55.719Z,0.00
2018-02-07T05:03:55.690Z,0.00
2018-02-07T05:04:55.661Z,0.00
2018-02-07T05:05:55.642Z,0.00
2018-02-07T05:06:55.620Z,0.00
2018-02-07T05:07:55.598Z,0.00
2018-02-07T05:08:55.575Z,0.00
2018-02-07T05:09:55.554Z,0.00
2018-02-07T05:10:55.538Z,0.00
2018-02-07T05:11:55.500Z,0.00
2018-02-07T05:12:55.498Z,0.00
2018-02-07T05:13:55.458Z,0.00
2018-02-07T05:14:55.439Z,0.00
2018-02-07T05:15:55.416Z,0.00
2018-02-07T05:16:55.385Z,0.00
2018-02-07T05:17:55.375Z,0.00
2018-02-07T05:18:55.344Z,0.00
2018-02-07T05:19:55.324Z,0.00
2018-02-07T05:20:55.289Z,0.00
2018-02-07T05:21:55.270Z,0.00
2018-02-07T05:22:55.244Z,0.00
2018-02-07T05:23:55.235Z,0.00
2018-02-07T05:24:55.202Z,0.00
2018-02-07T05:25:55.174Z,0.00
2018-02-07T05:26:55.155Z,0.00
2018-02-07T05:27:55.133Z,0.00
2018-02-07T05:28:55.110Z,0.00
2018-02-07T05:29:55.084Z,0.00
2018-02-07T05:30:55.062Z,0.00
2018-02-07T05:31:55.040Z,0.00
2018-02-07T05:32:55.011Z,0.00
2018-02-07T05:33:54.985Z,0.00
2018-02-07T05:34:54.973Z,0.00
2018-02-07T05:35:54.942Z,0.00
2018-02-07T05:36:54.919Z,0.00
2018-02-07T05:37:54.896Z,0.00
2018-02-07T05:38:54.868Z,0.00
2018-02-07T05:39:54.855Z,0.00
2018-02-07T05:40:54.826Z,0.00
2018-02-07T05:41:54.797Z,0.00
2018-02-07T05:42:54.784Z,0.00
2018-02-07T05:43:54.765Z,0.00
2018-02-07T05:44:54.731Z,0.00
2018-02-07T05:45:54.702Z,0.00
2018-02-07T05:46:54.680Z,0.00
2018-02-07T05:47:54.663Z,0.00
2018-02-07T05:48:54.644Z,0.00
2018-02-07T05:49:54.621Z,0.00
2018-02-07T05:50:54.598Z,0.00
2018-02-07T05:51:54.564Z,0.00
2018-02-07T05:52:54.541Z,0.00
2018-02-07T05:53:54.519Z,0.00
2018-02-07T05:54:54.502Z,0.00
2018-02-07T05:55:54.467Z,0.00
2018-02-07T05:56:54.454Z,0.00
2018-02-07T05:57:54.426Z,0.00
2018-02-07T05:58:54.403Z,0.00
2018-02-07T05:59:54.378Z,0.00
2018-02-07T06:00:54.350Z,0.00
2018-02-07T06:01:54.337Z,0.00
2018-02-07T06:02:54.310Z,0.00
2018-02-07T06:03:54.283Z,0.00
2018-02-07T06:04:54.279Z,0.00
2018-02-07T06:05:54.257Z,0.00
2018-02-07T06:06:54.215Z,0.00
2018-02-07T06:07:54.193Z,0.00
2018-02-07T06:08:54.192Z,0.00
2018-02-07T06:09:54.138Z,0.00
2018-02-07T06:10:54.119Z,0.00
2018-02-07T06:11:54.096Z,0.00
2018-02-07T06:12:54.068Z,0.00
2018-02-07T06:13:54.058Z,0.00
2018-02-07T06:14:54.033Z,0.00
2018-02-07T06:15:53.997Z,0.00
2018-02-07T06:16:53.987Z,0.00
2018-02-07T06:17:53.956Z,0.00
2018-02-07T06:18:53.925Z,0.00
2018-02-07T06:19:53.910Z,0.00
2018-02-07T06:20:53.887Z,0.00
2018-02-07T06:21:53.864Z,0.00
2018-02-07T06:22:53.836Z,0.00
2018-02-07T06:23:53.826Z,0.00
2018-02-07T06:24:53.820Z,0.00
2018-02-07T06:25:53.775Z,0.00
2018-02-07T06:26:53.749Z,0.00
2018-02-07T06:27:53.736Z,0.00
2018-02-07T06:28:53.689Z,0.00
2018-02-07T06:29:53.669Z,0.00
2018-02-07T06:30:53.644Z,0.00
2018-02-07T06:31:53.618Z,0.00
2018-02-07T06:32:53.595Z,0.00
2018-02-07T06:33:53.573Z,0.00
2018-02-07T06:34:53.554Z,0.00
2018-02-07T06:35:53.532Z,0.00
2018-02-07T06:36:53.509Z,0.00
2018-02-07T06:37:53.484Z,0.00
2018-02-07T06:38:53.510Z,0.00
2018-02-07T06:39:53.455Z,0.00
2018-02-07T06:40:53.465Z,0.00
2018-02-07T06:41:53.381Z,5.63
2018-02-07T06:42:53.368Z,5.63
2018-02-07T06:43:53.342Z,5.63
2018-02-07T06:44:53.319Z,5.63
2018-02-07T06:45:53.302Z,5.63
2018-02-07T06:46:53.277Z,5.63
2018-02-07T06:47:53.243Z,5.63
2018-02-07T06:48:53.230Z,5.63
2018-02-07T06:49:53.198Z,11.25
2018-02-07T06:50:53.178Z,11.25
2018-02-07T06:51:53.185Z,11.25
2018-02-07T06:52:53.135Z,11.25
2018-02-07T06:53:53.110Z,11.25
2018-02-07T06:54:53.085Z,16.88
2018-02-07T06:55:53.052Z,16.88
2018-02-07T06:56:53.049Z,16.88
2018-02-07T06:57:53.011Z,16.88
2018-02-07T06:58:52.985Z,16.88
2018-02-07T06:59:52.963Z,16.88
2018-02-07T07:00:52.937Z,22.50
2018-02-07T07:01:52.918Z,22.50
2018-02-07T07:02:52.892Z,22.50
2018-02-07T07:03:52.873Z,22.50
2018-02-07T07:04:52.844Z,28.13
2018-02-07T07:05:52.832Z,28.13
2018-02-07T07:06:52.802Z,28.13
2018-02-07T07:07:52.777Z,28.13
2018-02-07T07:08:52.752Z,28.13
2018-02-07T07:09:52.729Z,33.75
2018-02-07T07:10:52.710Z,33.75
2018-02-07T07:11:52.682Z,33.75
2018-02-07T07:12:52.688Z,33.75
2018-02-07T07:13:52.638Z,39.38
2018-02-07T07:14:52.614Z,39.38
2018-02-07T07:15:52.590Z,39.38
2018-02-07T07:16:52.579Z,39.38
2018-02-07T07:17:52.542Z,39.38
2018-02-07T07:18:52.523Z,45.00
2018-02-07T07:19:52.497Z,45.00
2018-02-07T07:20:52.478Z,45.00
2018-02-07T07:21:52.448Z,45.00
2018-02-07T07:22:52.426Z,50.63
2018-02-07T07:23:52.402Z,50.63
2018-02-07T07:24:52.376Z,50.63
2018-02-07T07:25:52.351Z,56.25
2018-02-07T07:26:52.325Z,56.25
2018-02-07T07:27:52.303Z,61.88
2018-02-07T07:28:52.287Z,61.88
2018-02-07T07:29:52.255Z,61.88
2018-02-07T07:30:52.232Z,61.88
2018-02-07T07:31:52.207Z,61.88
2018-02-07T07:32:52.192Z,61.88
2018-02-07T07:33:52.172Z,67.50
2018-02-07T07:34:52.138Z,67.50
2018-02-07T07:35:52.128Z,67.50
2018-02-07T07:36:52.090Z,67.50
2018-02-07T07:37:52.070Z,67.50
2018-02-07T07:38:52.062Z,67.50
2018-02-07T07:39:52.020Z,73.13
2018-02-07T07:40:52.001Z,73.13
2018-02-07T07:41:51.978Z,73.13
2018-02-07T07:42:51.953Z,73.13
2018-02-07T07:43:51.950Z,73.13
2018-02-07T07:44:51.906Z,78.75
2018-02-07T07:45:51.883Z,78.75
2018-02-07T07:46:51.860Z,78.75
2018-02-07T07:47:51.838Z,78.75
2018-02-07T07:48:51.812Z,84.38
2018-02-07T07:49:51.802Z,84.38
2018-02-07T07:50:51.771Z,90.00
2018-02-07T07:51:51.752Z,90.00
2018-02-07T07:52:51.790Z,101.25
2018-02-07T07:53:51.693Z,101.25
2018-02-07T07:54:51.674Z,106.88
2018-02-07T07:55:51.649Z,118.13
2018-02-07T07:56:51.626Z,118.13
2018-02-07T07:57:51.604Z,123.75
2018-02-07T07:58:51.592Z,123.75
2018-02-07T07:59:51.572Z,129.38
2018-02-07T08:00:51.536Z,129.38
2018-02-07T08:01:51.523Z,129.38
2018-02-07T08:02:51.481Z,135.00
2018-02-07T08:03:51.468Z,135.00
2018-02-07T08:04:51.436Z,135.00
2018-02-07T08:05:51.411Z,140.63
2018-02-07T08:06:51.385Z,140.63
2018-02-07T08:07:51.363Z,140.63
2018-02-07T08:08:51.337Z,146.25
2018-02-07T08:09:51.324Z,146.25
2018-02-07T08:10:51.298Z,146.25
2018-02-07T08:11:51.266Z,146.25
2018-02-07T08:12:51.251Z,151.88
2018-02-07T08:13:51.228Z,151.88
2018-02-07T08:14:51.209Z,151.88
2018-02-07T08:15:51.177Z,151.88
2018-02-07T08:16:51.161Z,151.88
2018-02-07T08:17:51.131Z,151.88
2018-02-07T08:18:51.103Z,151.88
2018-02-07T08:19:51.084Z,157.50
2018-02-07T08:20:51.063Z,157.50
2018-02-07T08:21:51.044Z,157.50
2018-02-07T08:22:51.020Z,163.13
2018-02-07T08:23:51.007Z,163.13
2018-02-07T08:24:50.959Z,168.75
2018-02-07T08:25:50.960Z,168.75
2018-02-07T08:26:50.923Z,168.75
2018-02-07T08:27:50.897Z,174.38
2018-02-07T08:28:50.885Z,174.38
2018-02-07T08:29:50.902Z,174.38
2018-02-07T08:30:50.836Z,174.38
2018-02-07T08:31:50.808Z,174.38
2018-02-07T08:32:50.782Z,174.38
2018-02-07T08:33:50.767Z,180.00
2018-02-07T08:34:50.763Z,180.00
2018-02-07T08:35:50.722Z,180.00
2018-02-07T08:36:50.698Z,180.00
2018-02-07T08:37:50.678Z,180.00
2018-02-07T08:38:50.656Z,185.63
2018-02-07T08:39:50.633Z,185.63
2018-02-07T08:40:50.603Z,185.63
2018-02-07T08:41:50.582Z,185.63
2018-02-07T08:42:50.558Z,191.25
2018-02-07T08:43:50.547Z,191.25
2018-02-07T08:44:50.515Z,191.25
2018-02-07T08:45:50.493Z,191.25
2018-02-07T08:46:50.468Z,196.88
2018-02-07T08:47:50.455Z,196.88
2018-02-07T08:48:50.429Z,196.88
2018-02-07T08:49:50.401Z,196.88
2018-02-07T08:50:50.374Z,202.50
2018-02-07T08:51:50.359Z,202.50
2018-02-07T08:52:50.330Z,202.50
2018-02-07T08:53:50.317Z,202.50
2018-02-07T08:54:50.286Z,208.13
2018-02-07T08:55:50.276Z,208.13
2018-02-07T08:56:50.243Z,208.13
2018-02-07T08:57:50.222Z,208.13
2018-02-07T08:58:50.196Z,213.75
2018-02-07T08:59:50.167Z,213.75
2018-02-07T09:00:50.152Z,213.75
2018-02-07T09:01:50.120Z,213.75
2018-02-07T09:02:50.097Z,219.38
2018-02-07T09:03:50.075Z,219.38
2018-02-07T09:04:50.062Z,213.75
2018-02-07T09:05:50.037Z,208.13
2018-02-07T09:06:50.018Z,196.88
2018-02-07T09:07:49.992Z,191.25
2018-02-07T09:08:49.967Z,180.00
2018-02-07T09:09:49.951Z,174.38
2018-02-07T09:10:49.930Z,174.38
2018-02-07T09:11:49.911Z,168.75
2018-02-07T09:12:49.890Z,174.38
2018-02-07T09:13:49.858Z,180.00
2018-02-07T09:14:49.833Z,185.63
2018-02-07T09:15:49.833Z,191.25
2018-02-07T09:16:49.785Z,196.88
2018-02-07T09:17:49.772Z,196.88
2018-02-07T09:18:49.759Z,202.50
2018-02-07T09:19:49.726Z,208.13
2018-02-07T09:20:49.722Z,208.13
2018-02-07T09:21:49.675Z,208.13
2018-02-07T09:22:49.677Z,208.13
2018-02-07T09:23:49.623Z,208.13
2018-02-07T09:24:49.611Z,213.75
2018-02-07T09:25:49.582Z,213.75
2018-02-07T09:26:49.567Z,213.75
2018-02-07T09:27:49.535Z,219.38
2018-02-07T09:28:49.516Z,219.38
2018-02-07T09:29:49.497Z,225.00
2018-02-07T09:30:49.480Z,225.00
2018-02-07T09:31:49.448Z,230.63
2018-02-07T09:32:49.429Z,230.63
2018-02-07T09:33:49.391Z,236.25
2018-02-07T09:34:49.404Z,241.88
2018-02-07T09:35:49.365Z,241.88
2018-02-07T09:36:49.329Z,241.88
2018-02-07T09:37:49.314Z,241.88
2018-02-07T09:38:49.285Z,241.88
2018-02-07T09:39:49.290Z,247.50
2018-02-07T09:40:49.243Z,247.50
2018-02-07T09:41:49.225Z,247.50
2018-02-07T09:42:49.220Z,247.50
2018-02-07T09:43:49.176Z,247.50
2018-02-07T09:44:49.148Z,247.50
2018-02-07T09:45:49.142Z,253.13
2018-02-07T09:46:49.110Z,253.13
2018-02-07T09:47:49.090Z,253.13
2018-02-07T09:48:49.058Z,253.13
2018-02-07T09:49:49.045Z,247.50
2018-02-07T09:50:49.043Z,247.50
2018-02-07T09:51:49.017Z,247.50
2018-02-07T09:52:48.995Z,241.88
2018-02-07T09:53:48.967Z,241.88
2018-02-07T09:54:48.931Z,241.88
2018-02-07T09:55:48.921Z,241.88
2018-02-07T09:56:48.889Z,247.50
2018-02-07T09:57:48.851Z,247.50
2018-02-07T09:58:48.841Z,253.13
2018-02-07T09:59:48.816Z,253.13
2018-02-07T10:00:48.800Z,258.75
2018-02-07T10:01:48.787Z,258.75
2018-02-07T10:02:48.765Z,264.38
2018-02-07T10:03:48.732Z,270.00
2018-02-07T10:04:48.697Z,270.00
2018-02-07T10:05:48.730Z,275.63
2018-02-07T10:06:48.662Z,275.63
2018-02-07T10:07:48.633Z,281.25
2018-02-07T10:08:48.611Z,292.50
2018-02-07T10:09:48.601Z,286.88
2018-02-07T10:10:48.572Z,292.50
2018-02-07T10:11:48.553Z,292.50
2018-02-07T10:12:48.533Z,298.13
2018-02-07T10:13:48.511Z,298.13
2018-02-07T10:14:48.486Z,303.75
2018-02-07T10:15:48.463Z,315.00
2018-02-07T10:16:48.443Z,315.00
2018-02-07T10:17:48.418Z,320.63
2018-02-07T10:18:48.396Z,320.63
2018-02-07T10:19:48.380Z,326.25
2018-02-07T10:20:48.392Z,326.25
2018-02-07T10:21:48.339Z,331.88
2018-02-07T10:22:48.314Z,343.13
2018-02-07T10:23:48.295Z,343.13
2018-02-07T10:24:48.260Z,348.75
2018-02-07T10:25:48.263Z,360.00
2018-02-07T10:26:48.231Z,365.63
2018-02-07T10:27:48.208Z,360.00
2018-02-07T10:28:48.174Z,354.38
2018-02-07T10:29:48.147Z,348.75
2018-02-07T10:30:48.135Z,354.38
2018-02-07T10:31:48.113Z,348.75
2018-02-07T10:32:48.094Z,348.75
2018-02-07T10:33:48.074Z,331.88
2018-02-07T10:34:48.052Z,326.25
2018-02-07T10:35:48.036Z,326.25
2018-02-07T10:36:48.007Z,337.50
2018-02-07T10:37:47.985Z,343.13
2018-02-07T10:38:47.966Z,371.25
2018-02-07T10:39:47.937Z,399.38
2018-02-07T10:40:47.935Z,416.25
2018-02-07T10:41:47.900Z,421.88
2018-02-07T10:42:47.870Z,438.75
2018-02-07T10:43:47.857Z,444.38
2018-02-07T10:44:47.854Z,450.00
2018-02-07T10:45:47.818Z,466.88
2018-02-07T10:46:47.787Z,455.63
2018-02-07T10:47:47.761Z,455.63
2018-02-07T10:48:47.746Z,483.75
2018-02-07T10:49:47.727Z,500.63
2018-02-07T10:50:47.712Z,478.13
2018-02-07T10:51:47.685Z,461.25
2018-02-07T10:52:47.659Z,466.88
2018-02-07T10:53:47.659Z,450.00
2018-02-07T10:54:47.622Z,427.50
2018-02-07T10:55:47.605Z,421.88
2018-02-07T10:56:47.596Z,416.25
2018-02-07T10:57:47.560Z,405.00
2018-02-07T10:58:47.549Z,427.50
2018-02-07T10:59:47.532Z,444.38
2018-02-07T11:00:47.500Z,450.00
2018-02-07T11:01:47.489Z,466.88
2018-02-07T11:02:47.465Z,455.63
2018-02-07T11:03:47.443Z,444.38
2018-02-07T11:04:47.430Z,438.75
2018-02-07T11:05:47.404Z,433.13
2018-02-07T11:06:47.379Z,421.88
2018-02-07T11:07:47.391Z,438.75
2018-02-07T11:08:47.348Z,466.88
2018-02-07T11:09:47.323Z,483.75
2018-02-07T11:10:47.310Z,500.63
2018-02-07T11:11:47.284Z,523.13
2018-02-07T11:12:47.282Z,523.13
2018-02-07T11:13:47.263Z,517.50
2018-02-07T11:14:47.231Z,511.88
2018-02-07T11:15:47.205Z,506.25
2018-02-07T11:16:47.185Z,517.50
2018-02-07T11:17:47.167Z,545.63
2018-02-07T11:18:47.157Z,551.25
2018-02-07T11:19:47.142Z,568.13
2018-02-07T11:20:47.109Z,607.50
2018-02-07T11:21:47.097Z,618.75
2018-02-07T11:22:47.094Z,624.38
2018-02-07T11:23:47.055Z,613.13
2018-02-07T11:24:47.039Z,590.63
2018-02-07T11:25:47.017Z,601.88
2018-02-07T11:26:47.006Z,635.63
2018-02-07T11:27:46.979Z,646.88
2018-02-07T11:28:46.968Z,630.00
2018-02-07T11:29:46.955Z,618.75
2018-02-07T11:30:46.931Z,590.63
2018-02-07T11:31:46.914Z,573.75
2018-02-07T11:32:46.905Z,562.50
2018-02-07T11:33:46.895Z,573.75
2018-02-07T11:34:46.859Z,579.38
2018-02-07T11:35:46.850Z,585.00
2018-02-07T11:36:46.828Z,613.13
2018-02-07T11:37:46.824Z,601.88
2018-02-07T11:38:46.790Z,590.63
2018-02-07T11:39:46.776Z,556.88
2018-02-07T11:40:46.753Z,545.63
2018-02-07T11:41:46.736Z,511.88
2018-02-07T11:42:46.723Z,472.50
2018-02-07T11:43:46.704Z,450.00
2018-02-07T11:44:46.689Z,438.75
2018-02-07T11:45:46.682Z,405.00
2018-02-07T11:46:46.647Z,382.50
2018-02-07T11:47:46.657Z,376.88
2018-02-07T11:48:46.616Z,376.88
2018-02-07T11:49:46.596Z,399.38
2018-02-07T11:50:46.573Z,444.38
2018-02-07T11:51:46.560Z,478.13
2018-02-07T11:52:46.541Z,506.25
2018-02-07T11:53:46.526Z,545.63
2018-02-07T11:54:46.509Z,585.00
2018-02-07T11:55:46.484Z,607.50
2018-02-07T11:56:46.470Z,635.63
2018-02-07T11:57:46.458Z,691.88
2018-02-07T11:58:46.452Z,742.50
2018-02-07T11:59:46.423Z,770.63
2018-02-07T12:00:46.397Z,793.13
2018-02-07T12:01:46.375Z,821.25
2018-02-07T12:02:46.368Z,810.00
2018-02-07T12:03:46.339Z,832.50
2018-02-07T12:04:46.316Z,888.75
2018-02-07T12:05:46.311Z,950.63
2018-02-07T12:06:46.291Z,995.63
2018-02-07T12:07:46.285Z,1035.00
2018-02-07T12:08:46.253Z,1063.13
2018-02-07T12:09:46.240Z,1080.00
2018-02-07T12:10:46.218Z,1096.88
2018-02-07T12:11:46.196Z,1091.25
2018-02-07T12:12:46.198Z,1085.63
2018-02-07T12:13:46.188Z,1080.00
2018-02-07T12:14:46.156Z,1063.13
2018-02-07T12:15:46.139Z,1040.63
2018-02-07T12:16:46.121Z,1029.38
2018-02-07T12:17:46.103Z,1023.75
2018-02-07T12:18:46.098Z,1001.25
2018-02-07T12:19:46.083Z,978.75
2018-02-07T12:20:46.066Z,961.88
2018-02-07T12:21:46.054Z,945.00
2018-02-07T12:22:46.032Z,900.00
2018-02-07T12:23:46.022Z,883.13
2018-02-07T12:24:46.002Z,849.38
2018-02-07T12:25:45.980Z,849.38
2018-02-07T12:26:45.987Z,804.38
2018-02-07T12:27:45.956Z,787.50
2018-02-07T12:28:45.947Z,798.75
2018-02-07T12:29:45.924Z,810.00
2018-02-07T12:30:45.927Z,821.25
2018-02-07T12:31:45.905Z,810.00
2018-02-07T12:32:45.883Z,810.00
2018-02-07T12:33:45.886Z,821.25
2018-02-07T12:34:45.856Z,826.88
2018-02-07T12:35:45.844Z,832.50
2018-02-07T12:36:45.828Z,838.13
2018-02-07T12:37:45.805Z,793.13
2018-02-07T12:38:45.808Z,781.88
2018-02-07T12:39:45.777Z,765.00
2018-02-07T12:40:45.783Z,753.75
2018-02-07T12:41:45.761Z,742.50
2018-02-07T12:42:45.738Z,742.50
2018-02-07T12:43:45.729Z,748.13
2018-02-07T12:44:45.716Z,720.00
2018-02-07T12:45:45.710Z,697.50
2018-02-07T12:46:45.688Z,708.75
2018-02-07T12:47:45.678Z,680.63
2018-02-07T12:48:45.665Z,680.63
2018-02-07T12:49:45.639Z,686.25
2018-02-07T12:50:45.637Z,697.50
2018-02-07T12:51:45.617Z,697.50
2018-02-07T12:52:45.604Z,697.50
2018-02-07T12:53:45.592Z,736.88
2018-02-07T12:54:45.579Z,720.00