createdAt,value
2019-05-07T00:01:02.740Z,100370.70
2019-05-07T00:03:29.800Z,100367.73
2019-05-07T00:05:56.872Z,100373.95
2019-05-07T00:08:23.935Z,100374.91
2019-05-07T00:10:52.953Z,100373.67
2019-05-07T00:13:19.984Z,100378.58
2019-05-07T00:15:47.060Z,100373.39
2019-05-07T00:18:14.119Z,100377.86
2019-05-07T00:20:42.283Z,100378.36
2019-05-07T00:23:09.555Z,100375.80
2019-05-07T00:25:36.619Z,100371.06
2019-05-07T00:28:03.788Z,100368.95
2019-05-07T00:30:32.969Z,100361.58
2019-05-07T00:32:59.846Z,100357.69
2019-05-07T00:35:32.394Z,100358.20
2019-05-07T00:38:03.722Z,100358.72
2019-05-07T00:40:42.651Z,100365.42
2019-05-07T00:43:22.658Z,100366.80
2019-05-07T00:45:53.115Z,100358.55
2019-05-07T00:48:20.189Z,100357.70
2019-05-07T00:50:49.636Z,100356.80
2019-05-07T00:53:16.705Z,100353.72
2019-05-07T00:55:43.771Z,100355.03
2019-05-07T00:58:13.070Z,100353.77
2019-05-07T01:00:42.014Z,100358.55
2019-05-07T01:03:09.509Z,100348.96
2019-05-07T01:05:36.572Z,100347.70
2019-05-07T01:08:03.743Z,100348.63
2019-05-07T01:10:32.900Z,100352.61
2019-05-07T01:12:59.803Z,100347.41
2019-05-07T01:15:31.012Z,100353.14
2019-05-07T01:17:55.839Z,100347.94
2019-05-07T01:20:22.920Z,100350.62
2019-05-07T01:22:50.023Z,100352.03
2019-05-07T01:25:17.103Z,100359.47
2019-05-07T01:27:45.274Z,100363.48
2019-05-07T01:30:12.990Z,100356.95
2019-05-07T01:32:49.536Z,100362.25
2019-05-07T01:35:22.492Z,100361.86
2019-05-07T01:37:49.534Z,100348.38
2019-05-07T01:40:16.598Z,100358.06
2019-05-07T01:42:43.663Z,100350.20
2019-05-07T01:45:12.974Z,100352.41
2019-05-07T01:47:42.343Z,100351.11
2019-05-07T01:50:09.154Z,100350.30
2019-05-07T01:52:36.246Z,100346.41
2019-05-07T01:55:03.505Z,100348.54
2019-05-07T01:57:32.622Z,100343.28
2019-05-07T01:59:59.566Z,100346.80
2019-05-07T02:02:46.404Z,100350.24
2019-05-07T02:05:33.039Z,100348.42
2019-05-07T02:08:02.926Z,100349.69
2019-05-07T02:10:47.782Z,100352.66
2019-05-07T02:13:14.842Z,100352.55
2019-05-07T02:15:42.805Z,100345.87
2019-05-07T02:18:12.572Z,100343.14
2019-05-07T02:20:39.776Z,100342.67
2019-05-07T02:23:06.867Z,100335.64
2019-05-07T02:25:33.937Z,100340.86
2019-05-07T02:28:02.146Z,100336.09
2019-05-07T02:30:34.554Z,100340.95
2019-05-07T02:33:03.409Z,100343.59
2019-05-07T02:35:29.214Z,100344.50
2019-05-07T02:38:09.268Z,100342.37
2019-05-07T02:40:53.266Z,100349.81
2019-05-07T02:43:18.934Z,100356.78
2019-05-07T02:46:21.484Z,100353.26
2019-05-07T02:48:42.820Z,100353.25
2019-05-07T02:51:16.625Z,100348.39
2019-05-07T02:54:03.763Z,100349.75
2019-05-07T02:56:33.234Z,100353.26
2019-05-07T02:58:59.899Z,100346.28
2019-05-07T03:01:26.969Z,100348.45
2019-05-07T03:03:54.039Z,100336.17
2019-05-07T03:06:23.316Z,100341.41
2019-05-07T03:08:53.232Z,100341.43
2019-05-07T03:11:19.136Z,100345.37
2019-05-07T03:13:46.210Z,100346.28
2019-05-07T03:16:13.395Z,100352.96
2019-05-07T03:18:43.533Z,100350.83
2019-05-07T03:21:13.791Z,100339.87
2019-05-07T03:24:03.123Z,100337.19
2019-05-07T03:26:34.127Z,100342.83
2019-05-07T03:29:04.734Z,100334.04
2019-05-07T03:31:46.906Z,100339.77
2019-05-07T03:34:29.681Z,100341.98
2019-05-07T03:36:58.381Z,100339.31
2019-05-07T03:39:26.069Z,100345.87
2019-05-07T03:41:53.318Z,100348.60
2019-05-07T03:44:35.609Z,100345.63
2019-05-07T03:47:23.904Z,100344.78
2019-05-07T03:49:53.308Z,100343.16
2019-05-07T03:52:20.332Z,100339.78
2019-05-07T03:54:47.422Z,100340.30
2019-05-07T03:57:15.839Z,100339.91
2019-05-07T03:59:43.519Z,100346.16
2019-05-07T04:02:13.922Z,100344.86
2019-05-07T04:04:39.636Z,100348.43
2019-05-07T04:07:06.704Z,100357.19
2019-05-07T04:09:33.781Z,100353.73
2019-05-07T04:12:03.581Z,100357.67
2019-05-07T04:14:29.864Z,100361.17
2019-05-07T04:17:13.160Z,100358.95
2019-05-07T04:19:25.950Z,100364.19
2019-05-07T04:21:54.140Z,100363.70
2019-05-07T04:24:33.339Z,100365.87
2019-05-07T04:27:12.862Z,100363.69
2019-05-07T04:29:39.313Z,100363.19
2019-05-07T04:32:09.189Z,100363.55
2019-05-07T04:34:53.281Z,100356.52
2019-05-07T04:37:23.771Z,100356.86
2019-05-07T04:39:53.718Z,100353.28
2019-05-07T04:42:24.357Z,100359.34
2019-05-07T04:44:53.991Z,100361.05
2019-05-07T04:47:37.000Z,100356.55
2019-05-07T04:49:48.923Z,100358.66
2019-05-07T04:52:23.915Z,100353.30
2019-05-07T04:54:52.998Z,100352.33
2019-05-07T04:57:26.248Z,100349.20
2019-05-07T04:59:54.960Z,100350.45
2019-05-07T05:02:24.832Z,100344.73
2019-05-07T05:04:53.136Z,100339.86
2019-05-07T05:07:22.488Z,100346.78
2019-05-07T05:09:49.335Z,100346.66
2019-05-07T05:12:16.409Z,100345.64
2019-05-07T05:14:44.056Z,100345.52
2019-05-07T05:17:13.014Z,100337.50
2019-05-07T05:19:40.183Z,100346.59
2019-05-07T05:22:26.862Z,100340.81
2019-05-07T05:25:12.161Z,100342.02
2019-05-07T05:27:38.967Z,100346.74
2019-05-07T05:30:08.899Z,100340.55
2019-05-07T05:32:35.979Z,100341.36
2019-05-07T05:35:07.514Z,100336.47
2019-05-07T05:37:34.824Z,100329.78
2019-05-07T05:40:06.147Z,100336.29
2019-05-07T05:42:37.421Z,100330.98
2019-05-07T05:45:05.558Z,100330.83
2019-05-07T05:47:33.059Z,100328.45
2019-05-07T05:50:01.932Z,100315.95
2019-05-07T05:52:36.161Z,100328.55
2019-05-07T05:55:11.868Z,100325.79
2019-05-07T05:57:49.099Z,100316.42
2019-05-07T06:00:39.263Z,100318.86
2019-05-07T06:03:24.586Z,100321.39
2019-05-07T06:06:21.926Z,100324.36
2019-05-07T06:09:23.941Z,100320.25
2019-05-07T06:12:12.464Z,100318.80
2019-05-07T06:14:58.659Z,100317.41
2019-05-07T06:17:46.405Z,100315.30
2019-05-07T06:20:32.292Z,100318.47
2019-05-07T06:23:33.042Z,100314.59
2019-05-07T06:26:05.033Z,100319.80
2019-05-07T06:28:32.978Z,100318.87
2019-05-07T06:31:02.035Z,100315.25
2019-05-07T06:33:28.898Z,100317.78
2019-05-07T06:35:55.984Z,100317.19
2019-05-07T06:38:24.745Z,100316.66
2019-05-07T06:41:17.251Z,100320.91
2019-05-07T06:43:48.445Z,100315.58
2019-05-07T06:46:15.524Z,100322.57
2019-05-07T06:48:45.350Z,100325.66
2019-05-07T06:51:12.567Z,100332.31
2019-05-07T06:53:42.113Z,100331.85
2019-05-07T06:56:08.826Z,100327.84
2019-05-07T06:59:04.328Z,100337.12
2019-05-07T07:01:43.514Z,100331.37
2019-05-07T07:04:33.236Z,100325.50
2019-05-07T07:07:06.630Z,100332.33
2019-05-07T07:09:52.017Z,100325.42
2019-05-07T07:12:25.711Z,100326.80
2019-05-07T07:14:53.659Z,100331.15
2019-05-07T07:17:22.274Z,100326.03
2019-05-07T07:19:49.719Z,100330.75
2019-05-07T07:22:16.795Z,100324.86
2019-05-07T07:24:43.861Z,100332.88
2019-05-07T07:27:12.990Z,100327.89
2019-05-07T07:29:45.046Z,100331.63
2019-05-07T07:32:12.994Z,100330.31
2019-05-07T07:34:45.510Z,100326.97
2019-05-07T07:37:36.113Z,100330.44
2019-05-07T07:40:27.421Z,100321.29
2019-05-07T07:42:54.476Z,100327.20
2019-05-07T07:45:23.147Z,100333.58
2019-05-07T07:47:50.421Z,100332.72
2019-05-07T07:50:17.808Z,100332.23
2019-05-07T07:52:44.884Z,100332.53
2019-05-07T07:55:13.346Z,100333.02
2019-05-07T07:57:56.504Z,100331.61
2019-05-07T08:00:52.435Z,100329.69
2019-05-07T08:03:19.566Z,100331.61
2019-05-07T08:05:46.641Z,100334.81
2019-05-07T08:08:13.716Z,100336.05
2019-05-07T08:10:42.533Z,100328.97
2019-05-07T08:13:09.693Z,100327.83
2019-05-07T08:15:37.013Z,100327.27
2019-05-07T08:18:04.118Z,100329.75
2019-05-07T08:20:32.643Z,100332.06
2019-05-07T08:23:00.072Z,100335.67
2019-05-07T08:25:45.553Z,100334.65
2019-05-07T08:28:12.623Z,100333.11
2019-05-07T08:30:42.085Z,100330.85
2019-05-07T08:33:32.230Z,100330.93
2019-05-07T08:36:16.086Z,100332.30
2019-05-07T08:38:52.410Z,100330.47
2019-05-07T08:41:22.336Z,100328.98
2019-05-07T08:43:51.823Z,100328.73
2019-05-07T08:46:37.123Z,100334.19
2019-05-07T08:49:05.115Z,100333.07
2019-05-07T08:51:32.709Z,100343.11
2019-05-07T08:54:05.586Z,100337.34
2019-05-07T08:56:33.668Z,100341.21
2019-05-07T08:59:02.095Z,100327.84
2019-05-07T09:01:32.417Z,100330.25
2019-05-07T09:04:02.520Z,100328.47
2019-05-07T09:06:35.354Z,100327.43
2019-05-07T09:09:13.104Z,100326.70
2019-05-07T09:11:42.634Z,100318.94
2019-05-07T09:14:12.485Z,100321.85
2019-05-07T09:16:42.412Z,100322.98
2019-05-07T09:19:08.939Z,100325.41
2019-05-07T09:21:36.110Z,100327.06
2019-05-07T09:24:03.810Z,100326.91
2019-05-07T09:26:53.627Z,100329.38
2019-05-07T09:29:46.570Z,100324.77
2019-05-07T09:32:22.811Z,100321.38
2019-05-07T09:34:51.924Z,100315.89
2019-05-07T09:37:23.655Z,100313.38
2019-05-07T09:39:51.860Z,100318.27
2019-05-07T09:42:19.141Z,100310.42
2019-05-07T09:44:47.355Z,100305.97
2019-05-07T09:47:14.468Z,100312.50
2019-05-07T09:49:41.939Z,100306.67
2019-05-07T09:52:09.039Z,100305.45
2019-05-07T09:54:36.151Z,100299.11
2019-05-07T09:57:03.455Z,100307.94
2019-05-07T09:59:32.365Z,100302.59
2019-05-07T10:02:01.655Z,100291.91
2019-05-07T10:04:28.502Z,100299.50
2019-05-07T10:06:55.776Z,100309.91
2019-05-07T10:09:22.878Z,100313.91
2019-05-07T10:12:12.059Z,100304.90
2019-05-07T10:14:38.973Z,100300.99
2019-05-07T10:17:12.358Z,100310.02
2019-05-07T10:19:41.620Z,100306.38
2019-05-07T10:22:08.431Z,100306.06
2019-05-07T10:24:37.525Z,100310.44
2019-05-07T10:27:05.052Z,100310.14
2019-05-07T10:29:32.421Z,100309.28
2019-05-07T10:32:02.087Z,100312.19
2019-05-07T10:34:29.019Z,100304.28
2019-05-07T10:36:56.078Z,100299.73
2019-05-07T10:39:23.183Z,100302.50
2019-05-07T10:41:50.272Z,100301.64
2019-05-07T10:44:19.364Z,100302.45
2019-05-07T10:47:04.720Z,100298.36
2019-05-07T10:50:02.445Z,100308.80
2019-05-07T10:52:31.437Z,100291.77
2019-05-07T10:54:59.990Z,100309.50
2019-05-07T10:57:27.267Z,100309.27
2019-05-07T10:59:54.348Z,100308.88
2019-05-07T11:02:26.734Z,100312.63
2019-05-07T11:04:53.810Z,100306.91
2019-05-07T11:07:22.229Z,100307.55
2019-05-07T11:09:49.483Z,100314.97
2019-05-07T11:12:16.575Z,100309.97
2019-05-07T11:14:43.639Z,100322.55
2019-05-07T11:17:22.395Z,100330.45
2019-05-07T11:19:49.618Z,100333.51
2019-05-07T11:22:16.725Z,100327.81
2019-05-07T11:24:43.804Z,100335.23
2019-05-07T11:27:12.238Z,100333.02
2019-05-07T11:29:39.307Z,100323.27
2019-05-07T11:32:08.439Z,100320.47
2019-05-07T11:34:36.663Z,100326.73
2019-05-07T11:37:03.865Z,100330.77
2019-05-07T11:39:33.121Z,100337.21
2019-05-07T11:42:30.707Z,100342.20
2019-05-07T11:44:57.782Z,100358.26
2019-05-07T11:47:27.702Z,100365.58
2019-05-07T11:50:14.786Z,100368.94
2019-05-07T11:52:45.960Z,100370.23
2019-05-07T11:55:13.026Z,100363.13
2019-05-07T11:57:40.107Z,100353.05
2019-05-07T12:00:13.818Z,100354.28
2019-05-07T12:02:42.370Z,100339.38
2019-05-07T12:05:09.570Z,100338.58
2019-05-07T12:07:36.643Z,100337.97
2019-05-07T12:10:04.936Z,100335.02
2019-05-07T12:12:32.658Z,100325.96
2019-05-07T12:14:59.747Z,100326.20
2019-05-07T12:17:26.816Z,100325.88
2019-05-07T12:19:53.914Z,100314.38
2019-05-07T12:22:39.079Z,100317.86
2019-05-07T12:25:06.180Z,100314.27
2019-05-07T12:27:33.253Z,100322.05
2019-05-07T12:30:00.338Z,100322.22
2019-05-07T12:32:35.271Z,100311.75
2019-05-07T12:35:08.811Z,100323.27
2019-05-07T12:37:35.895Z,100326.70
2019-05-07T12:40:04.337Z,100321.25
2019-05-07T12:42:32.737Z,100322.37
2019-05-07T12:45:02.164Z,100321.30
2019-05-07T12:47:28.902Z,100317.22
2019-05-07T12:49:56.008Z,100322.70
2019-05-07T12:52:28.153Z,100319.59
2019-05-07T12:55:11.945Z,100325.55
2019-05-07T12:57:39.055Z,100324.41
2019-05-07T13:00:26.226Z,100325.07
2019-05-07T13:03:12.728Z,100329.85
2019-05-07T13:05:41.716Z,100338.73
2019-05-07T13:08:08.978Z,100339.99
2019-05-07T13:10:36.060Z,100344.70
2019-05-07T13:13:03.351Z,100349.59
2019-05-07T13:15:32.518Z,100356.22
2019-05-07T13:18:02.709Z,100347.11
2019-05-07T13:20:31.889Z,100352.37
2019-05-07T13:22:58.955Z,100352.88
2019-05-07T13:25:28.159Z,100351.59
2019-05-07T13:27:55.303Z,100353.16
2019-05-07T13:30:23.197Z,100352.45
2019-05-07T13:32:52.592Z,100344.59
2019-05-07T13:35:20.303Z,100348.66
2019-05-07T13:38:11.825Z,100352.48
2019-05-07T13:40:57.257Z,100357.75
2019-05-07T13:43:29.210Z,100352.63
2019-05-07T13:46:02.530Z,100363.81
2019-05-07T13:48:31.592Z,100361.95
2019-05-07T13:50:58.694Z,100360.13
2019-05-07T13:53:26.015Z,100354.59
2019-05-07T13:55:53.099Z,100363.63
2019-05-07T13:58:20.186Z,100354.78
2019-05-07T14:00:58.135Z,100357.58
2019-05-07T14:03:25.730Z,100365.03
2019-05-07T14:05:52.881Z,100361.00
2019-05-07T14:08:23.060Z,100373.17
2019-05-07T14:10:52.026Z,100375.53
2019-05-07T14:13:21.931Z,100382.36
2019-05-07T14:16:05.631Z,100384.15
2019-05-07T14:18:36.358Z,100388.55
2019-05-07T14:21:04.486Z,100377.38
2019-05-07T14:23:32.533Z,100384.62
2019-05-07T14:26:02.306Z,100394.30
2019-05-07T14:28:29.382Z,100388.50
2019-05-07T14:30:56.468Z,100398.00
2019-05-07T14:33:49.056Z,100397.44
2019-05-07T14:36:19.507Z,100397.36
2019-05-07T14:38:48.208Z,100406.59
2019-05-07T14:41:15.366Z,100406.44
2019-05-07T14:43:47.825Z,100406.30
2019-05-07T14:46:14.891Z,100414.97
2019-05-07T14:48:43.829Z,100407.65
2019-05-07T14:51:12.694Z,100407.61
2019-05-07T14:53:40.491Z,100397.91
2019-05-07T14:56:07.611Z,100397.17
2019-05-07T14:58:34.915Z,100400.00
2019-05-07T15:01:02.522Z,100395.29
2019-05-07T15:03:31.799Z,100395.52
2019-05-07T15:05:59.108Z,100395.12
2019-05-07T15:08:26.324Z,100391.27
2019-05-07T15:10:53.611Z,100390.98
2019-05-07T15:13:21.792Z,100383.55
2019-05-07T15:15:49.439Z,100382.50
2019-05-07T15:18:22.800Z,100382.44
2019-05-07T15:20:52.384Z,100379.77
2019-05-07T15:23:26.561Z,100373.33
2019-05-07T15:25:54.852Z,100392.47
2019-05-07T15:28:25.803Z,100394.69
2019-05-07T15:31:12.103Z,100385.06
2019-05-07T15:33:41.823Z,100391.50
2019-05-07T15:36:09.163Z,100389.70
2019-05-07T15:38:36.291Z,100385.52
2019-05-07T15:41:03.797Z,100384.17
2019-05-07T15:43:32.383Z,100384.53
2019-05-07T15:46:01.862Z,100386.59
2019-05-07T15:48:28.848Z,100386.53
2019-05-07T15:50:55.920Z,100385.61
2019-05-07T15:53:42.620Z,100386.32
2019-05-07T15:56:09.724Z,100379.55
2019-05-07T15:58:36.796Z,100379.70
2019-05-07T16:01:03.884Z,100379.67
2019-05-07T16:03:35.070Z,100379.98
2019-05-07T16:06:03.887Z,100375.16
2019-05-07T16:08:34.079Z,100375.78
2019-05-07T16:11:01.595Z,100379.71
2019-05-07T16:13:32.782Z,100379.97
2019-05-07T16:16:02.448Z,100376.25
2019-05-07T16:18:37.834Z,100384.88
2019-05-07T16:21:05.221Z,100377.57
2019-05-07T16:23:32.701Z,100384.88
2019-05-07T16:25:59.910Z,100383.80
2019-05-07T16:28:27.007Z,100383.46
2019-05-07T16:30:54.163Z,100384.72
2019-05-07T16:33:28.624Z,100385.45
2019-05-07T16:35:55.743Z,100380.73
2019-05-07T16:38:22.843Z,100384.12
2019-05-07T16:40:52.026Z,100388.83
2019-05-07T16:43:18.951Z,100381.82
2019-05-07T16:45:46.069Z,100393.75
2019-05-07T16:48:13.173Z,100386.26
2019-05-07T16:50:40.239Z,100383.33
2019-05-07T16:53:07.326Z,100395.42
2019-05-07T16:55:36.832Z,100401.28
2019-05-07T16:58:23.685Z,100392.59
2019-05-07T17:00:54.268Z,100395.06
2019-05-07T17:03:25.768Z,100401.22
2019-05-07T17:05:52.955Z,100403.28
2019-05-07T17:08:34.161Z,100409.15
2019-05-07T17:11:06.488Z,100405.93
2019-05-07T17:13:33.631Z,100407.53
2019-05-07T17:16:03.402Z,100416.89
2019-05-07T17:18:32.607Z,100416.04
2019-05-07T17:21:06.735Z,100424.47
2019-05-07T17:23:43.930Z,100424.21
2019-05-07T17:26:05.071Z,100427.58
2019-05-07T17:28:32.249Z,100433.01
2019-05-07T17:30:59.338Z,100426.50
2019-05-07T17:33:26.430Z,100428.64
2019-05-07T17:35:55.051Z,100429.16
2019-05-07T17:38:23.062Z,100428.35
2019-05-07T17:40:52.199Z,100436.66
2019-05-07T17:43:21.755Z,100436.31
2019-05-07T17:45:48.535Z,100443.23
2019-05-07T17:48:15.605Z,100441.36
2019-05-07T17:50:48.635Z,100441.09
2019-05-07T17:53:15.733Z,100443.73
2019-05-07T17:55:42.821Z,100444.22
2019-05-07T17:58:09.907Z,100446.34
2019-05-07T18:00:37.575Z,100448.88
2019-05-07T18:03:22.872Z,100453.83
2019-05-07T18:05:51.830Z,100451.69
2019-05-07T18:08:19.124Z,100452.82
2019-05-07T18:10:47.231Z,100451.88
2019-05-07T18:13:15.656Z,100447.48
2019-05-07T18:15:43.851Z,100459.34
2019-05-07T18:18:12.816Z,100457.95
2019-05-07T18:20:42.080Z,100459.89
2019-05-07T18:23:14.589Z,100456.52
2019-05-07T18:25:38.176Z,100458.33
2019-05-07T18:28:05.273Z,100472.36
2019-05-07T18:30:32.765Z,100469.62
2019-05-07T18:33:26.928Z,100464.63
2019-05-07T18:35:54.032Z,100470.75
2019-05-07T18:38:22.387Z,100476.81
2019-05-07T18:40:52.848Z,100468.71
2019-05-07T18:43:20.023Z,100478.52
2019-05-07T18:45:47.110Z,100477.78
2019-05-07T18:48:14.182Z,100474.83
2019-05-07T18:50:43.813Z,100479.81
2019-05-07T18:53:12.250Z,100475.57
2019-05-07T18:55:39.499Z,100484.97
2019-05-07T18:58:06.596Z,100480.61
2019-05-07T19:00:37.488Z,100482.14
2019-05-07T19:03:04.573Z,100479.34
2019-05-07T19:05:32.753Z,100485.72
2019-05-07T19:08:05.443Z,100486.44
2019-05-07T19:10:28.843Z,100486.61
2019-05-07T19:12:56.083Z,100483.20
2019-05-07T19:15:23.163Z,100485.44
2019-05-07T19:17:50.365Z,100488.48
2019-05-07T19:20:17.864Z,100492.84
2019-05-07T19:22:44.955Z,100496.86
2019-05-07T19:25:12.242Z,100496.97
2019-05-07T19:27:42.387Z,100497.09
2019-05-07T19:30:13.282Z,100497.57
2019-05-07T19:32:45.135Z,100494.09
2019-05-07T19:35:12.467Z,100497.28
2019-05-07T19:37:42.636Z,100498.25
2019-05-07T19:40:10.020Z,100498.34
2019-05-07T19:42:37.098Z,100495.45
2019-05-07T19:45:04.502Z,100498.20
2019-05-07T19:47:32.773Z,100498.80
2019-05-07T19:50:02.050Z,100498.48
2019-05-07T19:52:29.010Z,100506.92
2019-05-07T19:55:01.232Z,100510.98
2019-05-07T19:57:29.708Z,100506.76
2019-05-07T19:59:56.791Z,100516.95
2019-05-07T20:02:28.881Z,100509.23
2019-05-07T20:04:55.959Z,100515.52
2019-05-07T20:07:23.036Z,100517.03
2019-05-07T20:09:52.324Z,100519.77
2019-05-07T20:12:19.111Z,100519.89
2019-05-07T20:14:46.175Z,100523.51
2019-05-07T20:17:13.251Z,100528.45
2019-05-07T20:19:41.774Z,100530.31
2019-05-07T20:22:08.922Z,100536.56
2019-05-07T20:24:36.041Z,100537.11
2019-05-07T20:27:04.502Z,100535.89
2019-05-07T20:29:32.343Z,100537.23
2019-05-07T20:31:59.702Z,100545.19
2019-05-07T20:34:26.828Z,100538.67
2019-05-07T20:36:53.977Z,100543.09
2019-05-07T20:39:23.142Z,100539.27
2019-05-07T20:41:52.498Z,100538.53
2019-05-07T20:44:18.999Z,100544.77
2019-05-07T20:46:46.071Z,100544.86
2019-05-07T20:49:13.339Z,100548.47
2019-05-07T20:51:41.858Z,100550.30
2019-05-07T20:54:22.879Z,100546.00
2019-05-07T20:57:04.976Z,100555.33
2019-05-07T20:59:32.724Z,100555.41
2019-05-07T21:02:02.568Z,100554.63
2019-05-07T21:04:35.371Z,100557.33
2019-05-07T21:07:02.454Z,100550.95
2019-05-07T21:09:29.579Z,100555.77
2019-05-07T21:11:56.648Z,100558.41
2019-05-07T21:14:23.732Z,100559.73
2019-05-07T21:16:51.865Z,100563.73
2019-05-07T21:19:19.067Z,100561.09
2019-05-07T21:21:46.131Z,100561.09
2019-05-07T21:24:13.251Z,100568.58
2019-05-07T21:26:42.321Z,100561.62
2019-05-07T21:29:09.407Z,100566.53
2019-05-07T21:31:36.788Z,100569.72
2019-05-07T21:34:03.862Z,100568.05
2019-05-07T21:36:33.250Z,100576.47
2019-05-07T21:39:02.242Z,100579.15
2019-05-07T21:41:29.283Z,100583.20
2019-05-07T21:43:56.375Z,100585.02
2019-05-07T21:46:23.459Z,100585.93
2019-05-07T21:48:51.771Z,100581.62
2019-05-07T21:51:19.535Z,100581.23
2019-05-07T21:53:54.594Z,100589.58
2019-05-07T21:56:54.594Z,100592.70
2019-05-07T21:59:23.533Z,100590.54
2019-05-07T22:01:54.219Z,100593.16
2019-05-07T22:04:21.283Z,100590.09
2019-05-07T22:06:48.497Z,100598.88
2019-05-07T22:09:15.884Z,100600.23
2019-05-07T22:11:42.970Z,100595.84
2019-05-07T22:14:10.035Z,100601.56
2019-05-07T22:16:37.102Z,100604.24
2019-05-07T22:19:04.550Z,100598.57
2019-05-07T22:21:33.991Z,100602.98
2019-05-07T22:24:02.655Z,100603.88
2019-05-07T22:26:32.005Z,100599.94
2019-05-07T22:28:58.562Z,100599.08
2019-05-07T22:31:35.410Z,100606.55
2019-05-07T22:34:12.838Z,100604.83
2019-05-07T22:36:40.043Z,100606.60
2019-05-07T22:39:07.228Z,100609.28
2019-05-07T22:41:34.340Z,100610.64
2019-05-07T22:44:02.525Z,100614.62
2019-05-07T22:46:29.801Z,100613.77
2019-05-07T22:48:58.262Z,100618.22
2019-05-07T22:51:25.331Z,100618.22
2019-05-07T22:53:52.403Z,100610.81
2019-05-07T22:56:33.467Z,100615.21
2019-05-07T22:58:51.507Z,100618.30
2019-05-07T23:01:18.623Z,100618.71
2019-05-07T23:03:45.702Z,100621.75
2019-05-07T23:06:12.787Z,100619.97
2019-05-07T23:08:42.137Z,100617.80
2019-05-07T23:11:08.970Z,100621.28
2019-05-07T23:13:36.139Z,100621.73
2019-05-07T23:16:03.509Z,100622.20
2019-05-07T23:18:31.906Z,100625.73
2019-05-07T23:20:59.394Z,100623.55
2019-05-07T23:23:26.468Z,100626.64
2019-05-07T23:25:53.548Z,100629.72
2019-05-07T23:28:22.784Z,100626.23
2019-05-07T23:30:51.708Z,100620.97
2019-05-07T23:33:18.585Z,100626.19
2019-05-07T23:35:45.643Z,100628.81
2019-05-07T23:38:15.789Z,100633.22
2019-05-07T23:40:52.658Z,100629.77
2019-05-07T23:43:20.066Z,100633.25
2019-05-07T23:45:47.146Z,100636.75
2019-05-07T23:48:14.248Z,100635.88
2019-05-07T23:51:12.497Z,100644.18
2019-05-07T23:53:39.356Z,100648.16
2019-05-07T23:56:06.474Z,100647.75
2019-05-07T23:58:33.551Z,100652.56
