createdAt,value
2022-09-20T00:01:21.038Z,7.60
2022-09-20T00:03:51.500Z,7.60
2022-09-20T00:06:23.005Z,7.60
2022-09-20T00:08:50.996Z,7.60
2022-09-20T00:11:21.313Z,7.60
2022-09-20T00:13:51.634Z,7.60
2022-09-20T00:16:22.344Z,7.60
2022-09-20T00:18:50.825Z,7.60
2022-09-20T00:21:20.386Z,7.60
2022-09-20T00:23:49.959Z,7.50
2022-09-20T00:26:18.598Z,7.50
2022-09-20T00:28:47.179Z,7.50
2022-09-20T00:31:15.812Z,7.60
2022-09-20T00:34:01.111Z,7.60
2022-09-20T00:36:29.352Z,7.60
2022-09-20T00:39:00.393Z,7.60
2022-09-20T00:41:29.082Z,7.60
2022-09-20T00:43:57.447Z,7.60
2022-09-20T00:46:30.404Z,7.60
2022-09-20T00:49:05.113Z,7.60
2022-09-20T00:51:36.806Z,7.60
2022-09-20T00:54:08.992Z,7.50
2022-09-20T00:56:40.893Z,7.50
2022-09-20T00:59:15.633Z,7.60
2022-09-20T01:01:45.253Z,7.60
2022-09-20T01:04:15.520Z,7.60
2022-09-20T01:06:46.044Z,7.60
2022-09-20T01:09:16.215Z,7.60
2022-09-20T01:11:44.325Z,7.60
2022-09-20T01:14:15.942Z,7.50
2022-09-20T01:16:44.191Z,7.50
2022-09-20T01:19:18.492Z,7.50
2022-09-20T01:21:48.057Z,7.50
2022-09-20T01:24:23.539Z,7.50
2022-09-20T01:27:11.969Z,7.50
2022-09-20T01:30:07.628Z,7.50
2022-09-20T01:32:46.574Z,7.50
2022-09-20T01:35:18.057Z,7.50
2022-09-20T01:38:00.167Z,7.50
2022-09-20T01:40:35.554Z,7.40
2022-09-20T01:43:15.822Z,7.50
2022-09-20T01:45:49.628Z,7.40
2022-09-20T01:48:28.965Z,7.40
2022-09-20T01:51:25.367Z,7.40
2022-09-20T01:54:34.298Z,7.40
2022-09-20T01:57:35.543Z,7.40
2022-09-20T02:00:08.560Z,7.40
2022-09-20T02:03:06.907Z,7.30
2022-09-20T02:05:48.570Z,7.30
2022-09-20T02:08:33.633Z,7.30
2022-09-20T02:11:15.826Z,7.30
2022-09-20T02:14:14.492Z,7.30
2022-09-20T02:16:50.596Z,7.30
2022-09-20T02:19:47.296Z,7.20
2022-09-20T02:22:20.438Z,7.20
2022-09-20T02:24:59.260Z,7.20
2022-09-20T02:27:38.207Z,7.20
2022-09-20T02:30:20.702Z,7.20
2022-09-20T02:33:12.223Z,7.20
2022-09-20T02:35:53.013Z,7.20
2022-09-20T02:38:42.922Z,7.20
2022-09-20T02:41:43.613Z,7.20
2022-09-20T02:44:20.878Z,7.10
2022-09-20T02:46:55.680Z,7.10
2022-09-20T02:49:30.598Z,7.10
2022-09-20T02:52:05.939Z,7.10
2022-09-20T02:54:43.844Z,7.10
2022-09-20T02:57:18.925Z,7.10
2022-09-20T02:59:53.859Z,7.00
2022-09-20T03:02:28.213Z,7.00
2022-09-20T03:05:14.408Z,7.00
2022-09-20T03:07:51.476Z,6.90
2022-09-20T03:10:25.717Z,6.90
2022-09-20T03:13:07.620Z,6.90
2022-09-20T03:15:50.092Z,6.90
2022-09-20T03:18:23.574Z,6.90
2022-09-20T03:21:01.342Z,6.90
2022-09-20T03:23:43.787Z,6.90
2022-09-20T03:26:24.460Z,6.90
2022-09-20T03:29:00.749Z,6.90
2022-09-20T03:31:46.816Z,6.90
2022-09-20T03:34:33.091Z,6.90
2022-09-20T03:37:09.799Z,6.90
2022-09-20T03:39:57.382Z,6.90
2022-09-20T03:42:28.041Z,6.90
2022-09-20T03:45:29.670Z,7.00
2022-09-20T03:48:12.316Z,7.00
2022-09-20T03:50:52.555Z,7.00
2022-09-20T03:53:40.953Z,7.00
2022-09-20T03:56:31.121Z,6.90
2022-09-20T03:59:16.553Z,6.90
2022-09-20T04:02:07.907Z,6.90
2022-09-20T04:04:43.366Z,6.90
2022-09-20T04:07:17.820Z,6.90
2022-09-20T04:10:16.786Z,6.90
2022-09-20T04:13:00.438Z,6.90
2022-09-20T04:15:37.219Z,6.90
2022-09-20T04:18:12.641Z,6.90
2022-09-20T04:20:46.859Z,6.90
2022-09-20T04:23:31.966Z,6.90
2022-09-20T04:26:02.844Z,7.00
2022-09-20T04:28:39.590Z,6.90
2022-09-20T04:31:20.827Z,6.90
2022-09-20T04:33:52.422Z,6.90
2022-09-20T04:36:37.191Z,6.90
2022-09-20T04:39:22.038Z,7.00
2022-09-20T04:42:34.013Z,6.90
2022-09-20T04:45:42.222Z,7.00
2022-09-20T04:48:50.839Z,6.90
2022-09-20T04:51:43.513Z,6.90
2022-09-20T04:55:12.227Z,6.90
2022-09-20T04:58:19.417Z,7.00
2022-09-20T05:01:32.802Z,6.90
2022-09-20T05:04:29.886Z,7.00
2022-09-20T05:07:30.322Z,7.00
2022-09-20T05:10:21.763Z,7.00
2022-09-20T05:13:11.219Z,7.00
2022-09-20T05:15:53.381Z,7.00
2022-09-20T05:18:55.789Z,7.00
2022-09-20T05:21:35.659Z,6.90
2022-09-20T05:24:19.465Z,7.00
2022-09-20T05:26:57.300Z,7.00
2022-09-20T05:29:29.549Z,7.00
2022-09-20T05:32:05.209Z,7.00
2022-09-20T05:34:42.453Z,7.00
2022-09-20T05:37:21.012Z,7.10
2022-09-20T05:39:54.453Z,7.10
2022-09-20T05:42:35.359Z,7.10
2022-09-20T05:45:18.988Z,7.10
2022-09-20T05:47:56.191Z,7.10
2022-09-20T05:50:45.646Z,7.10
2022-09-20T05:53:50.563Z,7.10
2022-09-20T05:56:28.196Z,7.10
2022-09-20T05:59:21.411Z,7.20
2022-09-20T06:02:04.285Z,7.20
2022-09-20T06:04:41.254Z,7.30
2022-09-20T06:07:22.865Z,7.30
2022-09-20T06:10:19.212Z,7.50
2022-09-20T06:12:56.046Z,7.40
2022-09-20T06:15:30.276Z,7.50
2022-09-20T06:18:05.298Z,7.50
2022-09-20T06:20:40.331Z,7.40
2022-09-20T06:23:11.806Z,7.40
2022-09-20T06:25:47.886Z,7.40
2022-09-20T06:28:19.070Z,7.40
2022-09-20T06:30:49.696Z,7.40
2022-09-20T06:33:18.845Z,7.50
2022-09-20T06:35:56.893Z,7.60
2022-09-20T06:38:59.226Z,7.80
2022-09-20T06:41:29.840Z,7.90
2022-09-20T06:44:00.828Z,8.00
2022-09-20T06:46:29.663Z,8.20
2022-09-20T06:48:58.226Z,8.40
2022-09-20T06:51:28.740Z,8.50
2022-09-20T06:53:58.475Z,8.50
2022-09-20T06:56:28.847Z,8.60
2022-09-20T06:58:56.808Z,8.70
2022-09-20T07:01:30.295Z,8.70
2022-09-20T07:03:58.747Z,8.70
2022-09-20T07:06:28.828Z,8.90
2022-09-20T07:08:58.283Z,9.10
2022-09-20T07:11:26.278Z,9.40
2022-09-20T07:14:00.528Z,9.60
2022-09-20T07:16:28.744Z,9.60
2022-09-20T07:18:57.329Z,9.60
2022-09-20T07:21:25.377Z,9.60
2022-09-20T07:23:54.020Z,9.50
2022-09-20T07:26:26.206Z,9.20
2022-09-20T07:28:54.681Z,9.00
2022-09-20T07:31:24.093Z,8.90
2022-09-20T07:33:52.450Z,8.80
2022-09-20T07:36:20.898Z,8.80
2022-09-20T07:38:50.406Z,8.90
2022-09-20T07:41:19.476Z,9.00
2022-09-20T07:43:50.765Z,9.40
2022-09-20T07:46:20.688Z,10.40
2022-09-20T07:48:48.697Z,11.00
2022-09-20T07:51:16.549Z,11.20
2022-09-20T07:53:44.500Z,11.00
2022-09-20T07:56:15.343Z,11.20
2022-09-20T07:58:47.434Z,11.30
2022-09-20T08:01:22.372Z,10.70
2022-09-20T08:03:51.220Z,10.30
2022-09-20T08:06:21.349Z,10.00
2022-09-20T08:08:49.561Z,9.50
2022-09-20T08:11:19.952Z,9.30
2022-09-20T08:14:16.156Z,8.90
2022-09-20T08:16:45.308Z,8.70
2022-09-20T08:19:17.532Z,8.50
2022-09-20T08:21:45.703Z,8.50
2022-09-20T08:24:13.584Z,8.60
2022-09-20T08:26:41.806Z,10.00
2022-09-20T08:29:09.908Z,12.20
2022-09-20T08:31:42.420Z,14.00
2022-09-20T08:34:14.943Z,14.70
2022-09-20T08:36:45.598Z,14.80
2022-09-20T08:42:15.499Z,14.40
2022-09-20T08:44:57.858Z,13.40
2022-09-20T08:47:29.724Z,12.30
2022-09-20T08:49:59.859Z,11.60
2022-09-20T08:52:36.785Z,11.50
2022-09-20T08:55:16.891Z,11.30
2022-09-20T08:57:49.102Z,11.30
2022-09-20T09:00:20.501Z,11.40
2022-09-20T09:02:49.066Z,11.90
2022-09-20T09:05:32.569Z,12.60
2022-09-20T09:08:04.544Z,13.20
2022-09-20T09:10:45.095Z,13.80
2022-09-20T09:13:22.332Z,13.80
2022-09-20T09:15:55.663Z,13.10
2022-09-20T09:18:31.608Z,12.20
2022-09-20T09:21:04.364Z,11.30
2022-09-20T09:23:41.324Z,10.90
2022-09-20T09:26:17.811Z,11.10
2022-09-20T09:28:45.882Z,11.40
2022-09-20T09:31:22.232Z,11.30
2022-09-20T09:33:50.271Z,11.20
2022-09-20T09:36:25.545Z,11.20
2022-09-20T09:39:17.665Z,11.10
2022-09-20T09:41:46.586Z,11.00
2022-09-20T09:44:23.328Z,11.10
2022-09-20T09:46:53.493Z,10.70
2022-09-20T09:49:23.317Z,10.70
2022-09-20T09:52:05.805Z,10.90
2022-09-20T09:54:36.555Z,10.90
2022-09-20T09:57:33.823Z,10.80
2022-09-20T10:00:19.922Z,10.90
2022-09-20T10:03:19.142Z,10.60
2022-09-20T10:05:57.649Z,10.70
2022-09-20T10:08:36.514Z,10.80
2022-09-20T10:11:18.694Z,11.00
2022-09-20T10:13:55.054Z,11.30
2022-09-20T10:16:34.712Z,11.70
2022-09-20T10:19:11.793Z,12.10
2022-09-20T10:21:51.094Z,11.90
2022-09-20T10:24:33.365Z,12.10
2022-09-20T10:27:22.377Z,12.70
2022-09-20T10:30:03.829Z,12.80
2022-09-20T10:33:01.661Z,12.70
2022-09-20T10:35:47.033Z,12.00
2022-09-20T10:38:19.722Z,11.90
2022-09-20T10:41:21.632Z,12.20
2022-09-20T10:44:08.351Z,12.20
2022-09-20T10:46:51.588Z,11.90
2022-09-20T10:49:28.135Z,11.70
2022-09-20T10:52:11.498Z,11.30
2022-09-20T10:54:52.115Z,11.30
2022-09-20T10:57:37.251Z,11.40
2022-09-20T11:00:18.992Z,11.40
2022-09-20T11:03:01.822Z,12.30
2022-09-20T11:05:46.391Z,12.90
2022-09-20T11:08:18.991Z,12.90
2022-09-20T11:10:51.051Z,12.60
2022-09-20T11:13:28.859Z,12.10
2022-09-20T11:16:04.035Z,12.00
2022-09-20T11:18:39.104Z,12.10
2022-09-20T11:21:11.894Z,12.20
2022-09-20T11:23:51.004Z,12.10
2022-09-20T11:26:25.900Z,12.10
2022-09-20T11:28:57.865Z,12.00
2022-09-20T11:31:28.026Z,11.70
2022-09-20T11:34:01.131Z,11.70
2022-09-20T11:36:38.335Z,11.60
2022-09-20T11:39:15.015Z,11.50
2022-09-20T11:41:43.667Z,11.80
2022-09-20T11:44:16.336Z,11.90
2022-09-20T11:46:52.471Z,12.20
2022-09-20T11:49:24.505Z,12.40
2022-09-20T11:52:26.038Z,12.70
2022-09-20T11:55:10.449Z,13.00
2022-09-20T11:57:39.091Z,13.50
2022-09-20T12:00:10.375Z,13.00
2022-09-20T12:02:47.852Z,13.20
2022-09-20T12:05:30.316Z,13.50
2022-09-20T12:08:01.369Z,13.60
2022-09-20T12:10:33.050Z,12.90
2022-09-20T12:13:04.125Z,12.30
2022-09-20T12:15:35.643Z,11.80
2022-09-20T12:18:28.040Z,11.50
2022-09-20T12:21:15.329Z,11.30
2022-09-20T12:24:02.958Z,11.10
2022-09-20T12:26:42.196Z,10.80
2022-09-20T12:29:55.820Z,10.70
2022-09-20T12:32:58.625Z,10.60
2022-09-20T12:36:14.511Z,10.40
2022-09-20T12:39:07.871Z,10.40
2022-09-20T12:41:51.404Z,10.50
2022-09-20T12:44:26.601Z,10.60
2022-09-20T12:46:57.640Z,10.80
2022-09-20T12:49:59.820Z,10.70
2022-09-20T12:52:53.712Z,10.90
2022-09-20T12:55:45.934Z,10.90
2022-09-20T12:58:39.695Z,11.00
2022-09-20T13:01:31.829Z,11.10
2022-09-20T13:04:37.937Z,11.30
2022-09-20T13:07:53.605Z,11.30
2022-09-20T13:10:35.926Z,11.20
2022-09-20T13:13:15.039Z,11.20
2022-09-20T13:15:50.322Z,11.20
2022-09-20T13:18:20.171Z,11.30
2022-09-20T13:20:55.751Z,11.20
2022-09-20T13:23:28.488Z,10.90
2022-09-20T13:25:58.613Z,10.90
2022-09-20T13:28:34.067Z,11.10
2022-09-20T13:31:25.719Z,11.30
2022-09-20T13:33:53.919Z,11.40
2022-09-20T13:36:28.225Z,11.40
2022-09-20T13:38:59.052Z,11.40
2022-09-20T13:41:32.589Z,11.30
2022-09-20T13:44:02.200Z,11.30
2022-09-20T13:46:32.514Z,11.20
2022-09-20T13:49:14.502Z,11.40
2022-09-20T13:51:42.437Z,11.50
2022-09-20T13:54:27.585Z,11.60
2022-09-20T13:56:58.817Z,11.50
2022-09-20T13:59:31.163Z,11.50
2022-09-20T14:02:00.087Z,11.70
2022-09-20T14:04:30.695Z,11.70
2022-09-20T14:07:00.749Z,11.90
2022-09-20T14:09:33.767Z,11.90
2022-09-20T14:12:03.964Z,11.80
2022-09-20T14:14:34.342Z,11.90
2022-09-20T14:17:06.149Z,11.90
2022-09-20T14:19:37.318Z,12.10
2022-09-20T14:22:06.263Z,12.10
2022-09-20T14:24:37.290Z,12.10
2022-09-20T14:27:18.323Z,12.00
2022-09-20T14:29:47.880Z,12.00
2022-09-20T14:32:45.968Z,12.10
2022-09-20T14:35:19.186Z,12.00
2022-09-20T14:37:50.593Z,11.80
2022-09-20T14:40:23.833Z,11.60
2022-09-20T14:42:55.708Z,11.60
2022-09-20T14:45:26.944Z,11.60
2022-09-20T14:47:58.401Z,11.70
2022-09-20T14:54:28.151Z,11.70
2022-09-20T14:56:59.555Z,11.60
2022-09-20T14:59:28.601Z,11.60
2022-09-20T15:02:01.662Z,11.60
2022-09-20T15:04:31.634Z,11.70
2022-09-20T15:07:02.829Z,11.80
2022-09-20T15:09:31.230Z,11.80
2022-09-20T15:12:05.820Z,11.60
2022-09-20T15:14:37.883Z,11.40
2022-09-20T15:17:06.654Z,11.20
2022-09-20T15:19:34.703Z,11.00
2022-09-20T15:22:02.906Z,11.00
2022-09-20T15:24:30.818Z,11.10
2022-09-20T15:26:58.656Z,11.10
2022-09-20T15:29:28.203Z,11.20
2022-09-20T15:31:56.128Z,11.30
2022-09-20T15:34:24.452Z,11.30
2022-09-20T15:36:53.935Z,11.40
2022-09-20T15:39:22.303Z,11.40
2022-09-20T15:41:53.144Z,11.40
2022-09-20T15:44:21.321Z,11.40
2022-09-20T15:46:51.579Z,11.40
2022-09-20T15:49:20.782Z,11.40
2022-09-20T15:51:48.681Z,11.40
2022-09-20T15:54:17.321Z,11.30
2022-09-20T15:56:45.283Z,11.10
2022-09-20T15:59:15.310Z,10.90
2022-09-20T16:01:44.896Z,10.80
2022-09-20T16:04:17.350Z,10.60
2022-09-20T16:06:47.364Z,10.40
2022-09-20T16:09:15.500Z,10.20
2022-09-20T16:11:43.446Z,10.10
2022-09-20T16:14:11.287Z,9.90
2022-09-20T16:16:40.551Z,9.80
2022-09-20T16:19:20.032Z,9.60
2022-09-20T16:21:57.358Z,9.50
2022-09-20T16:24:27.900Z,9.40
2022-09-20T16:26:55.851Z,9.30
2022-09-20T16:29:25.098Z,9.20
2022-09-20T16:31:55.309Z,9.20
2022-09-20T16:34:29.730Z,9.30
2022-09-20T16:37:01.106Z,9.40
2022-09-20T16:39:29.807Z,9.50
2022-09-20T16:41:59.048Z,9.80
2022-09-20T16:44:27.052Z,10.00
2022-09-20T16:46:54.959Z,10.30
2022-09-20T16:49:24.244Z,10.60
2022-09-20T16:51:52.371Z,10.90
2022-09-20T16:54:22.215Z,10.90
2022-09-20T16:56:51.404Z,10.90
2022-09-20T16:59:22.137Z,10.70
2022-09-20T17:01:51.006Z,10.20
2022-09-20T17:04:21.013Z,9.70
2022-09-20T17:06:49.904Z,9.40
2022-09-20T17:09:18.029Z,9.00
2022-09-20T17:11:50.279Z,8.60
2022-09-20T17:14:20.353Z,8.40
2022-09-20T17:16:49.270Z,8.10
2022-09-20T17:19:18.882Z,8.00
2022-09-20T17:21:50.042Z,7.90
2022-09-20T17:24:19.459Z,7.80
2022-09-20T17:26:50.362Z,7.70
2022-09-20T17:29:19.928Z,7.60
2022-09-20T17:31:54.477Z,7.50
2022-09-20T17:34:24.566Z,7.50
2022-09-20T17:36:54.250Z,7.40
2022-09-20T17:39:22.215Z,7.30
2022-09-20T17:41:51.884Z,7.40
2022-09-20T17:44:20.102Z,7.30
2022-09-20T17:46:49.613Z,7.30
2022-09-20T17:49:19.376Z,7.20
2022-09-20T17:51:49.450Z,7.10
2022-09-20T17:54:17.839Z,7.00
2022-09-20T17:56:50.200Z,6.80
2022-09-20T17:59:21.154Z,6.70
2022-09-20T18:01:51.451Z,6.50
2022-09-20T18:04:21.000Z,6.40
2022-09-20T18:06:50.902Z,6.20
2022-09-20T18:09:20.568Z,6.10
2022-09-20T18:11:50.608Z,6.00
2022-09-20T18:14:21.268Z,5.90
2022-09-20T18:16:52.099Z,5.80
2022-09-20T18:19:21.653Z,5.70
2022-09-20T18:21:49.783Z,5.70
2022-09-20T18:24:17.608Z,5.70
2022-09-20T18:26:45.695Z,5.70
2022-09-20T18:29:16.684Z,5.70
2022-09-20T18:31:48.781Z,5.60
2022-09-20T18:34:19.161Z,5.60
2022-09-20T18:36:52.990Z,5.40
2022-09-20T18:39:21.779Z,5.30
2022-09-20T18:41:50.922Z,5.20
2022-09-20T18:44:19.222Z,5.10
2022-09-20T18:46:48.987Z,5.00
2022-09-20T18:49:17.609Z,4.90
2022-09-20T18:51:47.212Z,4.90
2022-09-20T18:54:15.970Z,4.80
2022-09-20T18:56:44.946Z,4.80
2022-09-20T18:59:16.315Z,4.70
2022-09-20T19:02:27.801Z,4.60
2022-09-20T19:05:08.454Z,4.60
2022-09-20T19:07:44.021Z,4.50
2022-09-20T19:10:23.255Z,4.50
2022-09-20T19:12:58.801Z,4.40
2022-09-20T19:15:41.215Z,4.40
2022-09-20T19:18:31.027Z,4.50
2022-09-20T19:21:05.490Z,4.50
2022-09-20T19:23:46.282Z,4.60
2022-09-20T19:26:21.977Z,4.60
2022-09-20T19:28:50.246Z,4.50
2022-09-20T19:31:23.645Z,4.40
2022-09-20T19:33:55.142Z,4.40
2022-09-20T19:36:23.706Z,4.30
2022-09-20T19:39:02.272Z,4.40
2022-09-20T19:41:40.388Z,4.30
2022-09-20T19:44:21.965Z,4.40
2022-09-20T19:47:03.782Z,4.40
2022-09-20T19:49:46.742Z,4.50
2022-09-20T19:52:15.679Z,4.60
2022-09-20T19:54:46.712Z,4.60
2022-09-20T19:57:20.597Z,4.70
2022-09-20T19:59:50.541Z,4.70
2022-09-20T20:02:19.461Z,4.60
2022-09-20T20:04:49.321Z,4.70
2022-09-20T20:07:24.797Z,4.70
2022-09-20T20:10:00.978Z,4.70
2022-09-20T20:12:36.128Z,4.60
2022-09-20T20:15:10.867Z,4.50
2022-09-20T20:17:47.950Z,4.50
2022-09-20T20:20:30.686Z,4.50
2022-09-20T20:23:43.962Z,4.50
2022-09-20T20:26:20.188Z,4.50
2022-09-20T20:28:48.670Z,4.40
2022-09-20T20:31:16.717Z,4.40
2022-09-20T20:33:44.870Z,4.40
2022-09-20T20:36:14.306Z,4.40
2022-09-20T20:38:46.399Z,4.40
2022-09-20T20:41:16.033Z,4.40
2022-09-20T20:43:45.758Z,4.40
2022-09-20T20:46:15.646Z,4.40
2022-09-20T20:48:43.781Z,4.50
2022-09-20T20:51:15.257Z,4.60
2022-09-20T20:53:45.311Z,4.60
2022-09-20T20:56:15.738Z,4.60
2022-09-20T20:58:45.057Z,4.60
2022-09-20T21:01:14.954Z,4.50
2022-09-20T21:03:47.055Z,4.50
2022-09-20T21:06:17.131Z,4.50
2022-09-20T21:08:49.269Z,4.40
2022-09-20T21:11:19.795Z,4.40
2022-09-20T21:13:48.433Z,4.50
2022-09-20T21:16:18.901Z,4.50
2022-09-20T21:18:49.105Z,4.40
2022-09-20T21:21:20.766Z,4.40
2022-09-20T21:23:50.948Z,4.30
2022-09-20T21:26:20.307Z,4.20
2022-09-20T21:28:56.860Z,4.10
2022-09-20T21:31:24.891Z,4.00
2022-09-20T21:33:53.026Z,4.00
2022-09-20T21:36:24.189Z,3.90
2022-09-20T21:38:52.320Z,3.80
2022-09-20T21:41:22.811Z,3.80
2022-09-20T21:43:54.859Z,3.80
2022-09-20T21:46:25.772Z,3.70
2022-09-20T21:48:53.726Z,3.70
2022-09-20T21:51:23.851Z,3.60
2022-09-20T21:53:56.354Z,3.60
2022-09-20T21:56:26.331Z,3.60
2022-09-20T21:58:55.064Z,3.60
2022-09-20T22:01:24.741Z,3.70
2022-09-20T22:03:54.937Z,3.70
2022-09-20T22:06:25.892Z,3.70
2022-09-20T22:08:58.357Z,3.80
2022-09-20T22:11:28.562Z,4.10
2022-09-20T22:13:57.572Z,4.30
2022-09-20T22:16:28.401Z,4.40
2022-09-20T22:18:56.923Z,4.50
2022-09-20T22:21:28.063Z,4.50
2022-09-20T22:23:57.604Z,4.60
2022-09-20T22:26:27.295Z,4.60
2022-09-20T22:28:55.281Z,4.60
2022-09-20T22:31:25.276Z,4.60
2022-09-20T22:33:55.312Z,4.60
2022-09-20T22:36:25.312Z,4.50
2022-09-20T22:38:55.062Z,4.40
2022-09-20T22:41:23.505Z,4.40
2022-09-20T22:43:51.984Z,4.40
2022-09-20T22:46:21.932Z,4.40
2022-09-20T22:48:50.431Z,4.50
2022-09-20T22:51:19.623Z,4.60
2022-09-20T22:53:48.633Z,4.70
2022-09-20T22:56:21.189Z,4.80
2022-09-20T22:58:51.427Z,4.90
2022-09-20T23:01:21.312Z,5.00
2022-09-20T23:03:54.470Z,5.00
2022-09-20T23:06:24.573Z,5.00
2022-09-20T23:08:54.901Z,5.10
2022-09-20T23:11:25.297Z,5.10
2022-09-20T23:13:55.962Z,5.20
2022-09-20T23:16:27.051Z,5.20
2022-09-20T23:18:56.199Z,5.20
2022-09-20T23:21:24.343Z,5.20
2022-09-20T23:23:54.226Z,5.40
2022-09-20T23:26:25.381Z,5.40
2022-09-20T23:28:55.119Z,5.50
2022-09-20T23:31:23.697Z,5.50
2022-09-20T23:33:53.022Z,5.50
2022-09-20T23:36:21.463Z,5.60
2022-09-20T23:38:49.903Z,5.60
2022-09-20T23:41:22.357Z,5.70
2022-09-20T23:43:52.335Z,5.70
2022-09-20T23:46:21.497Z,5.80
2022-09-20T23:48:50.379Z,5.90
2022-09-20T23:51:21.641Z,5.80
2022-09-20T23:53:49.802Z,5.90
2022-09-20T23:56:17.803Z,5.90
2022-09-20T23:58:46.121Z,6.00
