createdAt,value
2022-11-10T00:00:16.417Z,0.00
2022-11-10T00:01:16.390Z,0.00
2022-11-10T00:02:16.396Z,0.00
2022-11-10T00:03:16.367Z,0.00
2022-11-10T00:04:16.403Z,0.00
2022-11-10T00:05:16.339Z,0.00
2022-11-10T00:06:16.339Z,0.00
2022-11-10T00:07:16.309Z,0.00
2022-11-10T00:08:16.298Z,0.00
2022-11-10T00:09:16.299Z,0.00
2022-11-10T00:10:16.299Z,0.00
2022-11-10T00:11:16.281Z,0.00
2022-11-10T00:12:16.282Z,0.00
2022-11-10T00:13:16.251Z,0.00
2022-11-10T00:14:16.240Z,0.00
2022-11-10T00:15:16.230Z,0.00
2022-11-10T00:16:16.231Z,0.00
2022-11-10T00:17:16.222Z,0.00
2022-11-10T00:18:16.194Z,0.00
2022-11-10T00:19:16.211Z,0.00
2022-11-10T00:20:16.183Z,0.00
2022-11-10T00:21:16.172Z,0.00
2022-11-10T00:22:16.180Z,0.00
2022-11-10T00:23:16.155Z,0.00
2022-11-10T00:24:16.144Z,0.00
2022-11-10T00:25:16.133Z,0.00
2022-11-10T00:26:16.128Z,0.00
2022-11-10T00:27:16.093Z,0.00
2022-11-10T00:28:16.104Z,0.00
2022-11-10T00:29:16.073Z,0.00
2022-11-10T00:30:16.063Z,0.00
2022-11-10T00:31:16.062Z,0.00
2022-11-10T00:32:16.065Z,0.00
2022-11-10T00:33:16.025Z,0.00
2022-11-10T00:34:16.034Z,0.00
2022-11-10T00:35:16.012Z,0.00
2022-11-10T00:36:16.012Z,0.00
2022-11-10T00:37:16.004Z,0.00
2022-11-10T00:38:15.997Z,0.00
2022-11-10T00:39:15.976Z,0.00
2022-11-10T00:40:15.976Z,0.00
2022-11-10T00:41:15.945Z,0.00
2022-11-10T00:42:15.963Z,0.00
2022-11-10T00:43:15.936Z,0.00
2022-11-10T00:44:15.925Z,0.00
2022-11-10T00:45:15.907Z,0.00
2022-11-10T00:46:15.917Z,0.00
2022-11-10T00:47:15.887Z,0.00
2022-11-10T00:48:15.889Z,0.00
2022-11-10T00:49:15.858Z,0.00
2022-11-10T00:50:15.854Z,0.00
2022-11-10T00:51:15.855Z,0.00
2022-11-10T00:52:15.858Z,0.00
2022-11-10T00:53:15.837Z,0.00
2022-11-10T00:54:15.806Z,0.00
2022-11-10T00:55:15.809Z,0.00
2022-11-10T00:56:15.819Z,0.00
2022-11-10T00:57:15.794Z,0.00
2022-11-10T00:58:15.780Z,0.00
2022-11-10T00:59:15.769Z,0.00
2022-11-10T01:00:15.759Z,0.00
2022-11-10T01:01:15.780Z,0.00
2022-11-10T01:02:15.740Z,0.00
2022-11-10T01:03:15.708Z,0.00
2022-11-10T01:04:15.717Z,0.00
2022-11-10T01:05:15.700Z,0.00
2022-11-10T01:06:15.691Z,0.00
2022-11-10T01:07:15.734Z,0.00
2022-11-10T01:08:15.661Z,0.00
2022-11-10T01:09:15.680Z,0.00
2022-11-10T01:10:15.652Z,0.00
2022-11-10T01:11:15.632Z,0.00
2022-11-10T01:12:15.639Z,0.00
2022-11-10T01:13:15.613Z,0.00
2022-11-10T01:14:15.592Z,0.00
2022-11-10T01:15:15.594Z,0.00
2022-11-10T01:16:15.594Z,0.00
2022-11-10T01:17:15.573Z,0.00
2022-11-10T01:18:15.573Z,0.00
2022-11-10T01:19:15.534Z,0.00
2022-11-10T01:20:15.564Z,0.00
2022-11-10T01:21:15.523Z,0.00
2022-11-10T01:22:15.523Z,0.00
2022-11-10T01:23:15.484Z,0.00
2022-11-10T01:24:15.502Z,0.00
2022-11-10T01:25:15.484Z,0.00
2022-11-10T01:26:15.473Z,0.00
2022-11-10T01:27:15.493Z,0.00
2022-11-10T01:28:15.455Z,0.00
2022-11-10T01:29:15.427Z,0.00
2022-11-10T01:30:15.435Z,0.00
2022-11-10T01:31:15.416Z,0.00
2022-11-10T01:32:15.422Z,0.00
2022-11-10T01:33:15.397Z,0.00
2022-11-10T01:34:15.391Z,0.00
2022-11-10T01:35:15.377Z,0.00
2022-11-10T01:36:15.356Z,0.00
2022-11-10T01:37:15.369Z,0.00
2022-11-10T01:38:15.367Z,0.00
2022-11-10T01:39:15.328Z,0.00
2022-11-10T01:40:15.392Z,0.00
2022-11-10T01:41:15.302Z,0.00
2022-11-10T01:42:15.299Z,0.00
2022-11-10T01:43:15.289Z,0.00
2022-11-10T01:44:15.278Z,0.00
2022-11-10T01:45:15.259Z,0.00
2022-11-10T01:46:15.265Z,0.00
2022-11-10T01:47:15.239Z,0.00
2022-11-10T01:48:15.227Z,0.00
2022-11-10T01:49:15.228Z,0.00
2022-11-10T01:50:15.211Z,0.00
2022-11-10T01:51:15.207Z,0.00
2022-11-10T01:52:15.201Z,0.00
2022-11-10T01:53:15.169Z,0.00
2022-11-10T01:54:15.167Z,0.00
2022-11-10T01:55:15.181Z,0.00
2022-11-10T01:56:15.140Z,0.00
2022-11-10T01:57:15.142Z,0.00
2022-11-10T01:58:15.131Z,0.00
2022-11-10T01:59:15.111Z,0.00
2022-11-10T02:00:15.127Z,0.00
2022-11-10T02:01:15.146Z,0.00
2022-11-10T02:02:15.093Z,0.00
2022-11-10T02:03:15.060Z,0.00
2022-11-10T02:04:15.062Z,0.00
2022-11-10T02:05:15.069Z,0.00
2022-11-10T02:06:15.042Z,0.00
2022-11-10T02:07:15.103Z,0.00
2022-11-10T02:08:15.022Z,0.00
2022-11-10T02:09:15.024Z,0.00
2022-11-10T02:10:14.994Z,0.00
2022-11-10T02:11:15.008Z,0.00
2022-11-10T02:12:14.983Z,0.00
2022-11-10T02:13:14.953Z,0.00
2022-11-10T02:14:14.982Z,0.00
2022-11-10T02:15:14.942Z,0.00
2022-11-10T02:16:14.923Z,0.00
2022-11-10T02:17:14.933Z,0.00
2022-11-10T02:18:14.918Z,0.00
2022-11-10T02:19:14.895Z,0.00
2022-11-10T02:20:14.885Z,0.00
2022-11-10T02:21:14.874Z,0.00
2022-11-10T02:22:14.872Z,0.00
2022-11-10T02:23:14.875Z,0.00
2022-11-10T02:24:14.844Z,0.00
2022-11-10T02:25:14.845Z,0.00
2022-11-10T02:26:14.816Z,0.00
2022-11-10T02:27:14.813Z,0.00
2022-11-10T02:28:14.817Z,0.00
2022-11-10T02:29:14.777Z,0.00
2022-11-10T02:30:14.768Z,0.00
2022-11-10T02:31:14.786Z,0.00
2022-11-10T02:32:14.745Z,0.00
2022-11-10T02:33:14.756Z,0.00
2022-11-10T02:34:14.736Z,0.00
2022-11-10T02:35:14.729Z,0.00
2022-11-10T02:36:14.718Z,0.00
2022-11-10T02:37:14.737Z,0.00
2022-11-10T02:38:14.698Z,0.00
2022-11-10T02:39:14.687Z,0.00
2022-11-10T02:40:14.680Z,0.00
2022-11-10T02:41:14.658Z,0.00
2022-11-10T02:42:14.659Z,0.00
2022-11-10T02:43:14.649Z,0.00
2022-11-10T02:44:14.617Z,0.00
2022-11-10T02:45:14.621Z,0.00
2022-11-10T02:46:14.599Z,0.00
2022-11-10T02:47:14.598Z,0.00
2022-11-10T02:48:14.580Z,0.00
2022-11-10T02:49:14.578Z,0.00
2022-11-10T02:50:14.568Z,0.00
2022-11-10T02:51:14.539Z,0.00
2022-11-10T02:52:14.529Z,0.00
2022-11-10T02:53:14.538Z,0.00
2022-11-10T02:54:14.540Z,0.00
2022-11-10T02:55:14.511Z,0.00
2022-11-10T02:56:14.482Z,0.00
2022-11-10T02:57:14.497Z,0.00
2022-11-10T02:58:14.499Z,0.00
2022-11-10T02:59:14.521Z,0.00
2022-11-10T03:00:14.470Z,0.00
2022-11-10T03:01:14.484Z,0.00
2022-11-10T03:02:14.430Z,0.00
2022-11-10T03:03:14.450Z,0.00
2022-11-10T03:04:14.441Z,0.00
2022-11-10T03:05:14.411Z,0.00
2022-11-10T03:06:14.382Z,0.00
2022-11-10T03:07:14.403Z,0.00
2022-11-10T03:08:14.379Z,0.00
2022-11-10T03:09:14.361Z,0.00
2022-11-10T03:10:14.332Z,0.00
2022-11-10T03:11:14.331Z,0.00
2022-11-10T03:12:14.330Z,0.00
2022-11-10T03:13:14.322Z,0.00
2022-11-10T03:14:14.294Z,0.00
2022-11-10T03:15:14.282Z,0.00
2022-11-10T03:16:14.282Z,0.00
2022-11-10T03:17:14.281Z,0.00
2022-11-10T03:18:14.264Z,0.00
2022-11-10T03:19:14.261Z,0.00
2022-11-10T03:20:14.249Z,0.00
2022-11-10T03:21:14.244Z,0.00
2022-11-10T03:22:14.220Z,0.00
2022-11-10T03:23:14.215Z,0.00
2022-11-10T03:24:14.194Z,0.00
2022-11-10T03:25:14.199Z,0.00
2022-11-10T03:26:14.173Z,0.00
2022-11-10T03:27:14.185Z,0.00
2022-11-10T03:28:14.165Z,0.00
2022-11-10T03:29:14.145Z,0.00
2022-11-10T03:30:14.171Z,0.00
2022-11-10T03:31:14.155Z,0.00
2022-11-10T03:32:14.138Z,0.00
2022-11-10T03:33:14.098Z,0.00
2022-11-10T03:34:14.095Z,0.00
2022-11-10T03:35:14.086Z,0.00
2022-11-10T03:36:14.087Z,0.00
2022-11-10T03:37:14.057Z,0.00
2022-11-10T03:38:14.112Z,0.00
2022-11-10T03:39:14.034Z,0.00
2022-11-10T03:40:14.027Z,0.00
2022-11-10T03:41:21.362Z,0.00
2022-11-10T03:42:15.006Z,0.00
2022-11-10T03:43:13.978Z,0.00
2022-11-10T03:44:13.998Z,0.00
2022-11-10T03:45:13.967Z,0.00
2022-11-10T03:46:13.948Z,0.00
2022-11-10T03:47:13.941Z,0.00
2022-11-10T03:48:13.929Z,0.00
2022-11-10T03:49:13.966Z,0.00
2022-11-10T03:50:13.931Z,0.00
2022-11-10T03:51:13.935Z,0.00
2022-11-10T03:52:13.888Z,0.00
2022-11-10T03:53:13.869Z,0.00
2022-11-10T03:54:13.879Z,0.00
2022-11-10T03:55:13.868Z,0.00
2022-11-10T03:56:13.840Z,0.00
2022-11-10T03:57:13.831Z,0.00
2022-11-10T03:58:13.819Z,0.00
2022-11-10T03:59:13.800Z,0.00
2022-11-10T04:00:13.813Z,0.00
2022-11-10T04:01:13.831Z,0.00
2022-11-10T04:02:13.780Z,0.00
2022-11-10T04:03:13.760Z,0.00
2022-11-10T04:04:13.771Z,0.00
2022-11-10T04:05:13.742Z,0.00
2022-11-10T04:06:13.761Z,0.00
2022-11-10T04:07:13.849Z,0.00
2022-11-10T04:08:13.732Z,0.00
2022-11-10T04:09:13.714Z,0.00
2022-11-10T04:10:13.712Z,0.00
2022-11-10T04:11:13.694Z,0.00
2022-11-10T04:12:13.680Z,0.00
2022-11-10T04:13:13.669Z,0.00
2022-11-10T04:14:13.672Z,0.00
2022-11-10T04:15:13.643Z,0.00
2022-11-10T04:16:13.623Z,0.00
2022-11-10T04:17:13.623Z,0.00
2022-11-10T04:18:13.723Z,0.00
2022-11-10T04:19:13.644Z,0.00
2022-11-10T04:20:13.582Z,0.00
2022-11-10T04:21:13.584Z,0.00
2022-11-10T04:22:13.583Z,0.00
2022-11-10T04:23:13.573Z,0.00
2022-11-10T04:24:13.560Z,0.00
2022-11-10T04:25:13.524Z,0.00
2022-11-10T04:26:13.534Z,0.00
2022-11-10T04:27:13.526Z,0.00
2022-11-10T04:28:13.515Z,0.00
2022-11-10T04:29:13.483Z,0.00
2022-11-10T04:30:13.499Z,0.00
2022-11-10T04:31:13.465Z,0.00
2022-11-10T04:32:13.475Z,0.00
2022-11-10T04:33:13.436Z,0.00
2022-11-10T04:34:13.495Z,0.00
2022-11-10T04:35:13.427Z,0.00
2022-11-10T04:36:13.418Z,0.00
2022-11-10T04:37:13.413Z,0.00
2022-11-10T04:38:13.404Z,0.00
2022-11-10T04:39:13.396Z,0.00
2022-11-10T04:40:13.427Z,0.00
2022-11-10T04:41:13.367Z,0.00
2022-11-10T04:42:13.367Z,0.00
2022-11-10T04:43:13.357Z,0.00
2022-11-10T04:44:13.356Z,0.00
2022-11-10T04:45:13.317Z,0.00
2022-11-10T04:46:13.298Z,0.00
2022-11-10T04:47:13.305Z,0.00
2022-11-10T04:48:13.308Z,0.00
2022-11-10T04:49:13.277Z,0.00
2022-11-10T04:50:13.278Z,0.00
2022-11-10T04:51:13.326Z,0.00
2022-11-10T04:52:13.260Z,0.00
2022-11-10T04:53:13.239Z,0.00
2022-11-10T04:54:13.250Z,0.00
2022-11-10T04:55:13.208Z,0.00
2022-11-10T04:56:13.191Z,0.00
2022-11-10T04:57:13.178Z,0.00
2022-11-10T04:58:13.170Z,0.00
2022-11-10T04:59:13.195Z,0.00
2022-11-10T05:00:13.152Z,0.00
2022-11-10T05:01:13.199Z,0.00
2022-11-10T05:02:13.130Z,0.00
2022-11-10T05:03:13.121Z,0.00
2022-11-10T05:04:13.129Z,0.00
2022-11-10T05:05:13.093Z,0.00
2022-11-10T05:06:13.091Z,0.00
2022-11-10T05:07:13.117Z,0.00
2022-11-10T05:08:13.071Z,0.00
2022-11-10T05:09:13.060Z,0.00
2022-11-10T05:10:13.082Z,0.00
2022-11-10T05:11:13.064Z,0.00
2022-11-10T05:12:13.032Z,0.00
2022-11-10T05:13:13.006Z,0.00
2022-11-10T05:14:13.020Z,0.00
2022-11-10T05:15:12.994Z,0.00
2022-11-10T05:16:13.003Z,0.00
2022-11-10T05:17:12.962Z,0.00
2022-11-10T05:18:12.965Z,0.00
2022-11-10T05:19:13.035Z,0.00
2022-11-10T05:20:12.943Z,0.00
2022-11-10T05:21:12.922Z,0.00
2022-11-10T05:22:12.934Z,0.00
2022-11-10T05:23:12.913Z,0.00
2022-11-10T05:24:12.934Z,0.00
2022-11-10T05:25:12.875Z,0.00
2022-11-10T05:26:12.905Z,0.00
2022-11-10T05:27:12.864Z,0.00
2022-11-10T05:28:12.851Z,0.00
2022-11-10T05:29:12.855Z,0.00
2022-11-10T05:30:12.872Z,0.00
2022-11-10T05:31:12.829Z,0.00
2022-11-10T05:32:12.805Z,0.00
2022-11-10T05:33:12.818Z,0.00
2022-11-10T05:34:12.816Z,0.00
2022-11-10T05:35:12.784Z,0.00
2022-11-10T05:36:12.797Z,0.00
2022-11-10T05:37:12.791Z,0.00
2022-11-10T05:38:12.756Z,0.00
2022-11-10T05:39:12.759Z,0.00
2022-11-10T05:40:12.726Z,0.00
2022-11-10T05:41:12.985Z,0.00
2022-11-10T05:42:12.716Z,0.00
2022-11-10T05:43:12.686Z,0.00
2022-11-10T05:44:12.677Z,0.00
2022-11-10T05:45:12.698Z,0.00
2022-11-10T05:46:12.667Z,0.00
2022-11-10T05:47:12.668Z,0.00
2022-11-10T05:48:12.658Z,0.00
2022-11-10T05:49:12.636Z,0.00
2022-11-10T05:50:12.619Z,0.00
2022-11-10T05:51:12.639Z,0.00
2022-11-10T05:52:12.608Z,0.00
2022-11-10T05:53:12.589Z,0.00
2022-11-10T05:54:12.597Z,0.00
2022-11-10T05:55:12.557Z,0.00
2022-11-10T05:56:12.566Z,0.00
2022-11-10T05:57:12.540Z,4.00
2022-11-10T05:58:12.560Z,4.00
2022-11-10T05:59:12.519Z,4.00
2022-11-10T06:00:12.519Z,4.00
2022-11-10T06:01:12.501Z,4.00
2022-11-10T06:02:12.509Z,8.00
2022-11-10T06:03:12.876Z,4.00
2022-11-10T06:04:12.497Z,8.00
2022-11-10T06:05:12.476Z,8.00
2022-11-10T06:06:12.591Z,8.00
2022-11-10T06:07:12.489Z,12.00
2022-11-10T06:08:12.436Z,12.00
2022-11-10T06:09:12.433Z,16.00
2022-11-10T06:10:12.401Z,16.00
2022-11-10T06:11:12.401Z,20.00
2022-11-10T06:12:12.389Z,20.00
2022-11-10T06:13:12.511Z,24.00
2022-11-10T06:14:12.379Z,32.00
2022-11-10T06:15:13.470Z,32.00
2022-11-10T06:16:12.358Z,36.00
2022-11-10T06:17:13.040Z,40.00
2022-11-10T06:18:12.312Z,48.00
2022-11-10T06:19:13.021Z,52.00
2022-11-10T06:20:12.320Z,60.00
2022-11-10T06:21:12.466Z,64.00
2022-11-10T06:22:12.273Z,72.00
2022-11-10T06:23:12.253Z,84.00
2022-11-10T06:24:12.250Z,92.00
2022-11-10T06:25:12.262Z,108.00
2022-11-10T06:26:12.244Z,128.00
2022-11-10T06:27:12.213Z,156.00
2022-11-10T06:28:12.320Z,176.00
2022-11-10T06:29:12.201Z,192.00
2022-11-10T06:30:12.204Z,208.00
2022-11-10T06:31:12.211Z,220.00
2022-11-10T06:32:12.173Z,236.00
2022-11-10T06:33:12.147Z,252.00
2022-11-10T06:34:12.146Z,268.00
2022-11-10T06:35:12.154Z,284.00
2022-11-10T06:36:12.145Z,312.00
2022-11-10T06:37:12.124Z,336.00
2022-11-10T06:38:12.104Z,364.00
2022-11-10T06:39:12.105Z,392.00
2022-11-10T06:40:12.104Z,416.00
2022-11-10T06:41:12.065Z,440.00
2022-11-10T06:42:12.104Z,464.00
2022-11-10T06:43:12.034Z,492.00
2022-11-10T06:44:12.025Z,512.00
2022-11-10T06:45:12.024Z,532.00
2022-11-10T06:46:12.035Z,548.00
2022-11-10T06:47:12.015Z,564.00
2022-11-10T06:48:12.011Z,580.00
2022-11-10T06:49:11.976Z,592.00
2022-11-10T06:50:11.965Z,604.00
2022-11-10T06:51:11.998Z,624.00
2022-11-10T06:52:11.977Z,648.00
2022-11-10T06:53:11.947Z,672.00
2022-11-10T06:54:12.646Z,696.00
2022-11-10T06:55:11.927Z,724.00
2022-11-10T06:56:11.906Z,744.00
2022-11-10T06:57:11.897Z,756.00
2022-11-10T06:58:11.887Z,772.00
2022-11-10T06:59:11.874Z,796.00
2022-11-10T07:00:11.856Z,804.00
2022-11-10T07:01:11.925Z,816.00
2022-11-10T07:02:11.866Z,828.00
2022-11-10T07:03:11.837Z,932.00
2022-11-10T07:04:19.647Z,1040.00
2022-11-10T07:05:12.845Z,1116.00
2022-11-10T07:06:11.802Z,1168.00
2022-11-10T07:07:11.868Z,1204.00
2022-11-10T07:08:11.809Z,1228.00
2022-11-10T07:09:11.828Z,1220.00
2022-11-10T07:10:11.746Z,1212.00
2022-11-10T07:11:11.748Z,1256.00
2022-11-10T07:12:11.744Z,1308.00
2022-11-10T07:13:11.999Z,1348.00
2022-11-10T07:14:11.720Z,1364.00
2022-11-10T07:15:11.696Z,1360.00
2022-11-10T07:16:11.719Z,1348.00
2022-11-10T07:17:11.683Z,1340.00
2022-11-10T07:18:11.962Z,1356.00
2022-11-10T07:19:11.658Z,1396.00
2022-11-10T07:20:11.640Z,1440.00
2022-11-10T07:21:11.620Z,1480.00
2022-11-10T07:22:11.662Z,1508.00
2022-11-10T07:23:11.610Z,1516.00
2022-11-10T07:24:11.630Z,1528.00
2022-11-10T07:25:11.582Z,1548.00
2022-11-10T07:26:11.610Z,1580.00
2022-11-10T07:27:11.592Z,1572.00
2022-11-10T07:28:11.588Z,1508.00
2022-11-10T07:29:11.541Z,1400.00
2022-11-10T07:30:11.568Z,1292.00
2022-11-10T07:31:11.542Z,1200.00
2022-11-10T07:32:11.522Z,1128.00
2022-11-10T07:33:11.513Z,1076.00
2022-11-10T07:34:11.505Z,1040.00
2022-11-10T07:35:11.473Z,1024.00
2022-11-10T07:36:11.503Z,1008.00
2022-11-10T07:37:11.474Z,1000.00
2022-11-10T07:38:11.463Z,1008.00
2022-11-10T07:39:11.433Z,1016.00
2022-11-10T07:40:11.443Z,1008.00
2022-11-10T07:41:11.441Z,996.00
2022-11-10T07:42:11.414Z,992.00
2022-11-10T07:43:11.403Z,1000.00
2022-11-10T07:44:11.383Z,1000.00
2022-11-10T07:45:11.372Z,996.00
2022-11-10T07:46:11.377Z,996.00
2022-11-10T07:47:11.344Z,1004.00
2022-11-10T07:48:11.372Z,1024.00
2022-11-10T07:49:11.363Z,1036.00
2022-11-10T07:50:11.316Z,1052.00
2022-11-10T07:51:11.325Z,1060.00
2022-11-10T07:52:11.334Z,1064.00
2022-11-10T07:53:11.298Z,1056.00
2022-11-10T07:54:11.296Z,1064.00
2022-11-10T07:55:11.283Z,1064.00
2022-11-10T07:56:11.266Z,1072.00
2022-11-10T07:57:39.036Z,1084.00
2022-11-10T07:58:11.235Z,1092.00
2022-11-10T07:59:11.233Z,1096.00
2022-11-10T08:00:11.264Z,1104.00
2022-11-10T08:01:11.207Z,1108.00
2022-11-10T08:02:11.236Z,1116.00
2022-11-10T08:03:11.216Z,1120.00
2022-11-10T08:04:11.867Z,1132.00
2022-11-10T08:05:11.218Z,1144.00
2022-11-10T08:06:11.911Z,1148.00
2022-11-10T08:07:11.295Z,1156.00
2022-11-10T08:08:11.198Z,1164.00
2022-11-10T08:09:11.126Z,1172.00
2022-11-10T08:10:11.118Z,1164.00
2022-11-10T08:11:11.097Z,1168.00
2022-11-10T08:12:11.084Z,1176.00
2022-11-10T08:13:11.087Z,1172.00
2022-11-10T08:14:11.069Z,1152.00
2022-11-10T08:15:11.059Z,1220.00
2022-11-10T08:16:11.037Z,1224.00
2022-11-10T08:17:11.047Z,1228.00
2022-11-10T08:18:11.058Z,1232.00
2022-11-10T08:19:11.066Z,1236.00
2022-11-10T08:20:11.010Z,1240.00
2022-11-10T08:21:10.988Z,1248.00
2022-11-10T08:22:10.989Z,1256.00
2022-11-10T08:23:10.979Z,1264.00
2022-11-10T08:24:10.981Z,1272.00
2022-11-10T08:25:10.950Z,1276.00
2022-11-10T08:26:10.949Z,1284.00
2022-11-10T08:27:10.930Z,1288.00
2022-11-10T08:28:10.920Z,1292.00
2022-11-10T08:29:10.911Z,1300.00
2022-11-10T08:30:10.901Z,1304.00
2022-11-10T08:31:10.892Z,1304.00
2022-11-10T08:32:10.870Z,1308.00
2022-11-10T08:33:10.863Z,1316.00
2022-11-10T08:34:10.891Z,1316.00
2022-11-10T08:35:10.850Z,1324.00
2022-11-10T08:36:10.822Z,1328.00
2022-11-10T08:37:10.824Z,1332.00
2022-11-10T08:38:10.801Z,1332.00
2022-11-10T08:39:10.814Z,1336.00
2022-11-10T08:40:10.793Z,1340.00
2022-11-10T08:41:10.852Z,1344.00
2022-11-10T08:42:10.780Z,1348.00
2022-11-10T08:43:10.746Z,1352.00
2022-11-10T08:44:11.260Z,1356.00
2022-11-10T08:45:10.748Z,1360.00
2022-11-10T08:46:10.733Z,1364.00
2022-11-10T08:47:10.710Z,1368.00
2022-11-10T08:48:10.695Z,1372.00
2022-11-10T08:49:10.684Z,1372.00
2022-11-10T08:50:10.675Z,1376.00
2022-11-10T08:51:10.675Z,1376.00
2022-11-10T08:52:10.654Z,1380.00
2022-11-10T08:53:10.655Z,1388.00
2022-11-10T08:54:10.627Z,1392.00
2022-11-10T08:55:10.627Z,1400.00
2022-11-10T08:56:10.622Z,1400.00
2022-11-10T08:57:10.622Z,1408.00
2022-11-10T08:58:10.675Z,1408.00
2022-11-10T08:59:10.655Z,1416.00
2022-11-10T09:00:10.603Z,1416.00
2022-11-10T09:01:10.556Z,1420.00
2022-11-10T09:02:10.545Z,1428.00
2022-11-10T09:03:10.565Z,1428.00
2022-11-10T09:04:10.594Z,1436.00
2022-11-10T09:05:10.516Z,1440.00
2022-11-10T09:06:10.507Z,1444.00
2022-11-10T09:07:10.555Z,1452.00
2022-11-10T09:08:10.506Z,1456.00
2022-11-10T09:09:10.466Z,1464.00
2022-11-10T09:10:10.466Z,1464.00
2022-11-10T09:11:10.445Z,1468.00
2022-11-10T09:12:10.460Z,1468.00
2022-11-10T09:13:10.455Z,1472.00
2022-11-10T09:14:10.434Z,1480.00
2022-11-10T09:15:10.398Z,1484.00
2022-11-10T09:16:10.399Z,1484.00
2022-11-10T09:17:10.388Z,1488.00
2022-11-10T09:18:10.368Z,1496.00
2022-11-10T09:19:13.162Z,1500.00
2022-11-10T09:20:11.433Z,1504.00
2022-11-10T09:21:10.360Z,1508.00
2022-11-10T09:22:10.318Z,1512.00
2022-11-10T09:23:10.309Z,1516.00
2022-11-10T09:24:10.319Z,1520.00
2022-11-10T09:25:10.319Z,1528.00
2022-11-10T09:26:10.301Z,1536.00
2022-11-10T09:27:10.288Z,1536.00
2022-11-10T09:28:10.277Z,1544.00
2022-11-10T09:29:10.267Z,1544.00
2022-11-10T09:30:14.564Z,1552.00
2022-11-10T09:31:11.250Z,1560.00
2022-11-10T09:32:10.940Z,1560.00
2022-11-10T09:33:10.239Z,1564.00
2022-11-10T09:34:10.202Z,1576.00
2022-11-10T09:35:10.191Z,1584.00
2022-11-10T09:36:10.185Z,1612.00
2022-11-10T09:37:10.223Z,1636.00
2022-11-10T09:38:10.162Z,1600.00
2022-11-10T09:39:10.161Z,1612.00
2022-11-10T09:40:12.869Z,1632.00
2022-11-10T09:41:10.120Z,1616.00
2022-11-10T09:42:10.132Z,1648.00
2022-11-10T09:43:10.091Z,1656.00
2022-11-10T09:44:10.220Z,1664.00
2022-11-10T09:45:10.073Z,1664.00
2022-11-10T09:46:10.085Z,1672.00
2022-11-10T09:47:12.329Z,1672.00
2022-11-10T09:48:10.072Z,1684.00
2022-11-10T09:49:10.058Z,1696.00
2022-11-10T09:50:10.034Z,1704.00
2022-11-10T09:51:10.044Z,1712.00
2022-11-10T09:52:10.015Z,1732.00
2022-11-10T09:53:09.995Z,1748.00
2022-11-10T09:54:10.013Z,1752.00
2022-11-10T09:55:09.974Z,1760.00
2022-11-10T09:56:09.955Z,1768.00
2022-11-10T09:57:09.935Z,1776.00
2022-11-10T09:58:09.942Z,1784.00
2022-11-10T09:59:09.953Z,1800.00
2022-11-10T10:00:09.945Z,1816.00
2022-11-10T10:01:09.946Z,1832.00
2022-11-10T10:02:09.897Z,1844.00
2022-11-10T10:03:09.877Z,1860.00
2022-11-10T10:04:09.886Z,1864.00
2022-11-10T10:05:09.896Z,1876.00
2022-11-10T10:06:09.885Z,1884.00
2022-11-10T10:07:11.394Z,1896.00
2022-11-10T10:08:09.884Z,1900.00
2022-11-10T10:09:09.807Z,1916.00
2022-11-10T10:10:13.140Z,1928.00
2022-11-10T10:11:10.806Z,1940.00
2022-11-10T10:12:11.377Z,1952.00
2022-11-10T10:13:09.796Z,1968.00
2022-11-10T10:14:09.938Z,1980.00
2022-11-10T10:15:09.772Z,1988.00
2022-11-10T10:16:10.357Z,1992.00
2022-11-10T10:17:09.734Z,2000.00
2022-11-10T10:18:10.534Z,2008.00
2022-11-10T10:19:09.729Z,2020.00
2022-11-10T10:20:10.039Z,2032.00
2022-11-10T10:21:09.689Z,2044.00
2022-11-10T10:22:09.721Z,2088.00
2022-11-10T10:23:09.710Z,2104.00
2022-11-10T10:24:13.943Z,2108.00
2022-11-10T10:25:10.647Z,2104.00
2022-11-10T10:26:09.649Z,2112.00
2022-11-10T10:27:09.638Z,2120.00
2022-11-10T10:28:09.618Z,2128.00
2022-11-10T10:29:09.640Z,2144.00
2022-11-10T10:30:09.590Z,2156.00
2022-11-10T10:31:09.580Z,2168.00
2022-11-10T10:32:09.608Z,2184.00
2022-11-10T10:33:09.570Z,2192.00
2022-11-10T10:34:09.547Z,2204.00
2022-11-10T10:35:09.562Z,2220.00
2022-11-10T10:36:09.543Z,2240.00
2022-11-10T10:37:09.520Z,2264.00
2022-11-10T10:38:09.522Z,2284.00
2022-11-10T10:39:09.496Z,2300.00
2022-11-10T10:40:09.500Z,2316.00
2022-11-10T10:41:09.462Z,2324.00
2022-11-10T10:42:09.480Z,2344.00
2022-11-10T10:43:09.463Z,2372.00
2022-11-10T10:44:09.441Z,2404.00
2022-11-10T10:45:09.458Z,2448.00
2022-11-10T10:46:09.432Z,2444.00
2022-11-10T10:47:09.484Z,2492.00
2022-11-10T10:48:09.446Z,2528.00
2022-11-10T10:49:27.258Z,2524.00
2022-11-10T10:50:10.383Z,2560.00
2022-11-10T10:51:09.383Z,2624.00
2022-11-10T10:52:09.352Z,2656.00
2022-11-10T10:53:09.356Z,2744.00
2022-11-10T10:54:09.333Z,2956.00
2022-11-10T10:55:09.344Z,3052.00
2022-11-10T10:56:09.307Z,2920.00
2022-11-10T10:57:09.306Z,2780.00
2022-11-10T10:58:09.295Z,2672.00
2022-11-10T10:59:09.265Z,2684.00
2022-11-10T11:00:09.297Z,2700.00
2022-11-10T11:01:09.370Z,2744.00
2022-11-10T11:02:09.249Z,2772.00
2022-11-10T11:03:09.226Z,2816.00
2022-11-10T11:04:09.246Z,2868.00
2022-11-10T11:05:09.206Z,2888.00
2022-11-10T11:06:09.208Z,2892.00
2022-11-10T11:07:09.329Z,2896.00
2022-11-10T11:08:09.179Z,2912.00
2022-11-10T11:09:09.236Z,2920.00
2022-11-10T11:10:09.178Z,2948.00
2022-11-10T11:11:09.178Z,3000.00
2022-11-10T11:12:09.147Z,3052.00
2022-11-10T11:13:09.178Z,3124.00
2022-11-10T11:14:09.119Z,3200.00
2022-11-10T11:15:09.115Z,3340.00
2022-11-10T11:16:09.120Z,3512.00
2022-11-10T11:17:09.179Z,3648.00
2022-11-10T11:18:09.077Z,3748.00
2022-11-10T11:19:09.781Z,3896.00
2022-11-10T11:20:09.072Z,4112.00
2022-11-10T11:21:09.733Z,4416.00
2022-11-10T11:22:09.049Z,4760.00
2022-11-10T11:23:09.142Z,5172.00
2022-11-10T11:24:09.030Z,5796.00
2022-11-10T11:25:09.089Z,6692.00
2022-11-10T11:26:09.088Z,7592.00
2022-11-10T11:27:09.182Z,8464.00
2022-11-10T11:28:09.020Z,9200.00
2022-11-10T11:29:09.052Z,9892.00
2022-11-10T11:30:08.950Z,10844.00
2022-11-10T11:31:08.994Z,12156.00
2022-11-10T11:32:08.962Z,21024.00
2022-11-10T11:33:09.021Z,34112.00
2022-11-10T11:34:08.962Z,38880.00
2022-11-10T11:35:08.904Z,39776.00
2022-11-10T11:36:08.874Z,41408.00
2022-11-10T11:37:13.027Z,41984.00
2022-11-10T11:38:09.865Z,42816.00
2022-11-10T11:39:08.851Z,42880.00
2022-11-10T11:40:08.843Z,42208.00
2022-11-10T11:41:08.816Z,42656.00
2022-11-10T11:42:08.825Z,41568.00
2022-11-10T11:43:08.803Z,34784.00
2022-11-10T11:44:08.785Z,41600.00
2022-11-10T11:45:08.804Z,40896.00
2022-11-10T11:46:08.777Z,49280.00
2022-11-10T11:47:08.758Z,48640.00
2022-11-10T11:48:08.744Z,44992.00
2022-11-10T11:49:08.797Z,37056.00
2022-11-10T11:50:08.736Z,39520.00
2022-11-10T11:51:08.727Z,39296.00
2022-11-10T11:52:08.707Z,47936.00
2022-11-10T11:53:08.708Z,43872.00
2022-11-10T11:54:08.678Z,44544.00
2022-11-10T11:55:08.662Z,43488.00
2022-11-10T11:56:08.673Z,39328.00
2022-11-10T11:57:08.730Z,37408.00
2022-11-10T11:58:08.669Z,32000.00
2022-11-10T11:59:08.630Z,40640.00
2022-11-10T12:00:08.602Z,33728.00
2022-11-10T12:01:08.624Z,39008.00
2022-11-10T12:02:08.623Z,31776.00
2022-11-10T12:03:08.610Z,45280.00
2022-11-10T12:04:08.562Z,57120.00
2022-11-10T12:05:08.579Z,47616.00
2022-11-10T12:06:08.611Z,38720.00
2022-11-10T12:07:08.682Z,36704.00
2022-11-10T12:08:08.539Z,34048.00
2022-11-10T12:09:08.534Z,36224.00
2022-11-10T12:10:08.507Z,45248.00
2022-11-10T12:11:08.505Z,39552.00
2022-11-10T12:12:08.494Z,19616.00
2022-11-10T12:13:08.494Z,16000.00
2022-11-10T12:14:08.466Z,6992.00
2022-11-10T12:15:08.486Z,5412.00
2022-11-10T12:16:08.448Z,10684.00
2022-11-10T12:17:08.430Z,52256.00
2022-11-10T12:18:08.426Z,48512.00
2022-11-10T12:19:08.428Z,6380.00
2022-11-10T12:20:08.433Z,6024.00
2022-11-10T12:21:08.420Z,6644.00
2022-11-10T12:22:08.388Z,12004.00
2022-11-10T12:23:08.369Z,43456.00
2022-11-10T12:24:10.408Z,53536.00
2022-11-10T12:25:08.361Z,52896.00
2022-11-10T12:26:08.349Z,51296.00
2022-11-10T12:27:08.321Z,51360.00
2022-11-10T12:28:08.327Z,47744.00
2022-11-10T12:29:08.371Z,49696.00
2022-11-10T12:30:08.284Z,48864.00
2022-11-10T12:31:08.281Z,48864.00
2022-11-10T12:32:09.271Z,12444.00
2022-11-10T12:33:08.295Z,7016.00
2022-11-10T12:34:08.272Z,40768.00
2022-11-10T12:35:08.245Z,48704.00
2022-11-10T12:36:08.304Z,50080.00
2022-11-10T12:37:08.252Z,50400.00
2022-11-10T12:38:09.196Z,50304.00
2022-11-10T12:39:08.215Z,45280.00