createdAt,value
2023-02-14T00:03:25.597Z,87
2023-02-14T00:09:23.238Z,90.1
2023-02-14T00:15:12.542Z,93
2023-02-14T00:21:07.890Z,89.9
2023-02-14T00:27:15.230Z,92.7
2023-02-14T00:33:17.162Z,91
2023-02-14T00:45:54.752Z,94.3
2023-02-14T00:51:51.310Z,93.5
2023-02-14T00:58:03.535Z,91.4
2023-02-14T01:04:20.109Z,92
2023-02-14T01:10:33.533Z,90.8
2023-02-14T01:23:04.349Z,92.5
2023-02-14T01:29:21.245Z,93.1
2023-02-14T01:35:17.781Z,94.1
2023-02-14T01:41:24.387Z,94.7
2023-02-14T01:53:52.736Z,95.8
2023-02-14T01:59:50.425Z,95.3
2023-02-14T02:05:46.546Z,95.5
2023-02-14T02:18:04.960Z,95.5
2023-02-14T02:24:00.318Z,95.9
2023-02-14T02:29:58.797Z,96.1
2023-02-14T02:36:09.476Z,96.1
2023-02-14T02:42:03.751Z,95.4
2023-02-14T02:48:05.443Z,95.5
2023-02-14T02:54:02.664Z,96.4
2023-02-14T03:00:19.692Z,96.5
2023-02-14T03:06:29.777Z,97
2023-02-14T03:12:20.748Z,97.6
2023-02-14T03:25:06.059Z,98
2023-02-14T03:44:22.690Z,97.9
2023-02-14T03:50:36.286Z,97.6
2023-02-14T04:02:36.827Z,98.6
2023-02-14T04:08:41.189Z,98.4
2023-02-14T04:14:57.614Z,98.6
2023-02-14T04:26:46.852Z,98.9
2023-02-14T04:32:39.933Z,98.9
2023-02-14T04:38:53.421Z,99.5
2023-02-14T04:44:57.955Z,100
2023-02-14T04:51:01.424Z,100
2023-02-14T04:57:06.208Z,100
2023-02-14T05:02:57.767Z,100
2023-02-14T05:09:00.603Z,100
2023-02-14T05:14:51.360Z,100
2023-02-14T05:20:45.577Z,100
2023-02-14T05:26:54.514Z,100
2023-02-14T05:33:06.432Z,100
2023-02-14T05:39:01.363Z,100
2023-02-14T05:44:59.178Z,100
2023-02-14T05:50:51.634Z,100
2023-02-14T05:56:47.056Z,100
2023-02-14T06:02:40.622Z,100
2023-02-14T06:08:33.262Z,100
2023-02-14T06:14:27.760Z,100
2023-02-14T06:20:24.747Z,100
2023-02-14T06:26:30.767Z,100
2023-02-14T06:38:56.754Z,100
2023-02-14T06:44:57.667Z,100
2023-02-14T06:50:50.934Z,100
2023-02-14T06:56:50.603Z,100
2023-02-14T07:03:11.006Z,100
2023-02-14T07:09:04.761Z,100
2023-02-14T07:15:00.458Z,100
2023-02-14T07:21:03.118Z,100
2023-02-14T07:26:56.827Z,100
2023-02-14T07:32:45.585Z,100
2023-02-14T07:38:38.805Z,100
2023-02-14T07:44:33.896Z,100
2023-02-14T07:50:25.619Z,100
2023-02-14T07:56:21.512Z,100
2023-02-14T08:02:14.405Z,100
2023-02-14T08:08:11.358Z,100
2023-02-14T08:14:03.600Z,100
2023-02-14T08:19:55.547Z,100
2023-02-14T08:26:00.113Z,100
2023-02-14T08:31:53.306Z,100
2023-02-14T08:37:53.625Z,100
2023-02-14T08:43:52.566Z,100
2023-02-14T08:49:46.391Z,100
2023-02-14T08:55:38.006Z,100
2023-02-14T09:01:32.871Z,100
2023-02-14T09:07:24.230Z,100
2023-02-14T09:13:17.279Z,99.6
2023-02-14T09:19:10.590Z,99.1
2023-02-14T09:25:05.073Z,98.5
2023-02-14T09:30:58.369Z,98
2023-02-14T09:36:51.122Z,97.4
2023-02-14T09:42:43.570Z,96.9
2023-02-14T09:48:35.649Z,96.4
2023-02-14T09:54:28.814Z,96.2
2023-02-14T10:00:20.703Z,94.6
2023-02-14T10:06:14.860Z,93.8
2023-02-14T10:18:40.384Z,92.2
2023-02-14T10:24:37.681Z,92.2
2023-02-14T10:30:35.603Z,91.6
2023-02-14T10:36:39.437Z,90.8
2023-02-14T10:42:32.512Z,90.5
2023-02-14T10:48:26.424Z,89.7
2023-02-14T10:54:19.459Z,89.3
2023-02-14T11:00:18.818Z,88.7
2023-02-14T11:06:09.739Z,87.2
2023-02-14T11:12:00.777Z,87.2
2023-02-14T11:17:49.473Z,86.7
2023-02-14T11:23:41.363Z,86.6
2023-02-14T11:29:32.009Z,85.8
2023-02-14T11:35:22.008Z,85.3
2023-02-14T11:41:12.766Z,84.9
2023-02-14T11:47:06.175Z,85.2
2023-02-14T11:52:58.120Z,85
2023-02-14T11:58:48.929Z,83.6
2023-02-14T12:04:48.721Z,83.7
2023-02-14T12:10:40.304Z,83.6
2023-02-14T12:16:34.899Z,83.3
2023-02-14T12:22:28.130Z,82.6
2023-02-14T12:28:18.279Z,82
2023-02-14T12:34:10.467Z,82
2023-02-14T12:40:01.806Z,82
2023-02-14T12:45:53.303Z,81
2023-02-14T12:51:46.559Z,80.4
2023-02-14T12:57:39.405Z,79.6
2023-02-14T13:03:30.538Z,78.8
2023-02-14T13:09:22.812Z,77.7
2023-02-14T13:15:14.767Z,78
2023-02-14T13:21:07.393Z,77.7
2023-02-14T13:26:59.816Z,76.7
2023-02-14T13:32:51.270Z,76.7
2023-02-14T13:38:43.317Z,76.5
2023-02-14T13:44:35.561Z,76.4
2023-02-14T13:50:27.669Z,75.9
2023-02-14T13:56:20.400Z,76.3
2023-02-14T14:02:12.351Z,75.7
2023-02-14T14:08:06.542Z,76.4
2023-02-14T14:13:57.385Z,76.2
2023-02-14T14:19:50.082Z,75.9
2023-02-14T14:25:42.115Z,75.7
2023-02-14T14:31:34.010Z,75.3
2023-02-14T14:37:26.878Z,74.8
2023-02-14T14:43:21.322Z,74.6
2023-02-14T14:49:14.559Z,74.4
2023-02-14T14:55:05.263Z,74.3
2023-02-14T15:00:56.616Z,74.2
2023-02-14T15:06:56.337Z,74.1
2023-02-14T15:12:50.827Z,73.4
2023-02-14T15:18:42.855Z,73.1
2023-02-14T15:24:39.579Z,74.1
2023-02-14T15:30:32.778Z,74.2
2023-02-14T15:36:26.977Z,74.5
2023-02-14T15:42:19.901Z,74.6
2023-02-14T15:48:10.996Z,75.1
2023-02-14T15:54:01.997Z,75.5
2023-02-14T15:59:53.994Z,75.9
2023-02-14T16:05:45.732Z,76.4
2023-02-14T16:11:36.888Z,76.8
2023-02-14T16:17:29.827Z,77.7
2023-02-14T16:23:19.972Z,78
2023-02-14T16:29:11.577Z,78.8
2023-02-14T16:35:02.637Z,79.3
2023-02-14T16:40:53.251Z,80.1
2023-02-14T16:46:44.836Z,80.9
2023-02-14T16:52:34.962Z,81.6
2023-02-14T16:58:25.600Z,82
2023-02-14T17:04:15.500Z,82.7
2023-02-14T17:10:05.518Z,83.3
2023-02-14T17:15:55.827Z,84.1
2023-02-14T17:21:47.694Z,84.9
2023-02-14T17:27:37.809Z,85.1
2023-02-14T17:33:28.792Z,86.2
2023-02-14T17:39:19.712Z,85.8
2023-02-14T17:45:09.633Z,86.4
2023-02-14T17:51:00.831Z,87.2
2023-02-14T17:56:52.110Z,87.5
2023-02-14T18:02:44.754Z,88
2023-02-14T18:08:35.373Z,89
2023-02-14T18:14:25.898Z,89.4
2023-02-14T18:20:15.974Z,89.4
2023-02-14T18:26:05.783Z,89.8
2023-02-14T18:31:56.351Z,90.1
2023-02-14T18:37:46.692Z,91.4
2023-02-14T18:43:37.496Z,91.5
2023-02-14T18:49:27.034Z,91.9
2023-02-14T18:55:25.539Z,92.6
2023-02-14T19:01:18.090Z,92.7
2023-02-14T19:07:08.531Z,93
2023-02-14T19:12:58.564Z,94.7
2023-02-14T19:18:48.490Z,95
2023-02-14T19:24:40.573Z,95.1
2023-02-14T19:30:30.088Z,94.8
2023-02-14T19:36:19.788Z,95.1
2023-02-14T19:42:11.572Z,95.3
2023-02-14T19:48:03.111Z,95.2
2023-02-14T19:53:55.179Z,95.4
2023-02-14T19:59:43.899Z,95.6
2023-02-14T20:05:34.002Z,96.4
2023-02-14T20:11:24.468Z,97
2023-02-14T20:17:15.939Z,96.6
2023-02-14T20:23:06.632Z,96.7
2023-02-14T20:28:57.280Z,96.9
2023-02-14T20:34:48.088Z,97.5
2023-02-14T20:40:41.209Z,98.6
2023-02-14T20:46:31.244Z,99.5
2023-02-14T20:52:22.544Z,99.7
2023-02-14T20:58:13.403Z,100
2023-02-14T21:04:03.877Z,100
2023-02-14T21:09:54.276Z,99.2
2023-02-14T21:15:44.423Z,100
2023-02-14T21:21:35.087Z,100
2023-02-14T21:27:24.895Z,100
2023-02-14T21:33:14.957Z,100
2023-02-14T21:39:04.934Z,100
2023-02-14T21:44:53.899Z,100
2023-02-14T21:50:45.965Z,99.6
2023-02-14T21:56:38.624Z,100
2023-02-14T22:02:29.237Z,100
2023-02-14T22:08:20.135Z,99.9
2023-02-14T22:14:11.053Z,99.9
2023-02-14T22:20:04.560Z,99.8
2023-02-14T22:25:52.867Z,99.8
2023-02-14T22:31:43.881Z,99.3
2023-02-14T22:37:34.909Z,99.8
2023-02-14T22:43:25.699Z,99.1
2023-02-14T22:49:17.757Z,98.1
2023-02-14T22:55:08.146Z,98
2023-02-14T23:00:57.561Z,98.4
2023-02-14T23:06:47.993Z,97.5
2023-02-14T23:12:38.876Z,98.7
2023-02-14T23:18:29.286Z,98.7
2023-02-14T23:24:23.748Z,98.1
2023-02-14T23:30:15.525Z,98.3
2023-02-14T23:36:06.758Z,98.6
2023-02-14T23:41:59.679Z,98.2
2023-02-14T23:47:55.291Z,98.2
2023-02-14T23:53:51.182Z,99.3
2023-02-14T23:59:50.400Z,99.1
