createdAt,value
2018-12-17T00:01:44.878Z,14.60
2018-12-17T00:03:49.095Z,14.90
2018-12-17T00:05:53.327Z,14.93
2018-12-17T00:07:57.608Z,14.83
2018-12-17T00:10:01.844Z,16.40
2018-12-17T00:12:06.102Z,14.40
2018-12-17T00:14:10.247Z,14.43
2018-12-17T00:16:14.335Z,15.50
2018-12-17T00:18:18.536Z,16.40
2018-12-17T00:20:22.790Z,15.20
2018-12-17T00:22:27.125Z,14.93
2018-12-17T00:24:31.684Z,15.10
2018-12-17T00:26:35.835Z,15.00
2018-12-17T00:28:40.128Z,15.13
2018-12-17T00:30:44.393Z,15.30
2018-12-17T00:32:48.549Z,14.47
2018-12-17T00:34:53.015Z,15.47
2018-12-17T00:36:57.202Z,13.80
2018-12-17T00:39:01.615Z,15.13
2018-12-17T00:41:06.228Z,15.17
2018-12-17T00:43:10.453Z,14.17
2018-12-17T00:45:14.788Z,15.27
2018-12-17T00:47:19.043Z,14.43
2018-12-17T00:49:23.297Z,15.37
2018-12-17T00:51:27.494Z,15.20
2018-12-17T00:53:32.043Z,14.93
2018-12-17T00:55:36.367Z,15.20
2018-12-17T00:57:40.724Z,15.90
2018-12-17T00:59:45.031Z,16.87
2018-12-17T01:01:49.383Z,16.60
2018-12-17T01:03:53.681Z,14.57
2018-12-17T01:05:58.127Z,15.87
2018-12-17T01:08:02.377Z,15.23
2018-12-17T01:10:08.739Z,15.57
2018-12-17T01:12:13.023Z,15.20
2018-12-17T01:14:17.305Z,14.70
2018-12-17T01:16:21.641Z,14.13
2018-12-17T01:18:25.883Z,15.40
2018-12-17T01:20:30.158Z,15.17
2018-12-17T01:22:34.780Z,15.93
2018-12-17T01:24:39.014Z,15.30
2018-12-17T01:26:43.298Z,16.07
2018-12-17T01:28:47.627Z,15.60
2018-12-17T01:30:51.900Z,14.63
2018-12-17T01:32:56.630Z,15.50
2018-12-17T01:35:00.740Z,15.50
2018-12-17T01:37:05.197Z,15.27
2018-12-17T01:39:09.875Z,15.13
2018-12-17T01:41:14.108Z,14.93
2018-12-17T01:43:18.560Z,15.40
2018-12-17T01:45:22.768Z,15.37
2018-12-17T01:47:27.069Z,14.90
2018-12-17T01:49:31.204Z,15.63
2018-12-17T01:51:35.385Z,14.87
2018-12-17T01:53:39.624Z,15.37
2018-12-17T01:55:43.942Z,15.77
2018-12-17T01:57:48.348Z,15.80
2018-12-17T01:59:52.786Z,16.00
2018-12-17T02:01:57.241Z,14.83
2018-12-17T02:04:01.605Z,15.30
2018-12-17T02:06:05.794Z,15.80
2018-12-17T02:08:10.088Z,16.30
2018-12-17T02:10:14.391Z,16.83
2018-12-17T02:12:18.604Z,16.13
2018-12-17T02:14:23.018Z,16.73
2018-12-17T02:16:27.374Z,15.10
2018-12-17T02:18:31.484Z,15.77
2018-12-17T02:20:35.902Z,15.13
2018-12-17T02:22:40.218Z,16.20
2018-12-17T02:24:44.513Z,15.63
2018-12-17T02:26:48.852Z,15.33
2018-12-17T02:28:53.076Z,15.77
2018-12-17T02:30:57.461Z,17.10
2018-12-17T02:33:01.985Z,16.13
2018-12-17T02:35:06.841Z,15.60
2018-12-17T02:37:11.129Z,16.60
2018-12-17T02:39:15.414Z,16.00
2018-12-17T02:41:19.635Z,15.73
2018-12-17T02:43:23.963Z,14.63
2018-12-17T02:45:28.396Z,15.50
2018-12-17T02:47:32.604Z,14.70
2018-12-17T02:49:36.818Z,15.23
2018-12-17T02:51:41.553Z,16.17
2018-12-17T02:53:45.745Z,15.37
2018-12-17T02:55:50.064Z,16.03
2018-12-17T02:57:54.569Z,14.97
2018-12-17T02:59:58.907Z,15.10
2018-12-17T03:02:03.153Z,14.63
2018-12-17T03:04:07.500Z,15.40
2018-12-17T03:06:12.050Z,14.53
2018-12-17T03:08:16.392Z,15.47
2018-12-17T03:10:20.587Z,14.90
2018-12-17T03:12:24.882Z,13.80
2018-12-17T03:14:29.195Z,14.40
2018-12-17T03:16:33.514Z,15.07
2018-12-17T03:18:37.831Z,14.17
2018-12-17T03:20:41.943Z,14.83
2018-12-17T03:22:46.362Z,15.20
2018-12-17T03:24:50.552Z,15.87
2018-12-17T03:26:54.896Z,15.23
2018-12-17T03:28:59.208Z,15.50
2018-12-17T03:31:03.385Z,15.07
2018-12-17T03:33:07.749Z,15.57
2018-12-17T03:35:12.070Z,14.40
2018-12-17T03:37:16.200Z,14.20
2018-12-17T03:39:20.563Z,15.03
2018-12-17T03:41:24.898Z,15.70
2018-12-17T03:43:29.201Z,15.13
2018-12-17T03:45:33.612Z,14.50
2018-12-17T03:47:37.809Z,14.80
2018-12-17T03:49:42.372Z,15.20
2018-12-17T03:51:46.649Z,15.30
2018-12-17T03:53:50.889Z,14.90
2018-12-17T03:55:55.197Z,14.93
2018-12-17T03:57:59.414Z,14.07
2018-12-17T04:00:04.018Z,14.50
2018-12-17T04:02:08.328Z,15.30
2018-12-17T04:04:12.580Z,15.03
2018-12-17T04:06:16.912Z,15.10
2018-12-17T04:08:21.077Z,15.03
2018-12-17T04:10:25.587Z,15.53
2018-12-17T04:12:31.021Z,14.60
2018-12-17T04:14:35.579Z,15.07
2018-12-17T04:16:40.147Z,15.07
2018-12-17T04:18:44.804Z,15.27
2018-12-17T04:20:48.993Z,13.70
2018-12-17T04:22:53.314Z,15.77
2018-12-17T04:24:57.926Z,16.00
2018-12-17T04:27:02.447Z,15.23
2018-12-17T04:29:07.315Z,15.17
2018-12-17T04:31:12.451Z,15.90
2018-12-17T04:33:16.742Z,16.10
2018-12-17T04:35:21.091Z,16.43
2018-12-17T04:37:25.443Z,14.63
2018-12-17T04:39:29.694Z,15.87
2018-12-17T04:41:33.918Z,15.20
2018-12-17T04:43:38.155Z,16.80
2018-12-17T04:45:42.504Z,15.97
2018-12-17T04:47:46.804Z,17.17
2018-12-17T04:49:51.136Z,16.40
2018-12-17T04:51:55.575Z,15.13
2018-12-17T04:53:59.858Z,14.63
2018-12-17T04:56:04.222Z,16.00
2018-12-17T04:58:08.568Z,15.87
2018-12-17T05:00:13.223Z,16.17
2018-12-17T05:02:17.654Z,15.40
2018-12-17T05:04:21.990Z,15.73
2018-12-17T05:06:26.207Z,16.27
2018-12-17T05:08:30.600Z,15.57
2018-12-17T05:10:35.228Z,15.90
2018-12-17T05:12:39.763Z,15.77
2018-12-17T05:14:44.097Z,15.80
2018-12-17T05:16:48.453Z,15.67
2018-12-17T05:18:52.907Z,17.50
2018-12-17T05:23:34.059Z,15.83
2018-12-17T05:25:38.463Z,14.80
2018-12-17T05:27:42.735Z,15.27
2018-12-17T05:29:47.023Z,15.73
2018-12-17T05:31:51.139Z,17.40
2018-12-17T05:33:55.459Z,15.60
2018-12-17T05:35:59.979Z,16.33
2018-12-17T05:38:04.346Z,16.87
2018-12-17T05:40:08.788Z,16.10
2018-12-17T05:42:13.024Z,15.20
2018-12-17T05:44:17.236Z,16.57
2018-12-17T05:46:21.313Z,16.10
2018-12-17T05:48:25.670Z,15.80
2018-12-17T05:50:29.910Z,13.87
2018-12-17T05:52:34.270Z,15.03
2018-12-17T05:54:38.499Z,14.27
2018-12-17T05:56:42.593Z,14.53
2018-12-17T05:58:46.722Z,13.37
2018-12-17T06:00:51.134Z,14.90
2018-12-17T06:02:55.456Z,14.80
2018-12-17T06:04:59.646Z,15.60
2018-12-17T06:07:03.876Z,15.00
2018-12-17T06:09:11.862Z,14.37
2018-12-17T06:11:16.177Z,14.90
2018-12-17T06:13:20.410Z,14.27
2018-12-17T06:15:24.615Z,14.47
2018-12-17T06:17:29.026Z,14.50
2018-12-17T06:19:33.160Z,15.47
2018-12-17T06:21:37.667Z,14.20
2018-12-17T06:23:41.913Z,14.63
2018-12-17T06:25:46.379Z,15.27
2018-12-17T06:27:50.619Z,13.83
2018-12-17T06:29:54.924Z,14.30
2018-12-17T06:31:59.221Z,13.40
2018-12-17T06:34:03.609Z,14.53
2018-12-17T06:36:08.109Z,15.80
2018-12-17T06:38:12.374Z,15.13
2018-12-17T06:40:16.906Z,15.03
2018-12-17T06:42:21.303Z,15.40
2018-12-17T06:44:25.562Z,13.97
2018-12-17T06:46:29.644Z,14.47
2018-12-17T06:48:33.962Z,13.83
2018-12-17T06:50:38.227Z,15.17
2018-12-17T06:52:42.561Z,16.20
2018-12-17T06:54:46.914Z,15.63
2018-12-17T06:56:51.149Z,15.53
2018-12-17T06:58:55.497Z,14.60
2018-12-17T07:00:59.739Z,15.70
2018-12-17T07:03:03.947Z,15.20
2018-12-17T07:05:08.347Z,15.20
2018-12-17T07:07:12.651Z,16.57
2018-12-17T07:09:17.090Z,15.63
2018-12-17T07:11:21.748Z,14.40
2018-12-17T07:13:25.951Z,14.17
2018-12-17T07:15:30.236Z,15.50
2018-12-17T07:17:34.758Z,14.03
2018-12-17T07:19:39.079Z,15.20
2018-12-17T07:21:43.403Z,13.83
2018-12-17T07:23:47.624Z,13.90
2018-12-17T07:25:52.029Z,13.90
2018-12-17T07:27:56.267Z,12.93
2018-12-17T07:30:00.449Z,13.40
2018-12-17T07:32:05.095Z,13.93
2018-12-17T07:34:09.154Z,13.10
2018-12-17T07:36:13.496Z,14.30
2018-12-17T07:38:18.126Z,12.90
2018-12-17T07:40:22.441Z,13.70
2018-12-17T07:42:26.685Z,13.33
2018-12-17T07:44:31.144Z,12.00
2018-12-17T07:46:38.669Z,12.77
2018-12-17T07:48:43.216Z,12.80
2018-12-17T07:50:47.393Z,13.47
2018-12-17T07:52:51.623Z,13.50
2018-12-17T07:54:55.887Z,13.23
2018-12-17T07:57:00.133Z,11.93
2018-12-17T07:59:04.583Z,13.13
2018-12-17T08:01:08.963Z,12.03
2018-12-17T08:03:13.183Z,11.83
2018-12-17T08:05:17.570Z,12.67
2018-12-17T08:07:21.801Z,11.93
2018-12-17T08:09:26.147Z,11.50
2018-12-17T08:11:30.481Z,11.70
2018-12-17T08:13:34.968Z,11.40
2018-12-17T08:15:39.389Z,10.43
2018-12-17T08:17:43.666Z,9.97
2018-12-17T08:19:48.334Z,10.33
2018-12-17T08:21:53.055Z,9.40
2018-12-17T08:23:57.456Z,7.43
2018-12-17T08:26:01.734Z,8.03
2018-12-17T08:28:05.899Z,8.27
2018-12-17T08:30:10.568Z,7.40
2018-12-17T08:32:14.982Z,7.13
2018-12-17T08:34:19.430Z,6.47
2018-12-17T08:36:23.842Z,7.43
2018-12-17T08:38:28.167Z,7.20
2018-12-17T08:40:32.535Z,6.43
2018-12-17T08:42:37.159Z,7.37
2018-12-17T08:44:41.735Z,6.40
2018-12-17T08:46:46.152Z,6.70
2018-12-17T08:48:50.473Z,6.80
2018-12-17T08:50:54.700Z,7.53
2018-12-17T08:52:58.872Z,7.00
2018-12-17T08:55:03.277Z,6.80
2018-12-17T08:57:07.272Z,6.50
2018-12-17T08:59:11.489Z,6.93
2018-12-17T09:01:16.041Z,6.40
2018-12-17T09:03:20.366Z,6.70
2018-12-17T09:05:24.671Z,6.70
2018-12-17T09:07:28.967Z,6.33
2018-12-17T09:09:33.156Z,6.43
2018-12-17T09:11:37.535Z,6.30
2018-12-17T09:13:42.018Z,7.33
2018-12-17T09:15:46.392Z,6.53
2018-12-17T09:17:50.652Z,6.97
2018-12-17T09:19:55.032Z,6.60
2018-12-17T09:21:59.378Z,7.10
2018-12-17T09:24:03.579Z,7.07
2018-12-17T09:26:07.947Z,7.20
2018-12-17T09:28:12.286Z,6.43
2018-12-17T09:30:18.503Z,7.50
2018-12-17T09:32:23.189Z,6.77
2018-12-17T09:34:27.720Z,7.20
2018-12-17T09:36:32.076Z,7.13
2018-12-17T09:38:37.471Z,7.80
2018-12-17T09:40:41.574Z,7.20
2018-12-17T09:42:46.037Z,7.40
2018-12-17T09:44:50.311Z,6.93
2018-12-17T09:46:54.737Z,8.70
2018-12-17T09:48:58.931Z,7.67
2018-12-17T09:51:03.651Z,7.90
2018-12-17T09:53:08.113Z,8.50
2018-12-17T09:55:12.341Z,8.00
2018-12-17T09:57:16.735Z,9.07
2018-12-17T09:59:20.802Z,9.57
2018-12-17T10:01:25.251Z,9.23
2018-12-17T10:03:52.664Z,9.87
2018-12-17T10:05:57.097Z,9.40
2018-12-17T10:08:01.562Z,9.70
2018-12-17T10:10:06.445Z,10.23
2018-12-17T10:12:10.957Z,10.07
2018-12-17T10:14:15.432Z,9.93
2018-12-17T10:16:19.869Z,9.40
2018-12-17T10:18:24.095Z,9.27
2018-12-17T10:20:28.359Z,9.50
2018-12-17T10:22:32.562Z,9.60
2018-12-17T10:24:37.685Z,9.67
2018-12-17T10:26:42.322Z,9.47
2018-12-17T10:28:46.838Z,10.20
2018-12-17T10:30:51.252Z,9.50
2018-12-17T10:32:55.575Z,9.30
2018-12-17T10:35:00.045Z,11.70
2018-12-17T10:37:05.627Z,8.27
2018-12-17T10:39:12.250Z,28.70
2018-12-17T10:41:16.918Z,13.37
2018-12-17T10:43:21.221Z,10.87
2018-12-17T10:45:25.473Z,9.40
2018-12-17T10:47:30.001Z,9.37
2018-12-17T10:49:34.289Z,7.50
2018-12-17T10:51:38.650Z,8.60
2018-12-17T10:53:43.150Z,10.60
2018-12-17T10:55:47.398Z,7.40
2018-12-17T10:57:51.858Z,33.53
2018-12-17T10:59:56.631Z,25.93
2018-12-17T11:02:09.098Z,26.77
2018-12-17T11:04:17.364Z,16.40
2018-12-17T11:06:23.235Z,11.80
2018-12-17T11:08:27.548Z,14.20
2018-12-17T11:10:31.770Z,11.80
2018-12-17T11:12:36.081Z,17.00
2018-12-17T11:14:40.393Z,9.73
2018-12-17T11:16:44.815Z,7.37
2018-12-17T11:18:49.047Z,7.77
2018-12-17T11:20:53.446Z,8.93
2018-12-17T11:22:57.751Z,10.60
2018-12-17T11:25:01.980Z,19.20
2018-12-17T11:27:06.382Z,18.20
2018-12-17T11:29:10.710Z,17.67
2018-12-17T11:31:15.036Z,17.70
2018-12-17T11:33:19.681Z,7.37
2018-12-17T11:35:23.802Z,6.23
2018-12-17T11:37:28.207Z,14.27
2018-12-17T11:39:32.444Z,17.90
2018-12-17T11:41:36.710Z,10.63
2018-12-17T11:43:43.760Z,8.00
2018-12-17T11:45:48.099Z,9.63
2018-12-17T11:47:52.407Z,7.73
2018-12-17T11:49:56.799Z,15.70
2018-12-17T11:52:01.328Z,14.50
2018-12-17T11:54:05.858Z,12.77
2018-12-17T11:56:10.182Z,10.20
2018-12-17T11:58:15.391Z,16.10
2018-12-17T12:00:19.782Z,12.53
2018-12-17T12:02:24.125Z,20.17
2018-12-17T12:04:28.456Z,11.40
2018-12-17T12:06:33.278Z,28.03
2018-12-17T12:08:37.807Z,6.40
2018-12-17T12:10:41.968Z,12.77
2018-12-17T12:12:46.384Z,8.40
2018-12-17T12:14:51.023Z,8.70
2018-12-17T12:16:55.460Z,4.70
2018-12-17T12:18:59.589Z,8.53
2018-12-17T12:21:03.841Z,7.30
2018-12-17T12:23:08.306Z,9.30
2018-12-17T12:25:12.585Z,5.20
2018-12-17T12:27:17.118Z,4.50
2018-12-17T12:29:21.213Z,8.20
2018-12-17T12:31:25.570Z,5.70
2018-12-17T12:33:29.773Z,5.40
2018-12-17T12:35:34.149Z,6.70
2018-12-17T12:37:38.818Z,4.27
2018-12-17T12:39:43.137Z,4.70
2018-12-17T12:41:47.488Z,5.80
2018-12-17T12:43:51.821Z,7.03
2018-12-17T12:45:56.200Z,15.87
2018-12-17T12:48:00.571Z,8.70
2018-12-17T12:50:05.750Z,9.27
2018-12-17T12:52:10.007Z,8.10
2018-12-17T12:54:14.266Z,9.27
2018-12-17T12:56:18.549Z,6.13
2018-12-17T12:58:25.203Z,5.83
2018-12-17T13:00:29.955Z,8.50
2018-12-17T13:02:34.600Z,8.30
2018-12-17T13:04:39.005Z,5.87
2018-12-17T13:06:43.249Z,7.70
2018-12-17T13:08:47.321Z,6.70
2018-12-17T13:10:52.891Z,7.57
2018-12-17T13:12:57.100Z,5.63
2018-12-17T13:15:01.617Z,19.43
2018-12-17T13:17:11.744Z,26.07
2018-12-17T13:19:16.370Z,23.30
2018-12-17T13:21:20.736Z,14.00
2018-12-17T13:23:25.402Z,16.37
2018-12-17T13:25:35.889Z,8.60
2018-12-17T13:27:40.273Z,8.90
2018-12-17T13:29:44.529Z,7.40
2018-12-17T13:31:50.533Z,11.80
2018-12-17T13:33:54.655Z,8.87
2018-12-17T13:35:58.871Z,8.40
2018-12-17T13:38:04.091Z,8.40
2018-12-17T13:40:09.950Z,7.70
2018-12-17T13:42:14.217Z,6.33
2018-12-17T13:44:18.487Z,7.20
2018-12-17T13:46:22.732Z,7.20
2018-12-17T13:48:27.008Z,7.20
2018-12-17T13:50:36.716Z,6.50
2018-12-17T13:52:46.145Z,9.33
2018-12-17T13:54:50.565Z,6.70
2018-12-17T13:56:54.822Z,9.67
2018-12-17T13:58:59.247Z,8.73
2018-12-17T14:01:03.767Z,10.50
2018-12-17T14:03:08.188Z,10.43
2018-12-17T14:05:12.651Z,8.60
2018-12-17T14:07:17.111Z,7.70
2018-12-17T14:09:21.334Z,6.70
2018-12-17T14:11:25.626Z,19.27
2018-12-17T14:13:30.059Z,18.03
2018-12-17T14:15:39.441Z,14.43
2018-12-17T14:17:47.760Z,10.53
2018-12-17T14:21:01.091Z,6.30
2018-12-17T14:23:05.360Z,8.20
2018-12-17T14:25:10.109Z,16.50
2018-12-17T14:27:14.496Z,9.77
2018-12-17T14:29:18.860Z,13.67
2018-12-17T14:31:28.990Z,8.67
2018-12-17T14:33:31.824Z,21.70
2018-12-17T14:35:36.163Z,30.93
2018-12-17T14:37:45.544Z,21.07
2018-12-17T14:39:50.022Z,18.10
2018-12-17T14:41:54.462Z,19.10
2018-12-17T14:44:02.841Z,23.50
2018-12-17T14:46:07.057Z,18.03
2018-12-17T14:48:11.318Z,15.83
2018-12-17T14:50:15.774Z,13.53
2018-12-17T14:52:20.453Z,9.80
2018-12-17T14:54:25.081Z,4.80
2018-12-17T14:56:29.390Z,11.87
2018-12-17T14:58:34.840Z,25.27
2018-12-17T15:00:39.145Z,15.47
2018-12-17T15:02:43.691Z,7.77
2018-12-17T15:04:48.093Z,8.70
2018-12-17T15:06:52.589Z,6.27
2018-12-17T15:08:56.951Z,5.17
2018-12-17T15:11:01.302Z,6.63
2018-12-17T15:13:05.594Z,6.17
2018-12-17T15:15:10.975Z,6.37
2018-12-17T15:17:16.608Z,6.80
2018-12-17T15:19:20.800Z,7.93
2018-12-17T15:21:26.732Z,9.83
2018-12-17T15:23:31.055Z,7.83
2018-12-17T15:25:35.684Z,10.10
2018-12-17T15:27:40.208Z,11.07
2018-12-17T15:29:44.392Z,9.40
2018-12-17T15:31:48.828Z,7.00
2018-12-17T15:33:53.252Z,9.77
2018-12-17T15:35:57.646Z,8.27
2018-12-17T15:38:01.999Z,6.37
2018-12-17T15:40:06.968Z,7.00
2018-12-17T15:42:11.566Z,8.73
2018-12-17T15:44:15.953Z,8.57
2018-12-17T15:46:20.358Z,7.47
2018-12-17T15:48:24.587Z,7.60
2018-12-17T15:50:28.862Z,6.47
2018-12-17T15:52:33.402Z,7.83
2018-12-17T15:54:37.714Z,8.50
2018-12-17T15:56:42.068Z,9.07
2018-12-17T15:58:46.257Z,10.33
2018-12-17T16:00:51.066Z,8.60
2018-12-17T16:02:56.591Z,10.67
2018-12-17T16:05:01.428Z,9.70
2018-12-17T16:07:07.120Z,14.40
2018-12-17T16:09:11.551Z,8.10
2018-12-17T16:11:15.965Z,11.23
2018-12-17T16:13:21.679Z,11.60
2018-12-17T16:15:25.991Z,9.10
2018-12-17T16:17:32.727Z,8.20
2018-12-17T16:19:37.093Z,8.40
2018-12-17T16:21:45.498Z,8.03
2018-12-17T16:23:49.974Z,9.30
2018-12-17T16:25:54.525Z,9.70
2018-12-17T16:27:58.842Z,10.50
2018-12-17T16:30:03.730Z,10.07
2018-12-17T16:32:08.056Z,9.70
2018-12-17T16:34:12.426Z,19.50
2018-12-17T16:36:16.892Z,14.80
2018-12-17T16:38:21.885Z,11.40
2018-12-17T16:40:26.522Z,11.07
2018-12-17T16:42:30.854Z,15.57
2018-12-17T16:44:35.070Z,10.90
2018-12-17T16:46:39.395Z,12.27
2018-12-17T16:48:43.991Z,9.53
2018-12-17T16:50:48.512Z,10.53
2018-12-17T16:52:52.840Z,12.77
2018-12-17T16:54:57.360Z,10.07
2018-12-17T16:57:01.716Z,9.13
2018-12-17T16:59:06.018Z,9.73
2018-12-17T17:01:10.420Z,9.00
2018-12-17T17:03:14.948Z,9.17
2018-12-17T17:05:19.421Z,9.00
2018-12-17T17:07:24.041Z,9.50
2018-12-17T17:09:28.300Z,8.20
2018-12-17T17:11:32.617Z,9.50
2018-12-17T17:13:36.887Z,10.57
2018-12-17T17:15:41.355Z,9.70
2018-12-17T17:17:46.086Z,10.53
2018-12-17T17:19:51.021Z,10.50
2018-12-17T17:21:55.588Z,10.20
2018-12-17T17:24:00.067Z,11.03
2018-12-17T17:26:04.347Z,11.43
2018-12-17T17:28:08.621Z,10.90
2018-12-17T17:30:13.286Z,14.90
2018-12-17T17:32:17.794Z,14.93
2018-12-17T17:34:21.988Z,12.00
2018-12-17T17:36:26.234Z,13.40
2018-12-17T17:38:30.667Z,11.93
2018-12-17T17:40:35.430Z,14.50
2018-12-17T17:42:39.707Z,18.47
2018-12-17T17:44:43.999Z,16.93
2018-12-17T17:46:48.604Z,15.97
2018-12-17T17:48:53.010Z,15.10
2018-12-17T17:50:57.267Z,19.00
2018-12-17T17:53:01.845Z,17.60
2018-12-17T17:55:06.600Z,17.57
2018-12-17T17:57:11.648Z,13.67
2018-12-17T17:59:15.842Z,14.07
2018-12-17T18:01:21.635Z,15.10
2018-12-17T18:03:25.930Z,14.60
2018-12-17T18:05:30.212Z,15.67
2018-12-17T18:07:34.475Z,14.50
2018-12-17T18:09:38.743Z,16.93
2018-12-17T18:11:43.058Z,15.73
2018-12-17T18:13:47.308Z,16.33
2018-12-17T18:15:51.563Z,15.13
2018-12-17T18:17:55.808Z,14.10
2018-12-17T18:20:00.121Z,16.73
2018-12-17T18:22:04.325Z,14.53
2018-12-17T18:24:08.554Z,14.40
2018-12-17T18:26:12.949Z,20.33
2018-12-17T18:28:17.535Z,16.20
2018-12-17T18:30:22.016Z,19.10
2018-12-17T18:32:26.398Z,15.40
2018-12-17T18:34:30.662Z,14.87
2018-12-17T18:36:37.500Z,14.23
2018-12-17T18:38:41.768Z,14.50
2018-12-17T18:40:46.140Z,16.03
2018-12-17T18:42:51.173Z,16.07
2018-12-17T18:44:55.598Z,15.77
2018-12-17T18:47:00.228Z,14.07
2018-12-17T18:49:04.569Z,15.87
2018-12-17T18:51:08.796Z,23.70
2018-12-17T18:53:13.214Z,15.53
2018-12-17T18:55:17.889Z,17.23
2018-12-17T18:57:22.258Z,17.07
2018-12-17T18:59:26.621Z,15.77
2018-12-17T19:01:32.033Z,17.60
2018-12-17T19:03:36.250Z,19.27
2018-12-17T19:05:40.828Z,15.07
2018-12-17T19:07:45.385Z,14.40
2018-12-17T19:09:49.909Z,16.60
2018-12-17T19:11:54.488Z,16.30
2018-12-17T19:13:58.824Z,14.13
2018-12-17T19:16:03.382Z,14.40
2018-12-17T19:18:07.661Z,16.13
2018-12-17T19:20:11.977Z,19.90
2018-12-17T19:22:17.042Z,22.77
2018-12-17T19:24:21.627Z,15.60
2018-12-17T19:26:26.456Z,14.57
2018-12-17T19:28:32.313Z,19.43
2018-12-17T19:30:36.734Z,18.83
2018-12-17T19:32:40.971Z,14.30
2018-12-17T19:34:45.741Z,16.60
2018-12-17T19:36:50.015Z,15.00
2018-12-17T19:38:54.202Z,17.43
2018-12-17T19:40:58.636Z,20.80
2018-12-17T19:43:02.720Z,16.40
2018-12-17T19:45:07.081Z,15.37
2018-12-17T19:47:11.460Z,14.97
2018-12-17T19:49:15.959Z,15.63
2018-12-17T19:51:20.263Z,14.13
2018-12-17T19:53:24.572Z,14.20
2018-12-17T19:55:28.841Z,15.93
2018-12-17T19:57:33.410Z,14.57
2018-12-17T19:59:37.668Z,17.67
2018-12-17T20:01:41.875Z,15.87
2018-12-17T20:03:46.907Z,16.73
2018-12-17T20:05:51.630Z,17.37
2018-12-17T20:07:56.105Z,15.20
2018-12-17T20:10:00.544Z,15.50
2018-12-17T20:12:05.139Z,16.53
2018-12-17T20:14:09.502Z,14.53
2018-12-17T20:16:13.820Z,17.60
2018-12-17T20:18:18.051Z,16.70
2018-12-17T20:20:22.338Z,14.87
2018-12-17T20:22:26.867Z,15.73
2018-12-17T20:24:31.058Z,17.30
2018-12-17T20:26:35.540Z,15.37
2018-12-17T20:28:39.810Z,16.33
2018-12-17T20:30:44.024Z,17.77
2018-12-17T20:32:53.572Z,16.10
2018-12-17T20:34:54.578Z,14.87
2018-12-17T20:36:59.244Z,17.03
2018-12-17T20:39:05.176Z,16.57
2018-12-17T20:41:09.673Z,16.43
2018-12-17T20:43:13.887Z,18.00
2018-12-17T20:45:18.288Z,15.90
2018-12-17T20:47:22.858Z,15.50
2018-12-17T20:49:27.235Z,16.33
2018-12-17T20:51:31.581Z,23.83
2018-12-17T20:53:35.837Z,14.50
2018-12-17T20:55:40.206Z,13.67
2018-12-17T20:57:44.515Z,15.80
2018-12-17T20:59:48.764Z,16.30
2018-12-17T21:01:52.917Z,17.43
2018-12-17T21:03:57.213Z,14.30
2018-12-17T21:06:01.577Z,16.07
2018-12-17T21:08:05.717Z,15.80
2018-12-17T21:10:10.705Z,14.10
2018-12-17T21:12:14.904Z,14.63
2018-12-17T21:14:23.610Z,23.53
2018-12-17T21:16:25.395Z,17.23
2018-12-17T21:18:29.712Z,18.90
2018-12-17T21:20:33.903Z,21.37
2018-12-17T21:22:38.109Z,18.40
2018-12-17T21:24:42.448Z,14.63
2018-12-17T21:26:46.783Z,16.60
2018-12-17T21:28:51.148Z,14.30
2018-12-17T21:30:55.693Z,17.20
2018-12-17T21:32:59.974Z,15.70
2018-12-17T21:35:05.875Z,14.30
2018-12-17T21:37:10.304Z,14.20
2018-12-17T21:39:14.571Z,14.73
2018-12-17T21:41:19.579Z,15.10
2018-12-17T21:43:23.842Z,15.27
2018-12-17T21:45:28.131Z,14.60
2018-12-17T21:47:32.761Z,14.70
2018-12-17T21:49:37.182Z,15.47
2018-12-17T21:51:41.414Z,15.73
2018-12-17T21:53:45.812Z,14.17
2018-12-17T21:55:50.095Z,14.50
2018-12-17T21:57:54.561Z,15.40
2018-12-17T21:59:58.883Z,15.23
2018-12-17T22:02:03.136Z,18.93
2018-12-17T22:04:07.403Z,18.50
2018-12-17T22:06:11.674Z,16.60
2018-12-17T22:08:16.141Z,15.07
2018-12-17T22:10:29.405Z,13.70
2018-12-17T22:12:33.646Z,14.07
2018-12-17T22:14:38.070Z,13.77
2018-12-17T22:16:42.401Z,13.87
2018-12-17T22:18:46.612Z,13.10
2018-12-17T22:20:51.029Z,13.57
2018-12-17T22:22:55.338Z,13.47
2018-12-17T22:25:00.627Z,13.37
2018-12-17T22:27:05.083Z,14.73
2018-12-17T22:29:09.478Z,12.60
2018-12-17T22:31:13.738Z,13.50
2018-12-17T22:33:19.972Z,13.10
2018-12-17T22:35:24.194Z,12.27
2018-12-17T22:37:28.463Z,12.43
2018-12-17T22:39:32.897Z,12.23
2018-12-17T22:41:37.340Z,13.50
2018-12-17T22:43:41.569Z,12.43
2018-12-17T22:45:45.713Z,13.53
2018-12-17T22:47:50.080Z,12.90
2018-12-17T22:49:54.179Z,11.83
2018-12-17T22:51:58.608Z,12.30
2018-12-17T22:54:02.928Z,13.20
2018-12-17T22:56:07.234Z,13.50
2018-12-17T22:58:11.446Z,12.23
2018-12-17T23:00:15.872Z,13.00
2018-12-17T23:02:20.171Z,14.07
2018-12-17T23:04:24.708Z,13.50
2018-12-17T23:06:28.894Z,13.70
2018-12-17T23:08:34.521Z,13.20
2018-12-17T23:10:49.987Z,13.90
2018-12-17T23:13:05.463Z,13.23
2018-12-17T23:15:20.839Z,13.70
2018-12-17T23:17:38.531Z,16.40
2018-12-17T23:19:46.499Z,14.63
2018-12-17T23:21:50.933Z,15.33
2018-12-17T23:23:55.376Z,14.03
2018-12-17T23:25:59.684Z,14.80
2018-12-17T23:28:04.394Z,14.43
2018-12-17T23:30:10.368Z,14.53
2018-12-17T23:32:14.642Z,15.30
2018-12-17T23:34:19.104Z,14.00
2018-12-17T23:36:23.374Z,16.40
2018-12-17T23:38:27.577Z,14.80
2018-12-17T23:40:31.797Z,14.17
2018-12-17T23:42:36.022Z,15.37
2018-12-17T23:44:40.346Z,14.93
2018-12-17T23:46:45.050Z,15.10
2018-12-17T23:48:49.263Z,15.07
2018-12-17T23:50:53.456Z,15.23
2018-12-17T23:52:58.035Z,16.30
2018-12-17T23:55:02.355Z,15.27
2018-12-17T23:57:06.711Z,14.77
2018-12-17T23:59:11.202Z,14.43
