createdAt,value
2023-04-30T00:01:07.829Z,100.00
2023-04-30T00:03:35.916Z,100.00
2023-04-30T00:06:03.983Z,100.00
2023-04-30T00:08:31.982Z,100.00
2023-04-30T00:10:59.743Z,100.00
2023-04-30T00:13:33.889Z,100.00
2023-04-30T00:16:07.741Z,100.00
2023-04-30T00:18:36.815Z,100.00
2023-04-30T00:21:04.854Z,100.00
2023-04-30T00:23:32.722Z,100.00
2023-04-30T00:26:00.544Z,100.00
2023-04-30T00:28:28.567Z,100.00
2023-04-30T00:30:58.247Z,100.00
2023-04-30T00:33:26.147Z,100.00
2023-04-30T00:35:53.860Z,100.00
2023-04-30T00:38:23.270Z,100.00
2023-04-30T00:40:51.120Z,100.00
2023-04-30T00:43:18.970Z,100.00
2023-04-30T00:45:46.743Z,100.00
2023-04-30T00:48:16.227Z,100.00
2023-04-30T00:50:45.417Z,100.00
2023-04-30T00:53:13.353Z,100.00
2023-04-30T00:55:42.109Z,100.00
2023-04-30T00:58:09.843Z,100.00
2023-04-30T01:00:37.539Z,100.00
2023-04-30T01:03:05.314Z,100.00
2023-04-30T01:05:34.469Z,100.00
2023-04-30T01:08:02.050Z,100.00
2023-04-30T01:10:31.788Z,100.00
2023-04-30T01:13:04.535Z,100.00
2023-04-30T01:15:39.006Z,100.00
2023-04-30T01:18:10.086Z,100.00
2023-04-30T01:20:40.700Z,100.00
2023-04-30T01:23:19.372Z,100.00
2023-04-30T01:25:55.956Z,100.00
2023-04-30T01:28:25.851Z,100.00
2023-04-30T01:30:54.544Z,100.00
2023-04-30T01:33:22.264Z,100.00
2023-04-30T01:36:11.567Z,100.00
2023-04-30T01:38:49.943Z,100.00
2023-04-30T01:41:24.003Z,100.00
2023-04-30T01:44:02.048Z,100.00
2023-04-30T01:46:30.995Z,100.00
2023-04-30T01:49:15.492Z,100.00
2023-04-30T01:51:45.766Z,100.00
2023-04-30T01:54:28.163Z,100.00
2023-04-30T01:56:58.693Z,100.00
2023-04-30T01:59:27.866Z,100.00
2023-04-30T02:01:57.478Z,100.00
2023-04-30T02:04:25.232Z,100.00
2023-04-30T02:06:53.155Z,100.00
2023-04-30T02:09:20.846Z,100.00
2023-04-30T02:11:48.472Z,100.00
2023-04-30T02:14:16.136Z,100.00
2023-04-30T02:16:45.187Z,100.00
2023-04-30T02:19:12.894Z,100.00
2023-04-30T02:21:40.707Z,100.00
2023-04-30T02:24:08.515Z,100.00
2023-04-30T02:26:36.155Z,100.00
2023-04-30T02:29:03.855Z,100.00
2023-04-30T02:31:31.555Z,100.00
2023-04-30T02:34:00.652Z,100.00
2023-04-30T02:36:28.361Z,100.00
2023-04-30T02:38:56.064Z,100.00
2023-04-30T02:41:23.820Z,100.00
2023-04-30T02:43:51.657Z,100.00
2023-04-30T02:46:19.595Z,100.00
2023-04-30T02:48:47.349Z,100.00
2023-04-30T02:51:16.338Z,100.00
2023-04-30T02:53:43.980Z,100.00
2023-04-30T02:56:11.632Z,100.00
2023-04-30T02:58:39.270Z,100.00
2023-04-30T03:01:07.054Z,100.00
2023-04-30T03:03:34.806Z,100.00
2023-04-30T03:06:02.958Z,100.00
2023-04-30T03:08:32.108Z,100.00
2023-04-30T03:10:59.974Z,100.00
2023-04-30T03:13:27.633Z,100.00
2023-04-30T03:15:59.805Z,100.00
2023-04-30T03:18:27.924Z,100.00
2023-04-30T03:20:55.722Z,100.00
2023-04-30T03:23:23.375Z,100.00
2023-04-30T03:25:52.408Z,100.00
2023-04-30T03:28:20.696Z,100.00
2023-04-30T03:30:48.624Z,100.00
2023-04-30T03:33:17.217Z,100.00
2023-04-30T03:35:44.943Z,100.00
2023-04-30T03:38:12.660Z,100.00
2023-04-30T03:40:40.334Z,100.00
2023-04-30T03:43:09.513Z,100.00
2023-04-30T03:45:37.349Z,100.00
2023-04-30T03:48:05.413Z,100.00
2023-04-30T03:50:33.151Z,100.00
2023-04-30T03:53:01.058Z,100.00
2023-04-30T03:55:28.940Z,100.00
2023-04-30T03:57:56.727Z,100.00
2023-04-30T04:00:26.648Z,100.00
2023-04-30T04:02:54.410Z,100.00
2023-04-30T04:05:22.266Z,100.00
2023-04-30T04:07:50.044Z,100.00
2023-04-30T04:10:17.828Z,100.00
2023-04-30T04:12:45.550Z,100.00
2023-04-30T04:15:13.453Z,100.00
2023-04-30T04:17:42.558Z,100.00
2023-04-30T04:20:13.778Z,100.00
2023-04-30T04:22:41.824Z,100.00
2023-04-30T04:25:10.499Z,100.00
2023-04-30T04:27:38.220Z,100.00
2023-04-30T04:30:06.911Z,100.00
2023-04-30T04:32:46.626Z,100.00
2023-04-30T04:35:16.089Z,100.00
2023-04-30T04:37:43.912Z,100.00
2023-04-30T04:40:12.469Z,100.00
2023-04-30T04:42:40.199Z,100.00
2023-04-30T04:45:10.005Z,100.00
2023-04-30T04:47:38.181Z,100.00
2023-04-30T04:50:06.807Z,100.00
2023-04-30T04:52:36.029Z,100.00
2023-04-30T04:55:04.640Z,100.00
2023-04-30T04:57:32.561Z,100.00
2023-04-30T05:00:00.228Z,100.00
2023-04-30T05:02:27.972Z,100.00
2023-04-30T05:04:56.027Z,100.00
2023-04-30T05:07:23.680Z,100.00
2023-04-30T05:09:52.982Z,100.00
2023-04-30T05:12:21.030Z,100.00
2023-04-30T05:14:49.480Z,100.00
2023-04-30T05:17:17.115Z,100.00
2023-04-30T05:19:45.304Z,100.00
2023-04-30T05:22:12.956Z,100.00
2023-04-30T05:24:40.737Z,100.00
2023-04-30T05:27:09.941Z,100.00
2023-04-30T05:29:37.579Z,100.00
2023-04-30T05:32:05.818Z,100.00
2023-04-30T05:34:33.438Z,100.00
2023-04-30T05:37:01.607Z,100.00
2023-04-30T05:39:29.211Z,100.00
2023-04-30T05:41:56.840Z,100.00
2023-04-30T05:44:25.802Z,100.00
2023-04-30T05:46:53.447Z,100.00
2023-04-30T05:49:21.070Z,100.00
2023-04-30T05:51:48.893Z,100.00
2023-04-30T05:54:16.524Z,100.00
2023-04-30T05:56:44.208Z,100.00
2023-04-30T05:59:11.879Z,100.00
2023-04-30T06:01:41.648Z,100.00
2023-04-30T06:04:09.322Z,100.00
2023-04-30T06:06:37.081Z,100.00
2023-04-30T06:09:04.910Z,100.00
2023-04-30T06:11:32.610Z,100.00
2023-04-30T06:14:00.354Z,100.00
2023-04-30T06:16:28.074Z,100.00
2023-04-30T06:18:57.134Z,100.00
2023-04-30T06:21:26.003Z,100.00
2023-04-30T06:23:53.820Z,100.00
2023-04-30T06:26:21.558Z,100.00
2023-04-30T06:28:49.227Z,100.00
2023-04-30T06:31:16.932Z,100.00
2023-04-30T06:33:44.620Z,100.00
2023-04-30T06:36:13.695Z,100.00
2023-04-30T06:38:41.580Z,100.00
2023-04-30T06:41:09.209Z,100.00
2023-04-30T06:43:36.941Z,100.00
2023-04-30T06:46:05.176Z,98.54
2023-04-30T06:48:32.922Z,100.00
2023-04-30T06:51:00.868Z,98.58
2023-04-30T06:53:30.144Z,97.12
2023-04-30T06:55:57.793Z,97.68
2023-04-30T06:58:25.689Z,95.02
2023-04-30T07:00:54.088Z,95.40
2023-04-30T07:03:21.850Z,94.34
2023-04-30T07:05:49.536Z,93.38
2023-04-30T07:08:17.563Z,92.34
2023-04-30T07:10:46.541Z,94.56
2023-04-30T07:13:14.233Z,92.22
2023-04-30T07:15:42.205Z,94.68
2023-04-30T07:18:10.228Z,93.12
2023-04-30T07:20:38.110Z,90.87
2023-04-30T07:23:05.747Z,90.96
2023-04-30T07:25:33.542Z,92.14
2023-04-30T07:28:02.577Z,90.57
2023-04-30T07:30:30.287Z,89.83
2023-04-30T07:32:57.980Z,88.93
2023-04-30T07:35:25.615Z,87.89
2023-04-30T07:37:53.307Z,87.66
2023-04-30T07:40:32.665Z,88.38
2023-04-30T07:43:04.626Z,85.56
2023-04-30T07:45:33.929Z,87.04
2023-04-30T07:48:02.071Z,87.17
2023-04-30T07:50:33.731Z,89.12
2023-04-30T07:53:02.381Z,88.52
2023-04-30T07:55:30.372Z,87.08
2023-04-30T07:57:58.779Z,86.69
2023-04-30T08:00:29.395Z,89.01
2023-04-30T08:02:57.170Z,87.46
2023-04-30T08:05:24.863Z,86.16
2023-04-30T08:07:52.483Z,84.33
2023-04-30T08:10:20.205Z,82.41
2023-04-30T08:12:47.871Z,81.84
2023-04-30T08:15:15.566Z,86.50
2023-04-30T08:17:45.101Z,87.52
2023-04-30T08:20:13.230Z,80.80
2023-04-30T08:22:40.883Z,76.89
2023-04-30T08:25:09.154Z,78.27
2023-04-30T08:27:36.800Z,76.36
2023-04-30T08:30:04.766Z,76.90
2023-04-30T08:32:32.476Z,77.59
2023-04-30T08:35:01.574Z,79.03
2023-04-30T08:37:29.299Z,78.62
2023-04-30T08:39:57.160Z,77.70
2023-04-30T08:42:27.012Z,77.29
2023-04-30T08:44:54.679Z,76.79
2023-04-30T08:47:22.656Z,79.79
2023-04-30T08:49:50.381Z,74.64
2023-04-30T08:52:20.309Z,74.50
2023-04-30T08:54:48.805Z,71.84
2023-04-30T08:57:16.484Z,73.54
2023-04-30T08:59:46.239Z,74.28
2023-04-30T09:02:14.335Z,73.96
2023-04-30T09:04:42.532Z,72.81
2023-04-30T09:07:12.075Z,71.34
2023-04-30T09:09:41.315Z,70.87
2023-04-30T09:12:16.876Z,70.97
2023-04-30T09:14:59.589Z,73.04
2023-04-30T09:17:27.399Z,69.13
2023-04-30T09:19:55.527Z,72.93
2023-04-30T09:22:25.550Z,69.81
2023-04-30T09:24:55.117Z,73.13
2023-04-30T09:27:23.829Z,70.00
2023-04-30T09:29:51.646Z,69.84
2023-04-30T09:32:19.326Z,68.41
2023-04-30T09:34:46.986Z,63.99
2023-04-30T09:37:15.896Z,65.39
2023-04-30T09:39:51.093Z,65.04
2023-04-30T09:42:20.314Z,66.42
2023-04-30T09:44:48.671Z,65.56
2023-04-30T09:47:17.540Z,64.11
2023-04-30T09:49:45.501Z,62.48
2023-04-30T09:52:13.659Z,66.26
2023-04-30T09:54:41.503Z,61.17
2023-04-30T09:57:11.787Z,62.47
2023-04-30T09:59:44.383Z,63.36
2023-04-30T10:02:15.572Z,65.22
2023-04-30T10:04:44.700Z,65.74
2023-04-30T10:07:16.064Z,66.29
2023-04-30T10:09:49.348Z,66.51
2023-04-30T10:12:17.121Z,62.64
2023-04-30T10:14:52.544Z,65.56
2023-04-30T10:17:22.039Z,66.26
2023-04-30T10:19:51.141Z,62.29
2023-04-30T10:22:19.496Z,63.54
2023-04-30T10:24:47.161Z,65.32
2023-04-30T10:27:15.000Z,67.18
2023-04-30T10:29:43.331Z,63.75
2023-04-30T10:32:13.259Z,62.87
2023-04-30T10:34:50.297Z,64.67
2023-04-30T10:37:23.643Z,64.61
2023-04-30T10:39:51.989Z,62.88
2023-04-30T10:42:19.752Z,68.42
2023-04-30T10:44:48.745Z,64.00
2023-04-30T10:47:19.271Z,62.07
2023-04-30T10:49:48.275Z,60.07
2023-04-30T10:52:16.098Z,62.66
2023-04-30T10:54:51.995Z,60.68
2023-04-30T10:57:20.174Z,67.43
2023-04-30T10:59:53.636Z,66.19
2023-04-30T11:02:23.015Z,62.90
2023-04-30T11:05:09.681Z,61.60
2023-04-30T11:07:37.474Z,62.14
2023-04-30T11:10:06.266Z,58.80
2023-04-30T11:12:33.992Z,61.01
2023-04-30T11:15:03.834Z,60.70
2023-04-30T11:17:33.428Z,59.38
2023-04-30T11:20:02.082Z,62.25
2023-04-30T11:22:35.864Z,61.32
2023-04-30T11:25:09.426Z,60.41
2023-04-30T11:27:38.709Z,62.56
2023-04-30T11:30:13.159Z,57.86
2023-04-30T11:32:44.729Z,60.84
2023-04-30T11:35:12.881Z,58.64
2023-04-30T11:37:44.120Z,56.90
2023-04-30T11:40:13.975Z,57.25
2023-04-30T11:42:46.004Z,59.61
2023-04-30T11:45:17.528Z,57.03
2023-04-30T11:47:48.838Z,57.74
2023-04-30T11:50:19.470Z,58.06
2023-04-30T11:52:51.294Z,62.17
2023-04-30T11:55:20.195Z,63.04
2023-04-30T11:57:50.394Z,57.42
2023-04-30T12:00:21.331Z,59.54
2023-04-30T12:02:52.255Z,60.02
2023-04-30T12:05:21.540Z,58.62
2023-04-30T12:07:50.344Z,59.86
2023-04-30T12:10:19.210Z,59.64
2023-04-30T12:12:48.914Z,56.28
2023-04-30T12:15:18.830Z,57.89
2023-04-30T12:17:47.135Z,58.21
2023-04-30T12:20:17.070Z,59.48
2023-04-30T12:22:45.212Z,57.55
2023-04-30T12:25:14.913Z,54.57
2023-04-30T12:27:43.406Z,57.20
2023-04-30T12:30:11.674Z,56.50
2023-04-30T12:32:41.227Z,55.91
2023-04-30T12:35:10.159Z,56.31
2023-04-30T12:37:43.122Z,57.92
2023-04-30T12:40:11.618Z,55.39
2023-04-30T12:42:39.306Z,56.91
2023-04-30T12:45:08.221Z,53.23
2023-04-30T12:47:40.554Z,54.29
2023-04-30T12:50:10.968Z,54.71
2023-04-30T12:52:40.532Z,55.47
2023-04-30T12:55:19.082Z,54.25
2023-04-30T12:58:09.746Z,52.67
2023-04-30T13:00:45.519Z,54.19
2023-04-30T13:03:13.423Z,52.76
2023-04-30T13:05:42.137Z,54.39
2023-04-30T13:08:11.187Z,52.66
2023-04-30T13:10:38.974Z,52.23
2023-04-30T13:13:06.648Z,53.61
2023-04-30T13:15:34.426Z,52.54
2023-04-30T13:18:02.517Z,53.78
2023-04-30T13:20:30.252Z,53.82
2023-04-30T13:22:57.894Z,52.82
2023-04-30T13:25:26.934Z,55.46
2023-04-30T13:27:54.827Z,52.27
2023-04-30T13:30:22.508Z,54.22
2023-04-30T13:32:50.215Z,53.47
2023-04-30T13:35:18.077Z,53.90
2023-04-30T13:37:45.774Z,54.40
2023-04-30T13:40:13.790Z,51.80
2023-04-30T13:42:43.583Z,55.14
2023-04-30T13:45:12.081Z,53.41
2023-04-30T13:47:39.924Z,53.81
2023-04-30T13:50:09.157Z,51.99
2023-04-30T13:52:36.930Z,53.93
2023-04-30T13:55:05.709Z,52.33
2023-04-30T13:57:33.771Z,54.87
2023-04-30T14:00:03.231Z,54.34
2023-04-30T14:02:31.088Z,53.76
2023-04-30T14:05:05.750Z,52.89
2023-04-30T14:07:35.030Z,53.81
2023-04-30T14:10:02.773Z,54.43
2023-04-30T14:12:30.691Z,53.47
2023-04-30T14:14:58.657Z,52.48
2023-04-30T14:17:28.276Z,53.65
2023-04-30T14:19:56.211Z,52.20
2023-04-30T14:22:24.529Z,55.03
2023-04-30T14:24:53.176Z,54.35
2023-04-30T14:27:21.211Z,55.71
2023-04-30T14:29:48.841Z,54.40
2023-04-30T14:32:16.541Z,53.07
2023-04-30T14:34:45.815Z,53.56
2023-04-30T14:37:13.698Z,52.01
2023-04-30T14:39:41.303Z,51.91
2023-04-30T14:42:09.000Z,52.21
2023-04-30T14:44:38.797Z,54.98
2023-04-30T14:47:06.545Z,53.65
2023-04-30T14:49:34.300Z,53.58
2023-04-30T14:52:03.346Z,52.80
2023-04-30T14:54:31.121Z,52.60
2023-04-30T14:56:58.766Z,55.41
2023-04-30T14:59:26.422Z,52.29
2023-04-30T15:01:54.120Z,53.42
2023-04-30T15:04:21.868Z,55.26
2023-04-30T15:06:49.615Z,55.09
2023-04-30T15:09:18.803Z,53.30
2023-04-30T15:11:46.386Z,51.56
2023-04-30T15:14:14.139Z,52.04
2023-04-30T15:16:42.069Z,52.14
2023-04-30T15:19:09.755Z,54.53
2023-04-30T15:21:37.392Z,53.98
2023-04-30T15:24:05.662Z,54.88
2023-04-30T15:26:34.661Z,54.03
2023-04-30T15:29:02.303Z,52.70
2023-04-30T15:31:30.744Z,51.44
2023-04-30T15:33:58.557Z,55.71
2023-04-30T15:36:26.612Z,55.74
2023-04-30T15:38:54.255Z,55.51
2023-04-30T15:41:22.740Z,54.66
2023-04-30T15:43:51.817Z,54.52
2023-04-30T15:46:19.472Z,55.18
2023-04-30T15:48:47.325Z,55.57
2023-04-30T15:51:14.955Z,55.05
2023-04-30T15:53:42.671Z,54.90
2023-04-30T15:56:10.895Z,55.68
2023-04-30T15:58:38.589Z,56.52
2023-04-30T16:01:07.682Z,55.79
2023-04-30T16:03:35.484Z,56.23
2023-04-30T16:06:03.530Z,56.09
2023-04-30T16:08:31.231Z,56.72
2023-04-30T16:10:58.818Z,55.85
2023-04-30T16:13:26.447Z,56.13
2023-04-30T16:15:54.156Z,56.54
2023-04-30T16:18:23.141Z,57.33
2023-04-30T16:20:51.821Z,57.07
2023-04-30T16:23:19.525Z,57.08
2023-04-30T16:25:47.174Z,56.42
2023-04-30T16:28:14.808Z,58.57
2023-04-30T16:30:42.814Z,56.04
2023-04-30T16:33:11.236Z,56.21
2023-04-30T16:35:40.266Z,57.27
2023-04-30T16:38:07.858Z,56.65
2023-04-30T16:40:35.559Z,56.97
2023-04-30T16:43:03.235Z,58.25
2023-04-30T16:45:30.990Z,58.61
2023-04-30T16:47:58.787Z,57.29
2023-04-30T16:50:27.200Z,58.54
2023-04-30T16:52:56.207Z,58.23
2023-04-30T16:55:23.913Z,59.80
2023-04-30T16:57:51.637Z,59.56
2023-04-30T17:00:19.552Z,59.13
2023-04-30T17:02:48.967Z,58.50
2023-04-30T17:05:17.011Z,58.07
2023-04-30T17:07:44.797Z,58.86
2023-04-30T17:10:14.937Z,59.07
2023-04-30T17:12:42.826Z,58.74
2023-04-30T17:15:11.109Z,58.68
2023-04-30T17:17:38.850Z,58.88
2023-04-30T17:20:07.655Z,59.02
2023-04-30T17:22:35.596Z,58.60
2023-04-30T17:25:04.144Z,58.28
2023-04-30T17:27:33.204Z,59.01
2023-04-30T17:30:00.798Z,58.97
2023-04-30T17:32:28.714Z,59.24
2023-04-30T17:34:56.404Z,60.00
2023-04-30T17:37:24.132Z,59.10
2023-04-30T17:39:51.745Z,58.83
2023-04-30T17:42:19.585Z,59.43
2023-04-30T17:44:48.786Z,59.81
2023-04-30T17:47:17.076Z,59.24
2023-04-30T17:49:44.690Z,59.39
2023-04-30T17:52:12.369Z,59.73
2023-04-30T17:54:40.062Z,60.05
2023-04-30T17:57:07.754Z,60.95
2023-04-30T17:59:35.769Z,60.48
2023-04-30T18:02:05.841Z,59.91
2023-04-30T18:04:33.564Z,59.93
2023-04-30T18:07:01.242Z,60.61
2023-04-30T18:09:30.415Z,60.29
2023-04-30T18:11:59.498Z,60.04
2023-04-30T18:14:28.196Z,60.16
2023-04-30T18:16:55.964Z,59.90
2023-04-30T18:19:25.266Z,59.73
2023-04-30T18:21:55.920Z,59.33
2023-04-30T18:24:27.484Z,60.97
2023-04-30T18:26:55.472Z,61.46
2023-04-30T18:29:23.647Z,61.88
2023-04-30T18:31:51.446Z,61.91
2023-04-30T18:34:19.172Z,61.75
2023-04-30T18:36:48.265Z,63.04
2023-04-30T18:39:15.931Z,62.05
2023-04-30T18:41:44.746Z,62.56
2023-04-30T18:44:13.507Z,62.58
2023-04-30T18:46:42.612Z,62.67
2023-04-30T18:49:10.268Z,63.64
2023-04-30T18:51:38.161Z,64.14
2023-04-30T18:54:07.629Z,64.59
2023-04-30T18:56:35.683Z,64.25
2023-04-30T18:59:03.549Z,64.70
2023-04-30T19:01:31.935Z,65.33
2023-04-30T19:03:59.644Z,65.82
2023-04-30T19:06:28.285Z,65.33
2023-04-30T19:08:56.026Z,66.52
2023-04-30T19:11:25.405Z,66.39
2023-04-30T19:13:53.040Z,66.34
2023-04-30T19:16:21.397Z,66.64
2023-04-30T19:18:49.086Z,67.25
2023-04-30T19:21:16.942Z,67.74
2023-04-30T19:23:44.659Z,66.96
2023-04-30T19:26:12.323Z,68.26
2023-04-30T19:28:41.347Z,67.82
2023-04-30T19:31:09.116Z,68.60
2023-04-30T19:33:39.452Z,68.80
2023-04-30T19:36:07.117Z,67.93
2023-04-30T19:38:34.898Z,68.70
2023-04-30T19:41:02.598Z,68.88
2023-04-30T19:43:30.265Z,67.86
2023-04-30T19:45:59.832Z,68.84
2023-04-30T19:48:27.773Z,68.75
2023-04-30T19:50:55.796Z,69.33
2023-04-30T19:53:25.532Z,69.92
2023-04-30T19:55:53.573Z,69.63
2023-04-30T19:58:24.574Z,70.67
2023-04-30T20:00:52.374Z,69.93
2023-04-30T20:03:23.018Z,70.22
2023-04-30T20:05:50.709Z,70.83
2023-04-30T20:08:18.359Z,71.14
2023-04-30T20:10:47.851Z,70.48
2023-04-30T20:13:15.854Z,71.56
2023-04-30T20:15:43.631Z,70.11
2023-04-30T20:18:12.447Z,71.32
2023-04-30T20:20:41.520Z,70.83
2023-04-30T20:23:14.323Z,70.68
2023-04-30T20:25:42.927Z,70.55
2023-04-30T20:28:10.749Z,70.72
2023-04-30T20:30:38.570Z,71.16
2023-04-30T20:33:06.430Z,70.71
2023-04-30T20:35:34.067Z,71.87
2023-04-30T20:38:04.179Z,70.95
2023-04-30T20:40:31.909Z,70.47
2023-04-30T20:42:59.922Z,70.37
2023-04-30T20:45:28.137Z,71.64
2023-04-30T20:47:55.909Z,71.49
2023-04-30T20:50:23.704Z,70.92
2023-04-30T20:52:51.391Z,71.96
2023-04-30T20:55:21.050Z,71.73
2023-04-30T20:57:50.263Z,71.75
2023-04-30T21:00:18.095Z,70.80
2023-04-30T21:02:45.885Z,71.82
2023-04-30T21:05:13.821Z,71.62
2023-04-30T21:07:41.521Z,71.33
2023-04-30T21:10:09.755Z,72.46
2023-04-30T21:12:38.803Z,72.98
2023-04-30T21:15:07.430Z,72.77
2023-04-30T21:17:35.112Z,72.80
2023-04-30T21:20:04.078Z,72.25
2023-04-30T21:22:31.824Z,73.52
2023-04-30T21:24:59.512Z,74.34
2023-04-30T21:27:27.953Z,74.03
2023-04-30T21:29:57.199Z,73.39
2023-04-30T21:32:25.091Z,73.05
2023-04-30T21:34:52.717Z,72.60
2023-04-30T21:37:20.427Z,73.92
2023-04-30T21:39:48.025Z,73.11
2023-04-30T21:42:15.642Z,74.20
2023-04-30T21:44:43.446Z,74.23
2023-04-30T21:47:12.532Z,73.20
2023-04-30T21:49:41.059Z,74.01
2023-04-30T21:52:09.107Z,73.20
2023-04-30T21:54:36.730Z,75.71
2023-04-30T21:57:04.548Z,74.86
2023-04-30T21:59:34.811Z,75.17
2023-04-30T22:02:07.293Z,74.60
2023-04-30T22:04:42.377Z,74.41
2023-04-30T22:07:10.103Z,74.71
2023-04-30T22:09:37.760Z,75.28
2023-04-30T22:12:06.805Z,75.58
2023-04-30T22:14:34.447Z,75.04
2023-04-30T22:17:02.073Z,74.88
2023-04-30T22:19:29.761Z,74.47
2023-04-30T22:21:58.770Z,75.00
2023-04-30T22:24:26.403Z,74.22
2023-04-30T22:26:54.727Z,74.27
2023-04-30T22:29:22.401Z,74.49
2023-04-30T22:31:50.106Z,74.72
2023-04-30T22:34:19.350Z,74.40
2023-04-30T22:36:47.035Z,74.57
2023-04-30T22:39:16.034Z,75.31
2023-04-30T22:41:46.297Z,74.67
2023-04-30T22:44:14.528Z,75.16
2023-04-30T22:46:42.486Z,75.13
2023-04-30T22:49:14.512Z,76.13
2023-04-30T22:51:48.945Z,75.59
2023-04-30T22:54:18.710Z,76.55
2023-04-30T22:56:46.548Z,76.43
2023-04-30T22:59:14.249Z,76.90
2023-04-30T23:01:42.969Z,76.92
2023-04-30T23:04:10.683Z,77.47
2023-04-30T23:06:38.402Z,77.35
2023-04-30T23:09:06.065Z,77.84
2023-04-30T23:11:35.079Z,77.46
2023-04-30T23:14:03.609Z,77.42
2023-04-30T23:16:31.351Z,77.65
2023-04-30T23:18:59.029Z,77.74
2023-04-30T23:21:26.822Z,77.49
2023-04-30T23:23:54.469Z,77.62
2023-04-30T23:26:23.210Z,77.60
2023-04-30T23:28:52.417Z,77.54
2023-04-30T23:31:20.090Z,78.09
2023-04-30T23:33:47.751Z,78.64
2023-04-30T23:36:15.473Z,78.50
2023-04-30T23:38:43.172Z,78.92
2023-04-30T23:41:10.837Z,78.96
2023-04-30T23:43:38.407Z,79.94
2023-04-30T23:46:08.604Z,78.54
2023-04-30T23:48:36.332Z,79.20
2023-04-30T23:51:05.496Z,78.61
2023-04-30T23:53:33.302Z,78.74
2023-04-30T23:56:01.277Z,78.63
2023-04-30T23:58:30.871Z,79.25
