createdAt,value
2018-09-05T00:00:13.120Z,18.10
2018-09-05T00:02:42.317Z,18.10
2018-09-05T00:05:11.521Z,18.10
2018-09-05T00:07:40.643Z,18.00
2018-09-05T00:10:09.890Z,18.00
2018-09-05T00:12:38.894Z,17.90
2018-09-05T00:15:08.022Z,17.90
2018-09-05T00:17:37.090Z,17.90
2018-09-05T00:20:06.310Z,17.90
2018-09-05T00:22:35.415Z,17.80
2018-09-05T00:25:08.825Z,17.80
2018-09-05T00:27:37.947Z,17.70
2018-09-05T00:30:07.068Z,17.70
2018-09-05T00:32:35.867Z,17.60
2018-09-05T00:35:04.712Z,17.60
2018-09-05T00:37:33.510Z,17.60
2018-09-05T00:40:02.343Z,17.50
2018-09-05T00:42:31.250Z,17.40
2018-09-05T00:45:00.232Z,17.40
2018-09-05T00:47:29.156Z,17.30
2018-09-05T00:50:00.764Z,17.30
2018-09-05T00:52:30.463Z,17.30
2018-09-05T00:54:59.347Z,17.30
2018-09-05T00:57:28.749Z,17.20
2018-09-05T00:59:57.886Z,17.20
2018-09-05T01:02:26.791Z,17.20
2018-09-05T01:04:56.396Z,17.10
2018-09-05T01:07:26.753Z,17.00
2018-09-05T01:09:55.992Z,17.00
2018-09-05T01:12:25.577Z,17.00
2018-09-05T01:14:55.254Z,17.00
2018-09-05T01:17:24.144Z,17.00
2018-09-05T01:19:53.101Z,16.90
2018-09-05T01:22:21.988Z,16.90
2018-09-05T01:24:50.674Z,16.90
2018-09-05T01:27:19.325Z,16.80
2018-09-05T01:29:48.010Z,16.80
2018-09-05T01:32:16.649Z,16.70
2018-09-05T01:34:45.479Z,16.70
2018-09-05T01:37:50.471Z,16.70
2018-09-05T01:40:19.204Z,16.60
2018-09-05T01:42:47.970Z,16.60
2018-09-05T01:45:16.726Z,16.60
2018-09-05T01:47:45.376Z,16.60
2018-09-05T01:50:14.088Z,16.50
2018-09-05T01:52:42.791Z,16.40
2018-09-05T01:55:11.422Z,16.30
2018-09-05T01:57:40.100Z,16.20
2018-09-05T02:00:13.244Z,16.30
2018-09-05T02:02:41.880Z,16.30
2018-09-05T02:05:10.552Z,16.20
2018-09-05T02:07:39.362Z,16.20
2018-09-05T02:10:08.045Z,16.10
2018-09-05T02:12:36.696Z,16.10
2018-09-05T02:15:05.441Z,16.10
2018-09-05T02:17:34.205Z,16.10
2018-09-05T02:20:02.859Z,16.10
2018-09-05T02:22:31.585Z,16.00
2018-09-05T02:25:00.220Z,16.00
2018-09-05T02:27:28.894Z,16.00
2018-09-05T02:29:57.716Z,15.90
2018-09-05T02:32:26.381Z,15.90
2018-09-05T02:34:55.316Z,15.90
2018-09-05T02:37:24.076Z,15.90
2018-09-05T02:39:52.932Z,15.80
2018-09-05T02:42:21.687Z,15.80
2018-09-05T02:44:50.312Z,15.80
2018-09-05T02:47:19.040Z,15.70
2018-09-05T02:49:47.764Z,15.60
2018-09-05T02:52:16.770Z,15.60
2018-09-05T02:54:45.718Z,15.60
2018-09-05T02:57:14.701Z,15.60
2018-09-05T02:59:43.576Z,15.60
2018-09-05T03:02:12.462Z,15.50
2018-09-05T03:04:41.434Z,15.50
2018-09-05T03:07:10.269Z,15.50
2018-09-05T03:09:39.326Z,15.40
2018-09-05T03:12:08.332Z,15.40
2018-09-05T03:14:37.327Z,15.40
2018-09-05T03:17:06.399Z,15.40
2018-09-05T03:19:35.404Z,15.40
2018-09-05T03:22:04.336Z,15.30
2018-09-05T03:24:33.340Z,15.30
2018-09-05T03:27:02.256Z,15.30
2018-09-05T03:29:31.215Z,15.20
2018-09-05T03:32:00.151Z,15.20
2018-09-05T03:34:29.080Z,15.20
2018-09-05T03:36:57.999Z,15.10
2018-09-05T03:39:27.039Z,15.10
2018-09-05T03:41:55.935Z,15.10
2018-09-05T03:44:24.743Z,15.10
2018-09-05T03:46:53.554Z,15.10
2018-09-05T03:49:22.413Z,15.00
2018-09-05T03:51:51.578Z,15.00
2018-09-05T03:54:20.456Z,15.00
2018-09-05T03:56:49.468Z,14.90
2018-09-05T03:59:18.520Z,14.90
2018-09-05T04:01:47.422Z,14.90
2018-09-05T04:04:16.256Z,14.80
2018-09-05T04:06:45.163Z,14.70
2018-09-05T04:09:14.044Z,14.70
2018-09-05T04:11:43.117Z,14.70
2018-09-05T04:14:15.367Z,14.70
2018-09-05T04:16:44.276Z,14.70
2018-09-05T04:19:13.226Z,14.70
2018-09-05T04:21:42.152Z,14.60
2018-09-05T04:24:11.285Z,14.60
2018-09-05T04:26:40.377Z,14.50
2018-09-05T04:29:09.445Z,14.50
2018-09-05T04:31:38.350Z,14.50
2018-09-05T04:34:07.243Z,14.50
2018-09-05T04:36:36.114Z,14.50
2018-09-05T04:39:06.838Z,14.40
2018-09-05T04:41:35.656Z,14.40
2018-09-05T04:44:05.081Z,14.40
2018-09-05T04:46:35.181Z,14.40
2018-09-05T04:49:04.167Z,14.40
2018-09-05T04:51:34.852Z,14.40
2018-09-05T04:54:04.903Z,14.40
2018-09-05T04:56:34.224Z,14.30
2018-09-05T04:59:03.470Z,14.30
2018-09-05T05:01:32.550Z,14.30
2018-09-05T05:04:01.714Z,14.30
2018-09-05T05:06:48.719Z,14.30
2018-09-05T05:09:17.764Z,14.30
2018-09-05T05:11:47.081Z,14.30
2018-09-05T05:14:16.451Z,14.30
2018-09-05T05:16:45.648Z,14.30
2018-09-05T05:19:14.875Z,14.40
2018-09-05T05:21:51.004Z,14.40
2018-09-05T05:24:20.187Z,14.30
2018-09-05T05:26:49.511Z,14.40
2018-09-05T05:29:18.810Z,14.40
2018-09-05T05:31:49.152Z,14.40
2018-09-05T05:34:18.829Z,14.40
2018-09-05T05:37:01.133Z,14.40
2018-09-05T05:39:30.557Z,14.60
2018-09-05T05:41:59.807Z,14.50
2018-09-05T05:44:28.968Z,14.60
2018-09-05T05:46:58.557Z,14.70
2018-09-05T05:49:27.642Z,14.80
2018-09-05T05:51:56.747Z,14.80
2018-09-05T05:54:25.778Z,14.90
2018-09-05T05:56:54.991Z,14.90
2018-09-05T05:59:24.361Z,15.00
2018-09-05T06:01:53.986Z,15.20
2018-09-05T06:04:23.193Z,15.30
2018-09-05T06:06:52.432Z,15.60
2018-09-05T06:09:21.686Z,15.80
2018-09-05T06:11:50.942Z,15.90
2018-09-05T06:14:20.145Z,16.10
2018-09-05T06:16:49.405Z,16.30
2018-09-05T06:19:18.639Z,16.40
2018-09-05T06:21:47.931Z,16.70
2018-09-05T06:24:17.132Z,16.90
2018-09-05T06:26:46.632Z,17.00
2018-09-05T06:29:16.056Z,17.40
2018-09-05T06:31:45.195Z,17.60
2018-09-05T06:34:14.381Z,18.20
2018-09-05T06:36:43.643Z,18.60
2018-09-05T06:39:13.017Z,18.70
2018-09-05T06:41:42.163Z,19.10
2018-09-05T06:44:11.365Z,19.50
2018-09-05T06:46:40.565Z,19.80
2018-09-05T06:49:09.655Z,20.20
2018-09-05T06:51:38.803Z,20.10
2018-09-05T06:54:07.973Z,20.40
2018-09-05T06:56:36.860Z,20.90
2018-09-05T06:59:05.875Z,21.00
2018-09-05T07:01:35.153Z,21.10
2018-09-05T07:04:04.206Z,21.50
2018-09-05T07:06:33.217Z,21.60
2018-09-05T07:09:02.398Z,22.00
2018-09-05T07:11:32.342Z,22.30
2018-09-05T07:14:01.442Z,22.60
2018-09-05T07:16:30.343Z,22.80
2018-09-05T07:18:59.343Z,23.60
2018-09-05T07:21:34.872Z,23.90
2018-09-05T07:24:03.859Z,24.00
2018-09-05T07:26:32.921Z,24.00
2018-09-05T07:29:01.998Z,23.90
2018-09-05T07:31:30.905Z,24.00
2018-09-05T07:33:59.772Z,24.50
2018-09-05T07:36:28.792Z,24.40
2018-09-05T07:38:57.862Z,24.90
2018-09-05T07:41:27.072Z,24.90
2018-09-05T07:43:56.270Z,25.30
2018-09-05T07:46:25.371Z,25.60
2018-09-05T07:48:54.761Z,25.60
2018-09-05T07:51:23.665Z,25.90
2018-09-05T07:53:52.643Z,26.00
2018-09-05T07:56:21.648Z,26.10
2018-09-05T07:58:50.663Z,26.20
2018-09-05T08:01:19.760Z,26.90
2018-09-05T08:03:48.710Z,27.20
2018-09-05T08:06:17.746Z,27.40
2018-09-05T08:08:46.725Z,27.80
2018-09-05T08:11:15.608Z,27.40
2018-09-05T08:13:44.617Z,27.50
2018-09-05T08:16:13.584Z,27.60
2018-09-05T08:18:42.673Z,28.20
2018-09-05T08:21:12.013Z,28.40
2018-09-05T08:23:41.178Z,28.40
2018-09-05T08:26:15.017Z,28.70
2018-09-05T08:28:44.002Z,29.10
2018-09-05T08:31:13.102Z,29.30
2018-09-05T08:33:42.194Z,29.00
2018-09-05T08:36:11.616Z,29.40
2018-09-05T08:38:40.378Z,29.40
2018-09-05T08:41:10.630Z,29.40
2018-09-05T08:43:41.203Z,29.30
2018-09-05T08:46:10.381Z,29.10
2018-09-05T08:48:39.342Z,29.20
2018-09-05T08:51:08.258Z,29.40
2018-09-05T08:53:37.633Z,29.50
2018-09-05T08:56:06.688Z,29.60
2018-09-05T08:58:35.692Z,29.90
2018-09-05T09:01:04.791Z,30.10
2018-09-05T09:03:33.789Z,29.90
2018-09-05T09:06:02.780Z,30.10
2018-09-05T09:08:31.796Z,30.70
2018-09-05T09:11:01.082Z,31.10
2018-09-05T09:13:30.092Z,31.10
2018-09-05T09:15:59.169Z,30.70
2018-09-05T09:18:28.763Z,30.70
2018-09-05T09:20:57.741Z,31.20
2018-09-05T09:23:26.514Z,31.40
2018-09-05T09:25:55.575Z,31.20
2018-09-05T09:28:24.795Z,31.30
2018-09-05T09:30:53.769Z,31.40
2018-09-05T09:33:22.743Z,31.20
2018-09-05T09:35:51.718Z,31.40
2018-09-05T09:38:20.815Z,31.00
2018-09-05T09:40:50.041Z,31.50
2018-09-05T09:43:19.157Z,31.10
2018-09-05T09:45:48.334Z,31.00
2018-09-05T09:48:21.089Z,31.00
2018-09-05T09:50:49.989Z,31.40
2018-09-05T09:53:18.916Z,31.50
2018-09-05T09:55:47.852Z,31.60
2018-09-05T09:58:16.894Z,31.50
2018-09-05T10:00:51.008Z,31.30
2018-09-05T10:03:25.098Z,31.70
2018-09-05T10:05:59.197Z,31.70
2018-09-05T10:08:36.607Z,31.60
2018-09-05T10:11:10.792Z,31.70
2018-09-05T10:13:44.951Z,31.90
2018-09-05T10:16:19.210Z,32.20
2018-09-05T10:18:50.619Z,32.20
2018-09-05T10:21:19.889Z,32.20
2018-09-05T10:23:49.015Z,32.10
2018-09-05T10:26:18.421Z,31.20
2018-09-05T10:28:47.365Z,31.10
2018-09-05T10:31:16.026Z,31.60
2018-09-05T10:33:44.851Z,32.00
2018-09-05T10:36:13.876Z,31.50
2018-09-05T10:38:42.830Z,31.40
2018-09-05T10:41:11.831Z,31.20
2018-09-05T10:43:40.649Z,31.50
2018-09-05T10:46:09.654Z,31.70
2018-09-05T10:48:42.330Z,31.80
2018-09-05T10:51:11.342Z,31.90
2018-09-05T10:53:40.547Z,31.90
2018-09-05T10:56:09.664Z,31.80
2018-09-05T10:58:38.719Z,31.90
2018-09-05T11:01:08.082Z,31.70
2018-09-05T11:03:37.282Z,31.60
2018-09-05T11:06:06.323Z,31.00
2018-09-05T11:08:35.506Z,30.50
2018-09-05T11:11:04.717Z,30.80
2018-09-05T11:13:33.937Z,31.10
2018-09-05T11:16:05.581Z,31.10
2018-09-05T11:18:34.691Z,30.40
2018-09-05T11:21:04.044Z,30.80
2018-09-05T11:23:33.366Z,30.80
2018-09-05T11:26:02.650Z,30.70
2018-09-05T11:28:31.776Z,31.20
2018-09-05T11:31:00.577Z,31.10
2018-09-05T11:33:29.666Z,31.00
2018-09-05T11:35:58.703Z,31.20
2018-09-05T11:38:27.719Z,30.90
2018-09-05T11:40:56.805Z,30.80
2018-09-05T11:43:25.824Z,31.30
2018-09-05T11:45:55.115Z,31.40
2018-09-05T11:48:23.945Z,31.70
2018-09-05T11:50:52.862Z,31.60
2018-09-05T11:53:21.660Z,31.80
2018-09-05T11:55:50.661Z,32.10
2018-09-05T11:58:19.746Z,31.90
2018-09-05T12:00:48.762Z,32.00
2018-09-05T12:03:17.736Z,32.30
2018-09-05T12:05:46.693Z,32.50
2018-09-05T12:08:15.652Z,32.60
2018-09-05T12:10:49.242Z,32.50
2018-09-05T12:13:18.416Z,31.90
2018-09-05T12:15:48.490Z,32.00
2018-09-05T12:18:17.918Z,32.50
2018-09-05T12:20:49.242Z,32.50
2018-09-05T12:23:19.649Z,32.10
2018-09-05T12:25:48.794Z,32.50
2018-09-05T12:28:17.803Z,32.90
2018-09-05T12:30:46.715Z,32.70
2018-09-05T12:33:15.624Z,33.20
2018-09-05T12:35:44.601Z,32.80
2018-09-05T12:38:13.723Z,32.20
2018-09-05T12:40:42.898Z,32.80
2018-09-05T12:43:11.723Z,33.70
2018-09-05T12:45:40.672Z,34.00
2018-09-05T12:48:09.637Z,34.10
2018-09-05T12:50:38.762Z,32.50
2018-09-05T12:53:08.122Z,32.60
2018-09-05T12:55:37.270Z,31.60
2018-09-05T12:58:06.432Z,31.40
2018-09-05T13:00:37.600Z,32.20
2018-09-05T13:03:06.387Z,32.30
2018-09-05T13:05:35.292Z,32.30
2018-09-05T13:08:04.624Z,32.30
2018-09-05T13:10:33.586Z,32.00
2018-09-05T13:13:02.452Z,31.50
2018-09-05T13:15:31.566Z,31.30
2018-09-05T13:18:00.762Z,32.10
2018-09-05T13:20:32.598Z,33.00
2018-09-05T13:23:01.508Z,33.10
2018-09-05T13:25:30.510Z,33.30
2018-09-05T13:27:59.479Z,33.80
2018-09-05T13:30:28.618Z,34.20
2018-09-05T13:32:57.739Z,34.60
2018-09-05T13:35:28.949Z,34.00
2018-09-05T13:37:57.929Z,33.10
2018-09-05T13:40:26.924Z,32.90
2018-09-05T13:42:56.269Z,31.90
2018-09-05T13:45:25.241Z,32.70
2018-09-05T13:47:54.250Z,33.80
2018-09-05T13:50:23.278Z,33.20
2018-09-05T13:52:52.235Z,32.90
2018-09-05T13:55:21.179Z,32.90
2018-09-05T13:57:50.301Z,32.30
2018-09-05T14:00:19.492Z,32.70
2018-09-05T14:02:48.801Z,33.50
2018-09-05T14:05:18.253Z,32.40
2018-09-05T14:07:47.310Z,33.60
2018-09-05T14:10:17.157Z,34.00
2018-09-05T14:12:47.133Z,34.40
2018-09-05T14:15:21.769Z,33.50
2018-09-05T14:17:50.744Z,33.40
2018-09-05T14:20:19.829Z,33.90
2018-09-05T14:22:48.822Z,33.90
2018-09-05T14:25:18.243Z,33.90
2018-09-05T14:27:47.213Z,33.30
2018-09-05T14:30:16.114Z,33.60
2018-09-05T14:32:45.134Z,33.90
2018-09-05T14:35:14.025Z,33.50
2018-09-05T14:37:42.769Z,33.90
2018-09-05T14:40:23.571Z,33.60
2018-09-05T14:42:53.196Z,33.60
2018-09-05T14:45:22.162Z,33.70
2018-09-05T14:47:51.285Z,34.10
2018-09-05T14:50:20.345Z,33.90
2018-09-05T14:52:49.251Z,33.20
2018-09-05T14:55:18.217Z,33.20
2018-09-05T14:57:48.428Z,33.20
2018-09-05T15:00:17.377Z,33.40
2018-09-05T15:02:46.224Z,33.70
2018-09-05T15:05:15.235Z,33.30
2018-09-05T15:07:49.588Z,32.90
2018-09-05T15:10:18.594Z,33.20
2018-09-05T15:12:47.532Z,33.40
2018-09-05T15:15:16.609Z,32.90
2018-09-05T15:17:49.043Z,32.80
2018-09-05T15:20:18.197Z,32.90
2018-09-05T15:22:47.018Z,32.80
2018-09-05T15:25:16.091Z,32.70
2018-09-05T15:27:44.976Z,32.60
2018-09-05T15:30:14.085Z,32.30
2018-09-05T15:32:43.090Z,31.90
2018-09-05T15:35:11.978Z,31.80
2018-09-05T15:37:41.042Z,31.80
2018-09-05T15:40:10.361Z,32.30
2018-09-05T15:42:39.341Z,32.90
2018-09-05T15:45:08.379Z,32.80
2018-09-05T15:47:37.265Z,33.20
2018-09-05T15:50:06.402Z,33.10
2018-09-05T15:52:35.487Z,32.50
2018-09-05T15:55:04.403Z,32.90
2018-09-05T15:57:33.563Z,32.90
2018-09-05T16:00:02.597Z,32.90
2018-09-05T16:02:31.592Z,33.40
2018-09-05T16:05:00.593Z,33.40
2018-09-05T16:07:29.362Z,33.40
2018-09-05T16:09:58.297Z,33.10
2018-09-05T16:12:40.880Z,32.60
2018-09-05T16:15:09.767Z,32.30
2018-09-05T16:17:38.496Z,33.00
2018-09-05T16:20:07.178Z,33.30
2018-09-05T16:22:35.794Z,33.30
2018-09-05T16:25:04.560Z,32.90
2018-09-05T16:27:33.435Z,32.90
2018-09-05T16:30:02.324Z,33.10
2018-09-05T16:32:31.230Z,33.30
2018-09-05T16:34:59.988Z,33.20
2018-09-05T16:37:35.978Z,33.20
2018-09-05T16:40:05.060Z,33.30
2018-09-05T16:42:33.878Z,33.10
2018-09-05T16:45:02.680Z,33.20
2018-09-05T16:47:31.393Z,33.00
2018-09-05T16:50:00.182Z,32.90
2018-09-05T16:52:30.768Z,33.00
2018-09-05T16:54:59.778Z,33.00
2018-09-05T16:57:33.999Z,33.00
2018-09-05T17:00:02.689Z,32.90
2018-09-05T17:02:31.551Z,32.90
2018-09-05T17:05:00.257Z,32.80
2018-09-05T17:07:28.979Z,32.70
2018-09-05T17:09:57.680Z,32.60
2018-09-05T17:12:26.435Z,32.50
2018-09-05T17:14:55.256Z,32.30
2018-09-05T17:17:23.972Z,32.10
2018-09-05T17:19:52.673Z,32.00
2018-09-05T17:22:21.367Z,31.80
2018-09-05T17:24:50.069Z,31.70
2018-09-05T17:27:18.826Z,31.50
2018-09-05T17:29:47.863Z,31.40
2018-09-05T17:32:16.542Z,31.20
2018-09-05T17:34:45.296Z,31.10
2018-09-05T17:37:13.994Z,30.90
2018-09-05T17:39:42.646Z,30.80
2018-09-05T17:42:11.299Z,30.60
2018-09-05T17:44:40.036Z,30.50
2018-09-05T17:47:08.677Z,30.30
2018-09-05T17:49:37.601Z,30.20
2018-09-05T17:52:06.375Z,30.00
2018-09-05T17:54:35.418Z,29.80
2018-09-05T17:57:04.349Z,29.60
2018-09-05T17:59:33.142Z,29.40
2018-09-05T18:02:02.289Z,29.30
2018-09-05T18:04:31.207Z,29.10
2018-09-05T18:07:00.021Z,28.90
2018-09-05T18:09:29.902Z,28.70
2018-09-05T18:11:58.926Z,28.50
2018-09-05T18:14:28.668Z,28.30
2018-09-05T18:16:57.729Z,28.10
2018-09-05T18:19:27.445Z,27.90
2018-09-05T18:21:56.646Z,27.80
2018-09-05T18:24:25.978Z,27.60
2018-09-05T18:26:56.076Z,27.40
2018-09-05T18:29:25.112Z,27.20
2018-09-05T18:31:57.963Z,27.10
2018-09-05T18:34:30.937Z,26.90
2018-09-05T18:36:59.780Z,26.80
2018-09-05T18:39:28.650Z,26.60
2018-09-05T18:42:01.067Z,26.50
2018-09-05T18:44:29.920Z,26.30
2018-09-05T18:46:58.871Z,26.20
2018-09-05T18:49:27.913Z,26.00
2018-09-05T18:51:56.746Z,25.90
2018-09-05T18:54:29.160Z,25.80
2018-09-05T18:56:58.120Z,25.60
2018-09-05T18:59:27.140Z,25.50
2018-09-05T19:01:55.967Z,25.40
2018-09-05T19:04:24.842Z,25.20
2018-09-05T19:06:53.777Z,25.10
2018-09-05T19:09:22.822Z,25.00
2018-09-05T19:11:51.928Z,24.90
2018-09-05T19:14:20.937Z,24.80
2018-09-05T19:16:49.804Z,24.70
2018-09-05T19:19:18.762Z,24.60
2018-09-05T19:21:51.544Z,24.40
2018-09-05T19:24:20.393Z,24.30
2018-09-05T19:26:49.293Z,24.20
2018-09-05T19:29:18.088Z,24.10
2018-09-05T19:31:47.034Z,24.00
2018-09-05T19:34:16.109Z,24.00
2018-09-05T19:36:45.480Z,23.90
2018-09-05T19:39:16.619Z,23.70
2018-09-05T19:41:46.732Z,23.60
2018-09-05T19:44:15.582Z,23.60
2018-09-05T19:46:44.402Z,23.50
2018-09-05T19:49:13.345Z,23.30
2018-09-05T19:51:43.208Z,23.30
2018-09-05T19:54:12.078Z,23.20
2018-09-05T19:56:40.966Z,23.10
2018-09-05T19:59:10.366Z,23.00
2018-09-05T20:01:39.292Z,22.90
2018-09-05T20:04:08.372Z,22.80
2018-09-05T20:06:37.228Z,22.70
2018-09-05T20:09:07.628Z,22.70
2018-09-05T20:11:36.704Z,22.60
2018-09-05T20:14:06.963Z,22.50
2018-09-05T20:16:35.882Z,22.40
2018-09-05T20:19:04.715Z,22.30
2018-09-05T20:21:34.445Z,22.20
2018-09-05T20:24:03.176Z,22.20
2018-09-05T20:26:31.866Z,22.10
2018-09-05T20:29:00.575Z,22.00
2018-09-05T20:31:29.284Z,21.90
2018-09-05T20:33:58.224Z,21.80
2018-09-05T20:36:26.981Z,21.70
2018-09-05T20:38:55.629Z,21.70
2018-09-05T20:41:24.252Z,21.60
2018-09-05T20:43:52.911Z,21.50
2018-09-05T20:46:21.722Z,21.50
2018-09-05T20:48:50.393Z,21.40
2018-09-05T20:51:19.011Z,21.30
2018-09-05T20:53:47.669Z,21.20
2018-09-05T20:56:20.982Z,21.20
2018-09-05T20:58:49.636Z,21.10
2018-09-05T21:01:18.415Z,21.10
2018-09-05T21:03:47.147Z,21.00
2018-09-05T21:06:16.045Z,20.90
2018-09-05T21:08:45.000Z,20.80
2018-09-05T21:11:13.954Z,20.80
2018-09-05T21:13:42.877Z,20.70
2018-09-05T21:16:11.960Z,20.70
2018-09-05T21:18:40.846Z,20.60
2018-09-05T21:21:09.725Z,20.50
2018-09-05T21:23:38.630Z,20.50
2018-09-05T21:26:07.557Z,20.40
2018-09-05T21:28:36.392Z,20.40
2018-09-05T21:31:05.292Z,20.30
2018-09-05T21:33:34.245Z,20.20
2018-09-05T21:36:03.073Z,20.20
2018-09-05T21:38:32.033Z,20.10
2018-09-05T21:41:01.009Z,20.00
2018-09-05T21:43:29.939Z,20.00
2018-09-05T21:45:58.981Z,19.90
2018-09-05T21:48:27.864Z,19.90
2018-09-05T21:50:56.732Z,19.90
2018-09-05T21:53:25.660Z,19.80
2018-09-05T21:55:54.527Z,19.70
2018-09-05T21:58:23.512Z,19.70
2018-09-05T22:00:52.423Z,19.60
2018-09-05T22:03:21.266Z,19.60
2018-09-05T22:05:50.232Z,19.60
2018-09-05T22:08:19.038Z,19.50
2018-09-05T22:10:48.041Z,19.50
2018-09-05T22:13:17.017Z,19.40
2018-09-05T22:15:47.205Z,19.40
2018-09-05T22:18:17.102Z,19.40
2018-09-05T22:20:45.965Z,19.30
2018-09-05T22:23:14.848Z,19.30
2018-09-05T22:25:43.764Z,19.30
2018-09-05T22:28:12.745Z,19.20
2018-09-05T22:30:42.057Z,19.20
2018-09-05T22:33:10.856Z,19.10
2018-09-05T22:35:39.509Z,19.10
2018-09-05T22:38:08.232Z,19.00
2018-09-05T22:40:42.214Z,19.00
2018-09-05T22:43:21.804Z,18.90
2018-09-05T22:46:01.490Z,18.90
2018-09-05T22:50:55.809Z,18.90
2018-09-05T22:53:54.464Z,18.80
2018-09-05T22:58:34.581Z,18.80
2018-09-05T23:03:16.134Z,18.70
2018-09-05T23:07:58.020Z,18.60
2018-09-05T23:10:37.551Z,18.60
2018-09-05T23:13:17.227Z,18.50
2018-09-05T23:15:56.961Z,18.50
2018-09-05T23:18:36.689Z,18.50
2018-09-05T23:21:22.151Z,18.40
2018-09-05T23:24:05.440Z,18.40
2018-09-05T23:26:34.175Z,18.30
2018-09-05T23:29:02.947Z,18.30
2018-09-05T23:31:31.709Z,18.30
2018-09-05T23:34:00.402Z,18.20
2018-09-05T23:36:29.195Z,18.20
2018-09-05T23:38:57.990Z,18.20
2018-09-05T23:41:26.671Z,18.10
2018-09-05T23:43:55.317Z,18.10
2018-09-05T23:46:24.058Z,18.10
2018-09-05T23:48:52.709Z,18.00
2018-09-05T23:51:21.541Z,18.00
2018-09-05T23:53:50.549Z,18.00
2018-09-05T23:56:19.458Z,17.90
2018-09-05T23:58:48.397Z,17.90
