createdAt,value
2018-05-01T00:02:17.714Z,99932
2018-05-01T00:07:22.303Z,99931
2018-05-01T00:12:25.374Z,99930
2018-05-01T00:17:28.438Z,99941
2018-05-01T00:22:31.907Z,99943
2018-05-01T00:27:35.464Z,99945
2018-05-01T00:32:39.742Z,99950
2018-05-01T00:37:42.957Z,99962
2018-05-01T00:42:47.225Z,99949
2018-05-01T00:47:50.289Z,99967
2018-05-01T00:52:54.134Z,99965
2018-05-01T00:57:58.027Z,99973
2018-05-01T01:03:01.506Z,99973
2018-05-01T01:08:04.582Z,99971
2018-05-01T01:13:08.051Z,99972
2018-05-01T01:18:11.882Z,99974
2018-05-01T01:23:15.394Z,99986
2018-05-01T01:28:19.208Z,99987
2018-05-01T01:33:23.417Z,99990
2018-05-01T01:38:25.772Z,99990
2018-05-01T01:43:30.146Z,100000
2018-05-01T01:48:33.232Z,100008
2018-05-01T01:53:35.568Z,100014
2018-05-01T01:58:39.394Z,100020
2018-05-01T02:03:42.142Z,100028
2018-05-01T02:08:45.655Z,100036
2018-05-01T02:13:48.079Z,100045
2018-05-01T02:18:50.385Z,100045
2018-05-01T02:23:53.102Z,100050
2018-05-01T02:28:56.186Z,100064
2018-05-01T02:33:59.289Z,100067
2018-05-01T02:39:01.891Z,100056
2018-05-01T02:44:05.346Z,100073
2018-05-01T02:49:09.539Z,100076
2018-05-01T02:54:11.870Z,100074
2018-05-01T02:59:14.967Z,100084
2018-05-01T03:04:17.299Z,100088
2018-05-01T03:09:19.619Z,100091
2018-05-01T03:14:22.351Z,100097
2018-05-01T03:19:25.454Z,100104
2018-05-01T03:24:27.845Z,100104
2018-05-01T03:29:30.937Z,100122
2018-05-01T03:34:33.653Z,100135
2018-05-01T03:39:36.371Z,100135
2018-05-01T03:44:39.469Z,100148
2018-05-01T03:49:42.554Z,100148
2018-05-01T03:54:44.901Z,100150
2018-05-01T03:59:47.216Z,100150
2018-05-01T04:04:50.668Z,100159
2018-05-01T04:09:52.996Z,100175
2018-05-01T04:14:56.845Z,100183
2018-05-01T04:19:59.564Z,100182
2018-05-01T04:25:01.882Z,100197
2018-05-01T04:30:04.620Z,100200
2018-05-01T04:35:07.738Z,100203
2018-05-01T04:40:10.823Z,100207
2018-05-01T04:45:13.148Z,100218
2018-05-01T04:50:16.581Z,100217
2018-05-01T04:55:18.941Z,100226
2018-05-01T05:00:22.393Z,100230
2018-05-01T05:05:25.484Z,100241
2018-05-01T05:10:28.569Z,100244
2018-05-01T05:15:32.721Z,100265
2018-05-01T05:20:35.093Z,100267
2018-05-01T05:25:38.176Z,100277
2018-05-01T05:30:40.917Z,100281
2018-05-01T05:35:44.844Z,100305
2018-05-01T05:40:47.185Z,100312
2018-05-01T05:45:49.519Z,100327
2018-05-01T05:50:52.406Z,100318
2018-05-01T05:55:56.334Z,100335
2018-05-01T06:01:00.619Z,100336
2018-05-01T06:06:02.937Z,100332
2018-05-01T06:11:05.249Z,100323
2018-05-01T06:16:08.341Z,100335
2018-05-01T06:21:11.619Z,100340
2018-05-01T06:26:13.997Z,100345
2018-05-01T06:31:16.368Z,100358
2018-05-01T06:36:18.645Z,100376
2018-05-01T06:41:22.576Z,100380
2018-05-01T06:46:25.133Z,100387
2018-05-01T06:51:28.601Z,100396
2018-05-01T06:56:30.944Z,100395
2018-05-01T07:01:34.872Z,100398
2018-05-01T07:06:37.200Z,100404
2018-05-01T07:11:39.917Z,100409
2018-05-01T07:16:43.757Z,100413
2018-05-01T07:21:46.857Z,100423
2018-05-01T07:26:49.182Z,100435
2018-05-01T07:31:53.100Z,100450
2018-05-01T07:36:57.989Z,100453
2018-05-01T07:42:01.069Z,100454
2018-05-01T07:47:03.392Z,100456
2018-05-01T07:52:05.728Z,100448
2018-05-01T07:57:09.572Z,100451
2018-05-01T08:02:13.415Z,100463
2018-05-01T08:07:19.590Z,100467
2018-05-01T08:12:22.681Z,100464
2018-05-01T08:17:25.785Z,100481
2018-05-01T08:22:28.119Z,100493
2018-05-01T08:27:30.842Z,100493
2018-05-01T08:32:33.162Z,100489
2018-05-01T08:37:37.130Z,100505
2018-05-01T08:42:39.426Z,100513
2018-05-01T08:47:42.524Z,100500
2018-05-01T08:52:46.456Z,100522
2018-05-01T08:57:48.787Z,100527
2018-05-01T09:02:52.265Z,100537
2018-05-01T09:07:54.611Z,100544
2018-05-01T09:12:56.949Z,100547
2018-05-01T09:18:00.063Z,100546
2018-05-01T09:23:02.368Z,100535
2018-05-01T09:28:04.705Z,100553
2018-05-01T09:33:07.429Z,100546
2018-05-01T09:38:09.765Z,100542
2018-05-01T09:43:13.708Z,100555
2018-05-01T09:48:16.801Z,100559
2018-05-01T09:53:20.336Z,100554
2018-05-01T09:58:23.353Z,100549
2018-05-01T10:03:27.198Z,100567
2018-05-01T10:08:31.636Z,100566
2018-05-01T10:13:36.225Z,100573
2018-05-01T10:18:40.444Z,100565
2018-05-01T10:23:43.529Z,100569
2018-05-01T10:28:46.618Z,100562
2018-05-01T10:33:49.734Z,100550
2018-05-01T10:38:54.250Z,100563
2018-05-01T10:43:58.821Z,100565
2018-05-01T10:49:01.828Z,100572
2018-05-01T10:54:05.296Z,100577
2018-05-01T10:59:08.793Z,100574
2018-05-01T11:04:12.670Z,100574
2018-05-01T11:09:16.152Z,100576
2018-05-01T11:14:19.264Z,100591
2018-05-01T11:19:23.857Z,100585
2018-05-01T11:24:26.950Z,100589
2018-05-01T11:29:30.042Z,100584
2018-05-01T11:34:34.480Z,100590
2018-05-01T11:39:38.914Z,100595
2018-05-01T11:44:42.757Z,100591
2018-05-01T11:49:47.180Z,100592
2018-05-01T11:54:51.033Z,100594
2018-05-01T11:59:54.137Z,100593
2018-05-01T12:04:58.789Z,100595
2018-05-01T12:10:01.867Z,100599
2018-05-01T12:15:05.385Z,100593
2018-05-01T12:20:09.320Z,100594
2018-05-01T12:25:13.183Z,100597
2018-05-01T12:30:16.284Z,100602
2018-05-01T12:35:20.533Z,100605
2018-05-01T12:40:23.632Z,100602
2018-05-01T12:45:26.717Z,100601
2018-05-01T12:50:29.806Z,100613
2018-05-01T12:55:34.253Z,100614
2018-05-01T13:00:38.123Z,100617
2018-05-01T13:05:41.966Z,100608
2018-05-01T13:10:45.460Z,100603
2018-05-01T13:15:49.301Z,100619
2018-05-01T13:20:53.750Z,100636
2018-05-01T13:25:58.345Z,100632
2018-05-01T13:31:01.441Z,100625
2018-05-01T13:36:05.302Z,100630
2018-05-01T13:41:09.136Z,100630
2018-05-01T13:46:12.613Z,100630
2018-05-01T13:51:17.201Z,100636
2018-05-01T13:56:21.058Z,100634
2018-05-01T14:01:24.540Z,100626
2018-05-01T14:06:28.401Z,100630
2018-05-01T14:11:32.618Z,100624
2018-05-01T14:16:36.510Z,100621
2018-05-01T14:21:39.675Z,100620
2018-05-01T14:26:43.529Z,100622
2018-05-01T14:31:47.952Z,100631
2018-05-01T14:36:52.540Z,100627
2018-05-01T14:41:55.621Z,100627
2018-05-01T14:46:58.725Z,100627
2018-05-01T14:52:03.131Z,100629
2018-05-01T14:57:06.613Z,100629
2018-05-01T15:02:11.648Z,100630
2018-05-01T15:07:14.734Z,100616
2018-05-01T15:12:18.618Z,100626
2018-05-01T15:17:21.777Z,100623
2018-05-01T15:22:26.064Z,100620
2018-05-01T15:27:29.961Z,100629
2018-05-01T15:32:33.841Z,100626
2018-05-01T15:37:36.953Z,100629
2018-05-01T15:42:40.045Z,100634
2018-05-01T15:47:43.134Z,100626
2018-05-01T15:52:47.713Z,100624
2018-05-01T15:57:51.925Z,100626
2018-05-01T16:02:56.144Z,100632
2018-05-01T16:08:00.396Z,100624
2018-05-01T16:13:04.245Z,100616
2018-05-01T16:18:08.089Z,100619
2018-05-01T16:23:11.569Z,100619
2018-05-01T16:28:15.042Z,100621
2018-05-01T16:33:19.270Z,100621
2018-05-01T16:38:23.691Z,100628
2018-05-01T16:43:27.174Z,100629
2018-05-01T16:48:31.615Z,100637
2018-05-01T16:53:36.188Z,100640
2018-05-01T16:58:40.413Z,100646
2018-05-01T17:03:44.253Z,100635
2018-05-01T17:08:47.341Z,100641
2018-05-01T17:13:51.353Z,100638
2018-05-01T17:18:55.939Z,100640
2018-05-01T17:23:59.023Z,100633
2018-05-01T17:29:02.100Z,100631
2018-05-01T17:34:06.327Z,100634
2018-05-01T17:39:09.384Z,100627
2018-05-01T17:44:12.477Z,100627
2018-05-01T17:49:16.325Z,100632
2018-05-01T17:54:19.833Z,100633
2018-05-01T17:59:22.926Z,100640
2018-05-01T18:04:26.019Z,100644
2018-05-01T18:09:30.462Z,100648
2018-05-01T18:14:34.899Z,100646
2018-05-01T18:19:38.377Z,100649
2018-05-01T18:24:42.605Z,100654
2018-05-01T18:29:46.829Z,100656
2018-05-01T18:34:51.053Z,100659
2018-05-01T18:39:54.133Z,100657
2018-05-01T18:44:58.004Z,100658
2018-05-01T18:50:01.077Z,100675
2018-05-01T18:55:04.169Z,100676
2018-05-01T19:00:07.257Z,100672
2018-05-01T19:05:11.838Z,100687
2018-05-01T19:10:15.719Z,100689
2018-05-01T19:15:19.587Z,100696
2018-05-01T19:20:24.098Z,100701
2018-05-01T19:25:27.577Z,100712
2018-05-01T19:30:30.666Z,100703
2018-05-01T19:35:33.832Z,100714
2018-05-01T19:40:37.390Z,100718
2018-05-01T19:45:41.805Z,100729
2018-05-01T19:50:44.961Z,100725
2018-05-01T19:55:47.987Z,100727
2018-05-01T20:00:51.444Z,100726
2018-05-01T20:05:55.868Z,100722
2018-05-01T20:10:59.337Z,100733
2018-05-01T20:16:02.408Z,100736
2018-05-01T20:21:06.841Z,100746
2018-05-01T20:26:11.428Z,100738
2018-05-01T20:31:15.856Z,100743
2018-05-01T20:36:18.939Z,100750
2018-05-01T20:41:23.194Z,100758
2018-05-01T20:46:27.048Z,100754
2018-05-01T20:51:31.476Z,100746
2018-05-01T20:56:34.563Z,100748
2018-05-01T21:01:37.681Z,100744
2018-05-01T21:06:41.151Z,100742
2018-05-01T21:11:44.226Z,100749
2018-05-01T21:16:48.100Z,100742
2018-05-01T21:21:51.183Z,100748
2018-05-01T21:26:54.247Z,100746
2018-05-01T21:31:57.317Z,100744
2018-05-01T21:37:01.157Z,100747
2018-05-01T21:42:04.233Z,100747
2018-05-01T21:47:08.438Z,100753
2018-05-01T21:52:13.033Z,100754
2018-05-01T21:57:16.214Z,100758
2018-05-01T22:02:20.328Z,100762
2018-05-01T22:07:24.180Z,100761
2018-05-01T22:12:27.261Z,100756
2018-05-01T22:17:31.677Z,100759
2018-05-01T22:22:34.741Z,100755
2018-05-01T22:27:38.973Z,100753
2018-05-01T22:32:43.549Z,100760
2018-05-01T22:37:48.137Z,100763
2018-05-01T22:42:51.945Z,100769
2018-05-01T22:47:55.009Z,100764
2018-05-01T22:52:58.477Z,100771
2018-05-01T22:58:01.591Z,100773
2018-05-01T23:03:04.678Z,100770
2018-05-01T23:08:07.789Z,100766
2018-05-01T23:13:12.202Z,100766
2018-05-01T23:18:15.273Z,100765
2018-05-01T23:23:19.865Z,100760
2018-05-01T23:28:22.953Z,100761
2018-05-01T23:33:26.026Z,100762
2018-05-01T23:38:29.860Z,100761
2018-05-01T23:43:33.330Z,100761
2018-05-01T23:48:38.680Z,100752
2018-05-01T23:53:41.900Z,100753
2018-05-01T23:58:45.729Z,100756
