createdAt,value
2023-01-30T00:00:38.647Z,7.75
2023-01-30T00:01:38.655Z,7.65
2023-01-30T00:02:38.647Z,7.65
2023-01-30T00:03:38.656Z,7.84
2023-01-30T00:04:38.654Z,7.84
2023-01-30T00:05:38.653Z,7.56
2023-01-30T00:06:38.649Z,7.84
2023-01-30T00:07:38.660Z,7.46
2023-01-30T00:08:38.654Z,7.46
2023-01-30T00:09:38.642Z,7.46
2023-01-30T00:10:38.655Z,7.65
2023-01-30T00:11:38.643Z,7.56
2023-01-30T00:12:38.640Z,7.56
2023-01-30T00:13:38.638Z,7.46
2023-01-30T00:14:38.655Z,7.56
2023-01-30T00:15:38.628Z,7.46
2023-01-30T00:16:38.712Z,7.46
2023-01-30T00:17:38.625Z,7.46
2023-01-30T00:18:38.645Z,7.56
2023-01-30T00:19:38.628Z,7.56
2023-01-30T00:20:38.631Z,7.46
2023-01-30T00:21:38.622Z,7.36
2023-01-30T00:22:39.694Z,7.46
2023-01-30T00:23:38.628Z,7.56
2023-01-30T00:24:38.808Z,7.36
2023-01-30T00:25:38.727Z,7.36
2023-01-30T00:26:38.648Z,7.46
2023-01-30T00:27:38.616Z,7.65
2023-01-30T00:28:38.620Z,7.46
2023-01-30T00:29:38.615Z,7.46
2023-01-30T00:30:38.642Z,7.46
2023-01-30T00:31:38.630Z,7.46
2023-01-30T00:32:38.616Z,7.36
2023-01-30T00:33:38.605Z,7.46
2023-01-30T00:34:38.617Z,7.46
2023-01-30T00:35:38.605Z,7.56
2023-01-30T00:36:38.611Z,7.46
2023-01-30T00:37:38.603Z,7.46
2023-01-30T00:38:38.615Z,7.56
2023-01-30T00:39:38.600Z,7.75
2023-01-30T00:40:38.608Z,7.46
2023-01-30T00:41:38.598Z,7.46
2023-01-30T00:42:38.607Z,7.65
2023-01-30T00:43:38.612Z,7.65
2023-01-30T00:44:38.605Z,7.56
2023-01-30T00:45:38.610Z,7.56
2023-01-30T00:46:38.598Z,7.56
2023-01-30T00:47:38.591Z,7.65
2023-01-30T00:48:38.598Z,7.56
2023-01-30T00:49:38.588Z,7.65
2023-01-30T00:50:38.595Z,7.56
2023-01-30T00:51:38.585Z,7.65
2023-01-30T00:52:38.592Z,7.56
2023-01-30T00:53:38.583Z,7.56
2023-01-30T00:54:38.590Z,7.56
2023-01-30T00:55:38.581Z,7.65
2023-01-30T00:56:38.587Z,7.56
2023-01-30T00:57:38.577Z,7.56
2023-01-30T00:58:38.584Z,7.84
2023-01-30T00:59:38.577Z,7.56
2023-01-30T01:00:38.585Z,7.84
2023-01-30T01:01:38.625Z,7.94
2023-01-30T01:02:38.621Z,7.56
2023-01-30T01:03:38.567Z,7.56
2023-01-30T01:04:38.576Z,7.84
2023-01-30T01:05:38.576Z,7.65
2023-01-30T01:06:38.580Z,7.84
2023-01-30T01:07:38.567Z,7.65
2023-01-30T01:08:38.579Z,7.65
2023-01-30T01:09:38.564Z,7.84
2023-01-30T01:10:38.581Z,7.65
2023-01-30T01:11:38.581Z,7.84
2023-01-30T01:12:38.566Z,7.65
2023-01-30T01:13:38.557Z,7.84
2023-01-30T01:14:38.563Z,7.94
2023-01-30T01:15:38.552Z,7.84
2023-01-30T01:16:38.639Z,7.84
2023-01-30T01:17:38.551Z,7.84
2023-01-30T01:18:38.560Z,7.75
2023-01-30T01:19:38.552Z,7.75
2023-01-30T01:20:38.564Z,7.84
2023-01-30T01:21:38.569Z,7.84
2023-01-30T01:22:38.554Z,7.84
2023-01-30T01:23:38.544Z,7.75
2023-01-30T01:24:38.553Z,7.75
2023-01-30T01:25:38.549Z,7.94
2023-01-30T01:26:38.654Z,7.75
2023-01-30T01:27:38.541Z,7.94
2023-01-30T01:28:38.546Z,7.75
2023-01-30T01:29:38.539Z,7.84
2023-01-30T01:30:38.545Z,7.75
2023-01-30T01:31:38.621Z,7.75
2023-01-30T01:32:38.543Z,7.65
2023-01-30T01:33:38.532Z,7.84
2023-01-30T01:34:38.539Z,7.65
2023-01-30T01:35:38.533Z,7.65
2023-01-30T01:36:54.902Z,7.75
2023-01-30T01:37:38.528Z,7.65
2023-01-30T01:38:38.535Z,7.65
2023-01-30T01:39:38.531Z,7.65
2023-01-30T01:40:38.540Z,7.65
2023-01-30T01:41:38.535Z,7.75
2023-01-30T01:42:38.537Z,7.75
2023-01-30T01:43:38.537Z,7.65
2023-01-30T01:44:38.528Z,7.75
2023-01-30T01:45:38.571Z,7.65
2023-01-30T01:46:38.526Z,7.65
2023-01-30T01:47:38.516Z,7.75
2023-01-30T01:48:38.520Z,7.65
2023-01-30T01:49:38.517Z,7.65
2023-01-30T01:50:38.527Z,7.65
2023-01-30T01:51:38.509Z,7.75
2023-01-30T01:52:38.515Z,7.65
2023-01-30T01:53:38.507Z,7.65
2023-01-30T01:54:38.513Z,7.75
2023-01-30T01:55:38.505Z,7.75
2023-01-30T01:56:38.512Z,7.75
2023-01-30T01:57:38.506Z,7.75
2023-01-30T01:58:38.509Z,7.75
2023-01-30T01:59:38.504Z,7.65
2023-01-30T02:00:38.508Z,7.75
2023-01-30T02:01:38.497Z,7.75
2023-01-30T02:02:38.516Z,7.75
2023-01-30T02:03:38.495Z,7.75
2023-01-30T02:04:38.502Z,7.75
2023-01-30T02:05:38.493Z,7.65
2023-01-30T02:06:38.501Z,8.04
2023-01-30T02:07:38.505Z,7.84
2023-01-30T02:08:38.500Z,7.75
2023-01-30T02:09:38.492Z,7.75
2023-01-30T02:10:38.495Z,7.94
2023-01-30T02:11:38.485Z,7.75
2023-01-30T02:12:38.491Z,7.94
2023-01-30T02:13:38.488Z,7.75
2023-01-30T02:14:38.510Z,7.75
2023-01-30T02:15:38.481Z,7.75
2023-01-30T02:16:38.487Z,7.75
2023-01-30T02:17:38.510Z,8.04
2023-01-30T02:18:38.484Z,7.84
2023-01-30T02:19:38.474Z,8.04
2023-01-30T02:20:38.485Z,8.04
2023-01-30T02:21:38.485Z,8.04
2023-01-30T02:22:38.477Z,7.84
2023-01-30T02:23:38.468Z,8.04
2023-01-30T02:24:38.474Z,7.84
2023-01-30T02:25:38.467Z,7.75
2023-01-30T02:26:38.544Z,7.84
2023-01-30T02:27:38.464Z,7.84
2023-01-30T02:28:38.470Z,7.84
2023-01-30T02:29:38.463Z,7.94
2023-01-30T02:30:38.577Z,8.04
2023-01-30T02:31:38.631Z,7.75
2023-01-30T02:32:38.466Z,8.04
2023-01-30T02:33:38.457Z,7.84
2023-01-30T02:34:38.464Z,7.94
2023-01-30T02:35:38.455Z,7.84
2023-01-30T02:36:38.460Z,7.84
2023-01-30T02:37:38.452Z,7.94
2023-01-30T02:38:38.459Z,7.94
2023-01-30T02:39:38.451Z,7.94
2023-01-30T02:40:38.455Z,8.04
2023-01-30T02:41:38.448Z,7.94
2023-01-30T02:42:38.465Z,7.94
2023-01-30T02:43:38.444Z,7.94
2023-01-30T02:44:38.450Z,7.94
2023-01-30T02:45:38.449Z,7.94
2023-01-30T02:46:38.450Z,8.04
2023-01-30T02:47:38.443Z,8.04
2023-01-30T02:48:38.452Z,7.94
2023-01-30T02:49:38.452Z,7.84
2023-01-30T02:50:38.444Z,8.04
2023-01-30T02:51:38.435Z,7.84
2023-01-30T02:52:38.442Z,7.84
2023-01-30T02:53:38.436Z,8.04
2023-01-30T02:54:38.437Z,8.04
2023-01-30T02:55:38.430Z,7.94
2023-01-30T02:56:38.438Z,8.04
2023-01-30T02:57:38.428Z,7.84
2023-01-30T02:58:38.444Z,8.04
2023-01-30T02:59:38.424Z,7.94
2023-01-30T03:00:38.427Z,7.94
2023-01-30T03:01:38.478Z,8.04
2023-01-30T03:02:38.520Z,7.94
2023-01-30T03:03:38.422Z,7.94
2023-01-30T03:04:38.424Z,7.94
2023-01-30T03:05:38.416Z,7.75
2023-01-30T03:06:38.421Z,7.94
2023-01-30T03:07:38.414Z,7.75
2023-01-30T03:08:38.420Z,8.04
2023-01-30T03:09:38.410Z,7.94
2023-01-30T03:10:38.429Z,7.94
2023-01-30T03:11:38.416Z,7.94
2023-01-30T03:12:38.425Z,7.94
2023-01-30T03:13:38.422Z,8.04
2023-01-30T03:14:38.413Z,7.94
2023-01-30T03:15:38.421Z,8.04
2023-01-30T03:16:38.422Z,8.04
2023-01-30T03:17:38.412Z,8.04
2023-01-30T03:18:38.405Z,7.94
2023-01-30T03:19:38.399Z,7.94
2023-01-30T03:20:38.418Z,7.84
2023-01-30T03:21:38.395Z,7.75
2023-01-30T03:22:38.411Z,7.75
2023-01-30T03:23:38.392Z,7.84
2023-01-30T03:24:38.402Z,7.75
2023-01-30T03:25:38.390Z,8.04
2023-01-30T03:26:38.433Z,7.84
2023-01-30T03:27:38.389Z,7.84
2023-01-30T03:28:38.397Z,7.75
2023-01-30T03:29:38.385Z,7.75
2023-01-30T03:30:38.414Z,7.84
2023-01-30T03:31:38.587Z,7.75
2023-01-30T03:32:38.387Z,7.84
2023-01-30T03:33:38.380Z,7.84
2023-01-30T03:34:38.386Z,7.84
2023-01-30T03:35:38.376Z,7.84
2023-01-30T03:36:38.382Z,7.94
2023-01-30T03:37:38.374Z,7.75
2023-01-30T03:38:38.380Z,7.84
2023-01-30T03:39:38.372Z,7.75
2023-01-30T03:40:38.376Z,7.94
2023-01-30T03:41:38.373Z,7.94
2023-01-30T03:42:38.377Z,7.75
2023-01-30T03:43:38.366Z,7.94
2023-01-30T03:44:38.403Z,7.94
2023-01-30T03:45:38.370Z,7.75
2023-01-30T03:46:38.371Z,7.84
2023-01-30T03:47:38.376Z,7.84
2023-01-30T03:48:38.368Z,7.84
2023-01-30T03:49:38.362Z,7.75
2023-01-30T03:50:38.381Z,7.75
2023-01-30T03:51:38.357Z,7.84
2023-01-30T03:52:38.365Z,7.84
2023-01-30T03:53:38.354Z,7.84
2023-01-30T03:54:38.372Z,7.84
2023-01-30T03:55:38.353Z,7.84
2023-01-30T03:56:38.358Z,7.84
2023-01-30T03:57:38.350Z,7.84
2023-01-30T03:58:38.357Z,7.84
2023-01-30T03:59:38.356Z,7.84
2023-01-30T04:00:38.378Z,7.84
2023-01-30T04:01:38.430Z,7.84
2023-01-30T04:02:38.397Z,7.75
2023-01-30T04:03:38.344Z,7.84
2023-01-30T04:04:38.347Z,7.84
2023-01-30T04:05:38.353Z,7.84
2023-01-30T04:06:38.348Z,7.84
2023-01-30T04:07:38.337Z,7.94
2023-01-30T04:08:38.342Z,7.84
2023-01-30T04:09:38.333Z,7.84
2023-01-30T04:10:38.350Z,7.84
2023-01-30T04:11:38.344Z,7.84
2023-01-30T04:12:38.340Z,7.84
2023-01-30T04:13:38.333Z,7.84
2023-01-30T04:14:38.342Z,7.84
2023-01-30T04:15:38.333Z,7.84
2023-01-30T04:16:38.381Z,7.84
2023-01-30T04:17:38.323Z,7.84
2023-01-30T04:18:38.332Z,7.65
2023-01-30T04:19:38.322Z,7.84
2023-01-30T04:20:38.319Z,7.75
2023-01-30T04:21:38.327Z,7.65
2023-01-30T04:22:38.317Z,7.65
2023-01-30T04:23:38.326Z,7.75
2023-01-30T04:24:38.314Z,7.75
2023-01-30T04:25:38.322Z,7.65
2023-01-30T04:26:38.349Z,7.84
2023-01-30T04:27:38.320Z,7.94
2023-01-30T04:28:38.325Z,7.65
2023-01-30T04:29:38.318Z,7.94
2023-01-30T04:30:38.323Z,7.65
2023-01-30T04:31:38.350Z,7.84
2023-01-30T04:32:38.328Z,7.84
2023-01-30T04:33:38.310Z,7.75
2023-01-30T04:34:38.306Z,7.75
2023-01-30T04:35:38.307Z,7.84
2023-01-30T04:36:38.302Z,7.65
2023-01-30T04:37:38.304Z,7.84
2023-01-30T04:38:38.299Z,7.75
2023-01-30T04:39:38.301Z,7.65
2023-01-30T04:40:38.293Z,7.56
2023-01-30T04:41:38.313Z,7.75
2023-01-30T04:42:38.291Z,7.65
2023-01-30T04:43:38.296Z,7.75
2023-01-30T04:44:38.287Z,7.65
2023-01-30T04:45:38.294Z,7.65
2023-01-30T04:46:38.285Z,7.65
2023-01-30T04:47:38.330Z,7.84
2023-01-30T04:48:38.304Z,7.65
2023-01-30T04:49:38.289Z,7.65
2023-01-30T04:50:38.281Z,7.65
2023-01-30T04:51:38.286Z,7.65
2023-01-30T04:52:39.849Z,7.75
2023-01-30T04:53:38.283Z,7.65
2023-01-30T04:54:38.276Z,7.65
2023-01-30T04:55:38.282Z,7.65
2023-01-30T04:56:38.274Z,7.65
2023-01-30T04:57:38.285Z,7.75
2023-01-30T04:58:38.272Z,7.65
2023-01-30T04:59:38.277Z,7.65
2023-01-30T05:00:38.287Z,7.94
2023-01-30T05:01:38.371Z,7.65
2023-01-30T05:02:38.265Z,7.94
2023-01-30T05:03:38.271Z,7.65
2023-01-30T05:04:38.288Z,7.94
2023-01-30T05:05:38.268Z,7.94
2023-01-30T05:06:38.279Z,7.65
2023-01-30T05:07:38.271Z,7.65
2023-01-30T05:08:38.257Z,7.65
2023-01-30T05:09:38.264Z,7.65
2023-01-30T05:10:38.255Z,7.65
2023-01-30T05:11:38.262Z,7.75
2023-01-30T05:12:38.252Z,7.65
2023-01-30T05:13:38.263Z,7.65
2023-01-30T05:14:38.250Z,7.65
2023-01-30T05:15:38.266Z,7.75
2023-01-30T05:16:38.247Z,7.75
2023-01-30T05:17:38.256Z,7.84
2023-01-30T05:18:38.249Z,7.75
2023-01-30T05:19:38.255Z,7.75
2023-01-30T05:20:38.416Z,7.65
2023-01-30T05:21:38.248Z,7.75
2023-01-30T05:22:38.242Z,7.94
2023-01-30T05:23:38.252Z,7.84
2023-01-30T05:24:38.240Z,7.84
2023-01-30T05:25:38.243Z,7.94
2023-01-30T05:26:38.329Z,7.84
2023-01-30T05:27:38.243Z,7.84
2023-01-30T05:28:38.235Z,7.84
2023-01-30T05:29:38.239Z,7.84
2023-01-30T05:30:38.254Z,7.84
2023-01-30T05:31:38.283Z,7.75
2023-01-30T05:32:38.226Z,7.84
2023-01-30T05:33:38.235Z,7.84
2023-01-30T05:34:38.231Z,7.84
2023-01-30T05:35:38.235Z,7.84
2023-01-30T05:36:38.264Z,7.84
2023-01-30T05:37:38.241Z,7.84
2023-01-30T05:38:38.221Z,7.75
2023-01-30T05:39:38.232Z,7.75
2023-01-30T05:40:38.217Z,7.75
2023-01-30T05:41:38.225Z,7.94
2023-01-30T05:42:38.217Z,7.75
2023-01-30T05:43:38.221Z,7.94
2023-01-30T05:44:38.214Z,8.04
2023-01-30T05:45:38.218Z,8.04
2023-01-30T05:46:38.223Z,8.04
2023-01-30T05:47:38.239Z,7.75
2023-01-30T05:48:38.206Z,8.04
2023-01-30T05:49:38.223Z,7.94
2023-01-30T05:50:38.211Z,8.04
2023-01-30T05:51:38.211Z,7.94
2023-01-30T05:52:38.226Z,7.75
2023-01-30T05:53:38.212Z,7.94
2023-01-30T05:54:38.201Z,7.84
2023-01-30T05:55:38.204Z,7.75
2023-01-30T05:56:38.197Z,7.84
2023-01-30T05:57:38.203Z,7.84
2023-01-30T05:58:38.198Z,8.04
2023-01-30T05:59:38.203Z,8.04
2023-01-30T06:00:38.191Z,8.04
2023-01-30T06:01:38.197Z,8.04
2023-01-30T06:02:38.213Z,8.04
2023-01-30T06:03:38.224Z,8.04
2023-01-30T06:04:38.185Z,7.94
2023-01-30T06:05:38.199Z,7.94
2023-01-30T06:06:38.243Z,7.94
2023-01-30T06:07:38.193Z,8.04
2023-01-30T06:08:38.216Z,7.94
2023-01-30T06:09:38.187Z,7.84
2023-01-30T06:10:38.195Z,8.04
2023-01-30T06:11:38.186Z,7.84
2023-01-30T06:12:38.176Z,7.75
2023-01-30T06:13:38.182Z,8.04
2023-01-30T06:14:38.174Z,8.04
2023-01-30T06:15:38.181Z,8.04
2023-01-30T06:16:38.213Z,8.04
2023-01-30T06:17:38.181Z,8.04
2023-01-30T06:18:38.169Z,8.04
2023-01-30T06:19:38.176Z,8.04
2023-01-30T06:20:38.196Z,7.75
2023-01-30T06:21:38.177Z,8.04
2023-01-30T06:22:38.172Z,8.04
2023-01-30T06:23:38.170Z,8.04
2023-01-30T06:24:38.197Z,8.04
2023-01-30T06:25:38.168Z,7.84
2023-01-30T06:26:38.201Z,8.04
2023-01-30T06:27:38.167Z,7.65
2023-01-30T06:28:38.167Z,8.04
2023-01-30T06:29:38.164Z,8.14
2023-01-30T06:30:38.202Z,8.04
2023-01-30T06:31:38.245Z,8.04
2023-01-30T06:32:38.153Z,8.04
2023-01-30T06:33:38.184Z,8.04
2023-01-30T06:34:38.151Z,8.04
2023-01-30T06:35:38.162Z,8.04
2023-01-30T06:36:38.147Z,7.75
2023-01-30T06:37:38.154Z,8.04
2023-01-30T06:38:38.145Z,7.65
2023-01-30T06:39:38.152Z,7.84
2023-01-30T06:40:38.175Z,8.04
2023-01-30T06:41:38.151Z,7.75
2023-01-30T06:42:38.143Z,8.04
2023-01-30T06:43:38.147Z,8.04
2023-01-30T06:44:38.138Z,7.94
2023-01-30T06:45:38.146Z,8.04
2023-01-30T06:46:38.135Z,8.04
2023-01-30T06:47:38.142Z,7.94
2023-01-30T06:48:38.140Z,7.84
2023-01-30T06:49:38.138Z,8.04
2023-01-30T06:50:38.133Z,7.84
2023-01-30T06:51:38.142Z,7.94
2023-01-30T06:52:38.127Z,8.04
2023-01-30T06:53:38.138Z,8.04
2023-01-30T06:54:38.160Z,8.04
2023-01-30T06:55:38.131Z,8.04
2023-01-30T06:56:38.154Z,8.04
2023-01-30T06:57:38.134Z,7.84
2023-01-30T06:58:38.121Z,7.84
2023-01-30T06:59:38.125Z,7.94
2023-01-30T07:00:38.126Z,7.84
2023-01-30T07:01:38.138Z,7.94
2023-01-30T07:02:38.115Z,7.94
2023-01-30T07:03:38.120Z,7.94
2023-01-30T07:04:38.115Z,8.04
2023-01-30T07:05:38.118Z,7.94
2023-01-30T07:06:40.058Z,7.94
2023-01-30T07:07:38.117Z,8.04
2023-01-30T07:08:38.115Z,7.84
2023-01-30T07:09:38.114Z,7.94
2023-01-30T07:10:38.104Z,8.04
2023-01-30T07:11:38.133Z,7.84
2023-01-30T07:12:38.131Z,7.84
2023-01-30T07:13:38.114Z,7.94
2023-01-30T07:14:38.099Z,8.04
2023-01-30T07:15:38.110Z,8.04
2023-01-30T07:16:38.114Z,7.84
2023-01-30T07:17:38.112Z,7.94
2023-01-30T07:18:38.094Z,7.84
2023-01-30T07:19:38.104Z,7.84
2023-01-30T07:20:38.091Z,7.75
2023-01-30T07:21:38.098Z,7.75
2023-01-30T07:22:38.090Z,7.84
2023-01-30T07:23:38.106Z,7.75
2023-01-30T07:24:38.087Z,8.04
2023-01-30T07:25:38.094Z,8.04
2023-01-30T07:26:38.213Z,7.94
2023-01-30T07:27:38.092Z,8.04
2023-01-30T07:28:38.110Z,8.04
2023-01-30T07:29:38.091Z,8.04
2023-01-30T07:30:38.153Z,7.84
2023-01-30T07:31:38.198Z,7.94
2023-01-30T07:32:38.078Z,7.75
2023-01-30T07:33:38.083Z,7.94
2023-01-30T07:34:38.075Z,8.04
2023-01-30T07:35:38.081Z,7.94
2023-01-30T07:36:38.073Z,7.94
2023-01-30T07:37:38.081Z,7.75
2023-01-30T07:38:38.079Z,7.94
2023-01-30T07:39:38.079Z,7.94
2023-01-30T07:40:38.067Z,8.04
2023-01-30T07:41:38.075Z,8.04
2023-01-30T07:42:38.066Z,7.94
2023-01-30T07:43:38.070Z,8.04
2023-01-30T07:44:38.090Z,8.04
2023-01-30T07:45:38.077Z,7.75
2023-01-30T07:46:38.086Z,7.94
2023-01-30T07:47:38.072Z,7.75
2023-01-30T07:48:38.058Z,7.94
2023-01-30T07:49:38.064Z,7.75
2023-01-30T07:50:38.054Z,7.94
2023-01-30T07:51:38.066Z,7.84
2023-01-30T07:52:38.054Z,7.94
2023-01-30T07:53:38.059Z,7.94
2023-01-30T07:54:38.099Z,8.04
2023-01-30T07:55:38.057Z,7.94
2023-01-30T07:56:38.050Z,7.94
2023-01-30T07:57:38.056Z,7.94
2023-01-30T07:58:38.050Z,7.94
2023-01-30T07:59:38.060Z,7.84
2023-01-30T08:00:38.068Z,7.94
2023-01-30T08:01:38.056Z,8.04
2023-01-30T08:02:38.046Z,8.04
2023-01-30T08:03:38.048Z,8.04
2023-01-30T08:04:38.080Z,8.04
2023-01-30T08:05:38.043Z,7.94
2023-01-30T08:06:38.034Z,8.04
2023-01-30T08:07:38.045Z,7.94
2023-01-30T08:08:38.032Z,7.94
2023-01-30T08:09:38.057Z,7.94
2023-01-30T08:10:38.034Z,7.94
2023-01-30T08:11:38.055Z,8.04
2023-01-30T08:12:38.027Z,8.04
2023-01-30T08:13:38.034Z,8.62
2023-01-30T08:14:38.024Z,8.14
2023-01-30T08:15:38.038Z,7.94
2023-01-30T08:16:38.069Z,7.84
2023-01-30T08:17:38.031Z,8.23
2023-01-30T08:18:38.023Z,8.33
2023-01-30T08:19:38.029Z,8.14
2023-01-30T08:20:38.020Z,8.14
2023-01-30T08:21:38.029Z,8.04
2023-01-30T08:22:38.022Z,7.94
2023-01-30T08:23:38.026Z,8.04
2023-01-30T08:24:38.015Z,8.04
2023-01-30T08:25:38.034Z,8.04
2023-01-30T08:26:38.142Z,8.04
2023-01-30T08:27:38.018Z,7.94
2023-01-30T08:28:38.027Z,8.14
2023-01-30T08:29:38.014Z,8.14
2023-01-30T08:30:38.051Z,8.14
2023-01-30T08:31:38.100Z,8.04
2023-01-30T08:32:38.061Z,8.24
2023-01-30T08:33:38.010Z,8.04
2023-01-30T08:34:38.003Z,7.65
2023-01-30T08:35:38.013Z,7.65
2023-01-30T08:36:38.017Z,7.65
2023-01-30T08:37:38.008Z,7.75
2023-01-30T08:38:38.004Z,7.85
2023-01-30T08:39:38.002Z,7.95
2023-01-30T08:40:38.016Z,7.85
2023-01-30T08:41:38.005Z,7.85
2023-01-30T08:42:38.003Z,7.75
2023-01-30T08:43:38.026Z,7.85
2023-01-30T08:44:38.013Z,7.75
2023-01-30T08:45:37.989Z,8.14
2023-01-30T08:46:38.089Z,8.04
2023-01-30T08:47:37.993Z,8.04
2023-01-30T08:48:49.158Z,7.85
2023-01-30T08:49:37.999Z,7.95
2023-01-30T08:50:37.993Z,8.04
2023-01-30T08:51:37.989Z,7.95
2023-01-30T08:52:37.997Z,7.95
2023-01-30T08:53:37.981Z,7.95
2023-01-30T08:54:37.986Z,7.95
2023-01-30T08:55:37.989Z,7.95
2023-01-30T08:56:37.983Z,7.95
2023-01-30T08:57:37.976Z,7.95
2023-01-30T08:58:37.983Z,7.95
2023-01-30T08:59:37.974Z,7.95
2023-01-30T09:00:37.987Z,8.14
2023-01-30T09:01:38.008Z,7.95
2023-01-30T09:02:38.029Z,7.95
2023-01-30T09:03:37.997Z,7.85
2023-01-30T09:04:37.997Z,8.14
2023-01-30T09:05:37.975Z,8.04
2023-01-30T09:06:37.997Z,8.04
2023-01-30T09:07:37.966Z,7.75
2023-01-30T09:08:37.975Z,7.75
2023-01-30T09:09:37.967Z,7.85
2023-01-30T09:10:37.970Z,7.95
2023-01-30T09:11:37.964Z,8.04
2023-01-30T09:12:37.975Z,8.04
2023-01-30T09:13:37.965Z,7.95
2023-01-30T09:14:37.968Z,7.95
2023-01-30T09:15:37.974Z,8.04
2023-01-30T09:16:38.026Z,8.04
2023-01-30T09:17:37.955Z,8.04
2023-01-30T09:18:37.963Z,7.95
2023-01-30T09:19:37.956Z,7.75
2023-01-30T09:20:37.989Z,7.76
2023-01-30T09:21:37.955Z,7.66
2023-01-30T09:22:37.961Z,7.75
2023-01-30T09:23:37.951Z,7.95
2023-01-30T09:24:37.958Z,7.75
2023-01-30T09:25:37.950Z,7.86
2023-01-30T09:26:38.039Z,7.95
2023-01-30T09:27:37.955Z,7.95
2023-01-30T09:28:37.958Z,7.76
2023-01-30T09:29:37.947Z,7.66
2023-01-30T09:30:38.013Z,7.76
2023-01-30T09:31:38.039Z,7.86
2023-01-30T09:32:37.949Z,7.95
2023-01-30T09:33:37.978Z,7.76
2023-01-30T09:34:37.948Z,7.76
2023-01-30T09:35:37.942Z,8.04
2023-01-30T09:36:37.972Z,8.04
2023-01-30T09:37:37.951Z,8.04
2023-01-30T09:38:37.945Z,7.95
2023-01-30T09:39:37.946Z,7.95
2023-01-30T09:40:37.943Z,7.95
2023-01-30T09:41:37.941Z,7.86
2023-01-30T09:42:38.293Z,7.95
2023-01-30T09:43:37.934Z,8.04
2023-01-30T09:44:37.941Z,7.95
2023-01-30T09:45:37.933Z,7.95
2023-01-30T09:46:37.943Z,8.04
2023-01-30T09:47:37.932Z,8.04
2023-01-30T09:48:39.688Z,7.76
2023-01-30T09:49:37.931Z,7.76
2023-01-30T09:50:37.936Z,7.76
2023-01-30T09:51:37.930Z,7.95
2023-01-30T09:52:37.957Z,7.76
2023-01-30T09:53:37.926Z,7.76
2023-01-30T09:54:37.940Z,8.04
2023-01-30T09:55:37.932Z,7.76
2023-01-30T09:56:37.939Z,7.76
2023-01-30T09:57:37.926Z,7.95
2023-01-30T09:58:37.927Z,7.76
2023-01-30T09:59:37.927Z,7.76
2023-01-30T10:00:37.942Z,7.76
2023-01-30T10:01:37.923Z,7.76
2023-01-30T10:02:37.928Z,7.86
2023-01-30T10:03:38.006Z,7.76
2023-01-30T10:04:39.029Z,7.66
2023-01-30T10:05:37.916Z,7.76
2023-01-30T10:06:37.935Z,7.76
2023-01-30T10:07:37.969Z,7.66
2023-01-30T10:08:37.943Z,7.76
2023-01-30T10:09:37.915Z,7.76
2023-01-30T10:10:37.919Z,7.86
2023-01-30T10:11:37.912Z,7.75
2023-01-30T10:12:37.925Z,7.86
2023-01-30T10:13:37.913Z,7.66
2023-01-30T10:14:37.921Z,7.76
2023-01-30T10:15:37.999Z,7.75
2023-01-30T10:16:37.919Z,7.75
2023-01-30T10:17:37.911Z,7.76
2023-01-30T10:18:37.912Z,7.76
2023-01-30T10:19:37.936Z,7.76
2023-01-30T10:20:37.927Z,7.76
2023-01-30T10:21:37.976Z,7.76
2023-01-30T10:22:38.058Z,8.04
2023-01-30T10:23:37.923Z,7.75
2023-01-30T10:24:37.941Z,7.66
2023-01-30T10:25:37.898Z,8.04
2023-01-30T10:26:37.975Z,8.04
2023-01-30T10:27:37.903Z,7.85
2023-01-30T10:28:37.911Z,7.75
2023-01-30T10:29:37.906Z,8.04
2023-01-30T10:30:37.911Z,8.04
2023-01-30T10:31:37.974Z,7.86
2023-01-30T10:32:37.899Z,8.04
2023-01-30T10:33:37.897Z,8.04
2023-01-30T10:34:37.904Z,8.04
2023-01-30T10:35:37.890Z,7.66
2023-01-30T10:36:37.928Z,8.04
2023-01-30T10:37:37.890Z,8.04
2023-01-30T10:38:37.896Z,7.95
2023-01-30T10:39:40.844Z,7.95
2023-01-30T10:40:37.929Z,7.85
2023-01-30T10:41:37.887Z,7.95
2023-01-30T10:42:38.976Z,7.85
2023-01-30T10:43:37.882Z,7.95
2023-01-30T10:44:37.893Z,7.95
2023-01-30T10:45:37.878Z,7.95
2023-01-30T10:46:37.897Z,8.04
2023-01-30T10:47:46.534Z,8.04
2023-01-30T10:48:45.550Z,7.95
2023-01-30T10:49:37.877Z,7.76
2023-01-30T10:50:37.887Z,7.75
2023-01-30T10:51:37.881Z,7.85
2023-01-30T10:52:37.883Z,7.86
2023-01-30T10:53:37.872Z,7.65
2023-01-30T10:54:37.888Z,8.24
2023-01-30T10:55:38.489Z,8.14
2023-01-30T10:56:37.902Z,7.86
2023-01-30T10:57:37.881Z,8.14
2023-01-30T10:58:37.876Z,8.04
2023-01-30T10:59:37.877Z,8.04
2023-01-30T11:00:37.875Z,8.04
2023-01-30T11:01:37.912Z,8.14
2023-01-30T11:02:37.915Z,8.14
2023-01-30T11:03:37.863Z,8.04
2023-01-30T11:04:37.869Z,8.14
2023-01-30T11:05:37.864Z,8.14
2023-01-30T11:06:37.872Z,8.04
2023-01-30T11:07:37.861Z,7.95
2023-01-30T11:08:37.891Z,7.95
2023-01-30T11:09:37.863Z,8.04
2023-01-30T11:10:37.866Z,8.04
2023-01-30T11:11:37.857Z,7.95
2023-01-30T11:12:37.887Z,8.14
2023-01-30T11:13:37.859Z,8.04
2023-01-30T11:14:37.863Z,8.14
2023-01-30T11:15:37.858Z,8.24
2023-01-30T11:16:37.859Z,8.04
2023-01-30T11:17:37.852Z,8.14
2023-01-30T11:19:37.850Z,7.95
2023-01-30T11:20:37.857Z,7.95
2023-01-30T11:21:44.055Z,7.95
2023-01-30T11:22:37.855Z,8.04
2023-01-30T11:23:37.847Z,8.14
2023-01-30T11:24:37.853Z,8.04
2023-01-30T11:25:37.850Z,8.14
2023-01-30T11:26:47.207Z,8.04
2023-01-30T11:27:37.843Z,8.14
2023-01-30T11:28:37.872Z,8.04
2023-01-30T11:29:37.847Z,8.04
2023-01-30T11:30:37.849Z,8.04
2023-01-30T11:31:41.559Z,8.24
2023-01-30T11:32:37.936Z,8.14
2023-01-30T11:33:37.836Z,8.14
2023-01-30T11:34:37.845Z,8.14
2023-01-30T11:35:37.837Z,8.04
2023-01-30T11:36:37.842Z,8.04
2023-01-30T11:37:37.839Z,8.14
2023-01-30T11:38:37.842Z,7.86
2023-01-30T11:39:37.834Z,7.66
2023-01-30T11:40:37.839Z,7.66
2023-01-30T11:41:37.839Z,7.95
2023-01-30T11:42:37.838Z,7.66
2023-01-30T11:43:37.830Z,7.66
2023-01-30T11:44:37.880Z,7.95
2023-01-30T11:45:37.894Z,7.86
2023-01-30T11:46:37.845Z,7.86
2023-01-30T11:47:38.927Z,7.86
2023-01-30T11:49:04.378Z,7.86
2023-01-30T11:49:46.861Z,7.86
2023-01-30T11:50:39.739Z,7.66
2023-01-30T11:51:37.831Z,7.95
2023-01-30T11:52:37.906Z,7.95
2023-01-30T11:53:37.822Z,7.95
2023-01-30T11:54:37.828Z,7.76
2023-01-30T11:55:37.822Z,8.04
2023-01-30T11:56:37.833Z,8.05
2023-01-30T11:57:37.820Z,7.95
2023-01-30T11:58:37.830Z,7.66
2023-01-30T11:59:37.819Z,7.86
2023-01-30T12:00:37.857Z,7.95
2023-01-30T12:01:37.887Z,7.57
2023-01-30T12:02:37.916Z,7.56
2023-01-30T12:03:37.816Z,7.56
2023-01-30T12:04:37.823Z,7.57
2023-01-30T12:05:37.815Z,7.66
2023-01-30T12:06:37.823Z,7.37
2023-01-30T12:07:37.818Z,7.76
2023-01-30T12:08:42.315Z,7.37
2023-01-30T12:09:40.086Z,7.37
2023-01-30T12:10:37.818Z,7.37
2023-01-30T12:11:37.813Z,7.57
2023-01-30T12:12:37.971Z,7.66
2023-01-30T12:13:37.814Z,7.57
2023-01-30T12:14:37.826Z,7.57
2023-01-30T12:15:37.809Z,7.66
2023-01-30T12:16:37.903Z,7.76
2023-01-30T12:17:37.813Z,7.66
2023-01-30T12:18:37.814Z,7.66
2023-01-30T12:19:37.810Z,7.76
2023-01-30T12:20:37.813Z,7.76
2023-01-30T12:21:37.805Z,8.04
2023-01-30T12:22:37.811Z,8.05
2023-01-30T12:23:37.806Z,7.95
2023-01-30T12:24:37.824Z,7.95
2023-01-30T12:25:37.803Z,8.05
2023-01-30T12:26:37.914Z,7.95
2023-01-30T12:27:37.801Z,8.05
2023-01-30T12:28:37.806Z,7.76
2023-01-30T12:29:37.806Z,8.05
2023-01-30T12:31:16.828Z,7.76
2023-01-30T12:32:16.845Z,7.76
2023-01-30T12:33:55.646Z,7.76
2023-01-30T12:34:55.638Z,7.95
2023-01-30T12:35:55.643Z,7.76
2023-01-30T12:36:55.637Z,7.86
2023-01-30T12:37:55.643Z,7.66
2023-01-30T12:38:55.638Z,7.86
2023-01-30T12:39:55.641Z,7.76
2023-01-30T12:40:55.636Z,7.86
2023-01-30T12:41:55.641Z,7.76
2023-01-30T12:42:55.646Z,7.86
2023-01-30T12:43:55.638Z,7.76
2023-01-30T12:44:55.631Z,7.86
2023-01-30T12:45:55.672Z,7.86
2023-01-30T12:46:55.640Z,7.95
2023-01-30T12:47:55.681Z,7.76
2023-01-30T12:49:55.637Z,7.76
2023-01-30T12:50:55.628Z,7.86
2023-01-30T12:51:55.639Z,7.86
2023-01-30T12:52:55.626Z,7.86
2023-01-30T12:53:55.637Z,7.86
2023-01-30T12:54:55.676Z,7.86
2023-01-30T12:55:55.647Z,7.86
2023-01-30T12:56:55.625Z,8.05
2023-01-30T12:57:55.632Z,8.15
2023-01-30T12:58:55.624Z,7.86
2023-01-30T12:59:55.630Z,8.15
2023-01-30T13:00:55.622Z,8.15
2023-01-30T13:01:55.676Z,8.25
2023-01-30T13:02:55.710Z,8.25
2023-01-30T13:03:55.661Z,8.25
2023-01-30T13:05:02.081Z,9.89
2023-01-30T13:05:55.630Z,8.44
2023-01-30T13:06:55.621Z,7.86
2023-01-30T13:07:55.628Z,8.15
2023-01-30T13:08:55.618Z,7.95
2023-01-30T13:09:55.624Z,8.05
2023-01-30T13:10:55.617Z,8.05
2023-01-30T13:11:55.626Z,8.05
2023-01-30T13:12:55.618Z,8.15
2023-01-30T13:13:55.624Z,9.60
2023-01-30T13:14:55.614Z,10.77
2023-01-30T13:15:55.720Z,8.83
2023-01-30T13:16:55.614Z,8.34
2023-01-30T13:17:55.625Z,8.15
2023-01-30T13:18:55.628Z,8.34
2023-01-30T13:19:55.643Z,8.15
2023-01-30T13:20:55.619Z,7.95
2023-01-30T13:21:55.617Z,7.86