createdAt,value
2018-12-06T00:00:22.476Z,0.00
2018-12-06T00:01:22.431Z,0.00
2018-12-06T00:02:22.398Z,0.00
2018-12-06T00:03:22.340Z,0.00
2018-12-06T00:04:22.307Z,0.00
2018-12-06T00:05:22.272Z,0.00
2018-12-06T00:06:22.203Z,0.00
2018-12-06T00:07:22.172Z,0.00
2018-12-06T00:08:22.136Z,0.00
2018-12-06T00:09:22.075Z,0.00
2018-12-06T00:10:22.023Z,0.00
2018-12-06T00:11:21.976Z,0.00
2018-12-06T00:12:21.944Z,0.00
2018-12-06T00:13:21.885Z,0.00
2018-12-06T00:14:21.848Z,0.00
2018-12-06T00:15:21.807Z,0.00
2018-12-06T00:16:21.758Z,0.00
2018-12-06T00:17:21.719Z,0.00
2018-12-06T00:18:21.667Z,0.00
2018-12-06T00:19:21.625Z,0.00
2018-12-06T00:20:21.688Z,0.00
2018-12-06T00:21:21.543Z,0.00
2018-12-06T00:22:21.485Z,0.00
2018-12-06T00:23:21.431Z,0.00
2018-12-06T00:24:21.399Z,0.00
2018-12-06T00:25:21.341Z,0.00
2018-12-06T00:26:21.396Z,0.00
2018-12-06T00:27:21.263Z,0.00
2018-12-06T00:28:21.213Z,0.00
2018-12-06T00:29:21.204Z,0.00
2018-12-06T00:30:21.113Z,0.00
2018-12-06T00:31:21.080Z,0.00
2018-12-06T00:32:21.233Z,0.00
2018-12-06T00:33:20.985Z,0.00
2018-12-06T00:34:20.944Z,0.00
2018-12-06T00:35:20.907Z,0.00
2018-12-06T00:36:20.854Z,0.00
2018-12-06T00:37:20.803Z,0.00
2018-12-06T00:38:20.750Z,0.00
2018-12-06T00:39:20.704Z,0.00
2018-12-06T00:40:20.671Z,0.00
2018-12-06T00:41:20.626Z,0.00
2018-12-06T00:42:20.589Z,0.00
2018-12-06T00:43:20.522Z,0.00
2018-12-06T00:44:20.513Z,0.00
2018-12-06T00:45:20.441Z,0.00
2018-12-06T00:46:20.398Z,0.00
2018-12-06T00:47:20.349Z,0.00
2018-12-06T00:48:20.309Z,0.00
2018-12-06T00:49:20.259Z,0.00
2018-12-06T00:50:20.212Z,0.00
2018-12-06T00:51:20.172Z,0.00
2018-12-06T00:52:20.130Z,0.00
2018-12-06T00:53:20.089Z,0.00
2018-12-06T00:54:20.023Z,0.00
2018-12-06T00:55:19.991Z,0.00
2018-12-06T00:56:19.944Z,0.00
2018-12-06T00:57:19.894Z,0.00
2018-12-06T00:58:19.840Z,0.00
2018-12-06T00:59:19.816Z,0.00
2018-12-06T01:00:19.766Z,0.00
2018-12-06T01:01:19.704Z,0.00
2018-12-06T01:02:19.680Z,0.00
2018-12-06T01:03:19.629Z,0.00
2018-12-06T01:04:19.567Z,0.00
2018-12-06T01:05:19.524Z,0.00
2018-12-06T01:06:19.476Z,0.00
2018-12-06T01:07:19.444Z,0.00
2018-12-06T01:08:19.388Z,0.00
2018-12-06T01:09:19.361Z,0.00
2018-12-06T01:10:19.303Z,0.00
2018-12-06T01:11:19.257Z,0.00
2018-12-06T01:12:19.218Z,0.00
2018-12-06T01:13:19.158Z,0.00
2018-12-06T01:14:19.221Z,0.00
2018-12-06T01:15:19.110Z,0.00
2018-12-06T01:16:19.029Z,0.00
2018-12-06T01:17:18.988Z,0.00
2018-12-06T01:18:18.951Z,0.00
2018-12-06T01:19:18.894Z,0.00
2018-12-06T01:21:18.902Z,0.00
2018-12-06T01:22:18.769Z,0.00
2018-12-06T01:23:18.715Z,0.00
2018-12-06T01:24:18.665Z,0.00
2018-12-06T01:25:18.623Z,0.00
2018-12-06T01:26:18.567Z,0.00
2018-12-06T01:27:18.532Z,0.00
2018-12-06T01:28:18.482Z,0.00
2018-12-06T01:29:18.428Z,0.00
2018-12-06T01:30:18.391Z,0.00
2018-12-06T01:31:18.358Z,0.00
2018-12-06T01:32:18.291Z,0.00
2018-12-06T01:33:18.246Z,0.00
2018-12-06T01:34:18.201Z,0.00
2018-12-06T01:35:18.176Z,0.00
2018-12-06T01:36:18.130Z,0.00
2018-12-06T01:37:18.076Z,0.00
2018-12-06T01:38:18.039Z,0.00
2018-12-06T01:39:17.981Z,0.00
2018-12-06T01:40:17.950Z,0.00
2018-12-06T01:41:17.902Z,0.00
2018-12-06T01:42:17.857Z,0.00
2018-12-06T01:43:17.804Z,0.00
2018-12-06T01:44:17.767Z,0.00
2018-12-06T01:45:17.711Z,0.00
2018-12-06T01:46:17.662Z,0.00
2018-12-06T01:47:17.616Z,0.00
2018-12-06T01:48:17.573Z,0.00
2018-12-06T01:49:17.517Z,0.00
2018-12-06T01:50:17.672Z,0.00
2018-12-06T01:51:17.434Z,0.00
2018-12-06T01:52:17.392Z,0.00
2018-12-06T01:53:17.335Z,0.00
2018-12-06T01:54:17.297Z,0.00
2018-12-06T01:55:17.243Z,0.00
2018-12-06T01:56:17.210Z,0.00
2018-12-06T01:57:17.173Z,0.00
2018-12-06T01:58:17.128Z,0.00
2018-12-06T01:59:17.069Z,0.00
2018-12-06T02:00:17.036Z,0.00
2018-12-06T02:01:16.982Z,0.00
2018-12-06T02:02:16.945Z,0.00
2018-12-06T02:03:16.887Z,0.00
2018-12-06T02:04:16.842Z,0.00
2018-12-06T02:05:16.800Z,0.00
2018-12-06T02:06:16.742Z,0.00
2018-12-06T02:07:16.717Z,0.00
2018-12-06T02:08:16.672Z,0.00
2018-12-06T02:09:16.626Z,0.00
2018-12-06T02:10:16.587Z,0.00
2018-12-06T02:11:16.516Z,0.00
2018-12-06T02:12:16.482Z,0.00
2018-12-06T02:13:16.431Z,0.00
2018-12-06T02:14:16.379Z,0.00
2018-12-06T02:15:16.341Z,0.00
2018-12-06T02:16:16.288Z,0.00
2018-12-06T02:17:16.262Z,0.00
2018-12-06T02:18:16.204Z,0.00
2018-12-06T02:19:16.171Z,0.00
2018-12-06T02:20:16.119Z,0.00
2018-12-06T02:21:16.066Z,0.00
2018-12-06T02:22:16.039Z,0.00
2018-12-06T02:23:15.967Z,0.00
2018-12-06T02:24:15.930Z,0.00
2018-12-06T02:25:15.897Z,0.00
2018-12-06T02:26:15.856Z,0.00
2018-12-06T02:27:15.806Z,0.00
2018-12-06T02:28:15.739Z,0.00
2018-12-06T02:29:15.717Z,0.00
2018-12-06T02:30:15.672Z,0.00
2018-12-06T02:31:15.602Z,0.00
2018-12-06T02:32:15.557Z,0.00
2018-12-06T02:33:15.521Z,0.00
2018-12-06T02:34:15.478Z,0.00
2018-12-06T02:35:15.441Z,0.00
2018-12-06T02:36:15.396Z,0.00
2018-12-06T02:37:15.337Z,0.00
2018-12-06T02:38:15.282Z,0.00
2018-12-06T02:39:15.251Z,0.00
2018-12-06T02:40:15.213Z,0.00
2018-12-06T02:41:15.145Z,0.00
2018-12-06T02:42:15.099Z,0.00
2018-12-06T02:43:15.067Z,0.00
2018-12-06T02:44:15.021Z,0.00
2018-12-06T02:45:14.971Z,0.00
2018-12-06T02:46:14.923Z,0.00
2018-12-06T02:47:14.881Z,0.00
2018-12-06T02:48:14.826Z,0.00
2018-12-06T02:49:14.788Z,0.00
2018-12-06T02:50:14.755Z,0.00
2018-12-06T02:51:14.709Z,0.00
2018-12-06T02:52:14.642Z,0.00
2018-12-06T02:53:14.606Z,0.00
2018-12-06T02:54:14.559Z,0.00
2018-12-06T02:55:14.520Z,0.00
2018-12-06T02:56:14.480Z,0.00
2018-12-06T02:57:14.434Z,0.00
2018-12-06T02:58:14.389Z,0.00
2018-12-06T02:59:14.322Z,0.00
2018-12-06T03:00:14.289Z,0.00
2018-12-06T03:01:14.248Z,0.00
2018-12-06T03:02:14.193Z,0.00
2018-12-06T03:03:14.151Z,0.00
2018-12-06T03:04:14.225Z,0.00
2018-12-06T03:05:14.060Z,0.00
2018-12-06T03:06:14.001Z,0.00
2018-12-06T03:07:13.977Z,0.00
2018-12-06T03:08:13.925Z,0.00
2018-12-06T03:09:13.864Z,0.00
2018-12-06T03:10:13.832Z,0.00
2018-12-06T03:11:13.793Z,0.00
2018-12-06T03:12:13.726Z,0.00
2018-12-06T03:13:13.684Z,0.00
2018-12-06T03:14:13.656Z,0.00
2018-12-06T03:15:13.610Z,0.00
2018-12-06T03:16:13.566Z,0.00
2018-12-06T03:17:13.497Z,0.00
2018-12-06T03:18:13.472Z,0.00
2018-12-06T03:19:13.417Z,0.00
2018-12-06T03:20:13.581Z,0.00
2018-12-06T03:21:13.330Z,0.00
2018-12-06T03:22:13.278Z,0.00
2018-12-06T03:23:13.238Z,0.00
2018-12-06T03:24:13.193Z,0.00
2018-12-06T03:25:13.142Z,0.00
2018-12-06T03:26:13.093Z,0.00
2018-12-06T03:27:13.045Z,0.00
2018-12-06T03:28:12.992Z,0.00
2018-12-06T03:29:12.945Z,0.00
2018-12-06T03:30:12.914Z,0.00
2018-12-06T03:31:12.874Z,0.00
2018-12-06T03:32:12.821Z,0.00
2018-12-06T03:33:12.783Z,0.00
2018-12-06T03:34:12.725Z,0.00
2018-12-06T03:35:12.678Z,0.00
2018-12-06T03:36:12.623Z,0.00
2018-12-06T03:37:12.586Z,0.00
2018-12-06T03:38:12.544Z,0.00
2018-12-06T03:39:12.497Z,0.00
2018-12-06T03:40:12.451Z,0.00
2018-12-06T03:41:12.406Z,0.00
2018-12-06T03:42:12.369Z,0.00
2018-12-06T03:43:12.323Z,0.00
2018-12-06T03:44:12.263Z,0.00
2018-12-06T03:45:12.231Z,0.00
2018-12-06T03:46:12.199Z,0.00
2018-12-06T03:47:12.115Z,0.00
2018-12-06T03:48:12.091Z,0.00
2018-12-06T03:49:12.046Z,0.00
2018-12-06T03:50:11.990Z,0.00
2018-12-06T03:51:11.944Z,0.00
2018-12-06T03:52:11.902Z,0.00
2018-12-06T03:53:11.860Z,0.00
2018-12-06T03:54:11.813Z,0.00
2018-12-06T03:55:11.746Z,0.00
2018-12-06T03:56:11.721Z,0.00
2018-12-06T03:57:11.679Z,0.00
2018-12-06T03:58:11.626Z,0.00
2018-12-06T03:59:11.570Z,0.00
2018-12-06T04:00:11.523Z,0.00
2018-12-06T04:01:11.471Z,0.00
2018-12-06T04:02:11.434Z,0.00
2018-12-06T04:03:11.385Z,0.00
2018-12-06T04:04:11.332Z,0.00
2018-12-06T04:05:11.297Z,0.00
2018-12-06T04:06:11.239Z,0.00
2018-12-06T04:07:11.191Z,0.00
2018-12-06T04:08:11.167Z,0.00
2018-12-06T04:09:11.099Z,0.00
2018-12-06T04:10:11.066Z,0.00
2018-12-06T04:11:11.028Z,0.00
2018-12-06T04:12:10.960Z,0.00
2018-12-06T04:13:10.939Z,0.00
2018-12-06T04:14:10.867Z,0.00
2018-12-06T04:15:10.830Z,0.00
2018-12-06T04:16:10.796Z,0.00
2018-12-06T04:17:10.738Z,0.00
2018-12-06T04:18:10.692Z,0.00
2018-12-06T04:19:10.658Z,0.00
2018-12-06T04:20:10.591Z,0.00
2018-12-06T04:21:10.565Z,0.00
2018-12-06T04:22:10.509Z,0.00
2018-12-06T04:23:10.453Z,0.00
2018-12-06T04:24:10.418Z,0.00
2018-12-06T04:25:10.367Z,0.00
2018-12-06T04:26:10.335Z,0.00
2018-12-06T04:27:10.275Z,0.00
2018-12-06T04:28:10.228Z,0.00
2018-12-06T04:29:10.176Z,0.00
2018-12-06T04:30:10.127Z,0.00
2018-12-06T04:31:10.081Z,0.00
2018-12-06T04:32:10.058Z,0.00
2018-12-06T04:33:09.990Z,0.00
2018-12-06T04:34:09.957Z,0.00
2018-12-06T04:35:09.897Z,0.00
2018-12-06T04:36:09.865Z,0.00
2018-12-06T04:37:09.816Z,0.00
2018-12-06T04:38:09.756Z,0.00
2018-12-06T04:39:09.711Z,0.00
2018-12-06T04:40:09.676Z,0.00
2018-12-06T04:41:09.630Z,0.00
2018-12-06T04:42:09.592Z,0.00
2018-12-06T04:43:09.537Z,0.00
2018-12-06T04:44:09.478Z,0.00
2018-12-06T04:45:09.445Z,0.00
2018-12-06T04:46:09.404Z,0.00
2018-12-06T04:47:09.341Z,0.00
2018-12-06T04:48:09.313Z,0.00
2018-12-06T04:49:09.260Z,0.00
2018-12-06T04:50:09.221Z,0.00
2018-12-06T04:51:09.153Z,0.00
2018-12-06T04:52:09.129Z,0.00
2018-12-06T04:53:09.083Z,0.00
2018-12-06T04:54:09.065Z,0.00
2018-12-06T04:55:08.980Z,0.00
2018-12-06T04:56:08.934Z,0.00
2018-12-06T04:57:08.885Z,0.00
2018-12-06T04:58:08.842Z,0.00
2018-12-06T04:59:08.803Z,0.00
2018-12-06T05:00:08.757Z,0.00
2018-12-06T05:01:08.689Z,0.00
2018-12-06T05:02:08.655Z,0.00
2018-12-06T05:03:08.609Z,0.00
2018-12-06T05:04:08.557Z,0.00
2018-12-06T05:05:08.712Z,0.00
2018-12-06T05:06:08.469Z,0.00
2018-12-06T05:07:08.431Z,0.00
2018-12-06T05:08:08.385Z,0.00
2018-12-06T05:09:08.329Z,0.00
2018-12-06T05:10:08.283Z,0.00
2018-12-06T05:11:08.232Z,0.00
2018-12-06T05:12:08.190Z,0.00
2018-12-06T05:13:08.154Z,0.00
2018-12-06T05:14:08.096Z,0.00
2018-12-06T05:15:08.046Z,0.00
2018-12-06T05:16:08.005Z,0.00
2018-12-06T05:17:07.952Z,0.00
2018-12-06T05:18:07.907Z,0.00
2018-12-06T05:19:07.864Z,0.00
2018-12-06T05:20:07.826Z,0.00
2018-12-06T05:21:07.771Z,0.00
2018-12-06T05:22:07.733Z,0.00
2018-12-06T05:23:07.695Z,0.00
2018-12-06T05:24:07.627Z,0.00
2018-12-06T05:25:07.580Z,0.00
2018-12-06T05:26:07.538Z,0.00
2018-12-06T05:27:07.500Z,0.00
2018-12-06T05:28:07.453Z,0.00
2018-12-06T05:29:07.394Z,0.00
2018-12-06T05:30:08.466Z,0.00
2018-12-06T05:31:07.301Z,0.00
2018-12-06T05:32:07.254Z,0.00
2018-12-06T05:33:07.199Z,0.00
2018-12-06T05:34:07.162Z,0.00
2018-12-06T05:35:07.127Z,0.00
2018-12-06T05:36:07.072Z,0.00
2018-12-06T05:37:07.021Z,0.00
2018-12-06T05:38:06.966Z,0.00
2018-12-06T05:39:07.026Z,0.00
2018-12-06T05:40:06.894Z,0.00
2018-12-06T05:41:06.827Z,0.00
2018-12-06T05:42:06.804Z,0.00
2018-12-06T05:43:06.733Z,0.00
2018-12-06T05:44:06.697Z,0.00
2018-12-06T05:45:06.648Z,0.00
2018-12-06T05:46:06.614Z,0.00
2018-12-06T05:47:06.561Z,0.00
2018-12-06T05:48:06.508Z,0.00
2018-12-06T05:49:06.464Z,0.00
2018-12-06T05:50:06.409Z,0.00
2018-12-06T05:51:06.360Z,0.00
2018-12-06T05:52:06.321Z,0.00
2018-12-06T05:53:06.276Z,0.00
2018-12-06T05:54:06.241Z,0.00
2018-12-06T05:55:06.184Z,0.00
2018-12-06T05:56:06.126Z,0.00
2018-12-06T05:57:06.088Z,0.00
2018-12-06T05:58:06.060Z,0.00
2018-12-06T05:59:05.995Z,0.00
2018-12-06T06:00:05.961Z,0.00
2018-12-06T06:01:05.893Z,0.00
2018-12-06T06:02:05.847Z,0.00
2018-12-06T06:03:05.813Z,0.00
2018-12-06T06:04:05.764Z,0.00
2018-12-06T06:05:05.728Z,0.00
2018-12-06T06:06:05.669Z,0.00
2018-12-06T06:07:05.613Z,0.00
2018-12-06T06:08:05.579Z,0.00
2018-12-06T06:09:05.541Z,0.00
2018-12-06T06:10:05.492Z,0.00
2018-12-06T06:11:05.428Z,0.00
2018-12-06T06:12:05.400Z,0.00
2018-12-06T06:13:05.341Z,0.00
2018-12-06T06:14:05.299Z,0.00
2018-12-06T06:15:05.252Z,0.00
2018-12-06T06:16:05.213Z,0.00
2018-12-06T06:17:05.161Z,0.00
2018-12-06T06:18:05.112Z,0.00
2018-12-06T06:19:05.059Z,0.00
2018-12-06T06:20:05.006Z,0.00
2018-12-06T06:21:04.969Z,0.00
2018-12-06T06:22:04.922Z,0.00
2018-12-06T06:23:04.875Z,0.00
2018-12-06T06:24:04.834Z,0.00
2018-12-06T06:25:04.786Z,0.00
2018-12-06T06:26:04.726Z,0.00
2018-12-06T06:27:04.691Z,0.00
2018-12-06T06:28:04.645Z,0.00
2018-12-06T06:29:04.588Z,0.00
2018-12-06T06:30:04.563Z,0.00
2018-12-06T06:31:04.494Z,0.00
2018-12-06T06:32:04.457Z,0.00
2018-12-06T06:33:04.479Z,0.00
2018-12-06T06:34:04.360Z,0.00
2018-12-06T06:35:04.319Z,0.00
2018-12-06T06:36:04.271Z,0.00
2018-12-06T06:37:04.219Z,0.00
2018-12-06T06:38:04.177Z,0.00
2018-12-06T06:39:04.129Z,0.00
2018-12-06T06:40:04.092Z,0.00
2018-12-06T06:41:04.045Z,0.00
2018-12-06T06:42:03.985Z,0.00
2018-12-06T06:43:03.953Z,0.00
2018-12-06T06:44:03.905Z,0.00
2018-12-06T06:45:03.838Z,0.00
2018-12-06T06:46:03.790Z,0.00
2018-12-06T06:47:03.756Z,0.00
2018-12-06T06:48:03.710Z,0.00
2018-12-06T06:49:03.666Z,0.00
2018-12-06T06:50:03.627Z,0.00
2018-12-06T06:51:03.577Z,0.00
2018-12-06T06:52:03.530Z,0.00
2018-12-06T06:53:03.462Z,0.00
2018-12-06T06:54:03.430Z,0.00
2018-12-06T06:55:03.390Z,0.00
2018-12-06T06:56:03.343Z,0.00
2018-12-06T06:57:03.283Z,0.00
2018-12-06T06:58:03.241Z,0.00
2018-12-06T06:59:03.190Z,0.00
2018-12-06T07:00:03.135Z,0.00
2018-12-06T07:01:03.096Z,0.00
2018-12-06T07:02:03.053Z,0.00
2018-12-06T07:03:03.002Z,0.00
2018-12-06T07:04:02.954Z,0.00
2018-12-06T07:05:02.912Z,0.00
2018-12-06T07:06:02.865Z,0.00
2018-12-06T07:07:02.827Z,0.00
2018-12-06T07:08:02.772Z,0.00
2018-12-06T07:09:02.734Z,0.00
2018-12-06T07:10:02.673Z,0.00
2018-12-06T07:11:02.626Z,0.00
2018-12-06T07:12:02.666Z,0.00
2018-12-06T07:13:02.543Z,0.00
2018-12-06T07:14:02.484Z,0.00
2018-12-06T07:15:02.450Z,0.00
2018-12-06T07:16:02.396Z,0.00
2018-12-06T07:17:04.060Z,0.00
2018-12-06T07:18:02.310Z,0.00
2018-12-06T07:19:02.249Z,0.00
2018-12-06T07:20:02.215Z,0.00
2018-12-06T07:21:02.147Z,0.00
2018-12-06T07:22:02.108Z,0.00
2018-12-06T07:23:02.062Z,0.00
2018-12-06T07:24:02.027Z,0.00
2018-12-06T07:25:01.980Z,0.00
2018-12-06T07:26:01.925Z,0.00
2018-12-06T07:27:01.894Z,0.00
2018-12-06T07:28:01.818Z,0.00
2018-12-06T07:29:01.783Z,0.00
2018-12-06T07:30:01.744Z,0.00
2018-12-06T07:31:01.690Z,0.00
2018-12-06T07:32:01.637Z,0.00
2018-12-06T07:33:01.590Z,0.00
2018-12-06T07:34:01.536Z,0.00
2018-12-06T07:35:01.500Z,0.00
2018-12-06T07:36:01.449Z,0.00
2018-12-06T07:37:01.394Z,0.00
2018-12-06T07:38:01.355Z,0.00
2018-12-06T07:39:01.308Z,0.00
2018-12-06T07:40:01.252Z,0.00
2018-12-06T07:41:01.208Z,0.00
2018-12-06T07:42:01.171Z,0.00
2018-12-06T07:43:01.111Z,0.00
2018-12-06T07:44:01.077Z,0.00
2018-12-06T07:45:01.029Z,0.00
2018-12-06T07:46:00.991Z,0.00
2018-12-06T07:47:00.931Z,4.00
2018-12-06T07:48:00.875Z,0.00
2018-12-06T07:49:00.827Z,4.00
2018-12-06T07:50:00.802Z,0.00
2018-12-06T07:51:00.748Z,0.00
2018-12-06T07:52:00.700Z,4.00
2018-12-06T07:53:00.660Z,4.00
2018-12-06T07:54:00.605Z,8.00
2018-12-06T07:55:00.557Z,8.00
2018-12-06T07:56:00.511Z,8.00
2018-12-06T07:57:00.450Z,16.00
2018-12-06T07:58:00.411Z,16.00
2018-12-06T07:59:00.382Z,20.00
2018-12-06T08:00:00.316Z,24.00
2018-12-06T08:01:00.283Z,24.00
2018-12-06T08:02:00.237Z,32.00
2018-12-06T08:03:00.166Z,36.00
2018-12-06T08:04:00.127Z,40.00
2018-12-06T08:05:00.082Z,48.00
2018-12-06T08:06:00.025Z,56.00
2018-12-06T08:06:59.997Z,60.00
2018-12-06T08:07:59.942Z,68.00
2018-12-06T08:08:59.890Z,76.00
2018-12-06T08:09:59.842Z,88.00
2018-12-06T08:10:59.796Z,104.00
2018-12-06T08:11:59.748Z,120.00
2018-12-06T08:12:59.705Z,136.00
2018-12-06T08:13:59.666Z,144.00
2018-12-06T08:14:59.606Z,156.00
2018-12-06T08:15:59.550Z,160.00
2018-12-06T08:16:59.511Z,164.00
2018-12-06T08:17:59.456Z,164.00
2018-12-06T08:18:59.430Z,176.00
2018-12-06T08:19:59.384Z,204.00
2018-12-06T08:20:59.329Z,224.00
2018-12-06T08:21:59.280Z,248.00
2018-12-06T08:22:59.240Z,288.00
2018-12-06T08:23:59.185Z,340.00
2018-12-06T08:24:59.139Z,396.00
2018-12-06T08:25:59.102Z,436.00
2018-12-06T08:26:59.052Z,460.00
2018-12-06T08:27:58.992Z,476.00
2018-12-06T08:28:58.936Z,484.00
2018-12-06T08:29:58.913Z,488.00
2018-12-06T08:30:58.863Z,524.00
2018-12-06T08:31:58.803Z,520.00
2018-12-06T08:32:58.755Z,592.00
2018-12-06T08:34:05.897Z,628.00
2018-12-06T08:34:58.653Z,628.00
2018-12-06T08:35:58.614Z,700.00
2018-12-06T08:36:58.562Z,768.00
2018-12-06T08:37:58.520Z,812.00
2018-12-06T08:38:58.466Z,916.00
2018-12-06T08:39:58.426Z,1004.00
2018-12-06T08:40:58.371Z,1104.00
2018-12-06T08:41:58.338Z,1176.00
2018-12-06T08:42:58.288Z,1148.00
2018-12-06T08:43:58.237Z,1564.00
2018-12-06T08:44:58.202Z,2008.00
2018-12-06T08:45:58.147Z,1252.00
2018-12-06T08:46:58.108Z,1352.00
2018-12-06T08:47:58.062Z,1364.00
2018-12-06T08:49:02.945Z,1472.00
2018-12-06T08:49:57.969Z,1588.00
2018-12-06T08:50:57.908Z,1672.00
2018-12-06T08:51:57.875Z,1656.00
2018-12-06T08:52:57.820Z,1604.00
2018-12-06T08:53:57.781Z,1680.00
2018-12-06T08:54:57.734Z,1720.00
2018-12-06T08:55:57.687Z,1804.00
2018-12-06T08:56:57.640Z,2424.00
2018-12-06T08:57:57.586Z,3040.00
2018-12-06T08:58:57.547Z,2432.00
2018-12-06T08:59:57.500Z,3044.00
2018-12-06T09:00:57.453Z,2520.00
2018-12-06T09:01:57.398Z,2428.00
2018-12-06T09:02:57.354Z,2504.00
2018-12-06T09:03:57.321Z,2388.00
2018-12-06T09:04:57.246Z,2440.00
2018-12-06T09:05:57.220Z,2624.00
2018-12-06T09:06:57.166Z,3628.00
2018-12-06T09:07:57.130Z,3468.00
2018-12-06T09:08:57.065Z,3444.00
2018-12-06T09:09:57.101Z,3036.00
2018-12-06T09:10:56.991Z,2940.00
2018-12-06T09:11:56.925Z,3848.00
2018-12-06T09:12:56.896Z,4496.00
2018-12-06T09:13:56.840Z,5956.00
2018-12-06T09:14:56.786Z,5036.00
2018-12-06T09:15:56.736Z,4660.00
2018-12-06T09:16:56.710Z,4432.00
2018-12-06T09:17:56.666Z,4152.00
2018-12-06T09:18:56.610Z,4036.00
2018-12-06T09:19:56.551Z,3832.00
2018-12-06T09:20:56.511Z,3256.00
2018-12-06T09:21:56.464Z,3876.00
2018-12-06T09:22:56.411Z,3244.00
2018-12-06T09:23:56.396Z,2828.00
2018-12-06T09:24:56.350Z,2608.00
2018-12-06T09:25:56.281Z,2352.00
2018-12-06T09:26:58.964Z,2704.00
2018-12-06T09:27:56.181Z,7952.00
2018-12-06T09:28:56.159Z,3256.00
2018-12-06T09:29:56.203Z,3172.00
2018-12-06T09:31:01.066Z,2608.00
2018-12-06T09:31:56.002Z,2216.00
2018-12-06T09:32:55.968Z,2872.00
2018-12-06T09:33:55.906Z,2936.00
2018-12-06T09:34:55.865Z,8608.00
2018-12-06T09:35:55.832Z,3912.00
2018-12-06T09:36:56.034Z,4440.00
2018-12-06T09:37:55.728Z,3712.00
2018-12-06T09:38:55.670Z,3328.00
2018-12-06T09:39:55.641Z,3756.00
2018-12-06T09:40:55.577Z,4400.00
2018-12-06T09:41:55.544Z,5540.00
2018-12-06T09:42:55.799Z,4480.00
2018-12-06T09:43:55.441Z,8544.00
2018-12-06T09:44:55.401Z,14880.00
2018-12-06T09:45:55.348Z,4956.00
2018-12-06T09:46:55.323Z,3932.00
2018-12-06T09:47:55.272Z,5700.00
2018-12-06T09:48:55.323Z,14944.00
2018-12-06T09:49:55.177Z,19680.00
2018-12-06T09:50:55.213Z,19648.00
2018-12-06T09:51:55.080Z,5984.00
2018-12-06T09:52:55.040Z,6456.00
2018-12-06T09:53:54.989Z,10764.00
2018-12-06T09:54:54.945Z,9800.00
2018-12-06T09:55:54.901Z,19712.00
2018-12-06T09:56:54.857Z,7804.00
2018-12-06T09:57:54.814Z,10084.00
2018-12-06T09:58:54.775Z,12944.00
2018-12-06T09:59:54.711Z,19776.00
2018-12-06T10:00:54.678Z,19904.00
2018-12-06T10:01:54.628Z,25952.00
2018-12-06T10:02:54.590Z,25728.00
2018-12-06T10:03:54.531Z,26208.00
2018-12-06T10:04:54.506Z,25856.00
2018-12-06T10:05:54.455Z,20992.00
2018-12-06T10:06:54.412Z,15072.00
2018-12-06T10:07:54.363Z,16256.00
2018-12-06T10:08:54.320Z,25792.00
2018-12-06T10:09:54.275Z,27072.00
2018-12-06T10:10:54.224Z,27968.00
2018-12-06T10:11:54.191Z,28512.00
2018-12-06T10:12:54.144Z,28512.00
2018-12-06T10:13:54.114Z,29216.00
2018-12-06T10:14:54.070Z,28416.00
2018-12-06T10:15:54.016Z,30048.00
2018-12-06T10:16:53.966Z,30080.00
2018-12-06T10:17:53.933Z,20064.00
2018-12-06T10:18:53.902Z,11936.00
2018-12-06T10:19:53.847Z,11128.00
2018-12-06T10:20:53.796Z,10052.00
2018-12-06T10:21:53.767Z,7404.00
2018-12-06T10:22:53.726Z,8024.00
2018-12-06T10:23:53.670Z,11588.00
2018-12-06T10:24:53.637Z,9028.00
2018-12-06T10:25:53.607Z,8532.00
2018-12-06T10:26:53.552Z,9680.00
2018-12-06T10:27:53.502Z,7728.00
2018-12-06T10:28:53.468Z,7816.00
2018-12-06T10:29:53.446Z,8588.00
2018-12-06T10:30:53.491Z,7336.00
2018-12-06T10:31:53.352Z,6868.00
2018-12-06T10:32:53.304Z,5928.00
2018-12-06T10:33:53.267Z,6384.00
2018-12-06T10:34:53.649Z,7088.00
2018-12-06T10:35:53.168Z,6872.00
2018-12-06T10:36:53.379Z,7044.00
2018-12-06T10:37:53.082Z,8256.00
2018-12-06T10:38:53.032Z,8608.00
2018-12-06T10:39:52.995Z,8484.00
2018-12-06T10:40:52.941Z,7668.00
2018-12-06T10:41:52.906Z,8160.00
2018-12-06T10:42:53.179Z,6980.00
2018-12-06T10:43:52.823Z,6804.00
2018-12-06T10:44:52.775Z,8104.00
2018-12-06T10:45:52.735Z,7836.00
2018-12-06T10:46:52.678Z,7656.00
2018-12-06T10:47:52.643Z,7008.00
2018-12-06T10:48:52.853Z,7056.00
2018-12-06T10:49:52.650Z,7288.00
2018-12-06T10:50:52.504Z,7628.00
2018-12-06T10:51:52.468Z,7468.00
2018-12-06T10:52:52.441Z,7384.00
2018-12-06T10:53:52.392Z,7176.00
2018-12-06T10:54:52.577Z,6796.00
2018-12-06T10:55:52.294Z,7128.00
2018-12-06T10:56:52.254Z,7040.00
2018-12-06T10:57:52.212Z,6976.00
2018-12-06T10:58:52.164Z,6960.00
2018-12-06T10:59:52.129Z,6684.00
2018-12-06T11:00:57.148Z,5832.00
2018-12-06T11:01:52.033Z,6904.00
2018-12-06T11:02:52.005Z,7036.00
2018-12-06T11:03:51.931Z,7236.00
2018-12-06T11:04:51.909Z,7388.00
2018-12-06T11:05:51.857Z,6996.00
2018-12-06T11:06:52.212Z,6720.00
2018-12-06T11:07:51.766Z,7400.00
2018-12-06T11:08:51.734Z,8356.00
2018-12-06T11:09:51.678Z,8436.00
2018-12-06T11:10:51.645Z,8156.00
2018-12-06T11:11:51.600Z,7880.00
2018-12-06T11:12:51.551Z,7848.00
2018-12-06T11:13:51.495Z,7784.00
2018-12-06T11:14:51.453Z,8120.00
2018-12-06T11:15:51.405Z,7876.00
2018-12-06T11:16:51.364Z,7648.00
2018-12-06T11:17:51.325Z,7796.00
2018-12-06T11:18:51.372Z,7868.00
2018-12-06T11:19:51.223Z,7644.00
2018-12-06T11:20:51.191Z,7400.00
2018-12-06T11:21:51.135Z,7224.00
2018-12-06T11:22:51.112Z,6456.00
2018-12-06T11:23:51.059Z,7172.00
2018-12-06T11:24:51.211Z,7140.00
2018-12-06T11:25:50.957Z,7384.00
2018-12-06T11:26:50.928Z,7484.00
2018-12-06T11:27:50.894Z,7344.00
2018-12-06T11:28:50.824Z,7380.00
2018-12-06T11:29:50.781Z,7072.00
2018-12-06T11:30:50.951Z,6088.00
2018-12-06T11:31:50.704Z,6580.00
2018-12-06T11:32:50.660Z,6672.00
2018-12-06T11:33:50.618Z,6752.00
2018-12-06T11:34:50.566Z,6720.00
2018-12-06T11:35:50.537Z,6792.00
2018-12-06T11:36:50.486Z,6880.00
2018-12-06T11:37:50.446Z,6892.00
2018-12-06T11:38:50.397Z,6812.00
2018-12-06T11:39:50.349Z,6632.00
2018-12-06T11:40:50.323Z,6504.00
2018-12-06T11:41:50.263Z,6344.00
2018-12-06T11:42:50.267Z,6340.00
2018-12-06T11:43:50.178Z,6372.00
2018-12-06T11:44:50.148Z,5468.00
2018-12-06T11:45:50.076Z,5964.00
2018-12-06T11:46:50.051Z,6068.00
2018-12-06T11:47:49.985Z,6124.00
2018-12-06T11:48:49.963Z,6100.00
2018-12-06T11:49:49.908Z,6136.00
2018-12-06T11:50:49.866Z,6200.00
2018-12-06T11:51:49.828Z,6152.00
2018-12-06T11:52:49.787Z,6188.00
2018-12-06T11:53:49.735Z,6136.00
2018-12-06T11:54:49.897Z,6104.00
2018-12-06T11:55:49.648Z,6096.00
2018-12-06T11:56:49.603Z,5996.00
2018-12-06T11:57:49.554Z,5936.00
2018-12-06T11:58:49.516Z,5816.00
2018-12-06T11:59:49.482Z,5884.00
2018-12-06T12:00:49.515Z,5824.00
2018-12-06T12:01:49.391Z,5884.00
2018-12-06T12:02:49.339Z,5872.00
2018-12-06T12:03:49.294Z,5896.00
2018-12-06T12:04:49.238Z,5880.00
2018-12-06T12:05:49.217Z,5824.00
2018-12-06T12:06:49.349Z,5780.00
2018-12-06T12:07:49.114Z,5664.00
2018-12-06T12:08:49.084Z,5540.00
2018-12-06T12:09:49.025Z,5716.00
2018-12-06T12:10:48.980Z,5716.00
2018-12-06T12:11:48.936Z,5600.00
2018-12-06T12:12:48.933Z,5604.00
2018-12-06T12:13:48.862Z,5560.00
2018-12-06T12:14:48.809Z,5484.00
2018-12-06T12:15:48.773Z,5504.00
2018-12-06T12:16:48.723Z,5512.00
2018-12-06T12:17:48.677Z,5580.00
2018-12-06T12:18:48.727Z,5544.00
2018-12-06T12:19:48.592Z,5504.00
2018-12-06T12:20:48.547Z,5488.00
2018-12-06T12:21:48.498Z,5416.00
2018-12-06T12:22:48.445Z,5380.00
2018-12-06T12:23:48.409Z,5368.00
2018-12-06T12:24:48.385Z,5368.00
2018-12-06T12:25:48.336Z,5368.00
2018-12-06T12:26:48.292Z,5348.00
2018-12-06T12:27:48.734Z,5388.00
2018-12-06T12:28:48.197Z,5364.00
2018-12-06T12:29:48.167Z,5348.00
2018-12-06T12:30:48.101Z,5352.00
2018-12-06T12:31:48.050Z,5348.00
2018-12-06T12:32:48.006Z,5300.00
2018-12-06T12:33:47.994Z,5264.00
2018-12-06T12:34:47.959Z,5240.00
2018-12-06T12:35:47.895Z,5224.00
2018-12-06T12:36:47.952Z,5252.00
2018-12-06T12:37:47.799Z,5276.00
2018-12-06T12:38:47.795Z,5228.00
2018-12-06T12:39:47.714Z,5252.00
2018-12-06T12:40:47.670Z,5300.00
2018-12-06T12:41:47.612Z,5296.00
2018-12-06T12:42:47.590Z,5276.00
2018-12-06T12:43:47.537Z,5244.00
2018-12-06T12:44:47.490Z,5224.00
2018-12-06T12:45:47.440Z,5228.00
2018-12-06T12:46:47.416Z,5240.00
2018-12-06T12:47:47.363Z,5224.00
2018-12-06T12:48:47.508Z,5160.00
2018-12-06T12:49:47.264Z,5168.00