createdAt,value
2022-11-16T00:01:42.574Z,28.05
2022-11-16T00:04:11.927Z,28.58
2022-11-16T00:06:40.439Z,29.85
2022-11-16T00:09:23.617Z,20.10
2022-11-16T00:11:54.346Z,26.98
2022-11-16T00:14:23.709Z,27.58
2022-11-16T00:16:52.212Z,25.70
2022-11-16T00:19:20.032Z,17.27
2022-11-16T00:21:47.869Z,23.50
2022-11-16T00:24:16.888Z,23.98
2022-11-16T00:26:45.455Z,24.83
2022-11-16T00:29:16.933Z,21.10
2022-11-16T00:31:45.083Z,25.90
2022-11-16T00:34:13.489Z,23.77
2022-11-16T00:36:41.333Z,21.63
2022-11-16T00:39:11.941Z,25.25
2022-11-16T00:41:39.777Z,18.17
2022-11-16T00:44:07.698Z,25.45
2022-11-16T00:46:36.975Z,25.50
2022-11-16T00:49:05.562Z,17.20
2022-11-16T00:51:34.164Z,23.58
2022-11-16T00:54:02.611Z,21.05
2022-11-16T00:56:30.389Z,25.25
2022-11-16T00:58:58.240Z,23.67
2022-11-16T01:01:26.191Z,19.20
2022-11-16T01:03:55.485Z,25.27
2022-11-16T01:06:24.400Z,20.13
2022-11-16T01:08:52.560Z,15.77
2022-11-16T01:11:38.011Z,22.00
2022-11-16T01:14:09.067Z,22.25
2022-11-16T01:16:37.537Z,23.05
2022-11-16T01:19:06.894Z,17.40
2022-11-16T01:21:35.271Z,22.40
2022-11-16T01:24:03.142Z,20.40
2022-11-16T01:26:30.966Z,13.93
2022-11-16T01:28:59.772Z,17.85
2022-11-16T01:31:27.615Z,21.33
2022-11-16T01:33:55.770Z,19.90
2022-11-16T01:36:25.102Z,17.80
2022-11-16T01:38:52.949Z,22.10
2022-11-16T01:41:23.240Z,19.88
2022-11-16T01:43:53.966Z,19.35
2022-11-16T01:46:22.491Z,17.80
2022-11-16T01:48:54.269Z,18.57
2022-11-16T01:51:22.781Z,17.83
2022-11-16T01:53:52.471Z,16.88
2022-11-16T01:56:20.957Z,16.55
2022-11-16T01:58:50.139Z,16.50
2022-11-16T02:01:18.085Z,15.73
2022-11-16T02:03:46.014Z,18.30
2022-11-16T02:06:40.778Z,12.63
2022-11-16T02:09:46.274Z,17.65
2022-11-16T02:12:39.273Z,16.80
2022-11-16T02:15:17.031Z,14.97
2022-11-16T02:17:54.477Z,14.35
2022-11-16T02:20:55.102Z,14.23
2022-11-16T02:23:48.062Z,14.55
2022-11-16T02:26:36.068Z,14.38
2022-11-16T02:29:21.230Z,16.60
2022-11-16T02:31:55.442Z,12.25
2022-11-16T02:34:27.953Z,13.38
2022-11-16T02:37:04.410Z,15.25
2022-11-16T02:39:34.190Z,13.52
2022-11-16T02:42:03.776Z,12.23
2022-11-16T02:44:37.316Z,12.07
2022-11-16T02:47:08.685Z,13.80
2022-11-16T02:49:41.503Z,14.25
2022-11-16T02:52:12.130Z,16.77
2022-11-16T02:54:39.968Z,11.93
2022-11-16T02:57:34.036Z,10.52
2022-11-16T03:00:05.726Z,15.75
2022-11-16T03:02:42.719Z,10.48
2022-11-16T03:05:16.490Z,15.90
2022-11-16T03:07:49.598Z,13.17
2022-11-16T03:10:40.859Z,12.23
2022-11-16T03:13:10.166Z,12.82
2022-11-16T03:15:41.993Z,13.52
2022-11-16T03:18:10.256Z,13.93
2022-11-16T03:20:40.708Z,11.57
2022-11-16T03:23:12.202Z,11.25
2022-11-16T03:25:46.480Z,11.27
2022-11-16T03:28:21.013Z,14.10
2022-11-16T03:30:54.031Z,12.65
2022-11-16T03:33:25.497Z,12.43
2022-11-16T03:35:57.812Z,10.73
2022-11-16T03:38:28.535Z,11.65
2022-11-16T03:41:00.893Z,8.18
2022-11-16T03:43:29.110Z,13.30
2022-11-16T03:45:59.038Z,12.10
2022-11-16T03:48:27.049Z,9.77
2022-11-16T03:50:54.895Z,10.43
2022-11-16T03:53:22.702Z,10.73
2022-11-16T03:55:50.526Z,10.07
2022-11-16T03:58:19.039Z,10.77
2022-11-16T04:00:46.929Z,12.52
2022-11-16T04:03:16.176Z,11.93
2022-11-16T04:06:01.643Z,10.85
2022-11-16T04:08:47.147Z,13.27
2022-11-16T04:11:33.302Z,12.13
2022-11-16T04:14:19.082Z,10.60
2022-11-16T04:17:04.484Z,11.23
2022-11-16T04:19:54.039Z,7.72
2022-11-16T04:22:46.643Z,11.68
2022-11-16T04:25:20.002Z,11.63
2022-11-16T04:28:05.862Z,11.60
2022-11-16T04:30:56.397Z,10.75
2022-11-16T04:33:41.677Z,8.27
2022-11-16T04:36:28.238Z,9.52
2022-11-16T04:38:56.011Z,13.60
2022-11-16T04:41:40.893Z,10.50
2022-11-16T04:44:08.682Z,11.45
2022-11-16T04:46:53.905Z,8.82
2022-11-16T04:49:21.701Z,8.40
2022-11-16T04:51:50.866Z,11.83
2022-11-16T04:54:18.655Z,12.57
2022-11-16T04:56:46.528Z,11.52
2022-11-16T04:59:14.583Z,13.43
2022-11-16T05:01:59.875Z,8.45
2022-11-16T05:04:27.717Z,12.50
2022-11-16T05:06:56.893Z,12.20
2022-11-16T05:09:24.734Z,12.40
2022-11-16T05:11:52.967Z,12.05
2022-11-16T05:14:20.753Z,13.27
2022-11-16T05:16:48.535Z,14.10
2022-11-16T05:19:34.088Z,15.57
2022-11-16T05:22:03.240Z,13.45
2022-11-16T05:24:36.825Z,12.10
2022-11-16T05:27:05.907Z,15.50
2022-11-16T05:29:34.118Z,19.43
2022-11-16T05:32:02.245Z,15.30
2022-11-16T05:34:30.166Z,12.02
2022-11-16T05:36:58.518Z,16.20
2022-11-16T05:39:28.246Z,13.15
2022-11-16T05:41:56.887Z,12.27
2022-11-16T05:44:25.327Z,11.57
2022-11-16T05:46:53.455Z,13.88
2022-11-16T05:49:21.276Z,15.63
2022-11-16T05:51:49.280Z,13.45
2022-11-16T05:54:18.968Z,11.50
2022-11-16T05:56:49.751Z,10.25
2022-11-16T05:59:19.315Z,14.35
2022-11-16T06:01:47.837Z,12.93
2022-11-16T06:04:15.864Z,15.40
2022-11-16T06:06:43.744Z,16.43
2022-11-16T06:09:12.461Z,10.68
2022-11-16T06:11:40.412Z,15.40
2022-11-16T06:14:19.611Z,13.43
2022-11-16T06:16:47.437Z,12.60
2022-11-16T06:19:15.261Z,15.33
2022-11-16T06:21:43.069Z,13.27
2022-11-16T06:24:10.949Z,14.80
2022-11-16T06:26:38.810Z,17.38
2022-11-16T06:29:06.678Z,13.32
2022-11-16T06:31:36.025Z,12.97
2022-11-16T06:34:13.610Z,17.55
2022-11-16T06:36:41.480Z,12.15
2022-11-16T06:39:11.348Z,12.73
2022-11-16T06:41:41.467Z,11.93
2022-11-16T06:44:09.785Z,15.63
2022-11-16T06:46:38.982Z,16.20
2022-11-16T06:49:06.797Z,10.70
2022-11-16T06:51:34.604Z,12.40
2022-11-16T06:54:02.368Z,12.43
2022-11-16T06:56:30.359Z,14.87
2022-11-16T06:58:58.220Z,14.85
2022-11-16T07:01:26.113Z,11.15
2022-11-16T07:03:55.336Z,13.57
2022-11-16T07:06:23.091Z,16.27
2022-11-16T07:08:50.961Z,15.83
2022-11-16T07:11:20.221Z,15.25
2022-11-16T07:13:48.846Z,20.73
2022-11-16T07:16:16.645Z,15.70
2022-11-16T07:18:44.473Z,16.10
2022-11-16T07:21:15.024Z,12.67
2022-11-16T07:23:43.511Z,19.73
2022-11-16T07:26:12.481Z,15.95
2022-11-16T07:28:46.561Z,12.55
2022-11-16T07:31:17.160Z,12.13
2022-11-16T07:33:45.113Z,15.30
2022-11-16T07:36:15.889Z,15.05
2022-11-16T07:38:43.971Z,14.07
2022-11-16T07:41:13.811Z,13.82
2022-11-16T07:43:41.769Z,10.55
2022-11-16T07:49:00.537Z,11.43
2022-11-16T07:51:29.702Z,13.57
2022-11-16T07:53:57.585Z,13.77
2022-11-16T07:56:25.836Z,12.48
2022-11-16T07:58:53.632Z,14.17
2022-11-16T08:01:21.938Z,11.60
2022-11-16T08:03:53.730Z,11.98
2022-11-16T08:06:25.954Z,11.35
2022-11-16T08:08:58.569Z,12.05
2022-11-16T08:11:27.006Z,10.30
2022-11-16T08:13:54.888Z,10.85
2022-11-16T08:16:24.181Z,11.43
2022-11-16T08:18:51.995Z,11.15
2022-11-16T08:21:20.296Z,13.40
2022-11-16T08:23:48.178Z,8.87
2022-11-16T08:26:19.607Z,9.85
2022-11-16T08:28:50.920Z,8.82
2022-11-16T08:31:21.009Z,9.38
2022-11-16T08:33:49.070Z,7.22
2022-11-16T08:36:18.154Z,9.27
2022-11-16T08:38:46.610Z,6.93
2022-11-16T08:41:14.784Z,7.25
2022-11-16T08:43:44.657Z,8.70
2022-11-16T08:46:12.512Z,7.72
2022-11-16T08:48:41.163Z,7.53
2022-11-16T08:51:19.213Z,8.52
2022-11-16T08:53:49.078Z,6.75
2022-11-16T08:56:18.664Z,5.38
2022-11-16T08:58:50.410Z,7.88
2022-11-16T09:01:23.514Z,7.87
2022-11-16T09:03:51.651Z,6.70
2022-11-16T09:06:19.667Z,8.30
2022-11-16T09:08:48.117Z,7.38
2022-11-16T09:11:17.877Z,7.45
2022-11-16T09:13:49.083Z,6.23
2022-11-16T09:16:17.763Z,4.75
2022-11-16T09:18:47.107Z,8.57
2022-11-16T09:21:19.211Z,5.53
2022-11-16T09:23:47.685Z,5.32
2022-11-16T09:26:15.487Z,7.37
2022-11-16T09:28:43.653Z,6.03
2022-11-16T09:31:12.905Z,6.20
2022-11-16T09:33:40.770Z,4.63
2022-11-16T09:36:10.276Z,5.97
2022-11-16T09:39:13.970Z,4.83
2022-11-16T09:41:53.950Z,5.35
2022-11-16T09:44:45.802Z,4.55
2022-11-16T09:47:21.718Z,4.00
2022-11-16T09:49:58.157Z,4.63
2022-11-16T09:52:33.320Z,7.43
2022-11-16T09:55:10.834Z,4.05
2022-11-16T09:57:42.807Z,4.45
2022-11-16T10:00:16.697Z,6.22
2022-11-16T10:02:49.483Z,4.47
2022-11-16T10:05:22.985Z,4.20
2022-11-16T10:07:55.914Z,5.22
2022-11-16T10:10:33.214Z,4.90
2022-11-16T10:13:10.433Z,4.80
2022-11-16T10:15:50.951Z,3.50
2022-11-16T10:18:31.383Z,3.87
2022-11-16T10:21:15.289Z,3.83
2022-11-16T10:24:01.477Z,8.75
2022-11-16T10:26:39.154Z,5.20
2022-11-16T10:29:18.320Z,5.85
2022-11-16T10:32:02.573Z,6.77
2022-11-16T10:34:44.311Z,3.90
2022-11-16T10:37:14.426Z,5.15
2022-11-16T10:39:42.962Z,5.32
2022-11-16T10:42:14.482Z,4.93
2022-11-16T10:44:45.633Z,7.40
2022-11-16T10:47:19.873Z,4.63
2022-11-16T10:49:56.868Z,4.93
2022-11-16T10:52:25.222Z,5.35
2022-11-16T10:54:53.650Z,4.50
2022-11-16T10:57:23.771Z,5.73
2022-11-16T10:59:55.399Z,7.30
2022-11-16T11:02:37.293Z,6.70
2022-11-16T11:05:15.296Z,5.38
2022-11-16T11:07:52.981Z,9.18
2022-11-16T11:10:29.463Z,5.90
2022-11-16T11:13:07.638Z,4.10
2022-11-16T11:15:35.459Z,5.07
2022-11-16T11:18:29.699Z,5.82
2022-11-16T11:21:15.139Z,3.92
2022-11-16T11:23:47.653Z,5.60
2022-11-16T11:26:36.467Z,4.80
2022-11-16T11:29:16.884Z,4.40
2022-11-16T11:31:47.292Z,5.72
2022-11-16T11:34:19.998Z,5.80
2022-11-16T11:36:51.833Z,4.93
2022-11-16T11:39:34.122Z,4.00
2022-11-16T11:42:07.902Z,6.18
2022-11-16T11:44:49.229Z,5.07
2022-11-16T11:47:56.116Z,4.93
2022-11-16T11:50:21.240Z,5.17
2022-11-16T11:53:01.511Z,5.75
2022-11-16T11:55:29.846Z,5.40
2022-11-16T11:57:59.892Z,4.13
2022-11-16T12:00:27.921Z,4.18
2022-11-16T12:03:32.646Z,5.20
2022-11-16T12:06:09.667Z,7.63
2022-11-16T12:08:59.335Z,5.43
2022-11-16T12:11:35.141Z,4.22
2022-11-16T12:14:17.642Z,6.63
2022-11-16T12:16:53.252Z,4.17
2022-11-16T12:19:59.482Z,3.80
2022-11-16T12:23:03.893Z,4.47
2022-11-16T12:25:41.639Z,4.38
2022-11-16T12:28:34.000Z,4.95
2022-11-16T12:31:27.293Z,5.73
2022-11-16T12:34:02.230Z,5.00
2022-11-16T12:36:38.861Z,4.30
2022-11-16T12:39:20.818Z,4.93
2022-11-16T12:42:09.372Z,4.82
2022-11-16T12:44:51.040Z,7.57
2022-11-16T12:47:30.509Z,3.53
2022-11-16T12:50:19.260Z,4.32
2022-11-16T12:53:06.536Z,6.30
2022-11-16T12:55:39.989Z,5.65
2022-11-16T12:58:19.435Z,5.83
2022-11-16T13:00:59.547Z,3.40
2022-11-16T13:03:34.939Z,8.73
2022-11-16T13:06:07.064Z,4.85
2022-11-16T13:08:47.051Z,4.40
2022-11-16T13:11:19.894Z,6.93
2022-11-16T13:13:53.866Z,5.05
2022-11-16T13:16:23.086Z,3.90
2022-11-16T13:18:52.286Z,4.75
2022-11-16T13:21:32.657Z,5.07
2022-11-16T13:24:13.535Z,3.80
2022-11-16T13:26:46.152Z,4.68
2022-11-16T13:29:27.246Z,5.65
2022-11-16T13:32:02.173Z,3.40
2022-11-16T13:34:33.516Z,6.28
2022-11-16T13:37:01.384Z,7.90
2022-11-16T13:40:02.422Z,4.50
2022-11-16T13:42:31.759Z,6.30
2022-11-16T13:45:09.737Z,6.57
2022-11-16T13:47:38.592Z,8.20
2022-11-16T13:50:17.894Z,10.83
2022-11-16T13:53:51.319Z,7.72
2022-11-16T13:55:41.699Z,5.43
2022-11-16T13:58:13.926Z,5.28
2022-11-16T14:00:43.402Z,7.40
2022-11-16T14:03:32.464Z,6.00
2022-11-16T14:06:00.583Z,7.80
2022-11-16T14:08:51.680Z,8.40
2022-11-16T14:11:31.467Z,4.25
2022-11-16T14:14:01.234Z,5.72
2022-11-16T14:16:47.497Z,4.77
2022-11-16T14:19:55.150Z,5.80
2022-11-16T14:22:41.993Z,7.53
2022-11-16T14:25:20.863Z,6.22
2022-11-16T14:27:55.361Z,7.13
2022-11-16T14:30:25.851Z,5.38
2022-11-16T14:32:57.134Z,6.93
2022-11-16T14:35:31.107Z,5.60
2022-11-16T14:38:00.411Z,9.73
2022-11-16T14:40:28.977Z,6.35
2022-11-16T14:43:15.990Z,7.05
2022-11-16T14:45:49.279Z,8.90
2022-11-16T14:48:20.267Z,5.53
2022-11-16T14:51:05.292Z,6.40
2022-11-16T14:53:36.576Z,8.10
2022-11-16T14:56:10.631Z,4.67
2022-11-16T14:58:38.971Z,6.07
2022-11-16T15:01:13.362Z,5.38
2022-11-16T15:03:49.430Z,15.32
2022-11-16T15:06:17.809Z,6.93
2022-11-16T15:08:50.256Z,6.03
2022-11-16T15:11:25.364Z,5.90
2022-11-16T15:13:55.777Z,5.75
2022-11-16T15:16:25.396Z,6.85
2022-11-16T15:19:04.676Z,6.28
2022-11-16T15:21:34.015Z,6.18
2022-11-16T15:24:32.599Z,5.75
2022-11-16T15:26:58.911Z,7.57
2022-11-16T15:29:28.627Z,7.28
2022-11-16T15:31:58.024Z,11.00
2022-11-16T15:34:33.581Z,5.43
2022-11-16T15:37:04.534Z,7.50
2022-11-16T15:39:38.448Z,7.10
2022-11-16T15:42:16.064Z,6.20
2022-11-16T15:44:47.773Z,5.20
2022-11-16T15:47:18.430Z,6.95
2022-11-16T15:49:53.464Z,5.70
2022-11-16T15:52:44.491Z,6.45
2022-11-16T15:55:25.609Z,4.63
2022-11-16T15:58:07.525Z,5.40
2022-11-16T16:00:39.704Z,4.90
2022-11-16T16:03:26.399Z,7.00
2022-11-16T16:05:58.467Z,7.78
2022-11-16T16:08:30.956Z,6.75
2022-11-16T16:11:17.995Z,7.40
2022-11-16T16:13:59.823Z,8.70
2022-11-16T16:16:32.333Z,8.00
2022-11-16T16:19:09.471Z,7.35
2022-11-16T16:21:49.444Z,6.40
2022-11-16T16:24:41.879Z,6.28
2022-11-16T16:27:17.372Z,5.90
2022-11-16T16:29:47.366Z,5.63
2022-11-16T16:32:25.015Z,13.80
2022-11-16T16:34:54.588Z,8.38
2022-11-16T16:37:27.176Z,6.80
2022-11-16T16:39:57.050Z,6.88
2022-11-16T16:42:27.166Z,6.80
2022-11-16T16:44:56.751Z,6.25
2022-11-16T16:47:25.892Z,5.55
2022-11-16T16:49:54.605Z,6.13
2022-11-16T16:52:25.319Z,4.82
2022-11-16T16:54:54.401Z,9.13
2022-11-16T16:57:23.618Z,6.45
2022-11-16T16:59:52.627Z,6.18
2022-11-16T17:02:21.378Z,5.28
2022-11-16T17:04:50.123Z,4.90
2022-11-16T17:07:18.638Z,5.85
2022-11-16T17:09:48.290Z,5.82
2022-11-16T17:12:16.427Z,4.43
2022-11-16T17:14:51.389Z,6.05
2022-11-16T17:17:21.107Z,5.07
2022-11-16T17:19:50.714Z,6.82
2022-11-16T17:22:20.042Z,6.25
2022-11-16T17:24:50.722Z,5.78
2022-11-16T17:27:20.037Z,5.45
2022-11-16T17:29:49.225Z,5.70
2022-11-16T17:32:18.436Z,6.25
2022-11-16T17:34:47.824Z,6.05
2022-11-16T17:37:17.472Z,7.38
2022-11-16T17:39:46.809Z,6.00
2022-11-16T17:42:17.483Z,5.03
2022-11-16T17:44:45.310Z,5.70
2022-11-16T17:47:13.176Z,7.07
2022-11-16T17:49:41.033Z,3.35
2022-11-16T17:52:10.459Z,5.63
2022-11-16T17:54:38.374Z,4.73
2022-11-16T17:57:06.178Z,10.85
2022-11-16T17:59:35.415Z,5.78
2022-11-16T18:02:03.498Z,3.63
2022-11-16T18:04:31.287Z,4.45
2022-11-16T18:07:00.661Z,4.03
2022-11-16T18:09:28.519Z,4.15
2022-11-16T18:11:56.385Z,4.43
2022-11-16T18:14:24.219Z,4.57
2022-11-16T18:16:53.433Z,4.82
2022-11-16T18:19:21.758Z,4.60
2022-11-16T18:21:49.883Z,3.83
2022-11-16T18:24:17.750Z,4.63
2022-11-16T18:26:45.585Z,5.75
2022-11-16T18:29:15.958Z,3.67
2022-11-16T18:31:44.079Z,3.67
2022-11-16T18:34:15.369Z,4.20
2022-11-16T18:36:43.168Z,5.50
2022-11-16T18:39:11.083Z,6.25
2022-11-16T18:41:48.602Z,4.85
2022-11-16T18:44:19.486Z,4.70
2022-11-16T18:46:47.300Z,3.78
2022-11-16T18:49:16.589Z,3.95
2022-11-16T18:51:44.458Z,5.40
2022-11-16T18:54:12.261Z,5.22
2022-11-16T18:56:40.089Z,3.53
2022-11-16T18:59:07.871Z,3.53
2022-11-16T19:01:35.722Z,3.45
2022-11-16T19:04:03.696Z,3.22
2022-11-16T19:06:33.638Z,3.92
2022-11-16T19:09:03.879Z,3.33
2022-11-16T19:11:31.661Z,4.00
2022-11-16T19:14:03.783Z,3.70
2022-11-16T19:16:32.193Z,4.15
2022-11-16T19:19:01.287Z,5.57
2022-11-16T19:21:29.299Z,4.18
2022-11-16T19:23:59.127Z,4.45
2022-11-16T19:26:28.455Z,3.95
2022-11-16T19:28:56.295Z,3.58
2022-11-16T19:31:25.691Z,5.75
2022-11-16T19:33:57.956Z,3.47
2022-11-16T19:36:27.404Z,3.80
2022-11-16T19:38:55.329Z,3.25
2022-11-16T19:41:25.689Z,5.32
2022-11-16T19:43:57.275Z,2.92
2022-11-16T19:46:25.948Z,3.03
2022-11-16T19:48:54.309Z,4.18
2022-11-16T19:51:24.048Z,4.20
2022-11-16T19:53:52.262Z,3.88
2022-11-16T19:56:21.651Z,3.10
2022-11-16T19:58:51.576Z,4.63
2022-11-16T20:01:21.049Z,5.25
2022-11-16T20:03:50.518Z,3.30
2022-11-16T20:06:20.549Z,5.80
2022-11-16T20:08:50.437Z,2.92
2022-11-16T20:11:20.596Z,4.75
2022-11-16T20:13:50.776Z,4.03
2022-11-16T20:16:20.467Z,3.40
2022-11-16T20:18:48.457Z,3.78
2022-11-16T20:21:20.468Z,2.92
2022-11-16T20:23:48.372Z,4.68
2022-11-16T20:26:16.609Z,4.78
2022-11-16T20:28:44.793Z,4.30
2022-11-16T20:31:16.709Z,5.72
2022-11-16T20:33:51.181Z,3.63
2022-11-16T20:36:19.402Z,3.05
2022-11-16T20:38:47.402Z,3.40
2022-11-16T20:41:16.785Z,3.42
2022-11-16T20:43:45.784Z,3.97
2022-11-16T20:46:16.918Z,3.67
2022-11-16T20:48:45.490Z,3.50
2022-11-16T20:51:14.704Z,3.22
2022-11-16T20:53:42.582Z,3.30
2022-11-16T20:56:11.994Z,3.05
2022-11-16T20:58:40.181Z,2.60
2022-11-16T21:01:09.868Z,3.90
2022-11-16T21:03:39.399Z,3.47
2022-11-16T21:06:08.769Z,5.75
2022-11-16T21:08:37.544Z,3.40
2022-11-16T21:11:11.855Z,6.65
2022-11-16T21:13:57.217Z,2.80
2022-11-16T21:16:25.155Z,3.67
2022-11-16T21:18:54.719Z,3.00
2022-11-16T21:21:22.787Z,3.95
2022-11-16T21:23:52.448Z,3.60
2022-11-16T21:26:21.759Z,3.47
2022-11-16T21:28:49.608Z,3.08
2022-11-16T21:31:19.269Z,3.30
2022-11-16T21:33:47.804Z,4.72
2022-11-16T21:36:18.675Z,4.80
2022-11-16T21:38:46.916Z,4.20
2022-11-16T21:41:16.473Z,2.50
2022-11-16T21:43:44.347Z,3.80
2022-11-16T21:46:13.780Z,4.35
2022-11-16T21:48:42.001Z,3.85
2022-11-16T21:51:11.087Z,3.90
2022-11-16T21:53:41.124Z,3.72
2022-11-16T21:56:13.200Z,3.30
2022-11-16T21:58:41.864Z,3.53
2022-11-16T22:01:11.058Z,5.28
2022-11-16T22:03:39.508Z,3.33
2022-11-16T22:06:26.175Z,5.50
2022-11-16T22:08:55.360Z,3.28
2022-11-16T22:11:23.209Z,2.85
2022-11-16T22:13:51.356Z,2.63
2022-11-16T22:16:20.956Z,3.60
2022-11-16T22:18:48.748Z,3.00
2022-11-16T22:21:16.646Z,3.38
2022-11-16T22:23:44.413Z,3.95
2022-11-16T22:26:14.751Z,3.35
2022-11-16T22:28:42.734Z,3.15
2022-11-16T22:31:12.748Z,4.13
2022-11-16T22:33:41.133Z,3.13
2022-11-16T22:36:10.861Z,4.93
2022-11-16T22:38:38.757Z,4.25
2022-11-16T22:41:06.927Z,3.75
2022-11-16T22:43:37.435Z,3.85
2022-11-16T22:46:06.763Z,3.15
2022-11-16T22:48:36.929Z,3.78
2022-11-16T22:51:07.149Z,3.20
2022-11-16T22:53:35.582Z,3.58
2022-11-16T22:56:08.109Z,5.50
2022-11-16T22:58:37.598Z,2.88
2022-11-16T23:01:07.342Z,4.45
2022-11-16T23:03:35.928Z,5.72
2022-11-16T23:06:04.852Z,3.03
2022-11-16T23:08:33.446Z,3.17
2022-11-16T23:11:19.778Z,2.85
2022-11-16T23:14:06.947Z,3.38
2022-11-16T23:16:35.330Z,3.17
2022-11-16T23:19:03.646Z,3.20
2022-11-16T23:21:48.742Z,3.58
2022-11-16T23:24:34.039Z,3.50
2022-11-16T23:27:21.945Z,3.40
2022-11-16T23:29:51.193Z,3.65
2022-11-16T23:32:18.991Z,4.63
2022-11-16T23:34:46.798Z,4.13
2022-11-16T23:37:14.651Z,4.13
2022-11-16T23:39:42.487Z,3.15
2022-11-16T23:42:28.664Z,3.65
2022-11-16T23:44:57.998Z,2.80
2022-11-16T23:47:25.844Z,4.43
2022-11-16T23:49:53.625Z,4.00
2022-11-16T23:52:21.470Z,3.30
2022-11-16T23:54:49.253Z,2.65
2022-11-16T23:57:17.050Z,4.18
2022-11-16T23:59:44.821Z,2.95
