createdAt,value
2018-03-29T00:02:25.936Z,41.07
2018-03-29T00:04:53.474Z,43.23
2018-03-29T00:07:21.051Z,38.50
2018-03-29T00:09:49.332Z,39.93
2018-03-29T00:12:16.857Z,38.83
2018-03-29T00:14:44.477Z,41.73
2018-03-29T00:17:12.751Z,42.97
2018-03-29T00:19:40.282Z,42.97
2018-03-29T00:22:07.836Z,48.27
2018-03-29T00:24:36.973Z,43.10
2018-03-29T00:27:04.565Z,44.17
2018-03-29T00:29:32.927Z,38.93
2018-03-29T00:32:00.503Z,43.33
2018-03-29T00:47:23.690Z,39.93
2018-03-29T00:49:51.963Z,43.80
2018-03-29T00:52:19.495Z,42.60
2018-03-29T00:54:48.597Z,45.40
2018-03-29T00:57:18.463Z,40.57
2018-03-29T00:59:46.003Z,36.37
2018-03-29T01:02:13.554Z,44.57
2018-03-29T01:04:41.849Z,39.13
2018-03-29T01:07:09.402Z,38.10
2018-03-29T01:09:36.920Z,42.47
2018-03-29T01:12:04.479Z,46.77
2018-03-29T01:14:33.120Z,47.57
2018-03-29T01:17:01.364Z,39.87
2018-03-29T01:19:29.881Z,44.37
2018-03-29T01:21:57.420Z,39.13
2018-03-29T01:24:25.716Z,43.13
2018-03-29T01:26:53.298Z,38.47
2018-03-29T01:29:22.060Z,36.20
2018-03-29T01:31:50.616Z,40.77
2018-03-29T01:34:20.240Z,37.07
2018-03-29T01:36:48.674Z,36.47
2018-03-29T01:39:16.296Z,38.10
2018-03-29T01:41:43.851Z,40.20
2018-03-29T01:44:12.131Z,38.43
2018-03-29T01:46:41.348Z,40.57
2018-03-29T01:49:09.755Z,36.83
2018-03-29T01:51:38.815Z,36.27
2018-03-29T01:54:06.358Z,35.90
2018-03-29T01:56:33.917Z,39.50
2018-03-29T01:59:02.918Z,39.50
2018-03-29T02:01:30.446Z,37.70
2018-03-29T02:03:59.069Z,34.57
2018-03-29T02:06:26.600Z,39.37
2018-03-29T02:08:54.132Z,39.43
2018-03-29T02:11:22.579Z,35.57
2018-03-29T02:13:51.013Z,35.80
2018-03-29T02:16:19.634Z,36.17
2018-03-29T02:18:48.512Z,35.27
2018-03-29T02:21:16.036Z,36.57
2018-03-29T02:23:44.363Z,37.13
2018-03-29T02:26:11.918Z,38.70
2018-03-29T02:28:40.376Z,38.00
2018-03-29T02:31:08.748Z,38.30
2018-03-29T02:33:36.276Z,39.70
2018-03-29T02:36:03.976Z,43.53
2018-03-29T02:38:31.523Z,36.23
2018-03-29T02:40:59.814Z,41.67
2018-03-29T02:43:27.427Z,37.57
2018-03-29T02:45:56.072Z,38.93
2018-03-29T02:48:23.618Z,37.83
2018-03-29T02:50:51.431Z,37.97
2018-03-29T02:53:18.971Z,38.43
2018-03-29T02:55:46.537Z,39.30
2018-03-29T02:58:15.010Z,36.97
2018-03-29T03:00:42.566Z,32.23
2018-03-29T03:03:10.089Z,34.13
2018-03-29T03:05:38.419Z,29.03
2018-03-29T03:08:05.999Z,23.70
2018-03-29T03:10:33.551Z,25.97
2018-03-29T03:13:01.559Z,21.57
2018-03-29T03:15:29.138Z,23.10
2018-03-29T03:17:56.654Z,22.80
2018-03-29T03:20:24.182Z,18.70
2018-03-29T03:22:52.236Z,21.80
2018-03-29T03:25:19.771Z,25.33
2018-03-29T03:27:48.088Z,24.37
2018-03-29T03:30:15.702Z,26.43
2018-03-29T03:32:44.015Z,27.00
2018-03-29T03:35:11.554Z,30.47
2018-03-29T03:37:39.885Z,34.40
2018-03-29T03:40:08.233Z,28.40
2018-03-29T03:42:35.761Z,27.70
2018-03-29T03:45:04.580Z,29.50
2018-03-29T03:47:32.974Z,33.87
2018-03-29T03:50:00.539Z,27.73
2018-03-29T03:52:28.647Z,26.63
2018-03-29T03:54:56.219Z,25.63
2018-03-29T03:57:25.485Z,24.50
2018-03-29T03:59:55.045Z,26.87
2018-03-29T04:02:22.619Z,20.07
2018-03-29T04:04:50.142Z,13.90
2018-03-29T04:07:17.662Z,13.20
2018-03-29T04:09:45.234Z,14.70
2018-03-29T04:12:13.302Z,11.13
2018-03-29T04:14:40.825Z,8.70
2018-03-29T04:17:09.062Z,8.87
2018-03-29T04:19:36.590Z,9.10
2018-03-29T04:22:04.116Z,8.40
2018-03-29T04:24:31.798Z,7.17
2018-03-29T04:26:59.533Z,6.83
2018-03-29T04:29:27.545Z,7.23
2018-03-29T04:31:56.330Z,6.20
2018-03-29T04:34:23.846Z,10.90
2018-03-29T04:36:52.972Z,5.70
2018-03-29T04:39:20.727Z,9.73
2018-03-29T04:41:48.288Z,4.40
2018-03-29T04:44:15.953Z,8.00
2018-03-29T04:46:43.767Z,4.00
2018-03-29T04:49:11.367Z,4.03
2018-03-29T04:51:38.926Z,4.80
2018-03-29T04:54:06.450Z,3.10
2018-03-29T04:56:34.018Z,3.67
2018-03-29T04:59:02.326Z,2.60
2018-03-29T05:01:30.758Z,3.43
2018-03-29T05:04:00.568Z,2.87
2018-03-29T05:06:28.120Z,2.43
2018-03-29T05:08:55.654Z,2.37
2018-03-29T05:11:23.406Z,1.70
2018-03-29T05:13:50.934Z,2.40
2018-03-29T05:16:18.470Z,1.10
2018-03-29T05:18:47.422Z,1.30
2018-03-29T05:21:15.393Z,2.30
2018-03-29T05:23:42.914Z,3.07
2018-03-29T05:26:11.708Z,3.23
2018-03-29T05:28:40.521Z,1.10
2018-03-29T05:31:08.054Z,1.00
2018-03-29T05:33:36.060Z,2.60
2018-03-29T05:36:03.830Z,0.80
2018-03-29T05:38:32.004Z,3.03
2018-03-29T05:40:59.558Z,1.30
2018-03-29T05:43:27.563Z,1.20
2018-03-29T05:45:56.953Z,1.00
2018-03-29T05:48:25.117Z,3.10
2018-03-29T05:50:52.669Z,1.33
2018-03-29T05:53:20.770Z,1.10
2018-03-29T05:55:48.332Z,1.77
2018-03-29T05:58:15.852Z,2.30
2018-03-29T06:00:44.345Z,1.50
2018-03-29T06:03:11.926Z,1.00
2018-03-29T06:05:39.426Z,1.10
2018-03-29T06:08:07.799Z,1.80
2018-03-29T06:10:35.609Z,1.27
2018-03-29T06:13:04.598Z,1.97
2018-03-29T06:15:33.631Z,2.70
2018-03-29T06:18:01.288Z,1.67
2018-03-29T06:20:28.906Z,2.13
2018-03-29T06:22:57.383Z,1.00
2018-03-29T06:25:24.958Z,2.00
2018-03-29T06:27:53.668Z,6.70
2018-03-29T06:30:22.179Z,2.97
2018-03-29T06:32:49.710Z,1.97
2018-03-29T06:35:17.255Z,1.63
2018-03-29T06:37:45.571Z,1.33
2018-03-29T06:40:13.151Z,1.00
2018-03-29T06:42:40.674Z,6.63
2018-03-29T06:45:08.604Z,0.90
2018-03-29T06:47:37.003Z,1.63
2018-03-29T06:50:04.554Z,1.50
2018-03-29T06:52:32.119Z,1.43
2018-03-29T06:54:59.689Z,1.50
2018-03-29T06:57:27.585Z,1.53
2018-03-29T06:59:55.747Z,2.73
2018-03-29T07:02:23.271Z,1.60
2018-03-29T07:04:51.346Z,2.60
2018-03-29T07:07:18.873Z,3.10
2018-03-29T07:09:46.407Z,1.70
2018-03-29T07:12:13.963Z,3.17
2018-03-29T07:24:26.660Z,2.13
2018-03-29T07:26:54.199Z,1.67
2018-03-29T07:29:22.528Z,1.90
2018-03-29T07:31:50.874Z,4.33
2018-03-29T07:34:19.296Z,1.80
2018-03-29T07:36:48.406Z,1.60
2018-03-29T07:39:15.931Z,1.70
2018-03-29T07:41:43.490Z,2.03
2018-03-29T07:44:11.086Z,1.73
2018-03-29T07:46:39.206Z,2.60
2018-03-29T07:49:07.298Z,2.27
2018-03-29T07:51:34.848Z,1.70
2018-03-29T07:54:02.382Z,1.60
2018-03-29T07:56:30.723Z,4.20
2018-03-29T07:58:59.589Z,1.90
2018-03-29T08:01:27.466Z,2.23
2018-03-29T08:03:56.055Z,2.70
2018-03-29T08:06:23.584Z,1.90
2018-03-29T08:08:51.939Z,1.73
2018-03-29T08:24:14.647Z,2.93
2018-03-29T08:26:42.187Z,3.30
2018-03-29T08:29:09.750Z,9.27
2018-03-29T08:31:37.289Z,2.40
2018-03-29T08:34:05.727Z,4.07
2018-03-29T08:36:33.718Z,4.30
2018-03-29T08:39:02.547Z,2.27
2018-03-29T08:41:30.474Z,4.80
2018-03-29T08:43:58.771Z,2.23
2018-03-29T08:46:26.322Z,3.00
2018-03-29T08:48:53.884Z,3.30
2018-03-29T08:51:21.792Z,2.63
2018-03-29T08:53:50.270Z,2.80
2018-03-29T08:56:18.026Z,5.70
2018-03-29T08:58:47.430Z,2.40
2018-03-29T09:01:15.016Z,4.57
2018-03-29T09:03:44.155Z,4.97
2018-03-29T09:06:13.702Z,2.20
2018-03-29T09:08:41.317Z,3.80
2018-03-29T09:11:09.321Z,8.93
2018-03-29T09:13:36.911Z,3.03
2018-03-29T09:16:04.469Z,3.03
2018-03-29T09:18:32.043Z,3.60
2018-03-29T09:20:59.635Z,6.50
2018-03-29T09:23:27.189Z,2.37
2018-03-29T09:25:56.344Z,2.60
2018-03-29T09:28:24.174Z,3.00
2018-03-29T09:30:51.684Z,3.27
2018-03-29T09:33:19.364Z,2.77
2018-03-29T09:35:46.908Z,3.30
2018-03-29T09:38:15.310Z,4.00
2018-03-29T09:40:42.871Z,17.83
2018-03-29T09:43:11.267Z,4.80
2018-03-29T09:45:40.083Z,3.43
2018-03-29T09:48:08.091Z,3.30
2018-03-29T09:50:35.616Z,6.60
2018-03-29T09:53:03.170Z,7.67
2018-03-29T09:55:30.685Z,4.93
2018-03-29T09:57:59.950Z,3.33
2018-03-29T10:00:33.893Z,5.60
2018-03-29T10:06:04.189Z,2.77
2018-03-29T10:08:31.731Z,4.10
2018-03-29T10:10:59.715Z,2.93
2018-03-29T10:13:28.147Z,3.03
2018-03-29T10:15:57.084Z,5.83
2018-03-29T10:18:24.649Z,2.67
2018-03-29T10:20:52.456Z,2.90
2018-03-29T10:23:22.198Z,4.03
2018-03-29T10:25:49.782Z,4.00
2018-03-29T10:28:18.368Z,2.67
2018-03-29T10:30:48.033Z,6.27
2018-03-29T10:33:16.294Z,3.07
2018-03-29T10:35:43.922Z,2.50
2018-03-29T10:38:11.410Z,6.00
2018-03-29T10:40:39.736Z,2.73
2018-03-29T10:43:07.922Z,2.37
2018-03-29T10:45:35.587Z,2.83
2018-03-29T10:48:03.139Z,3.03
2018-03-29T10:50:31.272Z,2.90
2018-03-29T10:52:58.867Z,7.10
2018-03-29T10:55:26.384Z,2.70
2018-03-29T10:57:55.009Z,9.23
2018-03-29T11:00:22.562Z,3.30
2018-03-29T11:02:50.086Z,2.70
2018-03-29T11:05:18.410Z,8.33
2018-03-29T11:07:45.931Z,3.13
2018-03-29T11:10:14.605Z,4.13
2018-03-29T11:12:42.276Z,2.93
2018-03-29T11:15:11.400Z,2.50
2018-03-29T11:17:38.912Z,3.50
2018-03-29T11:20:06.512Z,2.70
2018-03-29T11:22:34.024Z,2.83
2018-03-29T11:25:02.551Z,2.30
2018-03-29T11:27:30.047Z,2.40
2018-03-29T11:29:57.623Z,2.60
2018-03-29T11:32:25.760Z,2.57
2018-03-29T11:34:53.284Z,2.83
2018-03-29T11:37:23.206Z,2.47
2018-03-29T11:39:51.804Z,2.63
2018-03-29T11:42:20.825Z,3.10
2018-03-29T11:44:49.868Z,2.53
2018-03-29T11:47:17.419Z,2.50
2018-03-29T11:49:45.871Z,2.43
2018-03-29T11:52:13.413Z,8.63
2018-03-29T11:54:40.965Z,2.63
2018-03-29T11:57:08.562Z,2.60
2018-03-29T11:59:36.093Z,4.30
2018-03-29T12:02:04.135Z,3.40
2018-03-29T12:04:33.218Z,2.80
2018-03-29T12:07:01.735Z,2.80
2018-03-29T12:09:40.272Z,2.73
2018-03-29T12:12:08.121Z,4.07
2018-03-29T12:14:35.683Z,6.23
2018-03-29T12:17:03.466Z,2.47
2018-03-29T12:19:31.038Z,2.60
2018-03-29T12:21:59.018Z,3.67
2018-03-29T12:24:26.903Z,2.10
2018-03-29T12:26:55.186Z,2.80
2018-03-29T12:29:23.530Z,2.20
2018-03-29T12:31:52.552Z,3.17
2018-03-29T12:34:20.986Z,3.23
2018-03-29T12:36:49.267Z,2.67
2018-03-29T12:39:17.757Z,5.47
2018-03-29T12:41:46.190Z,2.43
2018-03-29T12:44:13.729Z,2.70
2018-03-29T12:46:42.242Z,2.33
2018-03-29T12:49:09.825Z,2.43
2018-03-29T12:51:37.344Z,2.80
2018-03-29T12:54:05.986Z,2.33
2018-03-29T12:56:46.028Z,3.80
2018-03-29T12:59:13.614Z,2.17
2018-03-29T13:01:42.739Z,1.73
2018-03-29T13:04:10.449Z,2.20
2018-03-29T13:06:37.992Z,2.73
2018-03-29T13:09:05.544Z,2.13
2018-03-29T13:11:33.119Z,2.40
2018-03-29T13:14:00.900Z,2.37
2018-03-29T13:16:28.440Z,2.33
2018-03-29T13:18:56.649Z,1.60
2018-03-29T13:21:24.176Z,2.30
2018-03-29T13:23:53.135Z,3.67
2018-03-29T13:26:20.684Z,2.40
2018-03-29T13:28:49.378Z,5.17
2018-03-29T13:31:17.904Z,2.13
2018-03-29T13:33:45.469Z,2.50
2018-03-29T13:36:13.043Z,1.50
2018-03-29T13:38:40.578Z,2.37
2018-03-29T13:41:08.587Z,3.63
2018-03-29T13:43:36.551Z,1.90
2018-03-29T13:46:04.088Z,2.20
2018-03-29T13:48:32.568Z,2.40
2018-03-29T13:51:00.204Z,2.30
2018-03-29T13:53:28.585Z,2.30
2018-03-29T13:55:56.158Z,3.27
2018-03-29T13:58:23.704Z,2.30
2018-03-29T14:00:52.025Z,4.20
2018-03-29T14:03:19.553Z,2.00
2018-03-29T14:05:48.436Z,2.63
2018-03-29T14:08:15.964Z,2.70
2018-03-29T14:10:44.280Z,2.00
2018-03-29T14:13:12.518Z,2.27
2018-03-29T14:15:40.242Z,2.83
2018-03-29T14:18:08.494Z,2.20
2018-03-29T14:20:36.486Z,1.90
2018-03-29T14:23:04.102Z,3.47
2018-03-29T14:25:32.383Z,35.13
2018-03-29T14:28:01.596Z,2.27
2018-03-29T14:30:29.218Z,5.10
2018-03-29T14:32:57.930Z,6.63
2018-03-29T14:35:25.946Z,1.87
2018-03-29T14:37:55.778Z,4.33
2018-03-29T14:40:26.051Z,1.70
2018-03-29T14:42:53.616Z,7.10
2018-03-29T14:45:21.904Z,2.60
2018-03-29T14:47:50.513Z,4.13
2018-03-29T14:50:18.641Z,18.67
2018-03-29T14:52:47.535Z,3.27
2018-03-29T14:55:15.114Z,2.53
2018-03-29T14:57:42.633Z,3.53
2018-03-29T15:00:11.622Z,3.03
2018-03-29T15:02:41.268Z,3.70
2018-03-29T15:05:09.757Z,5.63
2018-03-29T15:07:37.875Z,2.93
2018-03-29T15:10:05.743Z,5.40
2018-03-29T15:12:33.295Z,2.57
2018-03-29T15:15:01.282Z,2.57
2018-03-29T15:17:30.031Z,2.57
2018-03-29T15:19:57.542Z,2.57
2018-03-29T15:22:25.109Z,2.10
2018-03-29T15:24:53.425Z,2.10
2018-03-29T15:27:20.986Z,1.43
2018-03-29T15:29:48.516Z,2.00
2018-03-29T15:32:16.351Z,2.90
2018-03-29T15:34:44.732Z,2.10
2018-03-29T15:37:14.660Z,2.40
2018-03-29T15:39:43.542Z,1.50
2018-03-29T15:42:11.879Z,3.10
2018-03-29T15:44:39.505Z,2.00
2018-03-29T15:47:09.491Z,2.57
2018-03-29T15:49:37.188Z,1.70
2018-03-29T15:52:06.541Z,2.50
2018-03-29T15:54:34.061Z,2.63
2018-03-29T15:57:01.627Z,2.30
2018-03-29T15:59:31.233Z,2.80
2018-03-29T16:01:58.951Z,2.27
2018-03-29T16:04:26.515Z,2.40
2018-03-29T16:06:56.601Z,2.00
2018-03-29T16:09:24.167Z,4.00
2018-03-29T16:11:52.044Z,2.53
2018-03-29T16:14:20.237Z,2.20
2018-03-29T16:16:50.954Z,2.80
2018-03-29T16:19:18.817Z,2.30
2018-03-29T16:21:46.902Z,4.07
2018-03-29T16:24:15.203Z,3.10
2018-03-29T16:26:42.754Z,3.10
2018-03-29T16:29:11.169Z,3.50
2018-03-29T16:31:38.679Z,5.90
2018-03-29T16:34:06.640Z,6.40
2018-03-29T16:36:35.281Z,3.03
2018-03-29T16:39:03.837Z,3.10
2018-03-29T16:41:32.655Z,3.33
2018-03-29T16:44:00.419Z,3.40
2018-03-29T16:46:27.991Z,3.80
2018-03-29T16:48:55.598Z,6.23
2018-03-29T16:51:23.678Z,3.50
2018-03-29T16:53:51.583Z,3.17
2018-03-29T16:56:20.297Z,4.03
2018-03-29T16:58:50.078Z,3.00
2018-03-29T17:01:17.599Z,3.77
2018-03-29T17:03:46.017Z,10.63
2018-03-29T17:06:13.903Z,3.17
2018-03-29T17:08:42.109Z,9.83
2018-03-29T17:11:11.144Z,3.90
2018-03-29T17:13:39.273Z,3.50
2018-03-29T17:16:07.455Z,3.10
2018-03-29T17:18:35.759Z,3.67
2018-03-29T17:21:03.367Z,12.73
2018-03-29T17:23:31.001Z,6.03
2018-03-29T17:25:58.507Z,5.37
2018-03-29T17:28:26.766Z,3.67
2018-03-29T17:30:54.775Z,4.07
2018-03-29T17:33:23.072Z,3.77
2018-03-29T17:35:51.354Z,3.07
2018-03-29T17:38:18.885Z,4.30
2018-03-29T17:40:47.235Z,3.87
2018-03-29T17:43:15.392Z,4.63
2018-03-29T17:45:42.911Z,3.27
2018-03-29T17:48:10.479Z,2.63
2018-03-29T17:50:38.546Z,12.63
2018-03-29T17:53:06.060Z,3.43
2018-03-29T17:55:33.592Z,3.30
2018-03-29T17:58:01.176Z,3.00
2018-03-29T18:00:28.861Z,2.60
2018-03-29T18:02:56.425Z,3.30
2018-03-29T18:05:25.792Z,3.20
2018-03-29T18:07:54.274Z,2.43
2018-03-29T18:10:22.321Z,7.40
2018-03-29T18:12:49.907Z,4.10
2018-03-29T18:15:17.438Z,4.67
2018-03-29T18:17:44.970Z,5.60
2018-03-29T18:20:12.550Z,5.37
2018-03-29T18:22:41.558Z,3.60
2018-03-29T18:25:09.118Z,5.80
2018-03-29T18:27:36.912Z,7.27
2018-03-29T18:30:04.510Z,4.20
2018-03-29T18:32:32.043Z,4.00
2018-03-29T18:34:59.632Z,5.13
2018-03-29T18:37:29.476Z,3.63
2018-03-29T18:39:57.021Z,9.33
2018-03-29T18:42:25.082Z,6.10
2018-03-29T18:44:53.071Z,4.57
2018-03-29T18:47:21.542Z,4.20
2018-03-29T18:49:49.212Z,3.23
2018-03-29T18:52:17.327Z,4.00
2018-03-29T18:54:47.305Z,8.23
2018-03-29T18:57:14.843Z,6.70
2018-03-29T18:59:43.541Z,3.13
2018-03-29T19:02:11.072Z,3.70
2018-03-29T19:04:38.587Z,6.73
2018-03-29T19:07:07.026Z,6.40
2018-03-29T19:09:34.579Z,2.70
2018-03-29T19:12:02.874Z,5.00
2018-03-29T19:14:30.694Z,4.07
2018-03-29T19:16:58.897Z,2.97
2018-03-29T19:19:27.192Z,5.03
2018-03-29T19:21:56.859Z,4.63
2018-03-29T19:24:24.747Z,5.50
2018-03-29T19:26:53.046Z,3.27
2018-03-29T19:29:20.648Z,2.10
2018-03-29T19:31:48.502Z,2.00
2018-03-29T19:34:16.887Z,2.20
2018-03-29T19:36:45.645Z,1.93
2018-03-29T19:39:13.327Z,1.50
2018-03-29T19:41:40.857Z,1.43
2018-03-29T19:44:08.427Z,1.40
2018-03-29T19:46:35.975Z,1.90
2018-03-29T19:49:03.522Z,1.53
2018-03-29T19:51:32.732Z,1.70
2018-03-29T19:54:00.287Z,1.50
2018-03-29T19:56:28.586Z,2.87
2018-03-29T19:58:56.905Z,3.60
2018-03-29T20:01:24.419Z,1.67
2018-03-29T20:03:51.951Z,2.37
2018-03-29T20:06:19.536Z,1.63
2018-03-29T20:08:48.862Z,2.20
2018-03-29T20:11:16.425Z,3.17
2018-03-29T20:13:44.044Z,2.03
2018-03-29T20:16:11.567Z,2.20
2018-03-29T20:18:39.578Z,1.77
2018-03-29T20:21:11.494Z,6.07
2018-03-29T20:23:39.372Z,3.23
2018-03-29T20:26:06.899Z,3.53
2018-03-29T20:28:34.460Z,2.17
2018-03-29T20:31:02.074Z,1.90
2018-03-29T20:33:30.589Z,3.60
2018-03-29T20:35:58.570Z,2.30
2018-03-29T20:38:26.324Z,2.30
2018-03-29T20:40:55.251Z,1.93
2018-03-29T20:43:22.770Z,1.80
2018-03-29T20:45:50.910Z,1.90
2018-03-29T20:48:19.111Z,1.67
2018-03-29T20:50:46.641Z,2.17
2018-03-29T20:53:14.805Z,2.20
2018-03-29T20:55:44.742Z,2.20
2018-03-29T20:58:12.290Z,2.83
2018-03-29T21:00:40.588Z,3.30
2018-03-29T21:03:08.854Z,2.20
2018-03-29T21:05:36.399Z,2.30
2018-03-29T21:08:03.968Z,3.30
2018-03-29T21:10:33.284Z,2.67
2018-03-29T21:13:01.266Z,3.40
2018-03-29T21:15:28.776Z,3.03
2018-03-29T21:17:56.300Z,1.90
2018-03-29T21:20:23.895Z,2.33
2018-03-29T21:22:51.998Z,2.60
2018-03-29T21:25:19.522Z,2.13
2018-03-29T21:27:47.067Z,2.47
2018-03-29T21:30:15.673Z,3.07
2018-03-29T21:32:45.668Z,2.40
2018-03-29T21:35:13.307Z,2.23
2018-03-29T21:37:40.824Z,3.13
2018-03-29T21:40:08.346Z,2.70
2018-03-29T21:42:35.892Z,3.63
2018-03-29T21:45:04.683Z,3.10
2018-03-29T21:47:32.395Z,3.00
2018-03-29T21:49:59.912Z,2.50
2018-03-29T21:52:28.088Z,4.40
2018-03-29T21:54:55.677Z,2.70
2018-03-29T21:57:24.539Z,2.33
2018-03-29T21:59:52.641Z,3.00
2018-03-29T22:02:20.178Z,3.00
2018-03-29T22:04:47.736Z,2.70
2018-03-29T22:07:15.258Z,2.27
2018-03-29T22:09:42.819Z,4.17
2018-03-29T22:12:10.390Z,3.83
2018-03-29T22:14:37.962Z,5.30
2018-03-29T22:17:05.487Z,2.90
2018-03-29T22:19:34.745Z,4.20
2018-03-29T22:22:02.291Z,3.73
2018-03-29T22:24:30.456Z,5.77
2018-03-29T22:26:58.730Z,5.60
2018-03-29T22:29:26.270Z,2.90
2018-03-29T22:31:55.375Z,5.80
2018-03-29T22:34:24.651Z,3.20
2018-03-29T22:36:52.350Z,4.77
2018-03-29T22:39:19.882Z,3.27
2018-03-29T22:41:47.417Z,3.63
2018-03-29T22:44:15.759Z,3.17
2018-03-29T22:46:43.407Z,3.87
2018-03-29T22:49:10.952Z,4.63
2018-03-29T22:51:38.504Z,3.10
2018-03-29T22:54:06.076Z,3.03
2018-03-29T22:56:33.597Z,3.23
2018-03-29T22:59:01.159Z,6.33
2018-03-29T23:01:29.563Z,2.37
2018-03-29T23:03:57.874Z,2.70
2018-03-29T23:06:25.391Z,3.10
2018-03-29T23:08:53.983Z,2.87
2018-03-29T23:11:21.586Z,4.07
2018-03-29T23:13:49.117Z,3.10
2018-03-29T23:16:17.199Z,4.83
2018-03-29T23:18:46.192Z,7.30
2018-03-29T23:21:13.734Z,2.63
2018-03-29T23:23:41.722Z,3.10
2018-03-29T23:26:09.249Z,2.60
2018-03-29T23:28:37.534Z,2.83
2018-03-29T23:31:06.630Z,3.57
2018-03-29T23:33:34.614Z,3.60
2018-03-29T23:36:02.459Z,2.77
2018-03-29T23:38:31.489Z,6.00
2018-03-29T23:40:59.010Z,3.60
2018-03-29T23:43:27.354Z,5.40
2018-03-29T23:45:56.227Z,3.33
2018-03-29T23:48:23.798Z,3.40
2018-03-29T23:50:51.392Z,3.70
2018-03-29T23:53:18.931Z,4.73
2018-03-29T23:55:46.455Z,4.80
2018-03-29T23:58:17.894Z,6.77
