createdAt,value
2018-02-03T00:00:45.337Z,3.00
2018-02-03T00:03:15.198Z,3.00
2018-02-03T00:05:45.149Z,2.90
2018-02-03T00:08:14.881Z,3.00
2018-02-03T00:10:46.428Z,3.00
2018-02-03T00:13:16.957Z,2.90
2018-02-03T00:15:46.667Z,2.90
2018-02-03T00:18:16.539Z,2.90
2018-02-03T00:20:46.495Z,2.80
2018-02-03T00:23:18.057Z,2.80
2018-02-03T00:25:47.962Z,2.80
2018-02-03T00:28:17.673Z,2.80
2018-02-03T00:30:47.591Z,2.80
2018-02-03T00:33:17.513Z,2.80
2018-02-03T00:35:48.035Z,2.80
2018-02-03T00:38:17.742Z,2.80
2018-02-03T00:40:48.064Z,2.70
2018-02-03T00:43:18.593Z,2.70
2018-02-03T00:45:48.506Z,2.80
2018-02-03T00:48:18.223Z,2.70
2018-02-03T00:50:49.715Z,2.70
2018-02-03T00:53:19.479Z,2.70
2018-02-03T00:55:49.546Z,2.70
2018-02-03T00:58:19.512Z,2.70
2018-02-03T01:00:50.043Z,2.70
2018-02-03T01:03:20.006Z,2.70
2018-02-03T01:05:49.875Z,2.70
2018-02-03T01:08:19.578Z,2.70
2018-02-03T01:10:49.493Z,2.70
2018-02-03T01:13:19.621Z,2.70
2018-02-03T01:15:49.685Z,2.60
2018-02-03T01:18:19.442Z,2.70
2018-02-03T01:20:49.356Z,2.60
2018-02-03T01:23:19.065Z,2.70
2018-02-03T01:25:49.798Z,2.70
2018-02-03T01:28:19.508Z,2.70
2018-02-03T01:30:50.037Z,2.70
2018-02-03T01:33:19.747Z,2.70
2018-02-03T01:35:49.455Z,2.70
2018-02-03T01:38:19.165Z,2.70
2018-02-03T01:40:48.875Z,2.60
2018-02-03T01:43:18.790Z,2.60
2018-02-03T01:45:48.650Z,2.60
2018-02-03T01:48:18.356Z,2.60
2018-02-03T01:50:48.122Z,2.60
2018-02-03T01:53:17.815Z,2.60
2018-02-03T01:55:47.544Z,2.60
2018-02-03T01:58:17.252Z,2.60
2018-02-03T02:00:47.166Z,2.60
2018-02-03T02:03:16.880Z,2.50
2018-02-03T02:05:46.644Z,2.50
2018-02-03T02:08:16.296Z,2.50
2018-02-03T02:10:46.211Z,2.50
2018-02-03T02:13:16.739Z,2.40
2018-02-03T02:15:46.656Z,2.40
2018-02-03T02:18:16.493Z,2.50
2018-02-03T02:20:46.892Z,2.40
2018-02-03T02:23:16.806Z,2.40
2018-02-03T02:25:46.515Z,2.40
2018-02-03T02:28:16.387Z,2.40
2018-02-03T02:30:46.188Z,2.50
2018-02-03T02:33:16.257Z,2.50
2018-02-03T02:35:46.788Z,2.50
2018-02-03T02:38:16.445Z,2.50
2018-02-03T02:40:46.206Z,2.50
2018-02-03T02:43:15.916Z,2.40
2018-02-03T02:45:45.628Z,2.40
2018-02-03T02:48:15.339Z,2.40
2018-02-03T02:50:45.251Z,2.40
2018-02-03T02:53:15.164Z,2.40
2018-02-03T02:55:45.077Z,2.40
2018-02-03T02:58:15.606Z,2.40
2018-02-03T03:00:45.323Z,2.40
2018-02-03T03:03:15.028Z,2.40
2018-02-03T03:05:45.554Z,2.40
2018-02-03T03:08:16.903Z,2.30
2018-02-03T03:10:47.431Z,2.40
2018-02-03T03:13:17.140Z,2.40
2018-02-03T03:15:46.850Z,2.40
2018-02-03T03:18:16.559Z,2.40
2018-02-03T03:20:46.883Z,2.40
2018-02-03T03:23:16.594Z,2.30
2018-02-03T03:25:46.712Z,2.30
2018-02-03T03:28:16.429Z,2.30
2018-02-03T03:30:46.336Z,2.30
2018-02-03T03:33:16.048Z,2.30
2018-02-03T03:35:45.961Z,2.30
2018-02-03T03:38:15.876Z,2.30
2018-02-03T03:40:45.941Z,2.20
2018-02-03T03:43:15.706Z,2.20
2018-02-03T03:45:45.559Z,2.20
2018-02-03T03:48:15.644Z,2.20
2018-02-03T03:50:45.520Z,2.20
2018-02-03T03:53:15.156Z,2.20
2018-02-03T03:55:44.868Z,2.10
2018-02-03T03:58:14.577Z,2.10
2018-02-03T04:00:44.489Z,2.10
2018-02-03T04:03:14.408Z,2.10
2018-02-03T04:05:44.524Z,2.10
2018-02-03T04:08:14.233Z,2.10
2018-02-03T04:10:43.942Z,2.10
2018-02-03T04:13:13.799Z,2.10
2018-02-03T04:15:43.568Z,2.10
2018-02-03T04:18:13.481Z,2.10
2018-02-03T04:20:43.189Z,2.10
2018-02-03T04:23:13.108Z,2.10
2018-02-03T04:25:42.814Z,2.20
2018-02-03T04:28:12.524Z,2.10
2018-02-03T04:30:42.438Z,2.10
2018-02-03T04:33:12.152Z,2.10
2018-02-03T04:35:42.065Z,2.10
2018-02-03T04:38:11.771Z,2.10
2018-02-03T04:40:41.485Z,2.10
2018-02-03T04:43:11.191Z,2.10
2018-02-03T04:45:41.106Z,2.10
2018-02-03T04:48:10.814Z,2.10
2018-02-03T04:50:41.299Z,2.10
2018-02-03T04:53:11.053Z,2.00
2018-02-03T04:55:40.761Z,2.10
2018-02-03T04:58:10.677Z,2.00
2018-02-03T05:00:40.387Z,2.00
2018-02-03T05:03:10.301Z,2.00
2018-02-03T05:05:40.011Z,2.00
2018-02-03T05:08:09.721Z,2.00
2018-02-03T05:10:39.773Z,2.00
2018-02-03T05:13:09.547Z,2.00
2018-02-03T05:15:39.257Z,2.00
2018-02-03T05:18:09.786Z,2.00
2018-02-03T05:20:39.495Z,1.90
2018-02-03T05:23:09.206Z,1.90
2018-02-03T05:25:38.920Z,1.90
2018-02-03T05:28:08.629Z,1.90
2018-02-03T05:30:38.334Z,1.90
2018-02-03T05:33:08.248Z,1.90
2018-02-03T05:35:38.223Z,1.90
2018-02-03T05:38:08.077Z,1.90
2018-02-03T05:40:37.788Z,1.90
2018-02-03T05:43:07.495Z,1.90
2018-02-03T05:45:37.210Z,1.80
2018-02-03T05:48:06.915Z,1.80
2018-02-03T05:50:36.625Z,1.80
2018-02-03T05:53:07.153Z,1.80
2018-02-03T05:55:37.682Z,1.80
2018-02-03T05:58:07.392Z,1.80
2018-02-03T06:00:37.355Z,1.80
2018-02-03T06:03:07.160Z,1.80
2018-02-03T06:05:36.932Z,1.80
2018-02-03T06:08:07.459Z,1.80
2018-02-03T06:10:37.168Z,1.80
2018-02-03T06:13:07.084Z,1.80
2018-02-03T06:15:37.407Z,1.80
2018-02-03T06:18:07.323Z,1.80
2018-02-03T06:20:37.236Z,1.80
2018-02-03T06:23:06.945Z,1.80
2018-02-03T06:25:36.715Z,1.80
2018-02-03T06:28:06.365Z,1.70
2018-02-03T06:30:36.300Z,1.80
2018-02-03T06:33:06.200Z,1.80
2018-02-03T06:35:35.903Z,1.70
2018-02-03T06:38:05.816Z,1.70
2018-02-03T06:40:37.155Z,1.70
2018-02-03T06:43:07.086Z,1.70
2018-02-03T06:45:36.792Z,1.70
2018-02-03T06:48:07.523Z,1.70
2018-02-03T06:50:38.872Z,1.70
2018-02-03T06:53:08.580Z,1.70
2018-02-03T06:55:38.290Z,1.70
2018-02-03T06:58:07.998Z,1.70
2018-02-03T07:00:37.729Z,1.70
2018-02-03T07:03:07.623Z,1.70
2018-02-03T07:05:38.972Z,1.70
2018-02-03T07:08:09.950Z,1.70
2018-02-03T07:10:39.620Z,1.60
2018-02-03T07:13:09.329Z,1.70
2018-02-03T07:15:40.676Z,1.60
2018-02-03T07:18:10.590Z,1.60
2018-02-03T07:20:43.582Z,1.60
2018-02-03T07:23:13.289Z,1.60
2018-02-03T07:25:42.996Z,1.60
2018-02-03T07:28:12.706Z,1.60
2018-02-03T07:30:43.179Z,1.60
2018-02-03T07:33:13.148Z,1.60
2018-02-03T07:35:43.272Z,1.60
2018-02-03T07:38:12.978Z,1.60
2018-02-03T07:40:42.688Z,1.60
2018-02-03T07:43:12.400Z,1.50
2018-02-03T07:45:42.925Z,1.50
2018-02-03T07:48:12.635Z,1.60
2018-02-03T07:50:44.597Z,1.50
2018-02-03T07:53:16.308Z,1.50
2018-02-03T07:55:46.064Z,1.50
2018-02-03T07:58:15.980Z,1.50
2018-02-03T08:00:45.901Z,1.50
2018-02-03T08:03:17.247Z,1.50
2018-02-03T08:05:47.156Z,1.50
2018-02-03T08:08:16.865Z,1.50
2018-02-03T08:10:46.780Z,1.50
2018-02-03T08:13:16.693Z,1.50
2018-02-03T08:15:46.408Z,1.50
2018-02-03T08:18:16.932Z,1.50
2018-02-03T08:20:46.848Z,1.50
2018-02-03T08:23:16.966Z,1.50
2018-02-03T08:25:46.675Z,1.50
2018-02-03T08:28:16.795Z,1.50
2018-02-03T08:30:46.914Z,1.40
2018-02-03T08:33:18.919Z,1.40
2018-02-03T08:35:48.791Z,1.40
2018-02-03T08:38:18.706Z,1.40
2018-02-03T08:40:48.618Z,1.40
2018-02-03T08:43:18.836Z,1.40
2018-02-03T08:45:48.959Z,1.40
2018-02-03T08:48:19.596Z,1.40
2018-02-03T08:50:50.329Z,1.40
2018-02-03T08:53:20.203Z,1.40
2018-02-03T08:55:50.155Z,1.40
2018-02-03T08:58:19.863Z,1.40
2018-02-03T09:00:49.575Z,1.40
2018-02-03T09:03:19.693Z,1.40
2018-02-03T09:05:49.820Z,1.40
2018-02-03T09:08:20.750Z,1.40
2018-02-03T09:10:51.073Z,1.40
2018-02-03T09:13:21.171Z,1.40
2018-02-03T09:15:51.271Z,1.30
2018-02-03T09:18:21.042Z,1.40
2018-02-03T09:20:51.143Z,1.30
2018-02-03T09:23:21.061Z,1.40
2018-02-03T09:25:51.177Z,1.30
2018-02-03T09:28:21.505Z,1.40
2018-02-03T09:30:51.619Z,1.30
2018-02-03T09:33:23.180Z,1.30
2018-02-03T09:35:53.137Z,1.30
2018-02-03T09:38:22.999Z,1.30
2018-02-03T09:40:53.747Z,1.40
2018-02-03T09:43:23.855Z,1.30
2018-02-03T09:45:53.766Z,1.30
2018-02-03T09:48:23.474Z,1.30
2018-02-03T09:50:53.464Z,1.30
2018-02-03T09:53:23.509Z,1.30
2018-02-03T09:55:54.805Z,1.30
2018-02-03T09:58:24.975Z,1.30
2018-02-03T10:00:54.853Z,1.30
2018-02-03T10:03:25.009Z,1.20
2018-02-03T10:05:55.241Z,1.20
2018-02-03T10:08:25.864Z,1.20
2018-02-03T10:10:55.834Z,1.20
2018-02-03T10:13:25.902Z,1.30
2018-02-03T10:15:58.381Z,1.30
2018-02-03T10:18:30.558Z,1.30
2018-02-03T10:21:01.081Z,1.30
2018-02-03T10:23:31.868Z,1.30
2018-02-03T10:26:01.790Z,1.20
2018-02-03T10:28:31.621Z,1.20
2018-02-03T10:31:01.850Z,1.30
2018-02-03T10:33:31.763Z,1.30
2018-02-03T10:36:01.677Z,1.30
2018-02-03T10:38:31.796Z,1.20
2018-02-03T10:41:02.530Z,1.20
2018-02-03T10:43:34.086Z,1.20
2018-02-03T10:46:04.202Z,1.20
2018-02-03T10:48:34.473Z,1.20
2018-02-03T10:51:04.475Z,1.20
2018-02-03T10:53:34.507Z,1.20
2018-02-03T10:56:04.475Z,1.30
2018-02-03T10:58:35.169Z,1.30
2018-02-03T11:01:09.533Z,1.20
2018-02-03T11:03:39.749Z,1.30
2018-02-03T11:06:10.488Z,1.20
2018-02-03T11:08:41.213Z,1.30
2018-02-03T11:11:11.333Z,1.20
2018-02-03T11:13:41.452Z,1.20
2018-02-03T11:16:12.192Z,1.20
2018-02-03T11:18:42.518Z,1.20
2018-02-03T11:21:12.991Z,1.20
2018-02-03T11:23:43.187Z,1.20
2018-02-03T11:26:13.686Z,1.20
2018-02-03T11:28:43.958Z,1.20
2018-02-03T11:31:16.996Z,1.20
2018-02-03T11:33:47.733Z,1.20
2018-02-03T11:36:17.866Z,1.10
2018-02-03T11:38:47.765Z,1.20
2018-02-03T11:41:18.291Z,1.20
2018-02-03T11:43:48.414Z,1.20
2018-02-03T11:46:18.943Z,1.20
2018-02-03T11:48:49.216Z,1.20
2018-02-03T11:51:18.973Z,1.20
2018-02-03T11:53:49.290Z,1.20
2018-02-03T11:56:19.416Z,1.10
2018-02-03T11:58:49.535Z,1.10
2018-02-03T12:01:19.606Z,1.10
2018-02-03T12:03:49.570Z,1.10
2018-02-03T12:06:19.694Z,1.10
2018-02-03T12:08:49.910Z,1.10
2018-02-03T12:11:19.925Z,1.10
2018-02-03T12:13:49.791Z,1.10
2018-02-03T12:16:19.758Z,1.10
2018-02-03T12:18:49.874Z,1.10
2018-02-03T12:21:19.992Z,1.10
2018-02-03T12:23:50.117Z,1.10
2018-02-03T12:26:20.199Z,1.10
2018-02-03T12:28:50.149Z,1.10
2018-02-03T12:31:20.061Z,1.10
2018-02-03T12:33:50.793Z,1.10
2018-02-03T12:36:20.503Z,1.10
2018-02-03T12:38:50.424Z,1.10
2018-02-03T12:41:20.330Z,1.10
2018-02-03T12:43:50.246Z,1.10
2018-02-03T12:46:20.161Z,1.10
2018-02-03T12:48:50.482Z,1.10
2018-02-03T12:51:20.400Z,1.10
2018-02-03T12:53:50.312Z,1.10
2018-02-03T12:56:20.025Z,1.10
2018-02-03T12:58:50.008Z,1.10
2018-02-03T13:01:19.808Z,1.10
2018-02-03T13:03:50.084Z,1.10
2018-02-03T13:06:20.703Z,1.10
2018-02-03T13:08:50.415Z,1.00
2018-02-03T13:11:20.332Z,1.10
2018-02-03T13:13:50.447Z,1.00
2018-02-03T13:16:20.407Z,1.00
2018-02-03T13:18:50.281Z,1.00
2018-02-03T13:21:20.802Z,1.00
2018-02-03T13:23:51.740Z,1.00
2018-02-03T13:26:21.659Z,1.00
2018-02-03T13:28:51.722Z,1.00
2018-02-03T13:31:21.645Z,1.00
2018-02-03T13:33:51.880Z,1.10
2018-02-03T13:36:21.827Z,1.10
2018-02-03T13:38:51.852Z,1.10
2018-02-03T13:41:21.963Z,1.10
2018-02-03T13:43:52.031Z,1.00
2018-02-03T13:46:22.210Z,1.00
2018-02-03T13:48:52.525Z,1.00
2018-02-03T13:51:22.435Z,1.00
2018-02-03T13:53:52.351Z,1.00
2018-02-03T13:56:22.265Z,1.00
2018-02-03T13:58:52.179Z,1.00
2018-02-03T14:01:23.526Z,1.00
2018-02-03T14:03:53.549Z,1.00
2018-02-03T14:06:23.356Z,1.00
2018-02-03T14:08:53.679Z,1.00
2018-02-03T14:11:23.594Z,1.00
2018-02-03T14:13:53.720Z,1.00
2018-02-03T14:16:23.632Z,1.10
2018-02-03T14:18:53.541Z,1.00
2018-02-03T14:21:24.073Z,1.00
2018-02-03T14:23:58.292Z,1.00
2018-02-03T14:26:28.959Z,1.00
2018-02-03T14:28:58.728Z,1.00
2018-02-03T14:31:28.656Z,1.00
2018-02-03T14:33:58.762Z,1.00
2018-02-03T14:36:28.880Z,1.00
2018-02-03T14:38:58.949Z,1.00
2018-02-03T14:41:29.144Z,1.00
2018-02-03T14:43:59.033Z,1.00
2018-02-03T14:46:29.162Z,1.00
2018-02-03T14:48:59.205Z,1.00
2018-02-03T14:51:29.133Z,1.00
2018-02-03T14:53:59.108Z,0.90
2018-02-03T14:56:29.220Z,1.00
2018-02-03T14:58:59.345Z,0.90
2018-02-03T15:01:29.465Z,1.00
2018-02-03T15:04:00.422Z,0.90
2018-02-03T15:06:31.338Z,0.90
2018-02-03T15:09:01.454Z,0.90
2018-02-03T15:11:33.012Z,0.90
2018-02-03T15:14:04.150Z,0.90
2018-02-03T15:16:34.157Z,0.90
2018-02-03T15:19:04.060Z,0.90
2018-02-03T15:21:34.106Z,0.90
2018-02-03T15:24:04.842Z,0.90
2018-02-03T15:26:34.923Z,0.90
2018-02-03T15:29:05.276Z,0.90
2018-02-03T15:31:34.983Z,0.90
2018-02-03T15:34:05.102Z,0.90
2018-02-03T15:36:35.016Z,0.90
2018-02-03T15:39:05.545Z,0.90
2018-02-03T15:41:35.463Z,0.90
2018-02-03T15:44:05.376Z,0.90
2018-02-03T15:46:35.180Z,0.90
2018-02-03T15:49:05.560Z,0.90
2018-02-03T15:51:35.732Z,0.80
2018-02-03T15:54:05.645Z,0.80
2018-02-03T15:56:35.567Z,0.90
2018-02-03T15:59:05.446Z,0.80
2018-02-03T16:01:35.390Z,0.80
2018-02-03T16:04:06.736Z,0.80
2018-02-03T16:06:36.658Z,0.80
2018-02-03T16:09:06.771Z,0.90
2018-02-03T16:11:38.218Z,0.80
2018-02-03T16:14:08.033Z,0.80
2018-02-03T16:16:38.026Z,0.80
2018-02-03T16:19:07.863Z,0.80
2018-02-03T16:21:38.595Z,0.80
2018-02-03T16:24:08.382Z,0.80
2018-02-03T16:26:38.423Z,0.80
2018-02-03T16:29:08.541Z,0.80
2018-02-03T16:31:38.457Z,0.80
2018-02-03T16:34:08.323Z,0.80
2018-02-03T16:36:39.110Z,0.80
2018-02-03T16:39:09.019Z,0.80
2018-02-03T16:41:38.934Z,0.80
2018-02-03T16:44:08.852Z,0.80
2018-02-03T16:46:39.581Z,0.80
2018-02-03T16:49:09.894Z,0.80
2018-02-03T16:51:40.171Z,0.80
2018-02-03T16:54:10.107Z,0.80
2018-02-03T16:56:43.744Z,0.80
2018-02-03T16:59:13.904Z,0.80
2018-02-03T17:01:43.783Z,0.80
2018-02-03T17:04:13.858Z,0.80
2018-02-03T17:06:43.990Z,0.70
2018-02-03T17:09:14.130Z,0.70
2018-02-03T17:11:44.050Z,0.70
2018-02-03T17:14:13.971Z,0.80
2018-02-03T17:16:44.035Z,0.70
2018-02-03T17:19:13.997Z,0.70
2018-02-03T17:21:44.821Z,0.70
2018-02-03T17:24:14.852Z,0.70
2018-02-03T17:26:45.538Z,0.70
2018-02-03T17:29:15.466Z,0.70
2018-02-03T17:31:45.413Z,0.70
2018-02-03T17:34:15.327Z,0.70
2018-02-03T17:36:49.339Z,0.70
2018-02-03T17:39:19.567Z,0.70
2018-02-03T17:41:49.583Z,0.70
2018-02-03T17:44:19.593Z,0.70
2018-02-03T17:46:55.146Z,0.70
2018-02-03T17:49:25.227Z,0.70
2018-02-03T17:51:55.172Z,0.70
2018-02-03T17:54:25.111Z,0.70
2018-02-03T17:57:57.670Z,0.70
2018-02-03T18:00:27.553Z,0.70
2018-02-03T18:02:57.294Z,0.70
2018-02-03T18:05:27.003Z,0.70
2018-02-03T18:07:57.122Z,0.70
2018-02-03T18:10:27.037Z,0.70
2018-02-03T18:12:57.041Z,0.70
2018-02-03T18:15:26.864Z,0.70
2018-02-03T18:17:56.974Z,0.60
2018-02-03T18:20:27.985Z,0.60
2018-02-03T18:22:57.836Z,0.60
2018-02-03T18:25:28.366Z,0.60
2018-02-03T18:27:58.493Z,0.60
2018-02-03T18:30:29.996Z,0.60
2018-02-03T18:32:59.953Z,0.60
2018-02-03T18:35:29.831Z,0.60
2018-02-03T18:37:59.585Z,0.60
2018-02-03T18:40:29.497Z,0.60
2018-02-03T18:42:59.815Z,0.60
2018-02-03T18:45:38.537Z,0.60
2018-02-03T18:48:10.002Z,0.60
2018-02-03T18:50:40.829Z,0.60
2018-02-03T18:53:10.894Z,0.60
2018-02-03T18:55:40.862Z,0.60
2018-02-03T18:58:11.387Z,0.60
2018-02-03T19:00:41.398Z,0.60
2018-02-03T19:03:11.220Z,0.60
2018-02-03T19:05:41.945Z,0.60
2018-02-03T19:08:11.862Z,0.60
2018-02-03T19:10:41.978Z,0.60
2018-02-03T19:13:13.123Z,0.60
2018-02-03T19:15:43.855Z,0.60
2018-02-03T19:18:13.812Z,0.60
2018-02-03T19:20:43.888Z,0.60
2018-02-03T19:23:13.807Z,0.60
2018-02-03T19:25:43.718Z,0.60
2018-02-03T19:28:14.256Z,0.60
2018-02-03T19:30:44.170Z,0.60
2018-02-03T19:33:14.282Z,0.60
2018-02-03T19:35:44.254Z,0.60
2018-02-03T19:38:14.185Z,0.60
2018-02-03T19:40:44.361Z,0.50
2018-02-03T19:43:15.173Z,0.60
2018-02-03T19:45:45.694Z,0.50
2018-02-03T19:48:15.770Z,0.60
2018-02-03T19:50:46.709Z,0.60
2018-02-03T19:53:16.676Z,0.60
2018-02-03T19:55:46.580Z,0.60
2018-02-03T19:58:17.930Z,0.50
2018-02-03T20:00:47.946Z,0.50
2018-02-03T20:03:18.065Z,0.50
2018-02-03T20:05:49.821Z,0.50
2018-02-03T20:08:19.739Z,0.50
2018-02-03T20:10:49.915Z,0.50
2018-02-03T20:13:20.434Z,0.50
2018-02-03T20:15:50.404Z,0.50
2018-02-03T20:18:20.305Z,0.50
2018-02-03T20:20:50.195Z,0.50
2018-02-03T20:23:20.726Z,0.50
2018-02-03T20:25:51.119Z,0.50
2018-02-03T20:28:21.362Z,0.50
2018-02-03T20:30:51.327Z,0.50
2018-02-03T20:33:21.387Z,0.50
2018-02-03T20:35:51.234Z,0.50
2018-02-03T20:38:21.138Z,0.50
2018-02-03T20:40:50.962Z,0.50
2018-02-03T20:43:20.894Z,0.50
2018-02-03T20:45:53.473Z,0.50
2018-02-03T20:48:24.203Z,0.50
2018-02-03T20:50:54.276Z,0.50
2018-02-03T20:53:24.200Z,0.50
2018-02-03T20:55:54.357Z,0.50
2018-02-03T20:58:25.883Z,0.50
2018-02-03T21:00:56.011Z,0.50
2018-02-03T21:03:25.967Z,0.50
2018-02-03T21:05:56.022Z,0.50
2018-02-03T21:08:25.978Z,0.50
2018-02-03T21:10:55.967Z,0.50
2018-02-03T21:13:26.011Z,0.50
2018-02-03T21:15:56.121Z,0.50
2018-02-03T21:18:26.016Z,0.50
2018-02-03T21:20:56.143Z,0.50
2018-02-03T21:23:26.081Z,0.50
2018-02-03T21:25:55.952Z,0.50
2018-02-03T21:28:25.903Z,0.40
2018-02-03T21:30:56.023Z,0.50
2018-02-03T21:33:26.144Z,0.50
2018-02-03T21:35:56.518Z,0.50
2018-02-03T21:38:26.584Z,0.50
2018-02-03T21:40:56.595Z,0.40
2018-02-03T21:43:26.417Z,0.40
2018-02-03T21:45:56.330Z,0.40
2018-02-03T21:48:26.409Z,0.40
2018-02-03T21:50:56.957Z,0.50
2018-02-03T21:53:26.894Z,0.40
2018-02-03T21:55:57.373Z,0.40
2018-02-03T21:58:27.698Z,0.40
2018-02-03T22:00:57.669Z,0.40
2018-02-03T22:03:27.570Z,0.40
2018-02-03T22:05:57.900Z,0.40
2018-02-03T22:08:27.604Z,0.40
2018-02-03T22:10:57.518Z,0.40
2018-02-03T22:13:28.259Z,0.40
2018-02-03T22:15:58.039Z,0.40
2018-02-03T22:18:28.285Z,0.40
2018-02-03T22:20:58.154Z,0.40
2018-02-03T22:23:28.115Z,0.40
2018-02-03T22:25:57.978Z,0.40
2018-02-03T22:28:27.894Z,0.40
2018-02-03T22:30:57.858Z,0.40
2018-02-03T22:33:27.808Z,0.40
2018-02-03T22:35:57.747Z,0.40
2018-02-03T22:38:28.012Z,0.40
2018-02-03T22:40:58.129Z,0.40
2018-02-03T22:43:28.193Z,0.40
2018-02-03T22:45:58.198Z,0.40
2018-02-03T22:48:28.488Z,0.40
2018-02-03T22:50:58.557Z,0.40
2018-02-03T22:53:28.522Z,0.40
2018-02-03T22:55:59.048Z,0.40
2018-02-03T22:58:29.725Z,0.40
2018-02-03T23:01:03.793Z,0.40
2018-02-03T23:03:35.150Z,0.40
2018-02-03T23:06:05.007Z,0.40
2018-02-03T23:08:34.764Z,0.40
2018-02-03T23:11:04.680Z,0.40
2018-02-03T23:13:35.020Z,0.40
2018-02-03T23:16:04.917Z,0.40
2018-02-03T23:18:36.454Z,0.40
2018-02-03T23:21:06.572Z,0.40
2018-02-03T23:23:36.581Z,0.40
2018-02-03T23:26:06.431Z,0.40
2018-02-03T23:28:36.332Z,0.40
2018-02-03T23:31:06.246Z,0.40
2018-02-03T23:33:35.956Z,0.40
2018-02-03T23:36:07.307Z,0.40
2018-02-03T23:38:37.391Z,0.40
2018-02-03T23:41:07.293Z,0.40
2018-02-03T23:43:37.251Z,0.40
2018-02-03T23:46:08.608Z,0.40
2018-02-03T23:48:38.718Z,0.40
2018-02-03T23:51:09.454Z,0.40
2018-02-03T23:53:40.269Z,0.40
2018-02-03T23:56:10.101Z,0.40
2018-02-03T23:58:40.019Z,0.50
