createdAt,value
2023-06-29T00:00:49.963Z,96319.06
2023-06-29T00:03:22.709Z,96325.97
2023-06-29T00:05:56.625Z,96325.19
2023-06-29T00:08:35.282Z,96315.06
2023-06-29T00:11:09.101Z,96317.75
2023-06-29T00:13:41.889Z,96314.25
2023-06-29T00:16:18.506Z,96308.78
2023-06-29T00:18:51.499Z,96313.03
2023-06-29T00:21:24.754Z,96313.00
2023-06-29T00:23:57.491Z,96305.63
2023-06-29T00:26:30.339Z,96300.19
2023-06-29T00:29:03.124Z,96298.22
2023-06-29T00:31:37.297Z,96296.28
2023-06-29T00:34:10.482Z,96296.22
2023-06-29T00:36:43.399Z,96295.41
2023-06-29T00:39:16.142Z,96292.31
2023-06-29T00:41:53.668Z,96289.56
2023-06-29T00:44:26.458Z,96288.38
2023-06-29T00:47:01.068Z,96292.97
2023-06-29T00:49:33.982Z,96294.50
2023-06-29T00:52:07.612Z,96288.28
2023-06-29T00:54:40.543Z,96288.25
2023-06-29T00:57:13.907Z,96290.53
2023-06-29T00:59:46.595Z,96274.31
2023-06-29T01:02:21.148Z,96279.28
2023-06-29T01:04:54.233Z,96286.56
2023-06-29T01:07:29.689Z,96283.47
2023-06-29T01:10:04.805Z,96279.94
2023-06-29T01:12:37.987Z,96276.03
2023-06-29T01:15:11.606Z,96269.47
2023-06-29T01:17:46.888Z,96270.22
2023-06-29T01:20:21.021Z,96265.53
2023-06-29T01:22:58.446Z,96265.16
2023-06-29T01:25:34.118Z,96265.84
2023-06-29T01:28:10.453Z,96266.19
2023-06-29T01:30:50.937Z,96260.00
2023-06-29T01:33:25.052Z,96255.75
2023-06-29T01:36:02.665Z,96257.25
2023-06-29T01:38:38.856Z,96245.63
2023-06-29T01:41:15.135Z,96250.63
2023-06-29T01:43:48.580Z,96248.66
2023-06-29T01:46:22.225Z,96248.22
2023-06-29T01:48:55.763Z,96249.00
2023-06-29T01:51:28.484Z,96245.88
2023-06-29T01:54:01.283Z,96247.38
2023-06-29T01:56:35.411Z,96241.94
2023-06-29T01:59:08.241Z,96241.53
2023-06-29T02:01:40.985Z,96244.59
2023-06-29T02:04:13.773Z,96238.00
2023-06-29T02:06:46.464Z,96236.06
2023-06-29T02:09:19.513Z,96240.25
2023-06-29T02:11:53.672Z,96244.09
2023-06-29T02:14:26.491Z,96248.28
2023-06-29T02:16:59.246Z,96247.88
2023-06-29T02:19:32.131Z,96251.31
2023-06-29T02:22:05.071Z,96250.47
2023-06-29T02:24:38.636Z,96250.84
2023-06-29T02:27:12.975Z,96248.09
2023-06-29T02:29:45.723Z,96250.78
2023-06-29T02:32:18.438Z,96245.34
2023-06-29T02:34:51.583Z,96249.19
2023-06-29T02:37:24.290Z,96239.13
2023-06-29T02:39:57.082Z,96246.03
2023-06-29T02:42:31.202Z,96249.47
2023-06-29T02:45:04.294Z,96252.16
2023-06-29T02:47:36.963Z,96248.63
2023-06-29T02:50:10.391Z,96240.13
2023-06-29T02:52:43.149Z,96234.31
2023-06-29T02:55:16.156Z,96236.59
2023-06-29T02:57:50.268Z,96230.00
2023-06-29T03:00:23.115Z,96236.91
2023-06-29T03:02:55.931Z,96239.16
2023-06-29T03:05:28.725Z,96244.16
2023-06-29T03:08:01.452Z,96237.22
2023-06-29T03:10:34.273Z,96242.97
2023-06-29T03:13:08.582Z,96241.75
2023-06-29T03:15:41.452Z,96244.78
2023-06-29T03:18:14.339Z,96244.03
2023-06-29T03:20:47.203Z,96243.97
2023-06-29T03:23:19.912Z,96250.50
2023-06-29T03:25:52.671Z,96250.84
2023-06-29T03:28:26.865Z,96253.53
2023-06-29T03:30:59.625Z,96251.59
2023-06-29T03:33:32.807Z,96255.41
2023-06-29T03:36:06.614Z,96258.13
2023-06-29T03:38:39.390Z,96266.19
2023-06-29T03:41:12.132Z,96249.25
2023-06-29T03:43:46.702Z,96251.94
2023-06-29T03:46:19.409Z,96252.72
2023-06-29T03:48:52.196Z,96250.84
2023-06-29T03:51:25.014Z,96247.03
2023-06-29T03:53:57.716Z,96242.47
2023-06-29T03:56:32.368Z,96247.56
2023-06-29T03:59:06.702Z,96248.81
2023-06-29T04:01:39.454Z,96258.94
2023-06-29T04:04:12.206Z,96259.84
2023-06-29T04:06:45.339Z,96249.16
2023-06-29T04:09:18.030Z,96249.25
2023-06-29T04:11:51.140Z,96240.84
2023-06-29T04:14:25.267Z,96235.56
2023-06-29T04:16:58.084Z,96230.25
2023-06-29T04:19:31.697Z,96233.09
2023-06-29T04:22:04.521Z,96235.94
2023-06-29T04:24:37.304Z,96234.94
2023-06-29T04:27:10.332Z,96233.13
2023-06-29T04:29:44.729Z,96231.75
2023-06-29T04:32:17.568Z,96228.78
2023-06-29T04:34:50.978Z,96226.59
2023-06-29T04:37:23.917Z,96230.56
2023-06-29T04:39:59.240Z,96229.16
2023-06-29T04:42:31.982Z,96232.72
2023-06-29T04:45:08.051Z,96230.19
2023-06-29T04:47:42.305Z,96228.00
2023-06-29T04:50:15.640Z,96228.13
2023-06-29T04:52:49.428Z,96223.28
2023-06-29T04:55:22.170Z,96222.63
2023-06-29T04:57:55.231Z,96227.38
2023-06-29T05:00:29.361Z,96223.56
2023-06-29T05:03:04.254Z,96231.72
2023-06-29T05:05:40.399Z,96233.56
2023-06-29T05:08:15.042Z,96231.13
2023-06-29T05:10:47.894Z,96226.28
2023-06-29T05:13:20.852Z,96232.63
2023-06-29T05:15:55.138Z,96231.19
2023-06-29T05:18:27.938Z,96235.94
2023-06-29T05:21:00.690Z,96239.84
2023-06-29T05:23:33.460Z,96227.41
2023-06-29T05:26:08.996Z,96225.78
2023-06-29T05:28:49.528Z,96226.13
2023-06-29T05:31:34.620Z,96222.81
2023-06-29T05:34:07.378Z,96226.59
2023-06-29T05:36:40.059Z,96224.53
2023-06-29T05:39:12.797Z,96226.72
2023-06-29T05:41:45.487Z,96229.75
2023-06-29T05:44:18.367Z,96223.72
2023-06-29T05:46:52.720Z,96216.16
2023-06-29T05:49:25.483Z,96216.34
2023-06-29T05:51:58.568Z,96220.09
2023-06-29T05:54:31.593Z,96218.38
2023-06-29T05:57:04.473Z,96211.13
2023-06-29T05:59:37.370Z,96211.63
2023-06-29T06:02:11.763Z,96202.81
2023-06-29T06:04:44.615Z,96201.75
2023-06-29T06:07:27.875Z,96208.91
2023-06-29T06:10:00.815Z,96207.03
2023-06-29T06:12:33.875Z,96207.13
2023-06-29T06:15:09.717Z,96209.72
2023-06-29T06:17:43.851Z,96205.75
2023-06-29T06:20:16.685Z,96201.13
2023-06-29T06:22:49.395Z,96209.44
2023-06-29T06:25:22.198Z,96208.13
2023-06-29T06:27:55.013Z,96208.44
2023-06-29T06:30:27.960Z,96201.41
2023-06-29T06:33:02.808Z,96199.97
2023-06-29T06:35:35.611Z,96205.28
2023-06-29T06:38:08.482Z,96203.56
2023-06-29T06:40:41.326Z,96200.59
2023-06-29T06:43:14.099Z,96192.94
2023-06-29T06:45:46.926Z,96198.53
2023-06-29T06:48:21.406Z,96192.25
2023-06-29T06:50:54.140Z,96193.69
2023-06-29T06:53:28.629Z,96184.09
2023-06-29T06:56:01.579Z,96187.84
2023-06-29T06:58:35.030Z,96185.72
2023-06-29T07:01:08.648Z,96185.91
2023-06-29T07:03:42.880Z,96182.38
2023-06-29T07:06:15.649Z,96185.28
2023-06-29T07:08:48.347Z,96189.06
2023-06-29T07:11:21.274Z,96190.50
2023-06-29T07:13:54.277Z,96181.09
2023-06-29T07:16:27.034Z,96177.13
2023-06-29T07:21:41.161Z,96188.16
2023-06-29T07:24:14.771Z,96180.72
2023-06-29T07:26:47.613Z,96183.78
2023-06-29T07:29:20.313Z,96182.13
2023-06-29T07:31:53.073Z,96177.28
2023-06-29T07:34:27.318Z,96183.09
2023-06-29T07:37:00.001Z,96169.25
2023-06-29T07:39:32.809Z,96169.13
2023-06-29T07:42:06.268Z,96172.84
2023-06-29T07:44:39.018Z,96174.63
2023-06-29T07:47:11.756Z,96171.94
2023-06-29T07:49:46.023Z,96159.44
2023-06-29T07:52:19.043Z,96163.38
2023-06-29T07:54:51.734Z,96171.09
2023-06-29T08:00:00.100Z,96164.53
2023-06-29T08:02:32.886Z,96169.03
2023-06-29T08:07:45.005Z,96165.09
2023-06-29T08:10:17.884Z,96162.88
2023-06-29T08:12:51.118Z,96166.22
2023-06-29T08:15:23.964Z,96169.06
2023-06-29T08:17:56.774Z,96167.31
2023-06-29T08:20:30.924Z,96159.28
2023-06-29T08:23:03.743Z,96159.97
2023-06-29T08:25:36.469Z,96158.97
2023-06-29T08:28:09.270Z,96149.84
2023-06-29T08:30:42.248Z,96160.69
2023-06-29T08:33:15.339Z,96154.78
2023-06-29T08:35:50.017Z,96150.81
2023-06-29T08:38:22.896Z,96155.09
2023-06-29T08:40:58.859Z,96148.41
2023-06-29T08:43:31.688Z,96155.44
2023-06-29T08:46:04.951Z,96150.69
2023-06-29T08:48:38.702Z,96141.38
2023-06-29T08:51:17.794Z,96137.84
2023-06-29T08:53:51.785Z,96133.56
2023-06-29T08:56:25.970Z,96132.81
2023-06-29T08:58:59.127Z,96123.34
2023-06-29T09:01:32.464Z,96132.69
2023-06-29T09:04:05.689Z,96133.00
2023-06-29T09:06:41.747Z,96130.91
2023-06-29T09:09:14.546Z,96131.25
2023-06-29T09:11:47.191Z,96122.88
2023-06-29T09:14:20.323Z,96119.56
2023-06-29T09:16:53.753Z,96129.97
2023-06-29T09:19:27.250Z,96137.69
2023-06-29T09:22:04.950Z,96133.94
2023-06-29T09:24:43.753Z,96132.47
2023-06-29T09:27:22.259Z,96124.41
2023-06-29T09:29:55.687Z,96127.25
2023-06-29T09:32:30.580Z,96126.44
2023-06-29T09:35:07.793Z,96118.53
2023-06-29T09:37:42.709Z,96118.50
2023-06-29T09:40:15.477Z,96117.97
2023-06-29T09:42:48.299Z,96125.69
2023-06-29T09:45:21.514Z,96128.66
2023-06-29T09:50:30.804Z,96107.94
2023-06-29T09:53:08.741Z,96112.41
2023-06-29T09:55:42.510Z,96117.00
2023-06-29T09:58:16.255Z,96108.28
2023-06-29T10:00:49.767Z,96107.84
2023-06-29T10:03:22.657Z,96108.59
2023-06-29T10:05:57.991Z,96106.59
2023-06-29T10:08:36.772Z,96108.13
2023-06-29T10:11:09.801Z,96108.00
2023-06-29T10:13:45.285Z,96107.09
2023-06-29T10:16:20.943Z,96109.25
2023-06-29T10:18:56.647Z,96107.72
2023-06-29T10:21:29.421Z,96111.72
2023-06-29T10:24:04.684Z,96109.44
2023-06-29T10:26:37.630Z,96113.00
2023-06-29T10:29:11.134Z,96104.44
2023-06-29T10:31:48.014Z,96105.50
2023-06-29T10:34:20.790Z,96108.09
2023-06-29T10:36:54.363Z,96104.41
2023-06-29T10:39:44.966Z,96107.06
2023-06-29T10:42:32.708Z,96109.03
2023-06-29T10:45:27.330Z,96100.13
2023-06-29T10:48:34.347Z,96092.47
2023-06-29T10:51:10.988Z,96091.84
2023-06-29T10:53:43.801Z,96089.19
2023-06-29T10:56:31.698Z,96085.84
2023-06-29T10:59:10.147Z,96088.41
2023-06-29T11:01:43.103Z,96086.25
2023-06-29T11:04:16.001Z,96083.03
2023-06-29T11:06:48.719Z,96083.81
2023-06-29T11:09:21.723Z,96084.56
2023-06-29T11:11:55.915Z,96082.75
2023-06-29T11:14:28.834Z,96076.91
2023-06-29T11:17:02.427Z,96068.31
2023-06-29T11:19:35.160Z,96073.56
2023-06-29T11:22:07.867Z,96062.22
2023-06-29T11:24:43.338Z,96061.00
2023-06-29T11:27:19.054Z,96055.50
2023-06-29T11:29:55.380Z,96055.75
2023-06-29T11:32:30.302Z,96050.25
2023-06-29T11:35:03.927Z,96054.53
2023-06-29T11:37:36.998Z,96047.47
2023-06-29T11:40:18.035Z,96045.69
2023-06-29T11:42:53.164Z,96037.84
2023-06-29T11:45:25.976Z,96039.53
2023-06-29T11:47:58.888Z,96038.97
2023-06-29T11:50:33.482Z,96029.63
2023-06-29T11:53:07.985Z,96026.28
2023-06-29T11:55:41.011Z,96025.19
2023-06-29T11:58:15.477Z,96026.88
2023-06-29T12:00:56.536Z,96018.78
2023-06-29T12:03:29.529Z,96020.47
2023-06-29T12:06:02.759Z,96015.72
2023-06-29T12:08:39.984Z,96009.00
2023-06-29T12:11:22.984Z,96010.53
2023-06-29T12:13:57.592Z,96008.03
2023-06-29T12:19:11.524Z,96004.22
2023-06-29T12:21:44.659Z,96004.78
2023-06-29T12:24:17.615Z,96013.97
2023-06-29T12:26:50.401Z,96011.03
2023-06-29T12:29:24.595Z,96007.63
2023-06-29T12:32:00.008Z,96010.22
2023-06-29T12:34:32.896Z,96004.06
2023-06-29T12:37:06.019Z,95997.63
2023-06-29T12:39:38.738Z,95992.75
2023-06-29T12:42:11.438Z,96002.81
2023-06-29T12:44:45.816Z,95995.16
2023-06-29T12:47:19.860Z,95993.44
2023-06-29T12:49:52.939Z,95990.81
2023-06-29T12:52:25.777Z,95986.16
2023-06-29T12:54:58.498Z,95989.03
2023-06-29T12:57:31.249Z,95992.69
2023-06-29T13:00:06.613Z,95987.56
2023-06-29T13:02:39.439Z,95985.97
2023-06-29T13:05:12.254Z,95985.66
2023-06-29T13:07:45.063Z,95980.06
2023-06-29T13:10:17.749Z,95980.44
2023-06-29T13:12:50.516Z,95981.13
2023-06-29T13:15:24.644Z,95978.28
2023-06-29T13:17:57.495Z,95978.22
2023-06-29T13:20:30.564Z,95979.38
2023-06-29T13:23:03.325Z,95975.00
2023-06-29T13:25:36.229Z,95971.84
2023-06-29T13:28:09.049Z,95964.69
2023-06-29T13:30:43.369Z,95968.03
2023-06-29T13:33:17.586Z,95960.31
2023-06-29T13:35:50.443Z,95966.41
2023-06-29T13:38:23.573Z,95966.50
2023-06-29T13:40:56.375Z,95968.13
2023-06-29T13:43:29.216Z,95963.00
2023-06-29T13:46:03.404Z,95955.53
2023-06-29T13:48:36.191Z,95955.31
2023-06-29T13:51:08.962Z,95957.41
2023-06-29T13:53:41.701Z,95944.13
2023-06-29T13:56:14.372Z,95942.69
2023-06-29T13:58:47.283Z,95940.47
2023-06-29T14:01:21.400Z,95944.56
2023-06-29T14:03:54.224Z,95942.84
2023-06-29T14:06:27.185Z,95941.13
2023-06-29T14:08:59.955Z,95950.19
2023-06-29T14:11:32.596Z,95945.69
2023-06-29T14:14:05.495Z,95948.75
2023-06-29T14:16:39.955Z,95941.50
2023-06-29T14:19:12.692Z,95943.00
2023-06-29T14:21:45.734Z,95940.53
2023-06-29T14:24:18.424Z,95941.28
2023-06-29T14:26:52.383Z,95942.34
2023-06-29T14:29:26.088Z,95940.34
2023-06-29T14:32:00.347Z,95940.59
2023-06-29T14:34:33.287Z,95931.03
2023-06-29T14:37:06.315Z,95929.81
2023-06-29T14:39:39.109Z,95934.88
2023-06-29T14:42:11.863Z,95926.34
2023-06-29T14:44:45.142Z,95930.66
2023-06-29T14:47:19.403Z,95923.38
2023-06-29T14:49:52.118Z,95919.84
2023-06-29T14:52:25.329Z,95919.84
2023-06-29T14:54:58.379Z,95924.13
2023-06-29T14:57:31.089Z,95925.38
2023-06-29T15:00:05.391Z,95925.38
2023-06-29T15:02:39.881Z,95928.72
2023-06-29T15:05:12.673Z,95924.22
2023-06-29T15:07:45.453Z,95915.97
2023-06-29T15:10:18.451Z,95925.84
2023-06-29T15:12:52.215Z,95919.63
2023-06-29T15:15:24.980Z,95922.16
2023-06-29T15:17:59.236Z,95908.91
2023-06-29T15:20:32.183Z,95913.94
2023-06-29T15:23:04.842Z,95913.94
2023-06-29T15:25:39.264Z,95909.16
2023-06-29T15:28:13.056Z,95901.03
2023-06-29T15:30:53.317Z,95909.06
2023-06-29T15:33:28.263Z,95904.25
2023-06-29T15:36:01.051Z,95896.13
2023-06-29T15:38:34.934Z,95905.16
2023-06-29T15:41:07.576Z,95904.31
2023-06-29T15:43:40.412Z,95903.22
2023-06-29T15:46:15.709Z,95904.59
2023-06-29T15:48:49.906Z,95902.16
2023-06-29T15:51:23.053Z,95907.78
2023-06-29T15:53:55.697Z,95906.09
2023-06-29T15:56:28.396Z,95897.56
2023-06-29T15:59:01.250Z,95904.13
2023-06-29T16:01:34.038Z,95908.16
2023-06-29T16:04:08.299Z,95909.41
2023-06-29T16:06:45.400Z,95899.88
2023-06-29T16:09:18.090Z,95902.63
2023-06-29T16:11:50.892Z,95909.69
2023-06-29T16:14:23.576Z,95910.41
2023-06-29T16:16:56.384Z,95916.66
2023-06-29T16:19:30.795Z,95906.34
2023-06-29T16:22:03.578Z,95907.34
2023-06-29T16:24:36.273Z,95906.84
2023-06-29T16:27:09.982Z,95905.50
2023-06-29T16:29:42.880Z,95901.47
2023-06-29T16:32:15.930Z,95905.50
2023-06-29T16:34:50.117Z,95903.25
2023-06-29T16:37:23.529Z,95912.78
2023-06-29T16:39:56.543Z,95912.53
2023-06-29T16:42:29.208Z,95915.78
2023-06-29T16:45:01.929Z,95913.03
2023-06-29T16:47:34.816Z,95923.31
2023-06-29T16:50:09.671Z,95916.63
2023-06-29T16:52:42.395Z,95928.41
2023-06-29T16:55:15.499Z,95929.47
2023-06-29T16:57:48.279Z,95930.56
2023-06-29T17:00:21.579Z,95935.16
2023-06-29T17:02:55.442Z,95931.50
2023-06-29T17:05:29.658Z,95933.63
2023-06-29T17:08:02.565Z,95931.50
2023-06-29T17:10:35.293Z,95939.91
2023-06-29T17:13:08.060Z,95940.53
2023-06-29T17:15:40.852Z,95939.94
2023-06-29T17:18:13.727Z,95937.75
2023-06-29T17:20:48.593Z,95939.16
2023-06-29T17:23:21.362Z,95934.25
2023-06-29T17:25:54.076Z,95950.91
2023-06-29T17:28:27.076Z,95941.25
2023-06-29T17:30:59.868Z,95942.16
2023-06-29T17:33:41.278Z,95939.25
2023-06-29T17:36:28.101Z,95944.59
2023-06-29T17:39:01.071Z,95949.91
2023-06-29T17:41:33.895Z,95961.84
2023-06-29T17:44:06.795Z,95958.91
2023-06-29T17:46:40.202Z,95953.25
2023-06-29T17:49:14.314Z,95960.13
2023-06-29T17:51:48.793Z,95966.22
2023-06-29T17:54:21.566Z,95964.06
2023-06-29T17:56:54.240Z,95966.59
2023-06-29T17:59:27.024Z,95969.94
2023-06-29T18:01:59.843Z,95970.22
2023-06-29T18:04:32.987Z,95968.53
2023-06-29T18:07:08.769Z,95971.09
2023-06-29T18:09:41.537Z,95969.81
2023-06-29T18:12:14.836Z,95976.38
2023-06-29T18:14:47.549Z,95981.38
2023-06-29T18:17:20.319Z,95979.19
2023-06-29T18:19:53.157Z,95970.41
2023-06-29T18:22:27.492Z,95976.94
2023-06-29T18:25:00.508Z,95975.22
2023-06-29T18:27:33.248Z,95980.97
2023-06-29T18:30:06.377Z,95992.19
2023-06-29T18:32:39.380Z,95987.41
2023-06-29T18:35:12.427Z,95982.59
2023-06-29T18:37:46.910Z,95988.78
2023-06-29T18:40:19.689Z,95998.44
2023-06-29T18:42:53.353Z,95991.03
2023-06-29T18:45:29.926Z,95992.91
2023-06-29T18:48:02.834Z,95997.13
2023-06-29T18:50:35.705Z,95993.50
2023-06-29T18:53:10.018Z,95989.91
2023-06-29T18:55:43.028Z,95989.38
2023-06-29T18:58:15.766Z,95991.97
2023-06-29T19:00:48.622Z,95991.09
2023-06-29T19:03:21.442Z,95993.28
2023-06-29T19:05:54.355Z,95990.78
2023-06-29T19:08:28.610Z,95989.47
2023-06-29T19:11:01.462Z,95987.69
2023-06-29T19:13:34.173Z,95987.13
2023-06-29T19:16:07.002Z,95990.84
2023-06-29T19:18:39.791Z,95994.53
2023-06-29T19:21:14.577Z,95979.09
2023-06-29T19:23:49.179Z,95989.78
2023-06-29T19:26:24.152Z,95995.81
2023-06-29T19:28:56.931Z,95987.38
2023-06-29T19:31:29.745Z,95986.34
2023-06-29T19:34:03.384Z,95982.63
2023-06-29T19:36:36.349Z,95981.94
2023-06-29T19:39:10.458Z,95979.75
2023-06-29T19:41:43.368Z,95981.06
2023-06-29T19:44:16.270Z,95977.63
2023-06-29T19:46:49.288Z,95977.72
2023-06-29T19:49:22.271Z,95976.28
2023-06-29T19:51:58.779Z,95976.34
2023-06-29T19:54:33.551Z,95974.16
2023-06-29T19:57:08.704Z,95979.28
2023-06-29T19:59:41.949Z,95977.84
2023-06-29T20:02:14.697Z,95988.09
2023-06-29T20:04:47.406Z,95984.25
2023-06-29T20:07:20.426Z,95987.88
2023-06-29T20:09:54.656Z,95987.94
2023-06-29T20:12:27.511Z,95989.59
2023-06-29T20:15:00.435Z,95986.50
2023-06-29T20:17:33.440Z,95985.41
2023-06-29T20:20:06.955Z,95990.19
2023-06-29T20:22:39.807Z,95994.56
2023-06-29T20:25:13.956Z,95995.41
2023-06-29T20:27:46.828Z,95994.75
2023-06-29T20:30:19.616Z,95992.44
2023-06-29T20:32:52.478Z,95991.31
2023-06-29T20:35:25.314Z,95992.16
2023-06-29T20:37:58.105Z,95994.13
2023-06-29T20:40:32.264Z,95998.50
2023-06-29T20:43:05.009Z,95999.69
2023-06-29T20:45:38.471Z,95998.56
2023-06-29T20:48:11.390Z,95997.44
2023-06-29T20:50:44.334Z,96002.56
2023-06-29T20:53:17.109Z,95994.78
2023-06-29T20:55:51.242Z,95997.94
2023-06-29T20:58:24.241Z,95993.66
2023-06-29T21:00:57.723Z,95989.81
2023-06-29T21:03:34.565Z,95987.09
2023-06-29T21:06:07.488Z,95983.25
2023-06-29T21:08:40.241Z,95984.47
2023-06-29T21:11:15.186Z,95976.25
2023-06-29T21:13:48.056Z,95976.25
2023-06-29T21:16:21.000Z,95972.34
2023-06-29T21:18:54.517Z,95980.94
2023-06-29T21:21:27.626Z,95995.03
2023-06-29T21:24:00.510Z,96003.59
2023-06-29T21:26:34.783Z,95997.41
2023-06-29T21:29:22.553Z,95994.38
2023-06-29T21:32:04.424Z,95997.94
2023-06-29T21:34:37.657Z,95994.44
2023-06-29T21:37:11.530Z,96003.06
2023-06-29T21:39:44.217Z,95998.47
2023-06-29T21:42:19.728Z,95997.75
2023-06-29T21:44:53.046Z,95996.22
2023-06-29T21:47:25.825Z,95993.13
2023-06-29T21:49:59.014Z,95987.34
2023-06-29T21:52:31.767Z,95990.16
2023-06-29T21:55:04.828Z,95978.53
2023-06-29T21:57:39.124Z,95980.16
2023-06-29T22:00:13.832Z,95967.75
2023-06-29T22:02:46.716Z,95970.59
2023-06-29T22:05:19.608Z,95972.63
2023-06-29T22:07:52.417Z,95976.22
2023-06-29T22:10:26.219Z,95979.78
2023-06-29T22:13:00.237Z,95979.84
2023-06-29T22:15:34.543Z,95977.19
2023-06-29T22:18:07.337Z,95978.78
2023-06-29T22:20:40.455Z,95982.34
2023-06-29T22:23:13.265Z,95982.03
2023-06-29T22:25:46.240Z,95973.47
2023-06-29T22:28:20.623Z,95979.78
2023-06-29T22:30:53.355Z,95980.19
2023-06-29T22:33:26.140Z,95977.13
2023-06-29T22:35:59.236Z,95984.19
2023-06-29T22:38:32.023Z,95982.66
2023-06-29T22:41:05.848Z,95982.31
2023-06-29T22:43:40.684Z,95969.06
2023-06-29T22:46:13.499Z,95969.50
2023-06-29T22:48:48.453Z,95969.94
2023-06-29T22:51:25.738Z,95977.34
2023-06-29T22:54:00.812Z,95968.03
2023-06-29T22:56:33.534Z,95973.13
2023-06-29T22:59:10.827Z,95972.38
2023-06-29T23:01:43.745Z,95972.03
2023-06-29T23:04:16.478Z,95967.41
2023-06-29T23:06:50.752Z,95969.78
2023-06-29T23:09:24.562Z,95969.09
2023-06-29T23:12:00.124Z,95958.25
2023-06-29T23:14:37.458Z,95959.06
2023-06-29T23:17:10.169Z,95950.22
2023-06-29T23:19:45.584Z,95958.44
2023-06-29T23:22:19.751Z,95954.69
2023-06-29T23:24:54.016Z,95952.78
2023-06-29T23:27:27.069Z,95958.69
2023-06-29T23:30:01.131Z,95950.56
2023-06-29T23:32:34.923Z,95952.25
2023-06-29T23:35:09.124Z,95947.63
2023-06-29T23:37:41.933Z,95943.09
2023-06-29T23:40:16.367Z,95934.63
2023-06-29T23:42:49.184Z,95937.81
2023-06-29T23:45:23.806Z,95923.91
2023-06-29T23:47:57.764Z,95931.41
2023-06-29T23:50:31.912Z,95925.63
2023-06-29T23:53:04.996Z,95928.84
2023-06-29T23:55:38.139Z,95935.53
2023-06-29T23:58:11.274Z,95927.44
