createdAt,value
2022-09-12T00:00:39.126Z,2.5
2022-09-12T00:01:38.898Z,2.0
2022-09-12T00:02:39.506Z,2.5
2022-09-12T00:03:39.859Z,3.2
2022-09-12T00:04:39.149Z,2.9
2022-09-12T00:05:45.513Z,3.2
2022-09-12T00:06:39.670Z,2.5
2022-09-12T00:07:39.513Z,2.8
2022-09-12T00:08:39.326Z,2.5
2022-09-12T00:09:39.101Z,2.3
2022-09-12T00:10:39.841Z,2.4
2022-09-12T00:11:40.901Z,3.4
2022-09-12T00:12:39.468Z,1.9
2022-09-12T00:13:41.816Z,3.3
2022-09-12T00:14:39.039Z,2.8
2022-09-12T00:15:43.150Z,2.7
2022-09-12T00:16:39.795Z,2.3
2022-09-12T00:17:39.383Z,2.7
2022-09-12T00:18:39.159Z,2.4
2022-09-12T00:19:38.955Z,2.4
2022-09-12T00:20:43.556Z,2.3
2022-09-12T00:21:40.005Z,2.7
2022-09-12T00:22:39.263Z,1.8
2022-09-12T00:23:39.039Z,2.2
2022-09-12T00:24:39.771Z,2.6
2022-09-12T00:25:43.423Z,2.5
2022-09-12T00:26:39.677Z,2.2
2022-09-12T00:27:39.222Z,1.9
2022-09-12T00:28:39.508Z,2.7
2022-09-12T00:29:40.116Z,1.7
2022-09-12T00:30:40.550Z,2.5
2022-09-12T00:31:39.287Z,2.5
2022-09-12T00:32:39.149Z,2.4
2022-09-12T00:33:39.186Z,2.0
2022-09-12T00:34:39.609Z,2.5
2022-09-12T00:35:42.998Z,2.3
2022-09-12T00:36:39.356Z,2.6
2022-09-12T00:37:39.141Z,2.0
2022-09-12T00:38:39.795Z,1.9
2022-09-12T00:39:39.547Z,1.9
2022-09-12T00:40:39.406Z,1.6
2022-09-12T00:41:39.135Z,2.1
2022-09-12T00:42:39.003Z,2.4
2022-09-12T00:43:41.248Z,2.5
2022-09-12T00:44:41.993Z,2.6
2022-09-12T00:45:39.373Z,1.8
2022-09-12T00:46:46.856Z,1.5
2022-09-12T00:47:40.689Z,2.4
2022-09-12T00:48:44.494Z,2.2
2022-09-12T00:49:47.652Z,2.4
2022-09-12T00:50:39.123Z,2.1
2022-09-12T00:51:41.729Z,2.3
2022-09-12T00:52:44.645Z,2.6
2022-09-12T00:53:41.619Z,1.9
2022-09-12T00:54:48.056Z,2.2
2022-09-12T00:55:41.407Z,1.4
2022-09-12T00:56:40.382Z,2.1
2022-09-12T00:57:43.604Z,2.1
2022-09-12T00:58:41.696Z,2.0
2022-09-12T00:59:42.784Z,2.3
2022-09-12T01:00:39.010Z,2.8
2022-09-12T01:01:41.440Z,1.6
2022-09-12T01:02:40.199Z,1.5
2022-09-12T01:03:39.401Z,2.4
2022-09-12T01:04:40.155Z,2.1
2022-09-12T01:05:40.068Z,1.7
2022-09-12T01:06:40.505Z,1.2
2022-09-12T01:07:40.183Z,2.4
2022-09-12T01:08:39.923Z,1.8
2022-09-12T01:09:39.693Z,2.3
2022-09-12T01:10:40.358Z,1.9
2022-09-12T01:11:39.645Z,2.0
2022-09-12T01:12:40.237Z,2.0
2022-09-12T01:13:39.268Z,2.2
2022-09-12T01:14:38.921Z,1.6
2022-09-12T01:15:39.743Z,1.5
2022-09-12T01:16:39.529Z,2.4
2022-09-12T01:17:44.127Z,1.6
2022-09-12T01:18:52.866Z,1.6
2022-09-12T01:19:56.370Z,2.2
2022-09-12T01:20:57.799Z,2.4
2022-09-12T01:21:46.843Z,2.8
2022-09-12T01:22:44.061Z,2.0
2022-09-12T01:23:52.351Z,2.2
2022-09-12T01:24:53.375Z,1.9
2022-09-12T01:25:52.851Z,1.8
2022-09-12T01:26:57.283Z,1.9
2022-09-12T01:27:52.950Z,1.7
2022-09-12T01:28:47.434Z,1.8
2022-09-12T01:29:57.837Z,2.2
2022-09-12T01:30:46.851Z,2.3
2022-09-12T01:31:52.941Z,2.3
2022-09-12T01:33:01.943Z,1.7
2022-09-12T01:33:44.493Z,1.5
2022-09-12T01:34:49.869Z,2.3
2022-09-12T01:35:44.134Z,1.8
2022-09-12T01:36:52.874Z,1.7
2022-09-12T01:37:59.394Z,2.2
2022-09-12T01:38:53.374Z,1.8
2022-09-12T01:39:42.720Z,1.8
2022-09-12T01:40:52.851Z,1.6
2022-09-12T01:41:52.370Z,1.2
2022-09-12T01:42:44.444Z,2.1
2022-09-12T01:43:49.888Z,1.7
2022-09-12T01:44:44.059Z,1.8
2022-09-12T01:45:46.955Z,1.5
2022-09-12T01:46:57.817Z,1.9
2022-09-12T01:47:44.413Z,2.0
2022-09-12T01:48:43.950Z,0.8
2022-09-12T01:49:55.876Z,1.7
2022-09-12T01:50:43.210Z,1.5
2022-09-12T01:51:56.369Z,1.6
2022-09-12T01:52:44.552Z,2.3
2022-09-12T01:53:41.799Z,1.6
2022-09-12T01:54:55.477Z,1.8
2022-09-12T01:55:50.380Z,1.3
2022-09-12T01:56:40.788Z,2.1
2022-09-12T01:57:52.865Z,2.3
2022-09-12T01:58:47.086Z,2.4
2022-09-12T01:59:42.699Z,1.5
2022-09-12T02:00:50.409Z,1.6
2022-09-12T02:01:49.938Z,2.0
2022-09-12T02:02:52.913Z,2.2
2022-09-12T02:03:42.939Z,1.5
2022-09-12T02:04:50.456Z,1.9
2022-09-12T02:05:47.346Z,1.6
2022-09-12T02:06:42.668Z,1.3
2022-09-12T02:07:50.519Z,1.6
2022-09-12T02:08:41.873Z,1.0
2022-09-12T02:09:43.742Z,1.7
2022-09-12T02:11:01.065Z,1.4
2022-09-12T02:11:41.814Z,1.3
2022-09-12T02:12:43.894Z,1.6
2022-09-12T02:14:02.421Z,2.1
2022-09-12T02:14:41.649Z,1.8
2022-09-12T02:15:40.923Z,1.5
2022-09-12T02:16:45.213Z,2.1
2022-09-12T02:17:41.659Z,1.3
2022-09-12T02:18:43.123Z,2.0
2022-09-12T02:19:44.302Z,2.0
2022-09-12T02:20:48.536Z,1.3
2022-09-12T02:21:41.307Z,1.5
2022-09-12T02:22:40.544Z,1.9
2022-09-12T02:23:42.674Z,1.7
2022-09-12T02:24:41.210Z,2.0
2022-09-12T02:25:41.714Z,1.7
2022-09-12T02:26:52.872Z,1.5
2022-09-12T02:27:44.516Z,1.6
2022-09-12T02:28:41.126Z,1.2
2022-09-12T02:29:39.466Z,2.0
2022-09-12T02:30:42.284Z,1.9
2022-09-12T02:31:45.802Z,1.6
2022-09-12T02:32:47.378Z,1.6
2022-09-12T02:33:49.907Z,2.1
2022-09-12T02:34:47.008Z,1.4
2022-09-12T02:35:52.943Z,1.5
2022-09-12T02:36:56.443Z,1.2
2022-09-12T02:37:50.459Z,1.3
2022-09-12T02:38:43.443Z,1.3
2022-09-12T02:39:43.236Z,1.1
2022-09-12T02:40:39.232Z,1.7
2022-09-12T02:41:39.745Z,1.6
2022-09-12T02:42:39.489Z,1.9
2022-09-12T02:43:39.440Z,1.6
2022-09-12T02:44:39.543Z,1.2
2022-09-12T02:45:38.971Z,1.1
2022-09-12T02:46:43.605Z,0.6
2022-09-12T02:47:47.956Z,1.3
2022-09-12T02:48:41.638Z,0.8
2022-09-12T02:49:38.986Z,1.3
2022-09-12T02:50:40.502Z,1.8
2022-09-12T02:51:39.644Z,1.7
2022-09-12T02:52:39.839Z,1.9
2022-09-12T02:53:39.600Z,2.3
2022-09-12T02:54:39.250Z,1.7
2022-09-12T02:55:40.385Z,1.6
2022-09-12T02:56:40.815Z,1.8
2022-09-12T02:57:39.472Z,1.3
2022-09-12T02:58:39.113Z,1.4
2022-09-12T02:59:39.783Z,2.0
2022-09-12T03:00:53.397Z,1.6
2022-09-12T03:01:58.953Z,1.0
2022-09-12T03:02:52.876Z,1.3
2022-09-12T03:03:52.394Z,1.9
2022-09-12T03:04:50.375Z,1.8
2022-09-12T03:05:42.282Z,1.1
2022-09-12T03:06:44.181Z,1.6
2022-09-12T03:07:58.896Z,2.2
2022-09-12T03:08:43.832Z,1.4
2022-09-12T03:09:46.195Z,1.6
2022-09-12T03:11:01.881Z,1.6
2022-09-12T03:11:44.146Z,1.8
2022-09-12T03:12:46.629Z,1.2
2022-09-12T03:13:47.382Z,1.7
2022-09-12T03:14:56.445Z,1.9
2022-09-12T03:15:46.874Z,1.9
2022-09-12T03:16:44.043Z,1.2
2022-09-12T03:17:46.173Z,1.7
2022-09-12T03:18:44.600Z,1.7
2022-09-12T03:19:44.386Z,1.2
2022-09-12T03:20:44.174Z,1.4
2022-09-12T03:21:43.980Z,1.5
2022-09-12T03:22:55.334Z,1.7
2022-09-12T03:23:45.552Z,1.3
2022-09-12T03:24:44.245Z,1.2
2022-09-12T03:25:49.142Z,1.4
2022-09-12T03:26:51.799Z,1.1
2022-09-12T03:27:41.928Z,0.9
2022-09-12T03:28:40.864Z,1.5
2022-09-12T03:29:40.468Z,1.0
2022-09-12T03:30:43.254Z,1.0
2022-09-12T03:31:43.877Z,1.3
2022-09-12T03:32:47.509Z,1.6
2022-09-12T03:33:39.489Z,1.3
2022-09-12T03:34:39.287Z,0.6
2022-09-12T03:35:39.241Z,1.2
2022-09-12T03:36:38.993Z,1.2
2022-09-12T03:37:39.826Z,1.6
2022-09-12T03:38:39.452Z,1.8
2022-09-12T03:39:39.460Z,0.9
2022-09-12T03:40:39.281Z,1.5
2022-09-12T03:41:39.687Z,1.4
2022-09-12T03:42:39.550Z,2.0
2022-09-12T03:43:39.357Z,1.6
2022-09-12T03:44:39.287Z,1.4
2022-09-12T03:45:39.153Z,0.9
2022-09-12T03:46:39.674Z,1.7
2022-09-12T03:47:39.531Z,1.1
2022-09-12T03:48:39.707Z,0.9
2022-09-12T03:49:39.095Z,1.3
2022-09-12T03:50:38.987Z,1.4
2022-09-12T03:51:39.617Z,1.0
2022-09-12T03:52:39.411Z,1.4
2022-09-12T03:53:39.233Z,1.1
2022-09-12T03:54:39.040Z,1.5
2022-09-12T03:55:39.812Z,1.9
2022-09-12T03:56:39.534Z,1.2
2022-09-12T03:57:39.388Z,1.4
2022-09-12T03:58:39.599Z,1.5
2022-09-12T03:59:39.041Z,1.3
2022-09-12T04:00:39.746Z,1.3
2022-09-12T04:01:39.505Z,1.2
2022-09-12T04:02:39.301Z,1.4
2022-09-12T04:03:39.785Z,1.2
2022-09-12T04:04:41.582Z,1.2
2022-09-12T04:05:39.719Z,1.1
2022-09-12T04:06:39.479Z,1.0
2022-09-12T04:07:39.281Z,1.2
2022-09-12T04:08:39.322Z,1.9
2022-09-12T04:09:38.932Z,1.3
2022-09-12T04:10:40.002Z,1.6
2022-09-12T04:11:39.414Z,1.4
2022-09-12T04:12:39.276Z,0.9
2022-09-12T04:13:39.679Z,1.1
2022-09-12T04:14:39.791Z,1.7
2022-09-12T04:15:39.546Z,0.9
2022-09-12T04:16:40.272Z,1.3
2022-09-12T04:17:39.165Z,1.9
2022-09-12T04:18:39.416Z,1.2
2022-09-12T04:19:39.654Z,0.9
2022-09-12T04:20:39.472Z,1.1
2022-09-12T04:21:39.232Z,1.6
2022-09-12T04:22:39.159Z,1.4
2022-09-12T04:23:39.905Z,1.0
2022-09-12T04:24:39.603Z,1.7
2022-09-12T04:25:39.420Z,1.2
2022-09-12T04:26:39.205Z,0.7
2022-09-12T04:27:39.206Z,1.3
2022-09-12T04:28:40.019Z,1.2
2022-09-12T04:29:39.492Z,1.2
2022-09-12T04:30:39.470Z,1.2
2022-09-12T04:31:39.114Z,1.3
2022-09-12T04:32:38.889Z,0.9
2022-09-12T04:33:39.699Z,1.3
2022-09-12T04:34:39.499Z,1.3
2022-09-12T04:35:39.276Z,1.5
2022-09-12T04:36:39.080Z,1.3
2022-09-12T04:37:38.862Z,1.4
2022-09-12T04:38:39.555Z,1.3
2022-09-12T04:39:39.400Z,0.8
2022-09-12T04:40:39.117Z,0.6
2022-09-12T04:41:39.258Z,1.6
2022-09-12T04:42:39.660Z,1.4
2022-09-12T04:43:39.848Z,1.6
2022-09-12T04:44:39.315Z,0.8
2022-09-12T04:45:39.163Z,1.1
2022-09-12T04:46:40.754Z,1.1
2022-09-12T04:47:39.678Z,1.2
2022-09-12T04:48:39.395Z,1.6
2022-09-12T04:49:39.210Z,1.6
2022-09-12T04:50:39.020Z,0.9
2022-09-12T04:51:40.582Z,1.6
2022-09-12T04:52:39.927Z,1.1
2022-09-12T04:53:39.438Z,1.3
2022-09-12T04:54:39.209Z,1.4
2022-09-12T04:55:39.000Z,1.2
2022-09-12T04:56:40.368Z,0.9
2022-09-12T04:57:39.439Z,1.9
2022-09-12T04:58:39.233Z,0.7
2022-09-12T04:59:39.013Z,0.6
2022-09-12T05:00:39.900Z,1.0
2022-09-12T05:01:39.637Z,0.9
2022-09-12T05:02:42.039Z,1.2
2022-09-12T05:03:40.046Z,0.8
2022-09-12T05:04:39.028Z,0.8
2022-09-12T05:05:39.717Z,0.6
2022-09-12T05:06:40.212Z,1.0
2022-09-12T05:07:39.262Z,1.4
2022-09-12T05:08:39.081Z,1.4
2022-09-12T05:09:38.959Z,0.9
2022-09-12T05:10:39.746Z,1.0
2022-09-12T05:12:03.113Z,0.6
2022-09-12T05:12:39.306Z,1.1
2022-09-12T05:13:39.137Z,1.0
2022-09-12T05:14:38.951Z,0.8
2022-09-12T05:15:39.565Z,1.1
2022-09-12T05:16:39.504Z,0.9
2022-09-12T05:17:39.188Z,0.7
2022-09-12T05:18:39.011Z,0.6
2022-09-12T05:19:39.731Z,1.6
2022-09-12T05:20:39.511Z,1.5
2022-09-12T05:21:39.360Z,0.7
2022-09-12T05:22:39.205Z,0.4
2022-09-12T05:23:39.044Z,0.7
2022-09-12T05:24:39.652Z,0.8
2022-09-12T05:25:39.413Z,1.2
2022-09-12T05:26:39.216Z,0.6
2022-09-12T05:27:39.079Z,1.1
2022-09-12T05:28:40.059Z,0.9
2022-09-12T05:29:39.618Z,0.7
2022-09-12T05:30:39.414Z,0.7
2022-09-12T05:31:39.202Z,0.6
2022-09-12T05:32:39.073Z,1.0
2022-09-12T05:33:41.077Z,0.8
2022-09-12T05:34:39.530Z,0.8
2022-09-12T05:35:39.441Z,1.2
2022-09-12T05:36:39.111Z,0.6
2022-09-12T05:37:38.975Z,1.2
2022-09-12T05:38:39.699Z,0.8
2022-09-12T05:39:39.456Z,0.9
2022-09-12T05:40:39.340Z,0.8
2022-09-12T05:41:39.061Z,1.3
2022-09-12T05:42:38.875Z,1.3
2022-09-12T05:43:40.322Z,1.0
2022-09-12T05:44:39.350Z,0.6
2022-09-12T05:45:39.198Z,0.9
2022-09-12T05:46:40.119Z,1.0
2022-09-12T05:47:39.870Z,0.9
2022-09-12T05:48:40.549Z,1.3
2022-09-12T05:49:39.360Z,1.0
2022-09-12T05:50:39.161Z,1.4
2022-09-12T05:51:40.545Z,1.0
2022-09-12T05:52:39.879Z,0.7
2022-09-12T05:53:39.973Z,0.6
2022-09-12T05:54:39.265Z,0.7
2022-09-12T05:55:39.024Z,1.2
2022-09-12T05:56:40.670Z,1.0
2022-09-12T05:57:42.544Z,0.6
2022-09-12T05:58:42.321Z,0.2
2022-09-12T05:59:39.180Z,0.4
2022-09-12T06:00:39.030Z,0.8
2022-09-12T06:01:39.733Z,1.4
2022-09-12T06:02:39.666Z,0.9
2022-09-12T06:03:40.407Z,0.8
2022-09-12T06:04:39.097Z,0.5
2022-09-12T06:05:38.942Z,0.9
2022-09-12T06:06:41.668Z,1.3
2022-09-12T06:07:39.517Z,0.6
2022-09-12T06:08:40.391Z,0.8
2022-09-12T06:09:39.199Z,0.4
2022-09-12T06:10:38.927Z,0.8
2022-09-12T06:11:39.825Z,1.2
2022-09-12T06:12:39.402Z,0.7
2022-09-12T06:13:40.013Z,0.8
2022-09-12T06:14:39.004Z,0.4
2022-09-12T06:15:39.786Z,0.4
2022-09-12T06:16:39.628Z,1.1
2022-09-12T06:17:39.371Z,0.9
2022-09-12T06:18:39.572Z,0.9
2022-09-12T06:19:39.058Z,0.3
2022-09-12T06:20:39.642Z,0.5
2022-09-12T06:21:39.472Z,0.6
2022-09-12T06:22:39.274Z,1.2
2022-09-12T06:23:39.333Z,0.5
2022-09-12T06:24:38.940Z,1.0
2022-09-12T06:25:44.520Z,0.8
2022-09-12T06:26:39.479Z,0.3
2022-09-12T06:27:39.272Z,0.5
2022-09-12T06:28:39.867Z,0.8
2022-09-12T06:29:38.988Z,1.3
2022-09-12T06:30:39.659Z,1.2
2022-09-12T06:31:40.413Z,1.4
2022-09-12T06:32:39.215Z,1.6
2022-09-12T06:33:40.801Z,0.6
2022-09-12T06:34:39.795Z,1.1
2022-09-12T06:35:39.665Z,1.0
2022-09-12T06:36:40.496Z,0.8
2022-09-12T06:37:39.234Z,0.7
2022-09-12T06:38:39.465Z,0.9
2022-09-12T06:39:39.741Z,0.4
2022-09-12T06:40:42.435Z,0.4
2022-09-12T06:41:43.530Z,0.8
2022-09-12T06:42:39.186Z,1.2
2022-09-12T06:43:39.553Z,0.7
2022-09-12T06:44:39.782Z,1.2
2022-09-12T06:45:39.592Z,1.0
2022-09-12T06:46:39.368Z,1.2
2022-09-12T06:47:39.112Z,1.4
2022-09-12T06:48:41.944Z,0.7
2022-09-12T06:49:39.669Z,1.0
2022-09-12T06:50:39.459Z,1.2
2022-09-12T06:51:39.280Z,1.3
2022-09-12T06:52:39.112Z,0.5
2022-09-12T06:53:39.114Z,1.0
2022-09-12T06:54:39.733Z,1.0
2022-09-12T06:55:39.500Z,1.0
2022-09-12T06:56:39.269Z,1.2
2022-09-12T06:57:39.122Z,1.2
2022-09-12T06:58:39.337Z,0.8
2022-09-12T06:59:39.533Z,1.5
2022-09-12T07:00:39.462Z,1.1
2022-09-12T07:01:39.757Z,1.4
2022-09-12T07:02:39.152Z,1.5
2022-09-12T07:03:40.250Z,1.0
2022-09-12T07:04:39.559Z,1.7
2022-09-12T07:05:39.484Z,0.7
2022-09-12T07:06:40.334Z,0.9
2022-09-12T07:07:39.041Z,1.0
2022-09-12T07:08:39.881Z,0.8
2022-09-12T07:09:39.562Z,1.2
2022-09-12T07:10:39.367Z,0.7
2022-09-12T07:11:40.080Z,1.0
2022-09-12T07:12:38.995Z,1.2
2022-09-12T07:13:40.290Z,0.9
2022-09-12T07:14:39.693Z,0.9
2022-09-12T07:15:39.355Z,1.0
2022-09-12T07:16:39.293Z,1.0
2022-09-12T07:17:39.003Z,0.6
2022-09-12T07:18:39.985Z,0.9
2022-09-12T07:19:39.465Z,1.5
2022-09-12T07:20:39.286Z,1.2
2022-09-12T07:21:39.088Z,0.9
2022-09-12T07:22:38.931Z,0.5
2022-09-12T07:23:39.926Z,1.1
2022-09-12T07:24:39.467Z,0.7
2022-09-12T07:25:39.258Z,0.8
2022-09-12T07:26:39.716Z,0.9
2022-09-12T07:27:38.903Z,0.7
2022-09-12T07:28:39.822Z,1.1
2022-09-12T07:29:39.361Z,0.9
2022-09-12T07:30:39.275Z,0.9
2022-09-12T07:31:39.068Z,0.9
2022-09-12T07:32:39.738Z,0.7
2022-09-12T07:33:40.307Z,0.5
2022-09-12T07:34:39.332Z,1.3
2022-09-12T07:35:39.220Z,0.5
2022-09-12T07:36:39.027Z,0.5
2022-09-12T07:37:39.668Z,1.1
2022-09-12T07:38:39.896Z,1.3
2022-09-12T07:39:39.339Z,1.0
2022-09-12T07:40:39.120Z,1.1
2022-09-12T07:41:38.909Z,1.4
2022-09-12T07:42:39.720Z,1.9
2022-09-12T07:43:39.475Z,2.0
2022-09-12T07:44:39.413Z,1.8
2022-09-12T07:45:39.145Z,1.4
2022-09-12T07:46:38.984Z,1.1
2022-09-12T07:47:39.596Z,1.8
2022-09-12T07:48:39.614Z,1.2
2022-09-12T07:49:39.216Z,1.3
2022-09-12T07:50:44.496Z,1.6
2022-09-12T07:51:39.779Z,1.0
2022-09-12T07:52:39.624Z,1.2
2022-09-12T07:53:40.168Z,1.0
2022-09-12T07:54:39.259Z,0.9
2022-09-12T07:55:39.049Z,1.1
2022-09-12T07:56:39.783Z,1.2
2022-09-12T07:57:39.512Z,1.5
2022-09-12T07:58:40.129Z,1.7
2022-09-12T07:59:52.594Z,1.9
2022-09-12T08:00:39.126Z,1.2
2022-09-12T08:01:39.749Z,1.2
2022-09-12T08:02:39.545Z,1.6
2022-09-12T08:03:40.051Z,1.4
2022-09-12T08:04:39.467Z,1.2
2022-09-12T08:05:39.030Z,1.4
2022-09-12T08:06:39.665Z,1.4
2022-09-12T08:07:39.493Z,1.3
2022-09-12T08:08:39.336Z,2.0
2022-09-12T08:09:39.200Z,2.4
2022-09-12T08:10:38.895Z,1.1
2022-09-12T08:11:39.643Z,1.4
2022-09-12T08:12:39.445Z,2.3
2022-09-12T08:13:40.016Z,1.4
2022-09-12T08:14:39.198Z,1.7
2022-09-12T08:15:38.970Z,1.5
2022-09-12T08:16:39.561Z,2.4
2022-09-12T08:17:39.386Z,1.6
2022-09-12T08:18:39.270Z,1.9
2022-09-12T08:19:39.063Z,1.9
2022-09-12T08:20:39.727Z,1.6
2022-09-12T08:21:39.589Z,1.2
2022-09-12T08:22:39.370Z,1.1
2022-09-12T08:23:39.365Z,1.1
2022-09-12T08:24:39.034Z,1.4
2022-09-12T08:25:39.691Z,1.1
2022-09-12T08:26:39.477Z,1.1
2022-09-12T08:27:41.125Z,1.9
2022-09-12T08:28:39.283Z,0.8
2022-09-12T08:29:38.953Z,1.5
2022-09-12T08:30:39.750Z,1.5
2022-09-12T08:31:39.458Z,1.6
2022-09-12T08:32:39.289Z,1.2
2022-09-12T08:33:39.297Z,5.9
2022-09-12T08:34:38.938Z,2.5
2022-09-12T08:35:39.699Z,2.5
2022-09-12T08:36:39.422Z,2.6
2022-09-12T08:37:39.199Z,1.8
2022-09-12T08:38:39.970Z,2.0
2022-09-12T08:39:39.833Z,2.9
2022-09-12T08:40:44.597Z,3.5
2022-09-12T08:41:40.824Z,2.5
2022-09-12T08:42:52.928Z,2.3
2022-09-12T08:43:56.066Z,2.2
2022-09-12T08:44:53.543Z,2.5
2022-09-12T08:45:44.451Z,2.1
2022-09-12T08:47:01.941Z,1.2
2022-09-12T08:47:40.669Z,2.7
2022-09-12T08:48:39.376Z,1.9
2022-09-12T08:49:57.858Z,2.2
2022-09-12T08:50:39.899Z,1.4
2022-09-12T08:51:40.638Z,7.6
2022-09-12T08:52:58.974Z,2.0
2022-09-12T08:53:40.000Z,1.7
2022-09-12T08:54:39.657Z,1.6
2022-09-12T08:55:45.730Z,2.2
2022-09-12T08:56:39.711Z,1.7
2022-09-12T08:57:39.524Z,1.8
2022-09-12T08:58:40.215Z,2.0
2022-09-12T08:59:40.761Z,1.9
2022-09-12T09:00:49.423Z,1.3
2022-09-12T09:01:41.706Z,1.4
2022-09-12T09:02:47.084Z,2.2
2022-09-12T09:03:47.006Z,2.3
2022-09-12T09:04:50.756Z,2.2
2022-09-12T09:05:57.860Z,2.0
2022-09-12T09:06:46.993Z,2.1
2022-09-12T09:07:57.364Z,1.8
2022-09-12T09:08:44.035Z,1.9
2022-09-12T09:09:55.440Z,1.8
2022-09-12T09:10:50.424Z,2.8
2022-09-12T09:11:52.978Z,1.9
2022-09-12T09:12:44.237Z,2.4
2022-09-12T09:13:46.981Z,1.8
2022-09-12T09:14:42.258Z,2.1
2022-09-12T09:15:57.901Z,1.7
2022-09-12T09:16:41.507Z,1.3
2022-09-12T09:17:44.088Z,2.6
2022-09-12T09:18:39.580Z,1.8
2022-09-12T09:19:41.418Z,1.8
2022-09-12T09:20:44.569Z,2.9
2022-09-12T09:21:57.712Z,1.9
2022-09-12T09:22:55.942Z,2.3
2022-09-12T09:23:45.236Z,2.2
2022-09-12T09:24:47.442Z,2.2
2022-09-12T09:25:42.367Z,2.3
2022-09-12T09:26:49.960Z,2.1
2022-09-12T09:27:46.972Z,2.0
2022-09-12T09:28:42.840Z,1.6
2022-09-12T09:29:46.923Z,1.5
2022-09-12T09:30:41.825Z,2.2
2022-09-12T09:31:40.623Z,1.8
2022-09-12T09:32:39.924Z,1.8
2022-09-12T09:33:38.950Z,1.8
2022-09-12T09:34:39.575Z,1.6
2022-09-12T09:35:44.282Z,1.8
2022-09-12T09:36:49.975Z,1.6
2022-09-12T09:37:41.262Z,1.4
2022-09-12T09:38:47.609Z,1.6
2022-09-12T09:39:57.462Z,1.5
2022-09-12T09:40:49.986Z,1.5
2022-09-12T09:41:44.111Z,2.3
2022-09-12T09:43:01.471Z,1.9
2022-09-12T09:43:39.684Z,2.7
2022-09-12T09:44:39.488Z,1.7
2022-09-12T09:45:42.332Z,2.1
2022-09-12T09:46:39.140Z,1.8
2022-09-12T09:47:38.894Z,1.4
2022-09-12T09:48:40.909Z,2.2
2022-09-12T09:49:39.867Z,1.9
2022-09-12T09:50:39.288Z,2.1
2022-09-12T09:51:39.937Z,1.3
2022-09-12T09:52:38.883Z,1.5
2022-09-12T09:53:45.771Z,2.5
2022-09-12T09:54:54.048Z,1.8
2022-09-12T09:55:40.495Z,0.8
2022-09-12T09:56:40.019Z,1.9
2022-09-12T09:57:40.607Z,1.8
2022-09-12T09:58:39.640Z,1.8
2022-09-12T09:59:39.366Z,1.5
2022-09-12T10:00:39.527Z,0.9
2022-09-12T10:01:45.468Z,2.2
2022-09-12T10:02:39.680Z,2.0
2022-09-12T10:03:39.809Z,1.4
2022-09-12T10:04:41.566Z,2.3
2022-09-12T10:05:49.294Z,1.5
2022-09-12T10:06:38.972Z,2.0
2022-09-12T10:07:44.524Z,1.3
2022-09-12T10:08:39.509Z,1.7
2022-09-12T10:09:39.289Z,1.9
2022-09-12T10:10:43.935Z,1.6
2022-09-12T10:11:43.672Z,1.4
2022-09-12T10:12:39.531Z,1.1
2022-09-12T10:13:44.339Z,2.4
2022-09-12T10:14:40.078Z,1.4
2022-09-12T10:15:44.024Z,1.1
2022-09-12T10:16:50.141Z,1.2
2022-09-12T10:17:42.243Z,1.6
2022-09-12T10:18:42.049Z,1.4
2022-09-12T10:19:39.217Z,1.6
2022-09-12T10:20:43.294Z,1.8
2022-09-12T10:21:44.437Z,1.0
2022-09-12T10:22:39.460Z,1.3
2022-09-12T10:23:39.380Z,1.3
2022-09-12T10:24:40.241Z,1.4
2022-09-12T10:25:39.875Z,1.0
2022-09-12T10:26:39.716Z,1.2
2022-09-12T10:27:40.610Z,1.2
2022-09-12T10:28:40.361Z,1.0
2022-09-12T10:29:54.946Z,0.9
2022-09-12T10:30:44.554Z,1.2
2022-09-12T10:31:44.299Z,0.6
2022-09-12T10:32:41.265Z,1.3
2022-09-12T10:33:43.964Z,0.8
2022-09-12T10:34:43.656Z,1.1
2022-09-12T10:35:47.559Z,0.7
2022-09-12T10:36:39.536Z,0.9
2022-09-12T10:37:39.458Z,1.7
2022-09-12T10:38:43.952Z,1.1
2022-09-12T10:39:39.002Z,0.9
2022-09-12T10:40:41.079Z,1.4
2022-09-12T10:41:39.699Z,1.5
2022-09-12T10:42:46.605Z,1.4
2022-09-12T10:43:39.401Z,0.9
2022-09-12T10:44:44.613Z,1.0
2022-09-12T10:45:39.728Z,1.0
2022-09-12T10:46:39.365Z,0.6
2022-09-12T10:47:39.187Z,0.9
2022-09-12T10:48:39.032Z,1.1
2022-09-12T10:49:39.633Z,1.7
2022-09-12T10:50:40.548Z,2.3
2022-09-12T10:51:39.393Z,1.4
2022-09-12T10:52:39.102Z,1.5
2022-09-12T10:53:40.297Z,1.6
2022-09-12T10:54:39.635Z,0.7
2022-09-12T10:55:41.206Z,0.9
2022-09-12T10:56:44.296Z,0.9
2022-09-12T10:57:55.992Z,1.3
2022-09-12T10:58:46.496Z,1.0
2022-09-12T10:59:46.970Z,0.7
2022-09-12T11:00:43.926Z,0.8
2022-09-12T11:01:40.792Z,0.8
2022-09-12T11:02:46.510Z,1.0
2022-09-12T11:03:44.694Z,0.5
2022-09-12T11:04:44.485Z,1.0
2022-09-12T11:05:54.964Z,0.7
2022-09-12T11:06:43.874Z,0.8
2022-09-12T11:07:51.919Z,0.6
2022-09-12T11:08:44.599Z,1.1
2022-09-12T11:09:57.402Z,3.6
2022-09-12T11:10:49.967Z,10.1
2022-09-12T11:11:47.024Z,23.8
2022-09-12T11:12:57.415Z,44.8
2022-09-12T11:13:56.024Z,44.3
2022-09-12T11:14:50.485Z,35.0
2022-09-12T11:15:43.982Z,31.0
2022-09-12T11:16:43.221Z,31.3
2022-09-12T11:17:47.472Z,29.4
2022-09-12T11:18:52.486Z,29.5
2022-09-12T11:19:47.549Z,28.1
2022-09-12T11:20:49.998Z,34.6
2022-09-12T11:22:01.484Z,34.3
2022-09-12T11:22:44.556Z,34.3
2022-09-12T11:23:49.970Z,27.6
2022-09-12T11:24:44.555Z,22.3
2022-09-12T11:25:57.406Z,26.4
2022-09-12T11:26:44.725Z,29.4
2022-09-12T11:27:57.487Z,30.2
2022-09-12T11:28:56.914Z,27.4
2022-09-12T11:29:46.544Z,26.1
2022-09-12T11:30:44.011Z,28.6
2022-09-12T11:32:02.003Z,25.5
2022-09-12T11:32:52.960Z,25.0
2022-09-12T11:33:43.188Z,26.7
2022-09-12T11:34:59.531Z,25.5
2022-09-12T11:35:44.505Z,24.5
2022-09-12T11:36:50.026Z,26.5
2022-09-12T11:37:50.655Z,24.6
2022-09-12T11:38:47.196Z,25.8
2022-09-12T11:39:39.623Z,24.4
2022-09-12T11:40:46.994Z,25.1
2022-09-12T11:41:48.931Z,22.4
2022-09-12T11:42:39.428Z,22.4
2022-09-12T11:43:42.684Z,20.3
2022-09-12T11:44:42.143Z,22.2
2022-09-12T11:45:41.712Z,23.3
2022-09-12T11:46:41.113Z,22.0
2022-09-12T11:47:40.845Z,21.3
2022-09-12T11:48:44.051Z,21.7
2022-09-12T11:49:46.756Z,19.0
2022-09-12T11:50:39.078Z,21.1
2022-09-12T11:51:57.904Z,21.9
2022-09-12T11:52:38.944Z,21.9
2022-09-12T11:53:40.165Z,18.9
2022-09-12T11:54:49.050Z,21.4
2022-09-12T11:55:56.874Z,22.4
2022-09-12T11:56:43.699Z,19.7
2022-09-12T11:57:55.659Z,20.3
2022-09-12T11:58:41.467Z,21.5
2022-09-12T11:59:44.379Z,18.9
2022-09-12T12:00:50.882Z,18.9
2022-09-12T12:01:45.026Z,21.0
2022-09-12T12:02:42.618Z,17.7
2022-09-12T12:03:40.795Z,18.2
2022-09-12T12:04:43.754Z,17.6
2022-09-12T12:05:46.883Z,18.9
2022-09-12T12:06:47.879Z,17.4
2022-09-12T12:07:45.767Z,19.0
2022-09-12T12:08:40.879Z,19.5
2022-09-12T12:09:48.019Z,17.4
2022-09-12T12:10:44.350Z,16.5
2022-09-12T12:11:42.317Z,17.0
2022-09-12T12:12:41.119Z,18.1
2022-09-12T12:13:44.031Z,18.1
2022-09-12T12:14:46.883Z,16.8
2022-09-12T12:15:39.761Z,16.1
2022-09-12T12:16:39.825Z,17.6
2022-09-12T12:17:39.130Z,18.7
2022-09-12T12:18:41.418Z,18.1
2022-09-12T12:19:39.626Z,14.2
2022-09-12T12:20:39.311Z,17.6
2022-09-12T12:21:51.312Z,13.9
2022-09-12T12:22:44.437Z,16.6
2022-09-12T12:23:39.235Z,16.9
2022-09-12T12:24:52.496Z,14.3
2022-09-12T12:25:40.606Z,15.9
2022-09-12T12:26:43.948Z,14.4
2022-09-12T12:27:55.184Z,15.8
2022-09-12T12:28:47.208Z,17.1
2022-09-12T12:29:43.904Z,14.9
2022-09-12T12:30:44.555Z,12.5
2022-09-12T12:31:56.920Z,13.9
2022-09-12T12:32:39.704Z,15.0
2022-09-12T12:33:43.922Z,14.4
2022-09-12T12:34:40.800Z,13.6
2022-09-12T12:35:41.239Z,14.0
2022-09-12T12:36:41.019Z,14.8
2022-09-12T12:37:44.431Z,13.0
2022-09-12T12:38:39.607Z,14.6
2022-09-12T12:39:44.154Z,12.9
2022-09-12T12:40:39.077Z,14.4
2022-09-12T12:41:42.799Z,14.0
2022-09-12T12:42:44.489Z,13.5
2022-09-12T12:43:39.352Z,14.0
2022-09-12T12:44:49.483Z,13.5
2022-09-12T12:45:44.247Z,12.9
2022-09-12T12:46:39.754Z,12.5
2022-09-12T12:47:46.530Z,13.9
2022-09-12T12:48:50.344Z,13.9
2022-09-12T12:49:38.992Z,13.0
2022-09-12T12:50:39.910Z,13.8
2022-09-12T12:51:42.552Z,13.6
2022-09-12T12:52:46.309Z,12.9
2022-09-12T12:53:40.247Z,13.5
2022-09-12T12:54:44.335Z,13.7
2022-09-12T12:55:47.507Z,11.9
2022-09-12T12:56:40.917Z,12.9
2022-09-12T12:57:48.978Z,10.4
2022-09-12T12:58:39.719Z,9.8
2022-09-12T12:59:49.554Z,8.9
2022-09-12T13:00:40.121Z,8.8
2022-09-12T13:01:44.010Z,8.3
2022-09-12T13:02:44.693Z,8.8
2022-09-12T13:03:46.005Z,7.9
2022-09-12T13:04:43.294Z,7.5
2022-09-12T13:05:43.894Z,7.2
2022-09-12T13:06:40.232Z,8.5
2022-09-12T13:07:39.400Z,8.7
2022-09-12T13:08:42.571Z,7.1
2022-09-12T13:09:44.102Z,6.5
2022-09-12T13:10:48.392Z,6.8
2022-09-12T13:11:40.210Z,5.9
2022-09-12T13:12:46.572Z,6.1
2022-09-12T13:13:42.915Z,7.2
2022-09-12T13:14:47.499Z,6.4
2022-09-12T13:15:44.503Z,6.0
2022-09-12T13:16:44.222Z,5.1
2022-09-12T13:17:40.680Z,5.3
2022-09-12T13:18:41.429Z,4.9
2022-09-12T13:19:40.281Z,5.6
2022-09-12T13:20:58.989Z,6.0
2022-09-12T13:21:44.645Z,5.4
2022-09-12T13:22:41.040Z,4.8
2022-09-12T13:23:39.449Z,5.1
2022-09-12T13:24:42.861Z,5.9
2022-09-12T13:25:39.205Z,5.4
2022-09-12T13:26:43.122Z,5.3
2022-09-12T13:27:39.552Z,5.3
2022-09-12T13:28:39.696Z,3.9
2022-09-12T13:29:39.174Z,3.0
2022-09-12T13:30:41.163Z,5.0
2022-09-12T13:31:42.251Z,4.3
2022-09-12T13:32:40.381Z,5.7
2022-09-12T13:33:43.777Z,4.6
2022-09-12T13:34:49.516Z,5.0
2022-09-12T13:35:43.870Z,4.6
2022-09-12T13:36:47.501Z,3.7
2022-09-12T13:37:47.589Z,3.6
2022-09-12T13:38:57.435Z,3.6
2022-09-12T13:39:46.667Z,4.1
2022-09-12T13:40:43.814Z,3.6
2022-09-12T13:41:44.510Z,3.0
2022-09-12T13:42:44.325Z,4.8