createdAt,value
2022-10-05T00:01:26.692Z,99662.72
2022-10-05T00:04:01.014Z,99664.72
2022-10-05T00:06:31.266Z,99669.13
2022-10-05T00:09:01.015Z,99656.03
2022-10-05T00:11:28.909Z,99656.84
2022-10-05T00:13:56.872Z,99658.59
2022-10-05T00:16:26.153Z,99648.63
2022-10-05T00:18:54.899Z,99645.44
2022-10-05T00:21:24.923Z,99645.44
2022-10-05T00:23:55.023Z,99635.94
2022-10-05T00:26:24.715Z,99640.28
2022-10-05T00:28:54.310Z,99633.94
2022-10-05T00:31:23.838Z,99632.00
2022-10-05T00:33:54.937Z,99623.66
2022-10-05T00:36:22.876Z,99613.31
2022-10-05T00:38:51.124Z,99607.78
2022-10-05T00:41:24.117Z,99611.34
2022-10-05T00:44:25.889Z,99599.06
2022-10-05T00:46:58.299Z,99598.28
2022-10-05T00:49:45.535Z,99597.09
2022-10-05T00:52:23.592Z,99608.19
2022-10-05T00:55:01.067Z,99606.97
2022-10-05T00:57:40.300Z,99618.06
2022-10-05T01:00:10.187Z,99628.78
2022-10-05T01:02:52.480Z,99625.25
2022-10-05T01:05:36.312Z,99628.03
2022-10-05T01:08:15.493Z,99627.56
2022-10-05T01:10:50.305Z,99626.00
2022-10-05T01:13:26.931Z,99630.00
2022-10-05T01:16:04.913Z,99626.81
2022-10-05T01:18:41.661Z,99619.28
2022-10-05T01:21:19.363Z,99614.91
2022-10-05T01:24:18.428Z,99615.72
2022-10-05T01:27:22.534Z,99611.72
2022-10-05T01:30:00.735Z,99619.66
2022-10-05T01:32:37.432Z,99630.38
2022-10-05T01:35:14.319Z,99629.16
2022-10-05T01:37:53.001Z,99627.19
2022-10-05T01:40:34.038Z,99630.78
2022-10-05T01:43:12.615Z,99629.19
2022-10-05T01:45:54.719Z,99631.19
2022-10-05T01:48:33.152Z,99625.63
2022-10-05T01:51:12.429Z,99623.25
2022-10-05T01:53:51.725Z,99613.75
2022-10-05T01:56:25.809Z,99602.22
2022-10-05T01:59:08.030Z,99592.28
2022-10-05T02:01:44.567Z,99578.41
2022-10-05T02:04:35.612Z,99588.34
2022-10-05T02:07:11.022Z,99593.09
2022-10-05T02:09:46.125Z,99582.78
2022-10-05T02:12:18.845Z,99578.81
2022-10-05T02:14:51.925Z,99583.19
2022-10-05T02:17:27.104Z,99587.13
2022-10-05T02:20:01.448Z,99596.69
2022-10-05T02:22:34.045Z,99592.28
2022-10-05T02:25:06.549Z,99593.47
2022-10-05T02:27:39.771Z,99597.06
2022-10-05T02:30:14.143Z,99597.88
2022-10-05T02:32:52.570Z,99597.06
2022-10-05T02:35:22.717Z,99610.53
2022-10-05T02:38:02.433Z,99615.72
2022-10-05T02:40:43.171Z,99609.00
2022-10-05T02:43:22.294Z,99610.56
2022-10-05T02:46:09.469Z,99605.81
2022-10-05T02:48:48.068Z,99614.94
2022-10-05T02:51:22.339Z,99625.66
2022-10-05T02:54:04.241Z,99620.09
2022-10-05T02:56:38.965Z,99614.94
2022-10-05T02:59:14.339Z,99607.00
2022-10-05T03:01:51.310Z,99611.78
2022-10-05T03:04:32.155Z,99617.31
2022-10-05T03:07:08.839Z,99609.38
2022-10-05T03:09:42.445Z,99607.00
2022-10-05T03:12:21.150Z,99604.19
2022-10-05T03:15:00.773Z,99594.56
2022-10-05T03:17:35.928Z,99579.19
2022-10-05T03:20:16.894Z,99579.22
2022-10-05T03:22:50.839Z,99576.44
2022-10-05T03:25:37.149Z,99578.78
2022-10-05T03:28:12.079Z,99567.66
2022-10-05T03:30:48.957Z,99568.09
2022-10-05T03:33:28.447Z,99567.69
2022-10-05T03:36:07.248Z,99567.69
2022-10-05T03:38:42.664Z,99558.53
2022-10-05T03:41:21.354Z,99560.16
2022-10-05T03:44:12.515Z,99560.50
2022-10-05T03:46:53.141Z,99558.13
2022-10-05T03:49:28.661Z,99551.03
2022-10-05T03:52:09.718Z,99548.97
2022-10-05T03:54:42.105Z,99543.44
2022-10-05T03:57:14.832Z,99546.25
2022-10-05T03:59:50.405Z,99551.03
2022-10-05T04:02:25.550Z,99550.63
2022-10-05T04:04:59.816Z,99554.50
2022-10-05T04:07:38.085Z,99550.59
2022-10-05T04:10:13.380Z,99564.03
2022-10-05T04:12:46.623Z,99556.94
2022-10-05T04:15:20.582Z,99553.00
2022-10-05T04:17:52.431Z,99562.53
2022-10-05T04:20:24.160Z,99559.75
2022-10-05T04:23:02.516Z,99560.16
2022-10-05T04:25:36.170Z,99555.38
2022-10-05T04:28:11.266Z,99553.00
2022-10-05T04:30:43.234Z,99567.28
2022-10-05T04:33:13.737Z,99561.75
2022-10-05T04:35:50.107Z,99564.13
2022-10-05T04:38:31.864Z,99558.16
2022-10-05T04:41:17.755Z,99565.69
2022-10-05T04:44:00.254Z,99570.44
2022-10-05T04:46:41.487Z,99576.81
2022-10-05T04:49:28.334Z,99569.25
2022-10-05T04:52:05.253Z,99583.47
2022-10-05T04:54:52.252Z,99578.72
2022-10-05T04:57:26.563Z,99584.28
2022-10-05T05:00:10.129Z,99581.50
2022-10-05T05:03:05.408Z,99589.03
2022-10-05T05:06:12.021Z,99584.66
2022-10-05T05:08:58.142Z,99584.66
2022-10-05T05:11:34.660Z,99595.00
2022-10-05T05:14:24.175Z,99597.38
2022-10-05T05:17:08.549Z,99592.16
2022-10-05T05:19:51.765Z,99592.50
2022-10-05T05:22:30.036Z,99592.94
2022-10-05T05:25:30.171Z,99594.50
2022-10-05T05:28:16.985Z,99606.81
2022-10-05T05:30:49.743Z,99596.56
2022-10-05T05:33:24.196Z,99603.66
2022-10-05T05:36:23.389Z,99610.81
2022-10-05T05:39:05.041Z,99595.69
2022-10-05T05:41:38.742Z,99607.09
2022-10-05T05:44:21.248Z,99609.50
2022-10-05T05:47:05.405Z,99608.25
2022-10-05T05:49:55.299Z,99610.78
2022-10-05T05:52:31.524Z,99621.91
2022-10-05T05:55:03.682Z,99617.94
2022-10-05T05:57:38.581Z,99624.31
2022-10-05T06:00:17.665Z,99626.34
2022-10-05T06:02:57.001Z,99625.38
2022-10-05T06:05:31.239Z,99628.69
2022-10-05T06:08:07.176Z,99632.97
2022-10-05T06:10:42.034Z,99629.84
2022-10-05T06:13:18.374Z,99638.53
2022-10-05T06:15:54.143Z,99632.22
2022-10-05T06:18:24.058Z,99642.09
2022-10-05T06:21:00.857Z,99634.25
2022-10-05T06:23:34.258Z,99640.59
2022-10-05T06:26:39.505Z,99634.63
2022-10-05T06:29:13.587Z,99633.41
2022-10-05T06:32:06.790Z,99635.00
2022-10-05T06:34:53.259Z,99633.03
2022-10-05T06:37:28.164Z,99633.91
2022-10-05T06:40:06.206Z,99637.88
2022-10-05T06:43:12.072Z,99635.94
2022-10-05T06:46:08.678Z,99640.75
2022-10-05T06:49:13.366Z,99639.94
2022-10-05T06:51:57.659Z,99639.94
2022-10-05T06:54:56.625Z,99640.31
2022-10-05T06:58:01.208Z,99639.91
2022-10-05T07:00:36.474Z,99641.41
2022-10-05T07:03:12.557Z,99638.91
2022-10-05T07:06:00.439Z,99639.25
2022-10-05T07:08:41.476Z,99643.25
2022-10-05T07:11:24.106Z,99642.78
2022-10-05T07:14:10.034Z,99640.00
2022-10-05T07:16:48.133Z,99652.16
2022-10-05T07:19:30.318Z,99646.06
2022-10-05T07:22:19.356Z,99650.56
2022-10-05T07:24:58.104Z,99649.31
2022-10-05T07:27:34.101Z,99645.38
2022-10-05T07:30:06.870Z,99638.34
2022-10-05T07:32:45.975Z,99648.91
2022-10-05T07:35:39.106Z,99657.28
2022-10-05T07:38:16.528Z,99660.47
2022-10-05T07:40:50.109Z,99656.41
2022-10-05T07:43:57.483Z,99668.50
2022-10-05T07:46:27.940Z,99666.31
2022-10-05T07:49:03.782Z,99664.34
2022-10-05T07:51:40.930Z,99674.13
2022-10-05T07:54:24.871Z,99672.63
2022-10-05T07:56:59.734Z,99670.25
2022-10-05T07:59:32.943Z,99676.13
2022-10-05T08:02:13.271Z,99672.72
2022-10-05T08:04:49.643Z,99677.38
2022-10-05T08:07:18.485Z,99664.50
2022-10-05T08:09:54.873Z,99666.31
2022-10-05T08:12:31.657Z,99667.41
2022-10-05T08:15:04.403Z,99653.88
2022-10-05T08:17:42.498Z,99657.13
2022-10-05T08:20:29.550Z,99658.63
2022-10-05T08:23:03.283Z,99657.50
2022-10-05T08:25:41.286Z,99662.69
2022-10-05T08:28:18.535Z,99670.19
2022-10-05T08:30:56.096Z,99660.13
2022-10-05T08:33:28.557Z,99657.88
2022-10-05T08:36:07.463Z,99656.63
2022-10-05T08:38:36.095Z,99649.28
2022-10-05T08:41:42.093Z,99649.38
2022-10-05T08:44:56.158Z,99654.78
2022-10-05T08:47:38.396Z,99650.34
2022-10-05T08:50:20.529Z,99647.38
2022-10-05T08:53:25.256Z,99641.25
2022-10-05T08:56:02.503Z,99641.22
2022-10-05T08:58:50.442Z,99647.53
2022-10-05T09:01:34.272Z,99633.81
2022-10-05T09:04:30.086Z,99639.69
2022-10-05T09:07:15.405Z,99639.59
2022-10-05T09:10:23.985Z,99637.00
2022-10-05T09:13:25.850Z,99636.78
2022-10-05T09:16:18.143Z,99644.81
2022-10-05T09:19:16.202Z,99642.84
2022-10-05T09:21:48.859Z,99646.03
2022-10-05T09:24:27.712Z,99648.88
2022-10-05T09:27:08.795Z,99640.53
2022-10-05T09:30:09.196Z,99646.66
2022-10-05T09:33:00.710Z,99645.75
2022-10-05T09:35:58.116Z,99638.81
2022-10-05T09:38:37.310Z,99639.72
2022-10-05T09:41:31.203Z,99636.06
2022-10-05T09:44:36.366Z,99636.06
2022-10-05T09:47:21.873Z,99621.91
2022-10-05T09:50:18.854Z,99629.25
2022-10-05T09:53:06.859Z,99619.66
2022-10-05T09:55:59.763Z,99614.84
2022-10-05T09:59:07.507Z,99617.81
2022-10-05T10:01:51.786Z,99614.06
2022-10-05T10:04:30.490Z,99607.28
2022-10-05T10:07:31.291Z,99607.91
2022-10-05T10:10:29.357Z,99602.56
2022-10-05T10:13:17.520Z,99608.88
2022-10-05T10:16:13.565Z,99602.34
2022-10-05T10:19:07.489Z,99606.16
2022-10-05T10:21:54.867Z,99594.81
2022-10-05T10:24:43.539Z,99593.13
2022-10-05T10:27:27.601Z,99596.25
2022-10-05T10:30:19.051Z,99597.41
2022-10-05T10:33:26.442Z,99588.13
2022-10-05T10:36:06.030Z,99592.78
2022-10-05T10:38:41.382Z,99590.34
2022-10-05T10:41:26.007Z,99584.91
2022-10-05T10:44:37.115Z,99581.34
2022-10-05T10:47:32.023Z,99588.81
2022-10-05T10:50:28.320Z,99589.78
2022-10-05T10:53:10.116Z,99574.88
2022-10-05T10:55:54.010Z,99585.94
2022-10-05T10:58:56.777Z,99585.41
2022-10-05T11:01:31.946Z,99576.84
2022-10-05T11:04:48.503Z,99578.09
2022-10-05T11:07:57.103Z,99582.78
2022-10-05T11:10:53.003Z,99580.97
2022-10-05T11:13:43.841Z,99579.41
2022-10-05T11:16:52.273Z,99577.97
2022-10-05T11:20:05.030Z,99566.91
2022-10-05T11:22:55.556Z,99580.94
2022-10-05T11:25:48.016Z,99572.88
2022-10-05T11:28:39.020Z,99579.34
2022-10-05T11:31:48.134Z,99577.22
2022-10-05T11:34:39.541Z,99565.09
2022-10-05T11:37:25.585Z,99573.00
2022-10-05T11:40:14.425Z,99566.75
2022-10-05T11:43:32.304Z,99561.22
2022-10-05T11:46:09.769Z,99567.38
2022-10-05T11:49:02.040Z,99560.56
2022-10-05T11:51:42.878Z,99556.53
2022-10-05T11:54:26.813Z,99551.47
2022-10-05T11:57:01.577Z,99555.22
2022-10-05T11:59:35.727Z,99553.22
2022-10-05T12:02:33.968Z,99554.72
2022-10-05T12:05:12.131Z,99543.44
2022-10-05T12:07:48.664Z,99540.78
2022-10-05T12:10:29.034Z,99542.34
2022-10-05T12:13:09.636Z,99541.84
2022-10-05T12:15:44.665Z,99541.53
2022-10-05T12:18:18.936Z,99534.41
2022-10-05T12:20:54.884Z,99536.81
2022-10-05T12:23:29.131Z,99535.59
2022-10-05T12:26:01.864Z,99533.19
2022-10-05T12:28:36.215Z,99535.34
2022-10-05T12:31:14.240Z,99527.19
2022-10-05T12:33:50.878Z,99525.00
2022-10-05T12:36:31.890Z,99519.91
2022-10-05T12:39:20.498Z,99521.66
2022-10-05T12:41:54.204Z,99514.56
2022-10-05T12:44:42.121Z,99513.50
2022-10-05T12:47:19.983Z,99512.50
2022-10-05T12:50:02.113Z,99514.56
2022-10-05T12:52:57.005Z,99509.19
2022-10-05T12:55:29.182Z,99503.41
2022-10-05T12:58:06.788Z,99503.81
2022-10-05T13:00:38.714Z,99503.31
2022-10-05T13:03:18.979Z,99496.75
2022-10-05T13:05:56.947Z,99497.31
2022-10-05T13:08:39.000Z,99500.84
2022-10-05T13:11:15.159Z,99496.19
2022-10-05T13:13:56.596Z,99500.66
2022-10-05T13:16:32.037Z,99482.28
2022-10-05T13:19:21.211Z,99479.41
2022-10-05T13:22:07.757Z,99486.47
2022-10-05T13:24:43.196Z,99481.75
2022-10-05T13:27:17.530Z,99477.38
2022-10-05T13:29:54.425Z,99485.16
2022-10-05T13:32:26.300Z,99482.78
2022-10-05T13:35:01.693Z,99479.78
2022-10-05T13:37:39.072Z,99479.41
2022-10-05T13:40:18.662Z,99471.59
2022-10-05T13:42:50.408Z,99477.59
2022-10-05T13:45:22.554Z,99479.63
2022-10-05T13:48:01.940Z,99464.22
2022-10-05T13:50:33.615Z,99471.25
2022-10-05T13:53:16.307Z,99471.56
2022-10-05T13:55:48.546Z,99473.91
2022-10-05T13:58:28.764Z,99472.59
2022-10-05T14:01:00.713Z,99474.63
2022-10-05T14:03:32.524Z,99475.53
2022-10-05T14:06:03.793Z,99467.53
2022-10-05T14:08:34.934Z,99465.69
2022-10-05T14:11:22.065Z,99463.66
2022-10-05T14:13:52.156Z,99454.63
2022-10-05T14:16:22.681Z,99464.31
2022-10-05T14:18:57.587Z,99446.59
2022-10-05T14:21:27.028Z,99454.25
2022-10-05T14:23:58.694Z,99452.09
2022-10-05T14:26:35.956Z,99454.13
2022-10-05T14:29:17.100Z,99454.69
2022-10-05T14:31:52.370Z,99444.75
2022-10-05T14:34:29.526Z,99447.94
2022-10-05T14:36:59.843Z,99444.34
2022-10-05T14:39:29.358Z,99443.03
2022-10-05T14:42:13.618Z,99425.53
2022-10-05T14:44:44.378Z,99435.06
2022-10-05T14:47:23.787Z,99439.66
2022-10-05T14:50:15.589Z,99432.06
2022-10-05T14:52:51.839Z,99428.75
2022-10-05T14:55:51.062Z,99425.22
2022-10-05T14:58:51.769Z,99428.44
2022-10-05T15:01:27.338Z,99419.44
2022-10-05T15:04:06.867Z,99421.81
2022-10-05T15:06:40.780Z,99416.34
2022-10-05T15:09:51.057Z,99417.88
2022-10-05T15:12:26.066Z,99418.53
2022-10-05T15:15:02.697Z,99409.19
2022-10-05T15:17:37.507Z,99407.97
2022-10-05T15:20:18.427Z,99410.66
2022-10-05T15:22:53.626Z,99409.19
2022-10-05T15:25:27.838Z,99399.19
2022-10-05T15:28:07.394Z,99404.84
2022-10-05T15:30:41.141Z,99405.69
2022-10-05T15:33:18.150Z,99409.16
2022-10-05T15:35:55.802Z,99407.06
2022-10-05T15:38:26.416Z,99408.78
2022-10-05T15:41:04.444Z,99409.50
2022-10-05T15:43:46.985Z,99405.59
2022-10-05T15:46:23.155Z,99408.88
2022-10-05T15:49:02.214Z,99409.31
2022-10-05T15:51:40.637Z,99395.63
2022-10-05T15:54:36.864Z,99393.66
2022-10-05T15:57:11.982Z,99396.59
2022-10-05T15:59:53.199Z,99395.88
2022-10-05T16:02:28.932Z,99402.69
2022-10-05T16:05:08.537Z,99402.13
2022-10-05T16:08:01.930Z,99398.31
2022-10-05T16:10:34.849Z,99402.38
2022-10-05T16:13:20.165Z,99401.47
2022-10-05T16:15:57.008Z,99395.50
2022-10-05T16:18:42.772Z,99411.09
2022-10-05T16:21:22.787Z,99405.88
2022-10-05T16:24:05.826Z,99407.84
2022-10-05T16:26:46.928Z,99402.44
2022-10-05T16:29:23.908Z,99409.56
2022-10-05T16:31:58.272Z,99412.06
2022-10-05T16:34:38.979Z,99410.16
2022-10-05T16:37:12.043Z,99414.50
2022-10-05T16:39:51.243Z,99417.69
2022-10-05T16:42:30.606Z,99413.69
2022-10-05T16:45:06.877Z,99418.56
2022-10-05T16:47:44.011Z,99416.19
2022-10-05T16:50:22.553Z,99424.94
2022-10-05T16:52:56.983Z,99423.94
2022-10-05T16:55:33.277Z,99412.50
2022-10-05T16:58:07.072Z,99419.44
2022-10-05T17:00:46.759Z,99417.25
2022-10-05T17:03:28.378Z,99419.91
2022-10-05T17:06:33.525Z,99420.16
2022-10-05T17:09:30.874Z,99419.97
2022-10-05T17:12:19.046Z,99422.75
2022-10-05T17:15:00.359Z,99422.69
2022-10-05T17:17:38.566Z,99432.13
2022-10-05T17:20:23.622Z,99431.69
2022-10-05T17:22:56.256Z,99431.69
2022-10-05T17:25:35.315Z,99428.06
2022-10-05T17:28:22.884Z,99433.06
2022-10-05T17:31:07.802Z,99427.56
2022-10-05T17:33:55.927Z,99428.41
2022-10-05T17:36:39.118Z,99432.94
2022-10-05T17:39:16.934Z,99429.97
2022-10-05T17:41:45.488Z,99425.66
2022-10-05T17:44:26.167Z,99429.97
2022-10-05T17:46:56.611Z,99429.25
2022-10-05T17:49:27.773Z,99433.31
2022-10-05T17:52:18.339Z,99429.41
2022-10-05T17:55:15.267Z,99439.97
2022-10-05T17:57:43.224Z,99436.75
2022-10-05T18:00:43.846Z,99447.69
2022-10-05T18:03:35.823Z,99438.56
2022-10-05T18:06:37.798Z,99435.03
2022-10-05T18:09:29.061Z,99435.81
2022-10-05T18:12:12.540Z,99439.88
2022-10-05T18:15:00.246Z,99438.97
2022-10-05T18:17:45.125Z,99441.06
2022-10-05T18:20:21.075Z,99445.00
2022-10-05T18:22:51.018Z,99448.47
2022-10-05T18:25:28.387Z,99444.59
2022-10-05T18:28:09.901Z,99438.28
2022-10-05T18:30:55.068Z,99450.72
2022-10-05T18:33:49.189Z,99451.44
2022-10-05T18:36:37.705Z,99452.56
2022-10-05T18:39:18.787Z,99456.94
2022-10-05T18:41:52.838Z,99454.25
2022-10-05T18:44:32.771Z,99466.72
2022-10-05T18:47:07.243Z,99470.38
2022-10-05T18:49:54.182Z,99461.78
2022-10-05T18:52:32.090Z,99465.84
2022-10-05T18:55:10.142Z,99478.22
2022-10-05T18:57:56.387Z,99477.34
2022-10-05T19:00:32.177Z,99479.28
2022-10-05T19:03:03.521Z,99486.97
2022-10-05T19:05:48.336Z,99491.22
2022-10-05T19:08:28.138Z,99498.91
2022-10-05T19:11:01.111Z,99496.78
2022-10-05T19:13:41.529Z,99512.38
2022-10-05T19:16:28.203Z,99515.47
2022-10-05T19:19:10.415Z,99517.72
2022-10-05T19:21:47.361Z,99519.88
2022-10-05T19:24:40.650Z,99527.00
2022-10-05T19:27:15.451Z,99527.84
2022-10-05T19:30:01.503Z,99537.38
2022-10-05T19:32:40.217Z,99536.91
2022-10-05T19:35:22.762Z,99540.84
2022-10-05T19:38:03.138Z,99546.28
2022-10-05T19:40:39.791Z,99556.69
2022-10-05T19:43:25.376Z,99556.44
2022-10-05T19:46:04.888Z,99565.09
2022-10-05T19:48:45.450Z,99569.22
2022-10-05T19:51:14.001Z,99578.53
2022-10-05T19:53:46.998Z,99583.47
2022-10-05T19:56:20.595Z,99579.63
2022-10-05T19:58:49.689Z,99584.16
2022-10-05T20:01:25.719Z,99584.25
2022-10-05T20:03:58.018Z,99590.19
2022-10-05T20:06:26.954Z,99593.25
2022-10-05T20:08:59.986Z,99597.59
2022-10-05T20:11:29.256Z,99605.28
2022-10-05T20:14:20.498Z,99605.19
2022-10-05T20:17:05.895Z,99606.81
2022-10-05T20:19:57.066Z,99610.31
2022-10-05T20:22:32.755Z,99614.59
2022-10-05T20:25:02.518Z,99622.72
2022-10-05T20:27:45.002Z,99628.94
2022-10-05T20:30:15.303Z,99630.59
2022-10-05T20:32:43.677Z,99629.97
2022-10-05T20:35:13.027Z,99633.06
2022-10-05T20:37:41.338Z,99634.53
2022-10-05T20:40:10.458Z,99639.38
2022-10-05T20:42:38.476Z,99637.81
2022-10-05T20:45:07.351Z,99645.56
2022-10-05T20:47:37.599Z,99644.19
2022-10-05T20:50:08.966Z,99651.72
2022-10-05T20:52:38.666Z,99649.03
2022-10-05T20:55:08.924Z,99662.00
2022-10-05T20:57:41.421Z,99661.44
2022-10-05T21:00:10.776Z,99672.03
2022-10-05T21:02:39.492Z,99669.91
2022-10-05T21:05:08.558Z,99670.28
2022-10-05T21:07:37.832Z,99678.56
2022-10-05T21:10:06.764Z,99680.19
2022-10-05T21:12:34.746Z,99676.16
2022-10-05T21:15:04.654Z,99679.16
2022-10-05T21:17:34.639Z,99679.78
2022-10-05T21:20:02.756Z,99683.91
2022-10-05T21:22:30.612Z,99690.06
2022-10-05T21:25:00.341Z,99688.75
2022-10-05T21:27:28.792Z,99692.44
2022-10-05T21:29:56.679Z,99691.84
2022-10-05T21:32:24.510Z,99689.22
2022-10-05T21:34:55.136Z,99692.09
2022-10-05T21:37:23.255Z,99696.22
2022-10-05T21:39:51.376Z,99702.16
2022-10-05T21:42:20.641Z,99703.75
2022-10-05T21:44:48.526Z,99702.34
2022-10-05T21:47:16.421Z,99710.25
2022-10-05T21:49:44.309Z,99703.25
2022-10-05T21:52:12.148Z,99710.91
2022-10-05T21:54:40.091Z,99705.41
2022-10-05T21:57:08.078Z,99707.66
2022-10-05T21:59:37.480Z,99717.00
2022-10-05T22:02:05.380Z,99710.03
2022-10-05T22:04:33.248Z,99725.13
2022-10-05T22:07:01.198Z,99727.63
2022-10-05T22:09:29.882Z,99726.13
2022-10-05T22:11:58.360Z,99729.41
2022-10-05T22:14:26.425Z,99728.28
2022-10-05T22:16:55.658Z,99730.06
2022-10-05T22:19:23.553Z,99729.41
2022-10-05T22:21:51.397Z,99736.41
2022-10-05T22:24:19.306Z,99737.53
2022-10-05T22:26:51.400Z,99728.38
2022-10-05T22:29:20.726Z,99739.78
2022-10-05T22:31:49.186Z,99743.25
2022-10-05T22:34:19.136Z,99740.88
2022-10-05T22:36:47.516Z,99737.53
2022-10-05T22:39:15.723Z,99742.59
2022-10-05T22:41:43.718Z,99742.03
2022-10-05T22:44:11.738Z,99740.41
2022-10-05T22:46:39.792Z,99738.84
2022-10-05T22:49:07.806Z,99745.28
2022-10-05T22:51:37.038Z,99753.31
2022-10-05T22:54:05.095Z,99748.09
2022-10-05T22:56:32.985Z,99749.56
2022-10-05T22:59:00.781Z,99749.56
2022-10-05T23:01:28.676Z,99757.31
2022-10-05T23:03:57.310Z,99760.88
2022-10-05T23:06:26.595Z,99752.47
2022-10-05T23:08:56.301Z,99764.84
2022-10-05T23:11:26.006Z,99765.09
2022-10-05T23:13:56.822Z,99759.69
2022-10-05T23:16:27.229Z,99770.50
2022-10-05T23:18:55.731Z,99776.47
2022-10-05T23:21:25.540Z,99776.63
2022-10-05T23:23:54.943Z,99771.00
2022-10-05T23:26:25.027Z,99770.91
2022-10-05T23:28:53.019Z,99769.28
2022-10-05T23:31:22.673Z,99767.69
2022-10-05T23:33:50.824Z,99780.78
2022-10-05T23:36:20.706Z,99775.34
2022-10-05T23:38:48.890Z,99770.06
2022-10-05T23:41:19.623Z,99783.34
2022-10-05T23:43:47.767Z,99786.63
2022-10-05T23:46:16.224Z,99784.56
2022-10-05T23:48:44.616Z,99794.13
2022-10-05T23:51:14.214Z,99795.53
2022-10-05T23:53:42.064Z,99792.09
2022-10-05T23:56:09.893Z,99800.84
2022-10-05T23:58:39.135Z,99794.72
