createdAt,value
2019-02-10T00:01:59.337Z,1.70
2019-02-10T00:04:03.022Z,2.00
2019-02-10T00:06:05.975Z,2.60
2019-02-10T00:08:08.916Z,2.30
2019-02-10T00:10:11.849Z,2.60
2019-02-10T00:12:14.807Z,1.60
2019-02-10T00:14:17.743Z,2.28
2019-02-10T00:16:21.462Z,1.90
2019-02-10T00:18:25.276Z,1.97
2019-02-10T00:20:28.191Z,2.50
2019-02-10T00:22:31.107Z,2.07
2019-02-10T00:24:34.850Z,2.57
2019-02-10T00:26:38.607Z,2.12
2019-02-10T00:28:41.534Z,3.13
2019-02-10T00:30:44.480Z,2.72
2019-02-10T00:32:47.398Z,2.30
2019-02-10T00:34:50.429Z,2.25
2019-02-10T00:36:53.649Z,2.90
2019-02-10T00:38:57.337Z,2.70
2019-02-10T00:41:01.015Z,2.17
2019-02-10T00:43:04.236Z,2.40
2019-02-10T00:45:07.926Z,2.95
2019-02-10T00:47:11.606Z,2.80
2019-02-10T00:49:14.943Z,2.20
2019-02-10T00:51:17.879Z,2.73
2019-02-10T00:53:20.799Z,2.00
2019-02-10T00:55:23.884Z,1.93
2019-02-10T00:57:26.807Z,1.65
2019-02-10T00:59:29.841Z,2.00
2019-02-10T01:01:33.559Z,2.33
2019-02-10T01:03:36.499Z,2.67
2019-02-10T01:05:39.435Z,1.77
2019-02-10T01:07:42.592Z,1.70
2019-02-10T01:09:45.753Z,2.50
2019-02-10T01:11:48.764Z,1.80
2019-02-10T01:13:52.632Z,1.93
2019-02-10T01:15:55.651Z,2.53
2019-02-10T01:17:58.584Z,2.60
2019-02-10T01:20:01.532Z,2.00
2019-02-10T01:22:05.318Z,2.07
2019-02-10T01:24:09.090Z,2.40
2019-02-10T01:26:12.922Z,2.37
2019-02-10T01:28:16.606Z,1.53
2019-02-10T01:30:20.498Z,2.37
2019-02-10T01:32:23.470Z,2.13
2019-02-10T01:34:26.493Z,2.83
2019-02-10T01:36:30.164Z,1.33
2019-02-10T01:38:33.109Z,2.43
2019-02-10T01:40:36.078Z,1.67
2019-02-10T01:42:38.990Z,2.00
2019-02-10T01:44:41.946Z,1.70
2019-02-10T01:46:44.864Z,1.60
2019-02-10T01:48:47.789Z,2.00
2019-02-10T01:50:51.507Z,1.40
2019-02-10T01:52:54.514Z,1.87
2019-02-10T01:54:57.414Z,1.90
2019-02-10T01:57:00.712Z,1.77
2019-02-10T01:59:03.725Z,1.70
2019-02-10T02:01:07.610Z,2.28
2019-02-10T02:03:11.345Z,1.57
2019-02-10T02:05:14.286Z,1.77
2019-02-10T02:07:17.208Z,2.07
2019-02-10T02:09:20.599Z,2.43
2019-02-10T02:11:23.518Z,1.80
2019-02-10T02:13:26.455Z,1.73
2019-02-10T02:15:29.402Z,1.77
2019-02-10T02:17:33.102Z,2.10
2019-02-10T02:19:36.831Z,2.37
2019-02-10T02:21:40.647Z,2.30
2019-02-10T02:23:43.582Z,2.57
2019-02-10T02:25:46.601Z,1.50
2019-02-10T02:27:50.413Z,1.67
2019-02-10T02:29:53.330Z,2.37
2019-02-10T02:31:56.253Z,2.20
2019-02-10T02:33:59.267Z,2.60
2019-02-10T02:36:02.204Z,1.87
2019-02-10T02:38:05.122Z,1.87
2019-02-10T02:40:08.066Z,2.00
2019-02-10T02:42:10.978Z,1.63
2019-02-10T02:44:14.646Z,2.93
2019-02-10T02:46:17.594Z,2.00
2019-02-10T02:48:20.642Z,2.70
2019-02-10T02:50:24.339Z,2.25
2019-02-10T02:52:28.009Z,2.20
2019-02-10T02:54:30.952Z,1.90
2019-02-10T02:56:33.866Z,2.23
2019-02-10T02:58:36.792Z,2.50
2019-02-10T03:00:39.883Z,2.47
2019-02-10T03:02:42.814Z,2.00
2019-02-10T03:04:46.285Z,1.60
2019-02-10T03:06:49.946Z,2.30
2019-02-10T03:08:53.747Z,1.90
2019-02-10T03:10:57.423Z,1.43
2019-02-10T03:13:00.366Z,1.50
2019-02-10T03:15:03.433Z,1.93
2019-02-10T03:17:06.351Z,1.70
2019-02-10T03:19:09.288Z,1.80
2019-02-10T03:21:12.205Z,2.10
2019-02-10T03:23:15.163Z,2.17
2019-02-10T03:25:18.169Z,1.67
2019-02-10T03:27:21.100Z,2.07
2019-02-10T03:29:24.776Z,1.70
2019-02-10T03:31:27.724Z,1.67
2019-02-10T03:33:30.671Z,1.30
2019-02-10T03:35:34.338Z,1.50
2019-02-10T03:37:37.307Z,1.23
2019-02-10T03:39:40.220Z,1.37
2019-02-10T03:41:44.630Z,1.03
2019-02-10T03:43:48.043Z,1.97
2019-02-10T03:45:51.737Z,1.50
2019-02-10T03:47:55.484Z,1.50
2019-02-10T03:49:59.134Z,2.00
2019-02-10T03:52:02.048Z,1.80
2019-02-10T03:54:04.960Z,1.93
2019-02-10T03:56:08.081Z,2.10
2019-02-10T03:58:11.758Z,1.30
2019-02-10T04:00:14.670Z,1.60
2019-02-10T04:02:18.396Z,2.00
2019-02-10T04:04:21.300Z,2.13
2019-02-10T04:06:25.038Z,1.87
2019-02-10T04:08:27.991Z,1.33
2019-02-10T04:10:30.953Z,1.60
2019-02-10T04:12:33.870Z,2.23
2019-02-10T04:14:36.898Z,1.87
2019-02-10T04:16:39.819Z,1.30
2019-02-10T04:18:42.755Z,1.03
2019-02-10T04:20:46.654Z,1.70
2019-02-10T04:22:50.335Z,1.70
2019-02-10T04:24:53.257Z,1.30
2019-02-10T04:26:56.207Z,1.40
2019-02-10T04:28:59.893Z,1.60
2019-02-10T04:31:04.321Z,1.47
2019-02-10T04:33:08.138Z,2.40
2019-02-10T04:35:11.839Z,1.40
2019-02-10T04:37:15.517Z,1.70
2019-02-10T04:39:19.228Z,1.50
2019-02-10T04:41:22.916Z,1.50
2019-02-10T04:43:25.834Z,1.40
2019-02-10T04:45:28.774Z,1.50
2019-02-10T04:47:31.696Z,1.43
2019-02-10T04:49:34.613Z,1.60
2019-02-10T04:51:38.998Z,1.10
2019-02-10T04:53:42.062Z,1.90
2019-02-10T04:55:45.729Z,1.40
2019-02-10T04:57:48.667Z,1.27
2019-02-10T04:59:51.586Z,1.00
2019-02-10T05:01:54.607Z,1.30
2019-02-10T05:03:58.419Z,1.53
2019-02-10T05:06:02.096Z,1.50
2019-02-10T05:08:05.783Z,1.10
2019-02-10T05:10:09.002Z,1.40
2019-02-10T05:12:11.971Z,1.30
2019-02-10T05:14:15.661Z,1.37
2019-02-10T05:16:20.117Z,1.33
2019-02-10T05:18:23.044Z,1.30
2019-02-10T05:20:25.962Z,1.40
2019-02-10T05:22:29.765Z,1.30
2019-02-10T05:24:33.451Z,1.23
2019-02-10T05:26:36.362Z,1.20
2019-02-10T05:28:39.327Z,1.30
2019-02-10T05:30:43.005Z,1.00
2019-02-10T05:32:46.023Z,0.97
2019-02-10T05:34:49.198Z,1.00
2019-02-10T05:36:52.866Z,1.20
2019-02-10T05:38:55.798Z,1.20
2019-02-10T05:40:58.749Z,1.67
2019-02-10T05:43:01.659Z,1.00
2019-02-10T05:45:04.567Z,1.60
2019-02-10T05:47:07.511Z,1.00
2019-02-10T05:49:11.182Z,1.20
2019-02-10T05:51:14.293Z,1.25
2019-02-10T05:53:18.002Z,1.17
2019-02-10T05:55:20.918Z,1.00
2019-02-10T05:57:23.828Z,0.80
2019-02-10T05:59:26.774Z,0.97
2019-02-10T06:01:41.446Z,1.10
2019-02-10T06:03:44.351Z,0.97
2019-02-10T06:05:47.299Z,1.33
2019-02-10T06:07:50.209Z,1.10
2019-02-10T06:09:53.224Z,0.80
2019-02-10T06:11:56.943Z,1.00
2019-02-10T06:13:59.860Z,0.73
2019-02-10T06:16:02.774Z,0.77
2019-02-10T06:18:06.478Z,1.33
2019-02-10T06:20:10.167Z,1.00
2019-02-10T06:22:13.853Z,1.17
2019-02-10T06:24:16.798Z,1.30
2019-02-10T06:26:19.797Z,1.05
2019-02-10T06:28:22.835Z,1.00
2019-02-10T06:30:26.638Z,0.73
2019-02-10T06:32:30.327Z,0.80
2019-02-10T06:34:34.010Z,0.80
2019-02-10T06:36:37.428Z,0.70
2019-02-10T06:38:41.095Z,1.00
2019-02-10T06:40:44.012Z,0.87
2019-02-10T06:42:47.914Z,1.00
2019-02-10T06:44:51.591Z,0.90
2019-02-10T06:46:54.604Z,1.00
2019-02-10T06:48:58.422Z,0.80
2019-02-10T06:51:02.162Z,0.70
2019-02-10T06:53:05.083Z,1.17
2019-02-10T06:55:08.794Z,0.90
2019-02-10T06:57:11.711Z,1.07
2019-02-10T06:59:15.175Z,0.70
2019-02-10T07:01:23.986Z,0.80
2019-02-10T07:03:29.299Z,0.87
2019-02-10T07:05:32.977Z,0.83
2019-02-10T07:07:35.931Z,0.70
2019-02-10T07:09:38.850Z,0.70
2019-02-10T07:11:41.863Z,1.00
2019-02-10T07:13:46.820Z,0.77
2019-02-10T07:16:01.599Z,0.90
2019-02-10T07:18:13.057Z,0.70
2019-02-10T07:20:28.035Z,0.70
2019-02-10T07:22:54.676Z,0.93
2019-02-10T07:25:23.546Z,0.60
2019-02-10T07:27:26.936Z,1.00
2019-02-10T07:29:36.581Z,0.60
2019-02-10T07:31:39.500Z,0.70
2019-02-10T07:34:08.985Z,0.80
2019-02-10T07:36:15.473Z,0.80
2019-02-10T07:38:23.906Z,0.50
2019-02-10T07:40:47.576Z,0.70
2019-02-10T07:43:03.218Z,0.80
2019-02-10T07:45:19.873Z,0.87
2019-02-10T07:47:27.256Z,0.80
2019-02-10T07:49:33.520Z,0.70
2019-02-10T07:51:52.963Z,0.60
2019-02-10T07:53:57.626Z,0.60
2019-02-10T07:56:07.403Z,0.80
2019-02-10T07:58:11.123Z,0.70
2019-02-10T08:00:47.825Z,0.80
2019-02-10T08:03:09.380Z,0.85
2019-02-10T08:05:18.242Z,0.83
2019-02-10T08:07:35.905Z,0.83
2019-02-10T08:09:39.730Z,0.67
2019-02-10T08:11:45.374Z,0.90
2019-02-10T08:14:15.888Z,0.80
2019-02-10T08:16:26.280Z,0.90
2019-02-10T08:18:37.252Z,0.60
2019-02-10T08:20:41.954Z,0.60
2019-02-10T08:22:48.738Z,0.60
2019-02-10T08:24:57.329Z,0.97
2019-02-10T08:27:16.796Z,0.57
2019-02-10T08:29:30.223Z,0.70
2019-02-10T08:31:40.709Z,1.10
2019-02-10T08:33:44.077Z,0.60
2019-02-10T08:35:59.015Z,0.70
2019-02-10T08:40:47.502Z,0.93
2019-02-10T08:42:57.286Z,0.63
2019-02-10T08:45:04.601Z,1.00
2019-02-10T08:47:33.426Z,0.70
2019-02-10T08:49:44.906Z,1.20
2019-02-10T08:51:50.758Z,0.80
2019-02-10T08:53:53.677Z,1.00
2019-02-10T08:55:56.617Z,1.00
2019-02-10T08:57:59.544Z,0.80
2019-02-10T09:00:02.455Z,0.70
2019-02-10T09:02:06.174Z,0.97
2019-02-10T09:04:09.096Z,0.90
2019-02-10T09:06:12.002Z,0.80
2019-02-10T09:08:14.999Z,0.90
2019-02-10T09:10:18.682Z,1.20
2019-02-10T09:12:22.480Z,0.70
2019-02-10T09:14:25.511Z,0.87
2019-02-10T09:16:28.423Z,1.23
2019-02-10T09:18:31.326Z,0.70
2019-02-10T09:20:34.258Z,0.87
2019-02-10T09:22:37.178Z,1.17
2019-02-10T09:24:40.093Z,0.70
2019-02-10T09:26:43.815Z,0.80
2019-02-10T09:28:46.730Z,0.70
2019-02-10T09:30:49.641Z,0.83
2019-02-10T09:32:52.586Z,0.70
2019-02-10T09:34:55.497Z,1.00
2019-02-10T09:36:58.417Z,1.23
2019-02-10T09:39:01.363Z,0.60
2019-02-10T09:41:04.279Z,0.70
2019-02-10T09:43:07.194Z,0.70
2019-02-10T09:45:10.129Z,0.60
2019-02-10T09:47:13.806Z,0.83
2019-02-10T09:49:16.827Z,1.03
2019-02-10T09:51:19.851Z,1.15
2019-02-10T09:53:22.767Z,0.80
2019-02-10T09:55:26.470Z,1.20
2019-02-10T09:57:30.179Z,0.90
2019-02-10T09:59:33.862Z,0.90
2019-02-10T10:01:36.777Z,0.83
2019-02-10T10:03:39.860Z,0.90
2019-02-10T10:05:42.767Z,0.70
2019-02-10T10:07:45.696Z,0.90
2019-02-10T10:09:49.414Z,0.70
2019-02-10T10:11:53.096Z,0.90
2019-02-10T10:13:56.778Z,0.80
2019-02-10T10:15:59.905Z,1.00
2019-02-10T10:18:03.587Z,0.90
2019-02-10T10:20:08.226Z,1.07
2019-02-10T10:22:11.618Z,0.87
2019-02-10T10:24:15.304Z,1.20
2019-02-10T10:26:18.992Z,1.10
2019-02-10T10:28:21.934Z,1.23
2019-02-10T10:30:24.837Z,0.83
2019-02-10T10:32:27.739Z,0.90
2019-02-10T10:34:30.887Z,1.08
2019-02-10T10:36:33.776Z,1.10
2019-02-10T10:38:36.701Z,0.97
2019-02-10T10:40:40.407Z,0.73
2019-02-10T10:42:43.327Z,1.23
2019-02-10T10:44:46.250Z,1.10
2019-02-10T10:46:49.359Z,0.90
2019-02-10T10:48:53.035Z,1.23
2019-02-10T10:50:56.731Z,0.80
2019-02-10T10:53:00.566Z,0.90
2019-02-10T10:55:03.486Z,1.00
2019-02-10T10:57:06.407Z,0.93
2019-02-10T10:59:10.231Z,1.10
2019-02-10T11:01:13.162Z,1.17
2019-02-10T11:03:17.318Z,0.97
2019-02-10T11:05:19.042Z,1.30
2019-02-10T11:07:21.962Z,1.30
2019-02-10T11:09:24.874Z,0.90
2019-02-10T11:11:27.806Z,1.00
2019-02-10T11:13:31.491Z,1.03
2019-02-10T11:15:34.409Z,1.10
2019-02-10T11:17:37.353Z,1.10
2019-02-10T11:19:40.262Z,1.00
2019-02-10T11:21:44.025Z,1.10
2019-02-10T11:23:46.995Z,1.10
2019-02-10T11:25:49.917Z,0.90
2019-02-10T11:27:53.595Z,1.57
2019-02-10T11:29:56.632Z,1.23
2019-02-10T11:31:59.552Z,1.17
2019-02-10T11:34:02.473Z,1.27
2019-02-10T11:36:05.446Z,1.10
2019-02-10T11:38:09.137Z,1.37
2019-02-10T11:40:12.823Z,1.40
2019-02-10T11:42:15.770Z,1.20
2019-02-10T11:44:18.682Z,0.90
2019-02-10T11:46:21.598Z,1.07
2019-02-10T11:48:24.998Z,1.33
2019-02-10T11:50:27.914Z,1.17
2019-02-10T11:52:30.827Z,0.90
2019-02-10T11:54:33.771Z,1.00
2019-02-10T11:56:36.673Z,1.10
2019-02-10T11:58:39.586Z,1.43
2019-02-10T12:00:43.613Z,0.90
2019-02-10T12:02:46.526Z,1.40
2019-02-10T12:04:49.555Z,2.12
2019-02-10T12:06:53.280Z,1.00
2019-02-10T12:08:56.193Z,1.20
2019-02-10T12:10:59.106Z,1.43
2019-02-10T12:13:02.053Z,0.97
2019-02-10T12:15:07.708Z,1.30
2019-02-10T12:17:10.619Z,0.80
2019-02-10T12:19:13.556Z,1.40
2019-02-10T12:21:16.459Z,1.13
2019-02-10T12:23:19.383Z,0.90
2019-02-10T12:25:23.097Z,1.03
2019-02-10T12:27:26.024Z,0.67
2019-02-10T12:29:28.939Z,1.20
2019-02-10T12:31:32.679Z,1.53
2019-02-10T12:33:35.596Z,1.20
2019-02-10T12:35:39.278Z,1.10
2019-02-10T12:37:42.319Z,1.33
2019-02-10T12:39:45.499Z,1.27
2019-02-10T12:41:49.186Z,0.87
2019-02-10T12:43:52.917Z,0.97
2019-02-10T12:45:55.849Z,0.80
2019-02-10T12:47:58.768Z,0.87
2019-02-10T12:50:02.472Z,1.10
2019-02-10T12:52:06.147Z,1.40
2019-02-10T12:54:09.838Z,1.10
2019-02-10T12:56:12.953Z,0.97
2019-02-10T12:58:16.635Z,0.97
2019-02-10T13:00:19.542Z,1.00
2019-02-10T13:02:23.631Z,1.20
2019-02-10T13:04:27.338Z,0.70
2019-02-10T13:06:30.298Z,1.10
2019-02-10T13:08:33.618Z,1.40
2019-02-10T13:10:38.312Z,0.88
2019-02-10T13:12:41.222Z,1.23
2019-02-10T13:14:44.234Z,0.80
2019-02-10T13:16:47.145Z,1.00
2019-02-10T13:18:50.066Z,1.10
2019-02-10T13:20:54.192Z,1.53
2019-02-10T13:22:57.114Z,0.83
2019-02-10T13:25:00.032Z,0.80
2019-02-10T13:27:03.863Z,0.97
2019-02-10T13:29:06.791Z,1.13
2019-02-10T13:31:09.718Z,0.80
2019-02-10T13:33:12.665Z,1.00
2019-02-10T13:35:15.571Z,0.83
2019-02-10T13:37:19.252Z,1.00
2019-02-10T13:39:23.805Z,1.10
2019-02-10T13:41:42.426Z,1.57
2019-02-10T13:43:46.114Z,1.40
2019-02-10T13:45:49.110Z,1.02
2019-02-10T13:47:52.786Z,1.00
2019-02-10T13:49:57.226Z,1.00
2019-02-10T13:52:01.041Z,1.10
2019-02-10T13:54:04.707Z,1.10
2019-02-10T13:56:07.627Z,0.80
2019-02-10T13:58:10.588Z,0.83
2019-02-10T14:00:18.359Z,1.10
2019-02-10T14:02:21.290Z,1.60
2019-02-10T14:04:24.370Z,1.10
2019-02-10T14:06:27.286Z,0.90
2019-02-10T14:08:30.202Z,1.07
2019-02-10T14:10:33.920Z,1.70
2019-02-10T14:12:37.602Z,0.90
2019-02-10T14:14:42.021Z,0.80
2019-02-10T14:16:45.136Z,0.97
2019-02-10T14:18:48.073Z,1.47
2019-02-10T14:20:51.637Z,1.10
2019-02-10T14:22:56.550Z,1.00
2019-02-10T14:25:00.293Z,0.80
2019-02-10T14:27:03.911Z,1.10
2019-02-10T14:29:07.035Z,0.70
2019-02-10T14:31:09.952Z,1.00
2019-02-10T14:33:12.854Z,0.80
2019-02-10T14:35:15.794Z,0.90
2019-02-10T14:37:18.730Z,0.93
2019-02-10T14:39:21.638Z,0.70
2019-02-10T14:41:25.336Z,0.70
2019-02-10T14:43:28.255Z,0.50
2019-02-10T14:45:31.165Z,0.80
2019-02-10T14:47:34.119Z,0.50
2019-02-10T14:49:37.030Z,0.60
2019-02-10T14:51:39.942Z,0.50
2019-02-10T14:53:43.650Z,0.50
2019-02-10T14:55:46.569Z,0.60
2019-02-10T14:57:49.481Z,0.60
2019-02-10T14:59:53.207Z,0.50
2019-02-10T15:01:56.122Z,0.60
2019-02-10T15:03:59.028Z,0.70
2019-02-10T15:06:02.167Z,0.60
2019-02-10T15:08:05.089Z,0.50
2019-02-10T15:10:18.577Z,0.50
2019-02-10T15:12:21.518Z,0.60
2019-02-10T15:14:24.446Z,0.50
2019-02-10T15:16:27.366Z,0.60
2019-02-10T15:18:30.718Z,0.50
2019-02-10T15:20:35.176Z,0.60
2019-02-10T15:22:37.344Z,0.50
2019-02-10T15:24:40.283Z,0.50
2019-02-10T15:26:43.193Z,0.60
2019-02-10T15:28:46.109Z,0.60
2019-02-10T15:30:49.052Z,0.70
2019-02-10T15:32:51.961Z,0.50
2019-02-10T15:34:54.860Z,0.60
2019-02-10T15:36:58.757Z,0.40
2019-02-10T15:39:02.459Z,0.50
2019-02-10T15:41:06.138Z,0.60
2019-02-10T15:43:09.270Z,0.60
2019-02-10T15:45:12.265Z,0.70
2019-02-10T15:47:15.210Z,0.80
2019-02-10T15:49:19.040Z,0.57
2019-02-10T15:51:28.765Z,0.60
2019-02-10T15:53:24.900Z,0.50
2019-02-10T15:55:27.982Z,0.50
2019-02-10T15:57:31.665Z,0.60
2019-02-10T15:59:35.351Z,0.60
2019-02-10T16:01:38.616Z,0.50
2019-02-10T16:03:41.532Z,0.82
2019-02-10T16:05:45.219Z,0.80
2019-02-10T16:07:48.166Z,0.60
2019-02-10T16:09:51.090Z,0.50
2019-02-10T16:11:53.999Z,0.50
2019-02-10T16:13:57.697Z,0.60
2019-02-10T16:16:00.743Z,0.70
2019-02-10T16:18:03.670Z,0.50
2019-02-10T16:20:10.345Z,0.50
2019-02-10T16:22:13.261Z,0.90
2019-02-10T16:24:16.179Z,0.50
2019-02-10T16:26:19.901Z,0.53
2019-02-10T16:28:22.829Z,0.50
2019-02-10T16:30:25.742Z,0.43
2019-02-10T16:32:28.763Z,0.50
2019-02-10T16:34:31.678Z,0.70
2019-02-10T16:36:34.594Z,0.70
2019-02-10T16:38:38.311Z,0.70
2019-02-10T16:40:41.223Z,0.50
2019-02-10T16:42:44.126Z,0.40
2019-02-10T16:44:47.081Z,0.50
2019-02-10T16:46:50.001Z,0.63
2019-02-10T16:48:52.978Z,0.50
2019-02-10T16:50:56.111Z,0.70
2019-02-10T16:52:59.039Z,0.50
2019-02-10T16:55:01.967Z,0.63
2019-02-10T16:57:05.675Z,0.40
2019-02-10T16:59:08.591Z,0.50
2019-02-10T17:01:11.510Z,0.50
2019-02-10T17:03:15.226Z,0.50
2019-02-10T17:05:18.918Z,0.53
2019-02-10T17:07:22.602Z,0.70
2019-02-10T17:09:27.671Z,0.50
2019-02-10T17:11:30.010Z,0.70
2019-02-10T17:13:33.686Z,0.60
2019-02-10T17:15:36.828Z,0.60
2019-02-10T17:17:39.754Z,0.90
2019-02-10T17:19:42.722Z,1.33
2019-02-10T17:21:45.678Z,0.80
2019-02-10T17:23:48.594Z,1.13
2019-02-10T17:25:51.514Z,0.70
2019-02-10T17:27:55.230Z,0.57
2019-02-10T17:29:58.153Z,0.80
2019-02-10T17:32:01.067Z,0.50
2019-02-10T17:34:04.907Z,0.40
2019-02-10T17:36:07.826Z,0.50
2019-02-10T17:38:10.745Z,0.60
2019-02-10T17:40:35.454Z,0.50
2019-02-10T17:42:38.397Z,0.60
2019-02-10T17:44:41.315Z,0.57
2019-02-10T17:46:44.266Z,0.50
2019-02-10T17:48:47.242Z,0.60
2019-02-10T17:50:50.167Z,0.50
2019-02-10T17:52:53.106Z,0.50
2019-02-10T17:54:56.022Z,0.50
2019-02-10T17:56:58.935Z,0.70
2019-02-10T17:59:01.883Z,0.50
2019-02-10T18:01:05.554Z,0.50
2019-02-10T18:03:09.287Z,0.93
2019-02-10T18:05:13.583Z,0.57
2019-02-10T18:07:17.266Z,0.40
2019-02-10T18:09:20.384Z,0.43
2019-02-10T18:11:30.847Z,0.50
2019-02-10T18:13:28.292Z,0.50
2019-02-10T18:15:37.244Z,0.50
2019-02-10T18:17:55.946Z,0.55
2019-02-10T18:19:59.742Z,0.60
2019-02-10T18:22:03.595Z,0.50
2019-02-10T18:24:26.193Z,0.50
2019-02-10T18:26:37.014Z,0.70
2019-02-10T18:28:45.119Z,0.50
2019-02-10T18:31:06.874Z,0.60
2019-02-10T18:33:25.530Z,0.60
2019-02-10T18:35:32.329Z,0.60
2019-02-10T18:37:37.511Z,0.50
2019-02-10T18:39:46.046Z,0.50
2019-02-10T18:42:03.945Z,0.40
2019-02-10T18:44:11.306Z,0.40
2019-02-10T18:46:14.942Z,0.50
2019-02-10T18:48:22.438Z,0.60
2019-02-10T18:50:36.170Z,0.60
2019-02-10T18:52:41.577Z,0.60
2019-02-10T18:54:49.166Z,0.90
2019-02-10T18:57:01.991Z,0.60
2019-02-10T18:59:20.585Z,0.50
2019-02-10T19:01:31.123Z,0.50
2019-02-10T19:03:39.770Z,0.70
2019-02-10T19:05:45.278Z,0.50
2019-02-10T19:07:53.809Z,0.77
2019-02-10T19:10:04.106Z,0.47
2019-02-10T19:12:07.045Z,0.70
2019-02-10T19:14:12.524Z,0.73
2019-02-10T19:16:21.236Z,0.60
2019-02-10T19:18:42.599Z,0.60
2019-02-10T19:20:47.920Z,0.63
2019-02-10T19:22:56.440Z,0.80
2019-02-10T19:25:00.891Z,0.70
2019-02-10T19:27:03.905Z,0.70
2019-02-10T19:29:09.478Z,0.70
2019-02-10T19:31:24.298Z,0.50
2019-02-10T19:33:30.712Z,0.40
2019-02-10T19:35:33.638Z,0.50
2019-02-10T19:37:54.055Z,0.82
2019-02-10T19:39:59.151Z,0.70
2019-02-10T19:42:07.294Z,0.62
2019-02-10T19:44:13.543Z,0.57
2019-02-10T19:46:22.933Z,0.50
2019-02-10T19:48:27.522Z,0.50
2019-02-10T19:50:37.066Z,0.50
2019-02-10T19:52:44.878Z,0.50
2019-02-10T19:54:50.299Z,0.68
2019-02-10T19:56:55.695Z,0.90
2019-02-10T19:59:12.218Z,0.50
2019-02-10T20:01:16.100Z,0.60
2019-02-10T20:03:25.535Z,0.70
2019-02-10T20:05:34.441Z,0.90
2019-02-10T20:07:39.129Z,0.73
2019-02-10T20:09:47.726Z,0.80
2019-02-10T20:11:51.435Z,0.50
2019-02-10T20:14:01.941Z,0.50
2019-02-10T20:16:19.717Z,0.63
2019-02-10T20:18:41.368Z,0.80
2019-02-10T20:21:00.026Z,0.70
2019-02-10T20:23:05.362Z,0.80
2019-02-10T20:25:10.146Z,0.80
2019-02-10T20:27:18.556Z,0.60
2019-02-10T20:29:40.290Z,0.60
2019-02-10T20:31:45.926Z,0.60
2019-02-10T20:33:50.854Z,0.53
2019-02-10T20:36:05.694Z,0.70
2019-02-10T20:38:15.018Z,0.50
2019-02-10T20:40:19.450Z,0.77
2019-02-10T20:42:23.117Z,0.70
2019-02-10T20:44:29.515Z,0.50
2019-02-10T20:46:34.489Z,0.75
2019-02-10T20:48:52.278Z,0.55
2019-02-10T20:51:12.340Z,0.60
2019-02-10T20:53:18.865Z,0.50
2019-02-10T20:55:22.236Z,0.80
2019-02-10T20:57:30.880Z,0.50
2019-02-10T20:59:44.983Z,0.83
2019-02-10T21:01:49.409Z,0.70
2019-02-10T21:03:54.074Z,0.70
2019-02-10T21:06:03.748Z,0.95
2019-02-10T21:08:23.363Z,0.62
2019-02-10T21:10:44.187Z,0.70
2019-02-10T21:12:48.159Z,0.73
2019-02-10T21:14:57.599Z,0.60
2019-02-10T21:17:03.100Z,0.50
2019-02-10T21:19:08.277Z,0.65
2019-02-10T21:21:13.011Z,0.60
2019-02-10T21:23:20.602Z,0.45
2019-02-10T21:25:24.299Z,0.50
2019-02-10T21:27:28.973Z,0.50
2019-02-10T21:29:48.713Z,0.50
2019-02-10T21:32:08.782Z,0.50
2019-02-10T21:34:28.664Z,0.60
2019-02-10T21:36:46.446Z,0.50
2019-02-10T21:39:06.146Z,0.60
2019-02-10T21:41:14.853Z,0.50
2019-02-10T21:43:35.311Z,0.50
2019-02-10T21:45:49.125Z,0.50
2019-02-10T21:47:52.983Z,0.45
2019-02-10T21:49:55.917Z,0.40
2019-02-10T21:51:58.886Z,0.40
2019-02-10T21:54:01.803Z,0.40
2019-02-10T21:56:05.499Z,0.55
2019-02-10T21:58:09.317Z,0.52
2019-02-10T22:00:16.031Z,0.50
2019-02-10T22:02:18.950Z,0.43
2019-02-10T22:04:22.786Z,0.40
2019-02-10T22:06:25.718Z,0.52
2019-02-10T22:08:28.637Z,0.40
2019-02-10T22:10:32.346Z,0.40
2019-02-10T22:12:37.132Z,0.50
2019-02-10T22:14:38.207Z,0.50
2019-02-10T22:16:41.200Z,0.40
2019-02-10T22:18:44.879Z,0.50
2019-02-10T22:20:48.557Z,0.43
2019-02-10T22:22:51.506Z,0.40
2019-02-10T22:24:54.463Z,0.50
2019-02-10T22:26:57.378Z,0.70
2019-02-10T22:29:00.327Z,0.40
2019-02-10T22:31:03.234Z,0.47
2019-02-10T22:33:06.150Z,0.40
2019-02-10T22:35:09.091Z,0.50
2019-02-10T22:37:12.124Z,0.50
2019-02-10T22:39:15.706Z,0.50
2019-02-10T22:41:18.833Z,0.40
2019-02-10T22:43:21.778Z,0.40
2019-02-10T22:45:24.704Z,0.50
2019-02-10T22:47:27.659Z,0.43
2019-02-10T22:49:33.242Z,0.50
2019-02-10T22:51:37.017Z,0.50
2019-02-10T22:53:40.740Z,0.50
2019-02-10T22:55:43.682Z,0.50
2019-02-10T22:57:46.683Z,0.50
2019-02-10T22:59:49.654Z,0.50
2019-02-10T23:01:52.585Z,0.50
2019-02-10T23:03:55.525Z,0.40
2019-02-10T23:05:59.473Z,0.47
2019-02-10T23:08:02.382Z,0.40
2019-02-10T23:10:05.298Z,0.43
2019-02-10T23:12:08.269Z,0.40
2019-02-10T23:14:11.945Z,0.40
2019-02-10T23:16:14.868Z,0.50
2019-02-10T23:18:18.562Z,0.40
2019-02-10T23:20:21.478Z,0.57
2019-02-10T23:22:24.393Z,0.50
2019-02-10T23:24:27.332Z,0.45
2019-02-10T23:26:30.255Z,0.60
2019-02-10T23:28:33.189Z,0.43
2019-02-10T23:30:36.142Z,0.50
2019-02-10T23:32:39.830Z,0.40
2019-02-10T23:34:43.523Z,0.40
2019-02-10T23:36:46.454Z,0.40
2019-02-10T23:38:49.363Z,0.50
2019-02-10T23:40:52.368Z,0.47
2019-02-10T23:43:01.884Z,0.40
2019-02-10T23:44:58.825Z,0.47
2019-02-10T23:47:01.745Z,0.50
2019-02-10T23:49:05.466Z,0.40
2019-02-10T23:51:08.384Z,0.50
2019-02-10T23:53:11.293Z,0.40
2019-02-10T23:55:14.245Z,0.40
2019-02-10T23:57:17.165Z,0.40
2019-02-10T23:59:20.847Z,0.40
