createdAt,value
2022-08-28T00:00:24.760Z,100.00
2022-08-28T00:02:51.376Z,100.00
2022-08-28T00:05:18.927Z,100.00
2022-08-28T00:07:47.816Z,100.00
2022-08-28T00:10:16.791Z,100.00
2022-08-28T00:12:43.831Z,100.00
2022-08-28T00:15:12.889Z,100.00
2022-08-28T00:17:40.145Z,100.00
2022-08-28T00:20:08.654Z,100.00
2022-08-28T00:22:35.232Z,100.00
2022-08-28T00:25:01.603Z,100.00
2022-08-28T00:27:46.464Z,100.00
2022-08-28T00:30:12.876Z,100.00
2022-08-28T00:32:39.234Z,100.00
2022-08-28T00:35:06.659Z,100.00
2022-08-28T00:37:32.980Z,100.00
2022-08-28T00:39:59.349Z,100.00
2022-08-28T00:42:25.790Z,100.00
2022-08-28T00:44:52.099Z,100.00
2022-08-28T00:47:18.470Z,100.00
2022-08-28T00:49:49.271Z,100.00
2022-08-28T00:52:16.091Z,100.00
2022-08-28T00:54:59.265Z,100.00
2022-08-28T00:57:37.367Z,100.00
2022-08-28T01:00:07.221Z,100.00
2022-08-28T01:02:33.797Z,100.00
2022-08-28T01:05:00.172Z,100.00
2022-08-28T01:07:26.602Z,100.00
2022-08-28T01:09:54.706Z,100.00
2022-08-28T01:12:23.443Z,100.00
2022-08-28T01:14:50.797Z,100.00
2022-08-28T01:17:18.869Z,100.00
2022-08-28T01:19:56.314Z,100.00
2022-08-28T01:22:28.063Z,100.00
2022-08-28T01:24:59.144Z,100.00
2022-08-28T01:27:25.537Z,100.00
2022-08-28T01:29:51.894Z,100.00
2022-08-28T01:32:35.359Z,100.00
2022-08-28T01:35:02.079Z,100.00
2022-08-28T01:37:28.729Z,100.00
2022-08-28T01:39:55.138Z,100.00
2022-08-28T01:42:21.565Z,100.00
2022-08-28T01:44:47.899Z,100.00
2022-08-28T01:47:14.221Z,100.00
2022-08-28T01:49:40.546Z,100.00
2022-08-28T01:52:06.842Z,100.00
2022-08-28T01:54:33.477Z,100.00
2022-08-28T01:57:00.071Z,100.00
2022-08-28T01:59:26.448Z,100.00
2022-08-28T02:01:54.521Z,100.00
2022-08-28T02:04:21.113Z,100.00
2022-08-28T02:06:55.983Z,100.00
2022-08-28T02:09:22.291Z,100.00
2022-08-28T02:11:48.632Z,100.00
2022-08-28T02:14:15.298Z,100.00
2022-08-28T02:16:41.609Z,100.00
2022-08-28T02:19:07.931Z,100.00
2022-08-28T02:21:35.498Z,100.00
2022-08-28T02:24:01.979Z,100.00
2022-08-28T02:26:28.442Z,100.00
2022-08-28T02:28:54.744Z,100.00
2022-08-28T02:31:21.099Z,100.00
2022-08-28T02:33:47.538Z,100.00
2022-08-28T02:36:15.279Z,100.00
2022-08-28T02:38:41.858Z,100.00
2022-08-28T02:41:08.654Z,100.00
2022-08-28T02:43:35.038Z,100.00
2022-08-28T02:46:01.665Z,100.00
2022-08-28T02:48:29.808Z,100.00
2022-08-28T02:50:58.257Z,100.00
2022-08-28T02:53:24.558Z,100.00
2022-08-28T02:55:50.881Z,100.00
2022-08-28T02:58:17.777Z,100.00
2022-08-28T03:00:44.265Z,100.00
2022-08-28T03:03:10.617Z,100.00
2022-08-28T03:05:36.941Z,100.00
2022-08-28T03:08:03.846Z,100.00
2022-08-28T03:10:30.630Z,100.00
2022-08-28T03:12:56.950Z,100.00
2022-08-28T03:15:23.331Z,100.00
2022-08-28T03:17:50.098Z,100.00
2022-08-28T03:20:17.507Z,100.00
2022-08-28T03:23:02.311Z,100.00
2022-08-28T03:25:28.637Z,100.00
2022-08-28T03:27:55.122Z,100.00
2022-08-28T03:30:22.449Z,100.00
2022-08-28T03:32:48.938Z,100.00
2022-08-28T03:35:15.699Z,100.00
2022-08-28T03:37:42.087Z,100.00
2022-08-28T03:40:10.862Z,100.00
2022-08-28T03:42:37.219Z,100.00
2022-08-28T03:45:05.116Z,100.00
2022-08-28T03:47:31.418Z,100.00
2022-08-28T03:49:57.805Z,100.00
2022-08-28T03:52:24.672Z,100.00
2022-08-28T03:54:51.248Z,100.00
2022-08-28T03:57:19.211Z,100.00
2022-08-28T03:59:46.981Z,100.00
2022-08-28T04:02:13.350Z,100.00
2022-08-28T04:04:39.671Z,100.00
2022-08-28T04:07:06.082Z,100.00
2022-08-28T04:09:32.417Z,100.00
2022-08-28T04:11:58.733Z,100.00
2022-08-28T04:14:25.057Z,100.00
2022-08-28T04:16:51.468Z,100.00
2022-08-28T04:19:17.811Z,100.00
2022-08-28T04:21:44.193Z,100.00
2022-08-28T04:24:10.546Z,100.00
2022-08-28T04:26:36.944Z,100.00
2022-08-28T04:29:04.590Z,100.00
2022-08-28T04:31:32.066Z,100.00
2022-08-28T04:33:59.931Z,100.00
2022-08-28T04:36:26.231Z,100.00
2022-08-28T04:38:52.521Z,100.00
2022-08-28T04:41:18.845Z,100.00
2022-08-28T04:43:45.211Z,100.00
2022-08-28T04:46:13.723Z,100.00
2022-08-28T04:48:40.537Z,100.00
2022-08-28T04:51:09.301Z,100.00
2022-08-28T04:53:36.864Z,100.00
2022-08-28T04:56:04.674Z,100.00
2022-08-28T04:58:32.144Z,100.00
2022-08-28T05:00:58.509Z,100.00
2022-08-28T05:03:24.923Z,100.00
2022-08-28T05:05:52.708Z,100.00
2022-08-28T05:08:20.403Z,100.00
2022-08-28T05:10:47.077Z,100.00
2022-08-28T05:13:15.366Z,100.00
2022-08-28T05:15:44.369Z,100.00
2022-08-28T05:18:11.523Z,100.00
2022-08-28T05:20:38.837Z,100.00
2022-08-28T05:23:05.977Z,100.00
2022-08-28T05:25:36.385Z,100.00
2022-08-28T05:28:02.859Z,100.00
2022-08-28T05:30:29.212Z,100.00
2022-08-28T05:32:55.523Z,100.00
2022-08-28T05:35:21.923Z,100.00
2022-08-28T05:37:48.401Z,100.00
2022-08-28T05:40:14.820Z,100.00
2022-08-28T05:42:41.162Z,100.00
2022-08-28T05:45:08.044Z,100.00
2022-08-28T05:47:34.477Z,100.00
2022-08-28T05:50:00.857Z,100.00
2022-08-28T05:52:28.775Z,100.00
2022-08-28T05:54:55.219Z,100.00
2022-08-28T05:57:21.592Z,100.00
2022-08-28T05:59:47.915Z,100.00
2022-08-28T06:02:14.273Z,100.00
2022-08-28T06:04:40.634Z,100.00
2022-08-28T06:07:08.060Z,100.00
2022-08-28T06:09:34.399Z,100.00
2022-08-28T06:12:02.763Z,100.00
2022-08-28T06:14:29.919Z,100.00
2022-08-28T06:16:56.702Z,100.00
2022-08-28T06:19:24.210Z,100.00
2022-08-28T06:21:53.820Z,100.00
2022-08-28T06:24:20.268Z,100.00
2022-08-28T06:26:46.720Z,100.00
2022-08-28T06:29:15.641Z,100.00
2022-08-28T06:31:42.151Z,100.00
2022-08-28T06:34:09.306Z,100.00
2022-08-28T06:36:37.582Z,100.00
2022-08-28T06:39:05.252Z,100.00
2022-08-28T06:41:32.402Z,100.00
2022-08-28T06:43:59.167Z,100.00
2022-08-28T06:46:26.669Z,100.00
2022-08-28T06:48:53.140Z,100.00
2022-08-28T06:51:19.474Z,100.00
2022-08-28T06:53:49.505Z,100.00
2022-08-28T06:56:26.237Z,100.00
2022-08-28T06:58:54.077Z,100.00
2022-08-28T07:01:25.494Z,100.00
2022-08-28T07:03:53.033Z,100.00
2022-08-28T07:06:20.363Z,100.00
2022-08-28T07:08:46.771Z,100.00
2022-08-28T07:11:14.335Z,100.00
2022-08-28T07:13:41.722Z,100.00
2022-08-28T07:16:08.880Z,100.00
2022-08-28T07:18:35.516Z,100.00
2022-08-28T07:21:02.245Z,100.00
2022-08-28T07:23:29.353Z,100.00
2022-08-28T07:25:55.691Z,100.00
2022-08-28T07:28:22.254Z,100.00
2022-08-28T07:31:02.116Z,100.00
2022-08-28T07:33:29.200Z,100.00
2022-08-28T07:35:56.723Z,100.00
2022-08-28T07:38:23.791Z,100.00
2022-08-28T07:40:50.178Z,100.00
2022-08-28T07:43:35.308Z,100.00
2022-08-28T07:46:04.273Z,100.00
2022-08-28T07:48:30.633Z,100.00
2022-08-28T07:50:57.165Z,100.00
2022-08-28T07:53:24.282Z,100.00
2022-08-28T07:55:51.454Z,100.00
2022-08-28T07:58:19.135Z,100.00
2022-08-28T08:00:45.885Z,100.00
2022-08-28T08:03:13.180Z,100.00
2022-08-28T08:05:39.647Z,100.00
2022-08-28T08:08:06.237Z,100.00
2022-08-28T08:10:34.319Z,100.00
2022-08-28T08:13:01.088Z,100.00
2022-08-28T08:15:31.250Z,100.00
2022-08-28T08:17:57.791Z,100.00
2022-08-28T08:20:24.340Z,100.00
2022-08-28T08:22:51.099Z,100.00
2022-08-28T08:25:17.583Z,100.00
2022-08-28T08:27:43.907Z,100.00
2022-08-28T08:30:11.388Z,100.00
2022-08-28T08:32:39.901Z,100.00
2022-08-28T08:35:06.723Z,100.00
2022-08-28T08:37:33.223Z,100.00
2022-08-28T08:39:59.614Z,100.00
2022-08-28T08:42:29.627Z,100.00
2022-08-28T08:44:57.590Z,100.00
2022-08-28T08:47:33.727Z,100.00
2022-08-28T08:50:01.639Z,100.00
2022-08-28T08:52:35.254Z,100.00
2022-08-28T08:55:01.532Z,100.00
2022-08-28T08:57:28.749Z,100.00
2022-08-28T08:59:55.133Z,100.00
2022-08-28T09:02:22.712Z,100.00
2022-08-28T09:05:01.582Z,100.00
2022-08-28T09:07:37.962Z,100.00
2022-08-28T09:10:06.725Z,100.00
2022-08-28T09:12:40.152Z,100.00
2022-08-28T09:15:27.590Z,100.00
2022-08-28T09:17:55.235Z,100.00
2022-08-28T09:20:32.380Z,100.00
2022-08-28T09:23:12.660Z,100.00
2022-08-28T09:25:52.250Z,100.00
2022-08-28T09:28:24.487Z,100.00
2022-08-28T09:31:14.172Z,100.00
2022-08-28T09:33:43.129Z,100.00
2022-08-28T09:36:28.421Z,100.00
2022-08-28T09:39:04.160Z,100.00
2022-08-28T09:41:49.182Z,100.00
2022-08-28T09:44:15.637Z,100.00
2022-08-28T09:46:46.726Z,100.00
2022-08-28T09:49:14.261Z,100.00
2022-08-28T09:51:41.159Z,100.00
2022-08-28T09:54:19.535Z,100.00
2022-08-28T09:56:47.212Z,100.00
2022-08-28T09:59:15.453Z,100.00
2022-08-28T10:01:45.021Z,100.00
2022-08-28T10:04:11.798Z,100.00
2022-08-28T10:06:38.490Z,100.00
2022-08-28T10:09:47.685Z,100.00
2022-08-28T10:12:30.087Z,100.00
2022-08-28T10:15:04.048Z,100.00
2022-08-28T10:17:33.286Z,100.00
2022-08-28T10:20:11.802Z,100.00
2022-08-28T10:22:51.116Z,100.00
2022-08-28T10:25:30.787Z,100.00
2022-08-28T10:28:15.552Z,100.00
2022-08-28T10:30:55.017Z,100.00
2022-08-28T10:33:26.923Z,100.00
2022-08-28T10:35:59.716Z,100.00
2022-08-28T10:38:34.921Z,99.62
2022-08-28T10:41:14.791Z,98.36
2022-08-28T10:43:46.047Z,89.77
2022-08-28T10:46:14.523Z,82.32
2022-08-28T10:48:44.019Z,90.42
2022-08-28T10:51:20.011Z,77.84
2022-08-28T10:54:04.548Z,78.33
2022-08-28T10:56:35.907Z,83.90
2022-08-28T10:59:02.232Z,93.41
2022-08-28T11:01:30.303Z,100.00
2022-08-28T11:03:58.669Z,100.00
2022-08-28T11:06:25.104Z,100.00
2022-08-28T11:08:53.747Z,81.37
2022-08-28T11:11:40.749Z,60.07
2022-08-28T11:14:07.249Z,51.30
2022-08-28T11:16:33.587Z,47.69
2022-08-28T11:19:16.156Z,45.46
2022-08-28T11:21:43.752Z,43.73
2022-08-28T11:24:21.952Z,46.34
2022-08-28T11:26:57.908Z,46.97
2022-08-28T11:29:46.775Z,44.46
2022-08-28T11:32:37.483Z,43.10
2022-08-28T11:35:24.792Z,42.10
2022-08-28T11:37:54.092Z,45.68
2022-08-28T11:40:24.339Z,46.60
2022-08-28T11:43:17.177Z,44.26
2022-08-28T11:46:08.632Z,42.77
2022-08-28T11:48:45.678Z,44.06
2022-08-28T11:51:52.460Z,47.09
2022-08-28T11:54:38.543Z,53.18
2022-08-28T11:57:08.470Z,57.21
2022-08-28T11:59:47.091Z,54.06
2022-08-28T12:02:32.180Z,51.27
2022-08-28T12:04:58.837Z,44.74
2022-08-28T12:07:32.964Z,44.63
2022-08-28T12:10:04.297Z,43.95
2022-08-28T12:12:46.945Z,43.54
2022-08-28T12:15:40.338Z,43.07
2022-08-28T12:18:12.785Z,45.62
2022-08-28T12:20:44.839Z,45.90
2022-08-28T12:23:29.674Z,44.31
2022-08-28T12:26:05.099Z,42.93
2022-08-28T12:28:33.453Z,46.44
2022-08-28T12:31:16.586Z,48.43
2022-08-28T12:33:50.468Z,49.74
2022-08-28T12:36:19.094Z,49.44
2022-08-28T12:38:50.048Z,53.13
2022-08-28T12:41:17.159Z,52.38
2022-08-28T12:43:46.681Z,47.22
2022-08-28T12:46:22.922Z,44.91
2022-08-28T12:48:49.367Z,45.82
2022-08-28T12:51:20.656Z,44.98
2022-08-28T12:53:48.915Z,45.34
2022-08-28T12:56:17.699Z,48.64
2022-08-28T12:58:44.190Z,55.51
2022-08-28T13:01:14.786Z,65.34
2022-08-28T13:03:46.034Z,74.13
2022-08-28T13:06:12.588Z,76.69
2022-08-28T13:08:39.248Z,77.05
2022-08-28T13:11:05.849Z,84.24
2022-08-28T13:13:37.771Z,88.84
2022-08-28T13:16:05.516Z,79.91
2022-08-28T13:18:35.877Z,64.00
2022-08-28T13:21:17.486Z,54.12
2022-08-28T13:23:58.603Z,48.66
2022-08-28T13:26:34.818Z,51.27
2022-08-28T13:29:04.891Z,56.78
2022-08-28T13:31:31.247Z,64.91
2022-08-28T13:34:09.287Z,70.86
2022-08-28T13:36:41.315Z,72.90
2022-08-28T13:39:08.264Z,73.75
2022-08-28T13:41:34.637Z,70.81
2022-08-28T13:44:00.989Z,70.16
2022-08-28T13:46:27.330Z,68.04
2022-08-28T13:48:53.785Z,69.70
2022-08-28T13:51:21.487Z,74.04
2022-08-28T13:53:48.341Z,75.71
2022-08-28T13:56:15.999Z,72.15
2022-08-28T13:58:42.320Z,68.59
2022-08-28T14:01:09.964Z,63.27
2022-08-28T14:03:36.518Z,58.79
2022-08-28T14:06:14.081Z,57.48
2022-08-28T14:08:41.300Z,60.32
2022-08-28T14:11:08.143Z,64.56
2022-08-28T14:13:39.132Z,70.09
2022-08-28T14:16:06.516Z,74.28
2022-08-28T14:18:33.350Z,68.37
2022-08-28T14:21:00.277Z,62.23
2022-08-28T14:23:26.618Z,58.64
2022-08-28T14:25:52.984Z,55.05
2022-08-28T14:28:19.408Z,52.00
2022-08-28T14:30:46.948Z,56.04
2022-08-28T14:33:16.672Z,54.77
2022-08-28T14:35:43.331Z,55.09
2022-08-28T14:38:10.300Z,63.58
2022-08-28T14:40:38.331Z,74.00
2022-08-28T14:43:09.958Z,73.11
2022-08-28T14:45:47.293Z,70.63
2022-08-28T14:48:14.746Z,72.18
2022-08-28T14:50:42.595Z,68.15
2022-08-28T14:53:09.680Z,68.01
2022-08-28T14:55:40.591Z,70.39
2022-08-28T14:58:07.031Z,76.57
2022-08-28T15:00:37.391Z,81.87
2022-08-28T15:03:04.408Z,90.79
2022-08-28T15:05:30.745Z,96.31
2022-08-28T15:07:57.069Z,100.00
2022-08-28T15:10:24.478Z,100.00
2022-08-28T15:12:50.792Z,100.00
2022-08-28T15:15:20.216Z,100.00
2022-08-28T15:17:46.712Z,100.00
2022-08-28T15:20:13.034Z,100.00
2022-08-28T15:22:39.406Z,100.00
2022-08-28T15:25:05.970Z,100.00
2022-08-28T15:27:33.073Z,100.00
2022-08-28T15:29:59.391Z,100.00
2022-08-28T15:32:25.710Z,100.00
2022-08-28T15:34:52.467Z,100.00
2022-08-28T15:37:18.831Z,100.00
2022-08-28T15:40:04.030Z,100.00
2022-08-28T15:42:31.760Z,100.00
2022-08-28T15:44:58.078Z,100.00
2022-08-28T15:47:25.232Z,100.00
2022-08-28T15:49:55.875Z,100.00
2022-08-28T15:52:24.443Z,100.00
2022-08-28T15:54:50.820Z,100.00
2022-08-28T15:57:17.635Z,100.00
2022-08-28T15:59:49.071Z,100.00
2022-08-28T16:02:16.768Z,100.00
2022-08-28T16:04:43.135Z,100.00
2022-08-28T16:07:09.514Z,100.00
2022-08-28T16:09:35.824Z,100.00
2022-08-28T16:12:02.167Z,100.00
2022-08-28T16:14:30.730Z,100.00
2022-08-28T16:16:57.011Z,100.00
2022-08-28T16:19:24.285Z,100.00
2022-08-28T16:21:50.601Z,100.00
2022-08-28T16:24:17.174Z,100.00
2022-08-28T16:26:43.525Z,100.00
2022-08-28T16:29:12.900Z,100.00
2022-08-28T16:31:39.360Z,100.00
2022-08-28T16:34:06.811Z,100.00
2022-08-28T16:36:37.203Z,100.00
2022-08-28T16:39:04.265Z,100.00
2022-08-28T16:41:31.981Z,100.00
2022-08-28T16:43:58.432Z,100.00
2022-08-28T16:46:25.829Z,100.00
2022-08-28T16:48:52.785Z,100.00
2022-08-28T16:51:19.805Z,100.00
2022-08-28T16:53:46.270Z,100.00
2022-08-28T16:56:14.073Z,100.00
2022-08-28T16:58:41.495Z,100.00
2022-08-28T17:01:08.627Z,100.00
2022-08-28T17:03:38.082Z,100.00
2022-08-28T17:06:12.870Z,100.00
2022-08-28T17:08:39.610Z,100.00
2022-08-28T17:11:06.613Z,100.00
2022-08-28T17:13:33.805Z,100.00
2022-08-28T17:16:00.328Z,100.00
2022-08-28T17:18:26.684Z,100.00
2022-08-28T17:21:11.547Z,100.00
2022-08-28T17:23:38.145Z,100.00
2022-08-28T17:26:04.525Z,100.00
2022-08-28T17:28:32.352Z,100.00
2022-08-28T17:30:58.846Z,100.00
2022-08-28T17:33:25.242Z,100.00
2022-08-28T17:35:56.997Z,100.00
2022-08-28T17:38:23.541Z,100.00
2022-08-28T17:40:49.868Z,100.00
2022-08-28T17:43:16.209Z,100.00
2022-08-28T17:45:42.950Z,100.00
2022-08-28T17:48:09.290Z,100.00
2022-08-28T17:50:36.416Z,100.00
2022-08-28T17:53:02.906Z,100.00
2022-08-28T17:55:29.364Z,100.00
2022-08-28T17:57:55.815Z,100.00
2022-08-28T18:00:22.369Z,100.00
2022-08-28T18:02:50.514Z,100.00
2022-08-28T18:05:16.948Z,100.00
2022-08-28T18:07:43.370Z,100.00
2022-08-28T18:10:11.432Z,100.00
2022-08-28T18:12:40.945Z,100.00
2022-08-28T18:15:09.015Z,100.00
2022-08-28T18:17:36.876Z,100.00
2022-08-28T18:20:04.588Z,100.00
2022-08-28T18:22:31.373Z,100.00
2022-08-28T18:24:57.699Z,100.00
2022-08-28T18:27:26.491Z,100.00
2022-08-28T18:29:52.821Z,100.00
2022-08-28T18:32:19.190Z,100.00
2022-08-28T18:34:45.526Z,100.00
2022-08-28T18:37:12.201Z,100.00
2022-08-28T18:39:39.147Z,100.00
2022-08-28T18:42:05.584Z,100.00
2022-08-28T18:44:32.288Z,100.00
2022-08-28T18:46:59.410Z,100.00
2022-08-28T18:49:27.021Z,100.00
2022-08-28T18:51:54.020Z,100.00
2022-08-28T18:54:21.111Z,100.00
2022-08-28T18:56:50.387Z,100.00
2022-08-28T18:59:17.360Z,100.00
2022-08-28T19:01:44.035Z,100.00
2022-08-28T19:04:10.609Z,100.00
2022-08-28T19:06:37.060Z,100.00
2022-08-28T19:09:05.335Z,100.00
2022-08-28T19:11:31.958Z,100.00
2022-08-28T19:13:59.439Z,100.00
2022-08-28T19:16:31.809Z,100.00
2022-08-28T19:18:58.435Z,100.00
2022-08-28T19:21:24.938Z,100.00
2022-08-28T19:23:55.804Z,100.00
2022-08-28T19:26:23.092Z,100.00
2022-08-28T19:28:50.564Z,100.00
2022-08-28T19:31:17.605Z,100.00
2022-08-28T19:33:44.748Z,100.00
2022-08-28T19:36:11.191Z,100.00
2022-08-28T19:38:37.577Z,100.00
2022-08-28T19:41:08.119Z,100.00
2022-08-28T19:43:42.901Z,100.00
2022-08-28T19:46:19.321Z,100.00
2022-08-28T19:48:47.369Z,100.00
2022-08-28T19:51:22.155Z,100.00
2022-08-28T19:53:56.712Z,100.00
2022-08-28T19:56:27.050Z,100.00
2022-08-28T19:58:54.672Z,100.00
2022-08-28T20:01:21.132Z,100.00
2022-08-28T20:03:47.593Z,100.00
2022-08-28T20:06:14.093Z,100.00
2022-08-28T20:08:40.408Z,100.00
2022-08-28T20:11:06.996Z,100.00
2022-08-28T20:13:33.414Z,100.00
2022-08-28T20:16:03.653Z,100.00
2022-08-28T20:18:30.078Z,100.00
2022-08-28T20:20:56.397Z,100.00
2022-08-28T20:23:22.769Z,100.00
2022-08-28T20:25:50.139Z,100.00
2022-08-28T20:28:17.803Z,100.00
2022-08-28T20:30:44.463Z,100.00
2022-08-28T20:33:10.963Z,100.00
2022-08-28T20:35:37.850Z,100.00
2022-08-28T20:38:04.531Z,100.00
2022-08-28T20:40:31.177Z,100.00
2022-08-28T20:42:58.920Z,100.00
2022-08-28T20:45:25.607Z,100.00
2022-08-28T20:47:52.024Z,100.00
2022-08-28T20:50:18.615Z,100.00
2022-08-28T20:52:45.151Z,100.00
2022-08-28T20:55:13.118Z,100.00
2022-08-28T20:57:39.492Z,100.00
2022-08-28T21:00:08.926Z,100.00
2022-08-28T21:02:36.257Z,100.00
2022-08-28T21:05:02.775Z,100.00
2022-08-28T21:07:29.167Z,100.00
2022-08-28T21:10:04.877Z,100.00
2022-08-28T21:12:33.816Z,100.00
2022-08-28T21:15:00.231Z,100.00
2022-08-28T21:17:29.777Z,100.00
2022-08-28T21:20:01.201Z,100.00
2022-08-28T21:22:29.531Z,100.00
2022-08-28T21:24:55.944Z,100.00
2022-08-28T21:27:22.344Z,100.00
2022-08-28T21:29:48.658Z,100.00
2022-08-28T21:32:15.127Z,100.00
2022-08-28T21:34:41.447Z,100.00
2022-08-28T21:37:07.802Z,100.00
2022-08-28T21:39:34.721Z,100.00
2022-08-28T21:42:01.043Z,100.00
2022-08-28T21:44:27.378Z,100.00
2022-08-28T21:46:53.691Z,100.00
2022-08-28T21:49:20.105Z,100.00
2022-08-28T21:51:46.415Z,100.00
2022-08-28T21:54:13.197Z,100.00
2022-08-28T21:56:39.960Z,100.00
2022-08-28T21:59:06.344Z,100.00
2022-08-28T22:01:32.813Z,100.00
2022-08-28T22:03:59.183Z,100.00
2022-08-28T22:06:26.401Z,100.00
2022-08-28T22:08:53.518Z,100.00
2022-08-28T22:11:24.479Z,100.00
2022-08-28T22:13:51.591Z,100.00
2022-08-28T22:16:17.911Z,100.00
2022-08-28T22:18:44.259Z,100.00
2022-08-28T22:21:30.049Z,100.00
2022-08-28T22:23:56.442Z,100.00
2022-08-28T22:26:22.894Z,100.00
2022-08-28T22:28:49.226Z,100.00
2022-08-28T22:31:15.981Z,100.00
2022-08-28T22:33:45.358Z,100.00
2022-08-28T22:36:11.905Z,100.00
2022-08-28T22:38:39.287Z,100.00
2022-08-28T22:41:06.207Z,100.00
2022-08-28T22:43:32.569Z,100.00
2022-08-28T22:45:58.985Z,100.00
2022-08-28T22:48:25.320Z,100.00
2022-08-28T22:50:51.670Z,100.00
2022-08-28T22:53:18.008Z,100.00
2022-08-28T22:55:44.624Z,100.00
2022-08-28T22:58:11.080Z,100.00
2022-08-28T23:00:38.403Z,100.00
2022-08-28T23:03:05.005Z,100.00
2022-08-28T23:05:32.296Z,100.00
2022-08-28T23:07:58.617Z,100.00
2022-08-28T23:10:42.014Z,100.00
2022-08-28T23:13:14.295Z,100.00
2022-08-28T23:15:41.356Z,100.00
2022-08-28T23:18:07.708Z,100.00
2022-08-28T23:20:34.615Z,100.00
2022-08-28T23:23:01.658Z,100.00
2022-08-28T23:25:28.088Z,100.00
2022-08-28T23:27:55.866Z,100.00
2022-08-28T23:30:22.804Z,100.00
2022-08-28T23:32:49.136Z,100.00
2022-08-28T23:35:16.319Z,100.00
2022-08-28T23:37:47.986Z,100.00
2022-08-28T23:40:18.198Z,100.00
2022-08-28T23:42:46.008Z,100.00
2022-08-28T23:45:13.149Z,100.00
2022-08-28T23:47:41.029Z,100.00
2022-08-28T23:50:09.003Z,100.00
2022-08-28T23:52:35.805Z,100.00
2022-08-28T23:55:02.171Z,100.00
2022-08-28T23:57:28.822Z,100.00
2022-08-28T23:59:55.511Z,100.00
