createdAt,value
2023-04-16T00:03:00.058Z,100
2023-04-16T00:07:59.749Z,100
2023-04-16T00:12:59.747Z,100
2023-04-16T00:18:10.017Z,100
2023-04-16T00:23:59.766Z,100
2023-04-16T00:29:10.274Z,100
2023-04-16T00:34:10.055Z,100
2023-04-16T00:39:59.728Z,100
2023-04-16T00:44:59.766Z,100
2023-04-16T00:50:09.997Z,100
2023-04-16T00:55:10.025Z,100
2023-04-16T01:00:59.761Z,100
2023-04-16T01:06:10.028Z,100
2023-04-16T01:11:59.754Z,100
2023-04-16T01:17:10.030Z,100
2023-04-16T01:22:59.751Z,100
2023-04-16T01:27:59.820Z,100
2023-04-16T01:33:10.018Z,100
2023-04-16T01:38:59.755Z,100
2023-04-16T01:44:10.059Z,100
2023-04-16T01:49:59.756Z,100
2023-04-16T01:54:59.852Z,100
2023-04-16T02:00:10.027Z,100
2023-04-16T02:05:59.769Z,100
2023-04-16T02:11:10.064Z,100
2023-04-16T02:16:10.045Z,100
2023-04-16T02:21:59.766Z,100
2023-04-16T02:27:10.014Z,100
2023-04-16T02:32:59.827Z,100
2023-04-16T02:38:10.018Z,100
2023-04-16T02:43:10.044Z,100
2023-04-16T02:48:59.747Z,100
2023-04-16T02:53:59.769Z,100
2023-04-16T02:59:10.449Z,100
2023-04-16T03:04:59.739Z,100
2023-04-16T03:09:59.745Z,100
2023-04-16T03:15:10.043Z,100
2023-04-16T03:20:59.723Z,100
2023-04-16T03:25:59.755Z,100
2023-04-16T03:30:59.790Z,100
2023-04-16T03:36:10.068Z,100
2023-04-16T03:41:10.055Z,100
2023-04-16T03:46:59.758Z,100
2023-04-16T03:51:59.828Z,100
2023-04-16T03:56:59.763Z,100
2023-04-16T04:02:10.113Z,100
2023-04-16T04:07:59.780Z,100
2023-04-16T04:12:59.787Z,100
2023-04-16T04:18:10.047Z,100
2023-04-16T04:23:10.063Z,100
2023-04-16T04:28:59.737Z,100
2023-04-16T04:33:59.761Z,100
2023-04-16T04:38:59.789Z,100
2023-04-16T04:43:59.791Z,100
2023-04-16T04:49:10.346Z,100
2023-04-16T04:55:06.025Z,100
2023-04-16T05:00:10.065Z,100
2023-04-16T05:05:59.766Z,100
2023-04-16T05:11:10.044Z,100
2023-04-16T05:16:20.346Z,100
2023-04-16T05:21:59.761Z,100
2023-04-16T05:26:59.773Z,100
2023-04-16T05:31:59.811Z,100
2023-04-16T05:37:10.064Z,100
2023-04-16T05:42:59.759Z,100
2023-04-16T05:48:10.045Z,100
2023-04-16T05:53:59.777Z,100
2023-04-16T05:59:10.293Z,100
2023-04-16T06:04:10.194Z,100
2023-04-16T06:09:59.786Z,100
2023-04-16T06:14:59.785Z,100
2023-04-16T06:20:10.048Z,100
2023-04-16T06:25:10.127Z,100
2023-04-16T06:30:59.738Z,100
2023-04-16T06:35:59.763Z,100
2023-04-16T06:40:59.772Z,100
2023-04-16T06:46:10.026Z,100
2023-04-16T06:51:10.056Z,100
2023-04-16T06:56:10.059Z,100
2023-04-16T07:01:59.817Z,100
2023-04-16T07:06:59.754Z,100
2023-04-16T07:11:59.806Z,100
2023-04-16T07:17:10.044Z,100
2023-04-16T07:22:59.738Z,100
2023-04-16T07:27:59.766Z,100
2023-04-16T07:33:10.115Z,100
2023-04-16T07:38:10.050Z,100
2023-04-16T07:43:59.764Z,100
2023-04-16T07:48:59.790Z,100
2023-04-16T07:54:10.089Z,100
2023-04-16T07:59:59.766Z,100
2023-04-16T08:04:59.815Z,100
2023-04-16T08:09:59.800Z,100
2023-04-16T08:15:10.067Z,100
2023-04-16T08:20:59.783Z,100
2023-04-16T08:26:10.048Z,100
2023-04-16T08:31:10.105Z,100
2023-04-16T08:36:10.075Z,100
2023-04-16T08:41:59.756Z,100
2023-04-16T08:46:59.830Z,100
2023-04-16T08:52:10.043Z,100
2023-04-16T08:57:10.049Z,100
2023-04-16T09:02:10.160Z,100
2023-04-16T09:07:10.076Z,100
2023-04-16T09:12:59.772Z,100
2023-04-16T09:17:59.868Z,100
2023-04-16T09:23:10.054Z,100
2023-04-16T09:28:10.049Z,100
2023-04-16T09:33:59.776Z,100
2023-04-16T09:38:59.805Z,100
2023-04-16T09:43:59.830Z,100
2023-04-16T09:49:10.428Z,100
2023-04-16T09:54:59.782Z,100
2023-04-16T09:59:59.790Z,100
2023-04-16T10:05:10.074Z,100
2023-04-16T10:10:10.076Z,100
2023-04-16T10:15:48.985Z,100
2023-04-16T10:20:59.803Z,100
2023-04-16T10:26:10.067Z,100
2023-04-16T10:31:10.298Z,100
2023-04-16T10:36:59.815Z,100
2023-04-16T10:42:10.112Z,100
2023-04-16T10:47:59.838Z,100
2023-04-16T10:52:59.810Z,100
2023-04-16T10:58:10.061Z,100
2023-04-16T11:03:10.159Z,100
2023-04-16T11:08:10.095Z,100
2023-04-16T11:13:10.072Z,100
2023-04-16T11:18:10.176Z,100
2023-04-16T11:24:00.049Z,100
2023-04-16T11:29:10.220Z,100
2023-04-16T11:34:10.114Z,100
2023-04-16T11:39:59.757Z,100
2023-04-16T11:44:59.811Z,100
2023-04-16T11:49:59.793Z,100
2023-04-16T11:55:10.061Z,100
2023-04-16T12:00:10.656Z,100
2023-04-16T12:05:10.192Z,100
2023-04-16T12:10:59.796Z,100
2023-04-16T12:16:00.975Z,100
2023-04-16T12:21:10.083Z,99.7
2023-04-16T12:26:59.821Z,99.8
2023-04-16T12:32:10.132Z,94.2
2023-04-16T12:37:59.813Z,94.9
2023-04-16T12:43:10.112Z,94.6
2023-04-16T12:48:59.800Z,93.3
2023-04-16T12:54:10.097Z,89.6
2023-04-16T12:59:10.536Z,88.5
2023-04-16T13:04:59.965Z,86.8
2023-04-16T13:09:59.829Z,87.6
2023-04-16T13:15:10.074Z,83.1
2023-04-16T13:20:10.152Z,83.6
2023-04-16T13:25:59.818Z,82.8
2023-04-16T13:31:10.107Z,83.7
2023-04-16T13:36:10.087Z,83.2
2023-04-16T13:41:10.092Z,81.5
2023-04-16T13:46:59.936Z,80.7
2023-04-16T13:51:59.853Z,80.3
2023-04-16T13:57:10.098Z,81.6
2023-04-16T14:02:10.157Z,81.2
2023-04-16T14:07:59.788Z,81.8
2023-04-16T14:12:59.798Z,79.4
2023-04-16T14:17:59.868Z,79.2
2023-04-16T14:23:10.121Z,79.3
2023-04-16T14:28:59.808Z,80.2
2023-04-16T14:33:59.869Z,79.4
2023-04-16T14:39:10.360Z,79.9
2023-04-16T14:44:10.131Z,80.1
2023-04-16T14:49:12.277Z,79.3
2023-04-16T14:54:59.825Z,80.3
2023-04-16T14:59:59.828Z,80.3
2023-04-16T15:05:10.116Z,79.7
2023-04-16T15:10:10.092Z,81.4
2023-04-16T15:15:59.825Z,81.3
2023-04-16T15:21:12.413Z,80.8
2023-04-16T15:26:59.823Z,79.5
2023-04-16T15:32:10.119Z,81.5
2023-04-16T15:37:59.833Z,81.1
2023-04-16T15:43:10.146Z,81.1
2023-04-16T15:48:10.167Z,81.1
2023-04-16T15:54:10.100Z,79.2
2023-04-16T15:59:10.393Z,80.5
2023-04-16T16:04:59.818Z,80.2
2023-04-16T16:09:59.842Z,82.7
2023-04-16T16:15:10.167Z,82.4
2023-04-16T16:20:59.837Z,83.9
2023-04-16T16:26:10.120Z,83.3
2023-04-16T16:31:59.984Z,84.2
2023-04-16T16:37:10.123Z,85.4
2023-04-16T16:42:10.132Z,87.8
2023-04-16T16:47:59.908Z,92.6
2023-04-16T16:53:10.099Z,97.8
2023-04-16T16:58:10.128Z,98.8
2023-04-16T17:03:59.927Z,100
2023-04-16T17:08:59.842Z,100
2023-04-16T17:14:10.103Z,100
2023-04-16T17:19:10.265Z,100
2023-04-16T17:24:59.872Z,100
2023-04-16T17:30:10.108Z,100
2023-04-16T17:35:59.845Z,100
2023-04-16T17:41:10.162Z,100
2023-04-16T17:46:20.453Z,100
2023-04-16T17:51:59.861Z,100
2023-04-16T17:57:10.214Z,100
2023-04-16T18:02:10.313Z,100
2023-04-16T18:07:10.208Z,100
2023-04-16T18:12:59.830Z,100
2023-04-16T18:18:10.191Z,100
2023-04-16T18:23:59.848Z,100
2023-04-16T18:29:10.501Z,100
2023-04-16T18:34:59.852Z,100
2023-04-16T18:40:10.094Z,100
2023-04-16T18:45:10.178Z,100
2023-04-16T18:50:59.836Z,100
2023-04-16T18:56:10.143Z,100
2023-04-16T19:01:59.901Z,100
2023-04-16T19:06:59.859Z,100
2023-04-16T19:11:59.865Z,100
2023-04-16T19:17:10.153Z,100
2023-04-16T19:22:59.946Z,100
2023-04-16T19:28:10.129Z,100
2023-04-16T19:33:10.163Z,100
2023-04-16T19:38:10.931Z,100
2023-04-16T19:43:59.843Z,100
2023-04-16T19:48:59.863Z,100
2023-04-16T19:54:10.136Z,100
2023-04-16T19:59:10.524Z,100
2023-04-16T20:04:59.850Z,100
2023-04-16T20:09:59.933Z,100
2023-04-16T20:15:10.173Z,100
2023-04-16T20:20:10.233Z,100
2023-04-16T20:25:59.871Z,100
2023-04-16T20:31:10.191Z,100
2023-04-16T20:36:59.845Z,100
2023-04-16T20:42:10.159Z,100
2023-04-16T20:47:10.192Z,100
2023-04-16T20:52:59.868Z,100
2023-04-16T20:57:59.865Z,100
2023-04-16T21:03:10.263Z,100
2023-04-16T21:08:59.864Z,100
2023-04-16T21:13:59.864Z,100
2023-04-16T21:19:10.603Z,100
2023-04-16T21:24:59.885Z,100
2023-04-16T21:30:10.214Z,100
2023-04-16T21:35:10.624Z,100
2023-04-16T21:40:10.182Z,100
2023-04-16T21:45:59.869Z,100
2023-04-16T21:51:10.184Z,100
2023-04-16T21:56:10.164Z,100
2023-04-16T22:01:11.059Z,100
2023-04-16T22:06:59.854Z,100
2023-04-16T22:11:59.862Z,100
2023-04-16T22:16:59.928Z,100
2023-04-16T22:22:10.155Z,100
2023-04-16T22:27:59.889Z,100
2023-04-16T22:33:10.218Z,100
2023-04-16T22:38:10.174Z,100
2023-04-16T22:43:59.881Z,100
2023-04-16T22:49:10.434Z,100
2023-04-16T22:54:11.175Z,100
2023-04-16T22:59:10.434Z,100
2023-04-16T23:04:10.215Z,100
2023-04-16T23:09:10.591Z,100
2023-04-16T23:14:59.870Z,100
2023-04-16T23:19:59.877Z,100
2023-04-16T23:25:10.141Z,100
2023-04-16T23:30:10.162Z,100
2023-04-16T23:35:10.174Z,100
2023-04-16T23:41:10.139Z,100
2023-04-16T23:46:10.198Z,100
2023-04-16T23:51:10.208Z,100
2023-04-16T23:56:59.886Z,100
