createdAt,value
2019-02-09T00:01:38.247Z,99.90
2019-02-09T00:04:08.527Z,99.90
2019-02-09T00:06:39.010Z,99.90
2019-02-09T00:09:10.283Z,99.90
2019-02-09T00:11:40.315Z,99.90
2019-02-09T00:14:10.384Z,99.90
2019-02-09T00:16:40.504Z,99.90
2019-02-09T00:19:10.551Z,99.90
2019-02-09T00:21:42.392Z,99.90
2019-02-09T00:24:12.330Z,99.90
2019-02-09T00:26:42.484Z,99.90
2019-02-09T00:29:12.552Z,99.90
2019-02-09T00:31:42.479Z,99.90
2019-02-09T00:34:12.476Z,99.90
2019-02-09T00:36:42.552Z,99.90
2019-02-09T00:39:12.741Z,99.90
2019-02-09T00:41:42.851Z,99.90
2019-02-09T00:44:12.852Z,99.90
2019-02-09T00:46:42.778Z,99.90
2019-02-09T00:49:15.652Z,99.90
2019-02-09T00:51:45.602Z,99.90
2019-02-09T00:54:15.638Z,99.90
2019-02-09T00:56:45.692Z,99.90
2019-02-09T00:59:15.771Z,99.90
2019-02-09T01:01:45.815Z,99.90
2019-02-09T01:04:15.929Z,99.90
2019-02-09T01:06:46.169Z,99.90
2019-02-09T01:09:16.180Z,99.90
2019-02-09T01:11:46.260Z,99.90
2019-02-09T01:14:16.332Z,99.90
2019-02-09T01:16:46.361Z,99.90
2019-02-09T01:19:16.417Z,99.90
2019-02-09T01:21:47.853Z,99.90
2019-02-09T01:24:19.009Z,99.90
2019-02-09T01:26:49.153Z,99.90
2019-02-09T01:29:19.266Z,99.90
2019-02-09T01:31:49.445Z,99.90
2019-02-09T01:34:19.407Z,99.90
2019-02-09T01:36:49.507Z,99.90
2019-02-09T01:39:20.287Z,99.90
2019-02-09T01:41:50.255Z,99.90
2019-02-09T01:44:20.327Z,99.90
2019-02-09T01:46:50.372Z,99.90
2019-02-09T01:49:20.555Z,99.90
2019-02-09T01:51:53.575Z,99.90
2019-02-09T01:54:24.887Z,99.90
2019-02-09T01:56:54.927Z,99.90
2019-02-09T01:59:24.881Z,99.90
2019-02-09T02:01:54.967Z,99.90
2019-02-09T02:04:25.103Z,99.90
2019-02-09T02:06:55.207Z,99.90
2019-02-09T02:09:25.387Z,99.90
2019-02-09T02:11:55.587Z,99.90
2019-02-09T02:14:25.848Z,99.90
2019-02-09T02:16:55.812Z,99.90
2019-02-09T02:19:25.995Z,99.90
2019-02-09T02:21:56.115Z,99.90
2019-02-09T02:24:26.225Z,99.90
2019-02-09T02:26:56.151Z,99.90
2019-02-09T02:29:26.050Z,99.90
2019-02-09T02:31:55.958Z,99.90
2019-02-09T02:34:25.860Z,99.90
2019-02-09T02:36:55.812Z,99.90
2019-02-09T02:39:25.761Z,99.90
2019-02-09T02:41:55.845Z,99.90
2019-02-09T02:44:30.392Z,99.90
2019-02-09T02:47:00.347Z,99.90
2019-02-09T02:49:30.354Z,99.90
2019-02-09T02:52:00.258Z,99.90
2019-02-09T02:54:30.168Z,99.90
2019-02-09T02:57:00.067Z,99.90
2019-02-09T02:59:30.431Z,99.90
2019-02-09T03:02:00.453Z,99.90
2019-02-09T03:04:30.379Z,99.90
2019-02-09T03:07:00.379Z,99.90
2019-02-09T03:09:30.468Z,99.90
2019-02-09T03:12:00.519Z,99.90
2019-02-09T03:14:30.611Z,99.90
2019-02-09T03:17:00.644Z,99.90
2019-02-09T03:19:30.649Z,99.90
2019-02-09T03:22:00.627Z,99.90
2019-02-09T03:24:30.658Z,99.90
2019-02-09T03:27:00.621Z,99.90
2019-02-09T03:29:30.934Z,99.90
2019-02-09T03:32:01.169Z,99.90
2019-02-09T03:34:31.188Z,99.90
2019-02-09T03:37:01.203Z,99.90
2019-02-09T03:39:50.371Z,99.90
2019-02-09T03:42:20.355Z,99.90
2019-02-09T03:44:50.324Z,99.90
2019-02-09T03:47:21.385Z,99.90
2019-02-09T03:49:51.434Z,99.90
2019-02-09T03:52:21.565Z,99.90
2019-02-09T03:54:51.545Z,99.90
2019-02-09T03:57:22.973Z,99.90
2019-02-09T03:59:54.909Z,99.90
2019-02-09T04:02:24.902Z,99.90
2019-02-09T04:04:54.923Z,99.90
2019-02-09T04:07:25.075Z,99.90
2019-02-09T04:09:55.165Z,99.90
2019-02-09T04:12:25.246Z,99.90
2019-02-09T04:14:55.156Z,99.90
2019-02-09T04:17:25.370Z,99.90
2019-02-09T04:19:55.328Z,99.90
2019-02-09T04:22:25.401Z,99.90
2019-02-09T04:24:55.372Z,99.90
2019-02-09T04:27:25.377Z,99.90
2019-02-09T04:29:55.415Z,99.90
2019-02-09T04:32:25.454Z,99.90
2019-02-09T04:34:55.506Z,99.90
2019-02-09T04:37:25.597Z,99.90
2019-02-09T04:39:55.626Z,99.90
2019-02-09T04:42:25.642Z,99.90
2019-02-09T04:44:55.859Z,99.90
2019-02-09T04:47:25.767Z,99.90
2019-02-09T04:49:55.794Z,99.90
2019-02-09T04:52:26.884Z,99.90
2019-02-09T04:54:56.834Z,99.90
2019-02-09T04:57:26.925Z,99.90
2019-02-09T04:59:56.865Z,99.90
2019-02-09T05:02:26.974Z,99.90
2019-02-09T05:04:56.923Z,99.90
2019-02-09T05:07:27.207Z,99.90
2019-02-09T05:09:57.460Z,99.90
2019-02-09T05:12:27.539Z,99.90
2019-02-09T05:14:57.776Z,99.90
2019-02-09T05:17:27.844Z,99.90
2019-02-09T05:19:57.785Z,99.90
2019-02-09T05:22:27.836Z,99.90
2019-02-09T05:24:57.776Z,99.90
2019-02-09T05:27:27.797Z,99.90
2019-02-09T05:29:57.821Z,99.90
2019-02-09T05:32:27.753Z,99.90
2019-02-09T05:34:57.704Z,99.90
2019-02-09T05:37:27.732Z,99.90
2019-02-09T05:39:57.696Z,99.90
2019-02-09T05:42:27.824Z,99.90
2019-02-09T05:44:57.918Z,99.90
2019-02-09T05:47:29.096Z,99.90
2019-02-09T05:49:59.012Z,99.90
2019-02-09T05:52:29.097Z,99.90
2019-02-09T05:54:59.237Z,99.90
2019-02-09T05:57:29.613Z,99.90
2019-02-09T05:59:59.676Z,99.90
2019-02-09T06:02:29.744Z,99.90
2019-02-09T06:04:59.843Z,99.90
2019-02-09T06:07:29.865Z,99.90
2019-02-09T06:10:00.221Z,99.90
2019-02-09T06:12:30.304Z,99.90
2019-02-09T06:15:00.334Z,99.90
2019-02-09T06:17:30.379Z,99.90
2019-02-09T06:20:00.555Z,99.90
2019-02-09T06:22:30.644Z,99.90
2019-02-09T06:25:03.156Z,99.90
2019-02-09T06:27:33.302Z,99.90
2019-02-09T06:30:03.505Z,99.90
2019-02-09T06:32:33.536Z,99.90
2019-02-09T06:35:04.042Z,99.90
2019-02-09T06:37:34.167Z,99.90
2019-02-09T06:40:05.025Z,99.90
2019-02-09T06:42:35.084Z,99.90
2019-02-09T06:45:07.181Z,99.90
2019-02-09T06:47:37.259Z,99.90
2019-02-09T06:50:09.479Z,99.90
2019-02-09T06:52:39.460Z,99.90
2019-02-09T06:55:11.259Z,99.90
2019-02-09T06:57:42.097Z,99.90
2019-02-09T07:00:14.968Z,99.90
2019-02-09T07:02:44.968Z,99.90
2019-02-09T07:05:17.019Z,99.90
2019-02-09T07:07:49.291Z,99.80
2019-02-09T07:10:22.673Z,99.70
2019-02-09T07:12:52.726Z,99.60
2019-02-09T07:15:25.366Z,99.50
2019-02-09T07:17:55.619Z,99.50
2019-02-09T07:20:25.746Z,99.60
2019-02-09T07:22:55.959Z,99.20
2019-02-09T07:25:26.347Z,99.00
2019-02-09T07:27:56.519Z,99.10
2019-02-09T07:30:28.919Z,99.10
2019-02-09T07:32:59.659Z,99.00
2019-02-09T07:35:29.668Z,99.10
2019-02-09T07:37:59.699Z,98.80
2019-02-09T07:40:30.890Z,98.80
2019-02-09T07:43:01.051Z,98.70
2019-02-09T07:45:31.328Z,98.60
2019-02-09T07:48:01.658Z,98.60
2019-02-09T07:50:31.740Z,98.50
2019-02-09T07:53:02.312Z,98.40
2019-02-09T07:55:32.414Z,98.30
2019-02-09T07:58:02.370Z,98.20
2019-02-09T08:00:32.783Z,98.10
2019-02-09T08:03:03.101Z,98.20
2019-02-09T08:05:52.360Z,97.80
2019-02-09T08:08:22.599Z,97.80
2019-02-09T08:10:52.739Z,97.60
2019-02-09T08:13:22.881Z,97.40
2019-02-09T08:15:53.020Z,97.30
2019-02-09T08:18:23.181Z,96.90
2019-02-09T08:20:53.274Z,97.00
2019-02-09T08:23:23.274Z,96.90
2019-02-09T08:25:53.449Z,96.40
2019-02-09T08:28:23.514Z,96.20
2019-02-09T08:30:53.634Z,96.10
2019-02-09T08:33:23.855Z,95.80
2019-02-09T08:35:53.981Z,95.70
2019-02-09T08:38:24.320Z,95.60
2019-02-09T08:40:54.450Z,95.60
2019-02-09T08:43:24.585Z,95.20
2019-02-09T08:45:54.761Z,95.00
2019-02-09T08:48:24.773Z,95.10
2019-02-09T08:51:02.002Z,94.50
2019-02-09T08:53:33.419Z,94.50
2019-02-09T08:56:03.522Z,94.30
2019-02-09T08:58:33.915Z,94.30
2019-02-09T09:01:04.813Z,94.10
2019-02-09T09:03:34.893Z,94.40
2019-02-09T09:06:05.782Z,94.00
2019-02-09T09:08:37.973Z,93.90
2019-02-09T09:11:08.110Z,93.70
2019-02-09T09:13:38.300Z,93.80
2019-02-09T09:16:11.690Z,93.40
2019-02-09T09:18:42.125Z,93.50
2019-02-09T09:21:12.253Z,93.30
2019-02-09T09:23:42.520Z,93.60
2019-02-09T09:26:12.764Z,93.30
2019-02-09T09:28:42.802Z,93.40
2019-02-09T09:31:12.975Z,93.10
2019-02-09T09:33:43.133Z,93.00
2019-02-09T09:36:13.351Z,93.10
2019-02-09T09:38:43.499Z,93.10
2019-02-09T09:41:15.040Z,93.00
2019-02-09T09:43:45.232Z,93.00
2019-02-09T09:46:15.354Z,92.70
2019-02-09T09:48:45.399Z,92.80
2019-02-09T09:51:15.404Z,92.70
2019-02-09T09:53:45.495Z,92.30
2019-02-09T09:56:15.587Z,92.50
2019-02-09T09:58:45.673Z,92.30
2019-02-09T10:01:15.829Z,92.40
2019-02-09T10:03:45.981Z,92.40
2019-02-09T10:06:16.033Z,92.30
2019-02-09T10:08:46.160Z,92.20
2019-02-09T10:11:16.362Z,92.30
2019-02-09T10:13:46.481Z,91.80
2019-02-09T10:16:16.593Z,91.90
2019-02-09T10:18:46.733Z,91.60
2019-02-09T10:21:16.872Z,91.50
2019-02-09T10:23:46.832Z,91.30
2019-02-09T10:26:17.083Z,91.10
2019-02-09T10:28:50.096Z,90.80
2019-02-09T10:31:22.225Z,90.80
2019-02-09T10:33:52.391Z,90.70
2019-02-09T10:36:22.493Z,90.60
2019-02-09T10:38:52.633Z,90.60
2019-02-09T10:41:22.694Z,90.90
2019-02-09T10:43:52.821Z,90.40
2019-02-09T10:46:23.577Z,90.10
2019-02-09T10:48:55.133Z,90.20
2019-02-09T10:51:25.212Z,90.30
2019-02-09T10:53:55.316Z,90.10
2019-02-09T10:56:25.295Z,90.50
2019-02-09T10:58:55.394Z,90.10
2019-02-09T11:01:25.596Z,90.10
2019-02-09T11:03:55.701Z,90.20
2019-02-09T11:06:25.713Z,90.20
2019-02-09T11:08:55.803Z,90.20
2019-02-09T11:11:25.919Z,90.00
2019-02-09T11:13:56.203Z,89.80
2019-02-09T11:16:26.283Z,89.30
2019-02-09T11:18:56.400Z,89.20
2019-02-09T11:21:29.538Z,89.40
2019-02-09T11:23:59.751Z,89.70
2019-02-09T11:26:30.336Z,88.90
2019-02-09T11:29:01.081Z,88.40
2019-02-09T11:31:31.178Z,88.40
2019-02-09T11:34:01.410Z,86.60
2019-02-09T11:36:31.437Z,86.40
2019-02-09T11:39:01.599Z,85.50
2019-02-09T11:41:33.245Z,86.00
2019-02-09T11:44:03.390Z,85.60
2019-02-09T11:46:33.585Z,85.30
2019-02-09T11:49:03.709Z,85.20
2019-02-09T11:51:33.768Z,84.50
2019-02-09T11:54:04.756Z,83.80
2019-02-09T11:56:36.313Z,83.80
2019-02-09T11:59:06.775Z,83.90
2019-02-09T12:01:36.888Z,83.30
2019-02-09T12:04:20.257Z,83.30
2019-02-09T12:06:50.430Z,82.10
2019-02-09T12:09:20.850Z,82.20
2019-02-09T12:11:50.917Z,82.20
2019-02-09T12:14:21.010Z,82.60
2019-02-09T12:16:51.264Z,82.80
2019-02-09T12:19:21.449Z,82.20
2019-02-09T12:21:56.112Z,81.50
2019-02-09T12:24:27.165Z,81.80
2019-02-09T12:26:57.897Z,81.60
2019-02-09T12:29:45.547Z,81.10
2019-02-09T12:32:19.732Z,81.30
2019-02-09T12:35:13.678Z,81.70
2019-02-09T12:37:47.392Z,82.20
2019-02-09T12:40:24.576Z,81.90
2019-02-09T12:43:00.973Z,81.40
2019-02-09T12:45:59.409Z,82.10
2019-02-09T12:48:33.613Z,80.30
2019-02-09T12:51:22.326Z,80.10
2019-02-09T12:54:08.661Z,80.20
2019-02-09T12:56:40.239Z,79.80
2019-02-09T12:59:14.985Z,79.30
2019-02-09T13:01:54.249Z,78.80
2019-02-09T13:04:36.532Z,79.70
2019-02-09T13:07:08.497Z,79.70
2019-02-09T13:09:39.055Z,79.40
2019-02-09T13:12:09.378Z,79.90
2019-02-09T13:14:40.286Z,80.80
2019-02-09T13:17:11.272Z,80.60
2019-02-09T13:19:41.953Z,80.80
2019-02-09T13:22:12.260Z,80.60
2019-02-09T13:24:47.065Z,80.60
2019-02-09T13:27:27.809Z,81.00
2019-02-09T13:30:06.688Z,82.10
2019-02-09T13:32:39.038Z,82.80
2019-02-09T13:35:09.849Z,84.30
2019-02-09T13:37:39.888Z,86.10
2019-02-09T13:40:11.523Z,88.50
2019-02-09T13:42:41.731Z,90.30
2019-02-09T13:45:16.695Z,91.10
2019-02-09T13:47:48.211Z,92.20
2019-02-09T13:50:31.092Z,92.90
2019-02-09T13:53:06.098Z,93.60
2019-02-09T13:55:36.369Z,94.50
2019-02-09T13:58:06.637Z,95.40
2019-02-09T14:00:37.125Z,95.50
2019-02-09T14:03:10.022Z,95.80
2019-02-09T14:05:40.129Z,96.10
2019-02-09T14:08:10.411Z,96.40
2019-02-09T14:10:41.489Z,97.10
2019-02-09T14:13:14.541Z,96.90
2019-02-09T14:15:43.482Z,97.20
2019-02-09T14:18:13.989Z,97.20
2019-02-09T14:20:44.208Z,97.70
2019-02-09T14:23:14.308Z,97.90
2019-02-09T14:25:44.428Z,97.50
2019-02-09T14:28:14.770Z,97.70
2019-02-09T14:30:44.868Z,97.70
2019-02-09T14:33:15.013Z,97.70
2019-02-09T14:35:47.168Z,97.30
2019-02-09T14:38:17.407Z,97.60
2019-02-09T14:40:49.054Z,97.40
2019-02-09T14:43:19.216Z,97.60
2019-02-09T14:45:49.254Z,97.30
2019-02-09T14:48:19.483Z,97.60
2019-02-09T14:51:03.893Z,97.40
2019-02-09T14:53:44.284Z,97.50
2019-02-09T14:56:22.851Z,97.60
2019-02-09T14:58:53.160Z,97.40
2019-02-09T15:01:28.054Z,97.20
2019-02-09T15:04:02.900Z,97.00
2019-02-09T15:06:33.036Z,96.90
2019-02-09T15:09:05.161Z,97.00
2019-02-09T15:14:28.406Z,97.00
2019-02-09T15:17:05.534Z,97.10
2019-02-09T15:19:39.511Z,97.20
2019-02-09T15:22:11.653Z,96.60
2019-02-09T15:24:42.269Z,96.50
2019-02-09T15:27:13.094Z,96.50
2019-02-09T15:29:43.367Z,96.40
2019-02-09T15:32:18.503Z,96.30
2019-02-09T15:34:51.896Z,96.20
2019-02-09T15:37:24.953Z,96.10
2019-02-09T15:39:55.002Z,96.20
2019-02-09T15:42:25.255Z,96.00
2019-02-09T15:45:18.349Z,96.10
2019-02-09T15:48:00.143Z,95.90
2019-02-09T15:50:35.504Z,95.90
2019-02-09T15:53:12.411Z,95.80
2019-02-09T15:55:56.517Z,95.20
2019-02-09T15:58:32.490Z,95.10
2019-02-09T16:01:11.313Z,94.70
2019-02-09T16:03:43.051Z,94.60
2019-02-09T16:06:38.789Z,94.40
2019-02-09T16:09:09.893Z,94.30
2019-02-09T16:11:40.249Z,94.30
2019-02-09T16:14:10.250Z,94.20
2019-02-09T16:16:40.328Z,94.00
2019-02-09T16:19:10.629Z,94.20
2019-02-09T16:21:40.849Z,94.30
2019-02-09T16:24:24.548Z,94.10
2019-02-09T16:26:54.676Z,93.90
2019-02-09T16:29:24.844Z,94.20
2019-02-09T16:31:54.989Z,94.10
2019-02-09T16:34:25.768Z,94.10
2019-02-09T16:36:56.049Z,94.10
2019-02-09T16:39:26.105Z,94.10
2019-02-09T16:41:56.269Z,94.50
2019-02-09T16:44:26.566Z,94.60
2019-02-09T16:46:56.559Z,94.60
2019-02-09T16:49:26.990Z,94.70
2019-02-09T16:51:57.124Z,94.60
2019-02-09T16:54:27.248Z,94.70
2019-02-09T16:56:57.531Z,94.30
2019-02-09T16:59:40.899Z,93.80
2019-02-09T17:02:11.113Z,93.80
2019-02-09T17:04:41.410Z,93.60
2019-02-09T17:07:11.548Z,93.70
2019-02-09T17:09:41.709Z,93.80
2019-02-09T17:12:24.481Z,93.60
2019-02-09T17:14:54.673Z,93.60
2019-02-09T17:17:24.899Z,93.40
2019-02-09T17:19:54.978Z,93.50
2019-02-09T17:22:25.141Z,93.60
2019-02-09T17:24:55.402Z,93.50
2019-02-09T17:27:25.743Z,93.50
2019-02-09T17:29:55.886Z,93.60
2019-02-09T17:32:26.520Z,93.40
2019-02-09T17:34:56.640Z,93.40
2019-02-09T17:37:27.130Z,93.20
2019-02-09T17:39:57.301Z,93.00
2019-02-09T17:42:27.368Z,92.90
2019-02-09T17:44:57.509Z,92.80
2019-02-09T17:47:27.600Z,92.50
2019-02-09T17:49:57.729Z,92.40
2019-02-09T17:52:27.844Z,92.40
2019-02-09T17:54:58.120Z,92.30
2019-02-09T17:57:28.224Z,92.20
2019-02-09T17:59:58.213Z,92.20
2019-02-09T18:02:28.311Z,91.90
2019-02-09T18:04:58.280Z,91.90
2019-02-09T18:07:32.043Z,92.10
2019-02-09T18:10:02.416Z,92.00
2019-02-09T18:12:32.515Z,91.90
2019-02-09T18:15:02.656Z,92.00
2019-02-09T18:17:53.144Z,91.80
2019-02-09T18:20:55.594Z,91.80
2019-02-09T18:23:42.085Z,91.90
2019-02-09T18:26:18.782Z,91.90
2019-02-09T18:28:52.709Z,91.80
2019-02-09T18:31:24.270Z,91.90
2019-02-09T18:34:06.820Z,91.90
2019-02-09T18:36:47.165Z,91.90
2019-02-09T18:39:19.473Z,91.90
2019-02-09T18:41:58.374Z,92.00
2019-02-09T18:44:43.866Z,92.20
2019-02-09T18:47:16.559Z,92.30
2019-02-09T18:49:47.069Z,92.40
2019-02-09T18:52:17.299Z,92.40
2019-02-09T18:54:47.469Z,92.60
2019-02-09T18:57:17.519Z,92.70
2019-02-09T18:59:47.742Z,92.80
2019-02-09T19:02:18.023Z,92.90
2019-02-09T19:04:48.154Z,93.00
2019-02-09T19:07:18.447Z,93.20
2019-02-09T19:09:48.700Z,93.20
2019-02-09T19:12:19.007Z,93.30
2019-02-09T19:14:49.340Z,93.40
2019-02-09T19:17:43.144Z,93.40
2019-02-09T19:20:27.594Z,93.50
2019-02-09T19:22:57.699Z,93.50
2019-02-09T19:25:27.919Z,93.40
2019-02-09T19:27:58.120Z,93.40
2019-02-09T19:30:28.424Z,93.40
2019-02-09T19:33:11.479Z,93.40
2019-02-09T19:35:41.781Z,93.30
2019-02-09T19:38:11.800Z,93.40
2019-02-09T19:40:53.761Z,93.30
2019-02-09T19:43:24.170Z,93.40
2019-02-09T19:45:54.312Z,93.50
2019-02-09T19:48:24.419Z,93.60
2019-02-09T19:50:54.660Z,93.70
2019-02-09T19:53:24.798Z,93.70
2019-02-09T19:55:54.998Z,93.50
2019-02-09T19:58:25.247Z,93.60
2019-02-09T20:00:55.375Z,93.50
2019-02-09T20:03:25.485Z,93.60
2019-02-09T20:05:55.636Z,93.50
2019-02-09T20:08:26.839Z,93.50
2019-02-09T20:10:57.100Z,93.50
2019-02-09T20:13:27.180Z,93.60
2019-02-09T20:15:57.315Z,93.60
2019-02-09T20:18:27.570Z,93.60
2019-02-09T20:20:58.083Z,93.60
2019-02-09T20:23:28.177Z,93.60
2019-02-09T20:25:58.300Z,93.50
2019-02-09T20:28:28.549Z,93.50
2019-02-09T20:30:58.791Z,93.50
2019-02-09T20:33:29.028Z,93.50
2019-02-09T20:35:59.260Z,93.50
2019-02-09T20:38:29.441Z,93.50
2019-02-09T20:41:03.247Z,93.50
2019-02-09T20:43:33.433Z,93.50
2019-02-09T20:46:03.947Z,93.50
2019-02-09T20:48:34.586Z,93.60
2019-02-09T20:51:13.119Z,93.60
2019-02-09T20:53:55.562Z,94.00
2019-02-09T20:56:40.923Z,93.80
2019-02-09T20:59:26.308Z,93.80
2019-02-09T21:02:17.722Z,93.90
2019-02-09T21:05:19.114Z,93.90
2019-02-09T21:08:22.649Z,94.00
2019-02-09T21:11:38.509Z,94.10
2019-02-09T21:15:21.733Z,94.20
2019-02-09T21:18:49.454Z,94.10
2019-02-09T21:25:16.169Z,94.10
2019-02-09T21:27:46.393Z,94.10
2019-02-09T21:30:35.631Z,94.20
2019-02-09T21:33:12.831Z,94.10
2019-02-09T21:35:44.284Z,94.20
2019-02-09T21:38:14.608Z,94.20
2019-02-09T21:40:44.755Z,94.20
2019-02-09T21:43:14.962Z,94.40
2019-02-09T21:45:45.734Z,94.40
2019-02-09T21:48:16.011Z,94.40
2019-02-09T21:50:46.072Z,94.40
2019-02-09T21:53:16.233Z,94.40
2019-02-09T21:55:46.472Z,94.60
2019-02-09T21:58:18.377Z,94.50
2019-02-09T22:00:48.747Z,94.50
2019-02-09T22:03:31.464Z,94.70
2019-02-09T22:06:04.736Z,94.70
2019-02-09T22:08:35.971Z,94.70
2019-02-09T22:11:06.184Z,94.90
2019-02-09T22:13:36.311Z,94.90
2019-02-09T22:16:08.174Z,94.80
2019-02-09T22:18:38.339Z,94.90
2019-02-09T22:21:09.188Z,95.00
2019-02-09T22:23:39.532Z,95.10
2019-02-09T22:26:13.078Z,95.30
2019-02-09T22:28:41.510Z,95.10
2019-02-09T22:31:12.157Z,95.20
2019-02-09T22:33:42.416Z,95.40
2019-02-09T22:36:14.126Z,95.40
2019-02-09T22:38:44.182Z,95.40
2019-02-09T22:41:14.195Z,95.40
2019-02-09T22:43:44.488Z,95.50
2019-02-09T22:46:14.576Z,95.60
2019-02-09T22:48:45.090Z,95.60
2019-02-09T22:51:15.211Z,95.60
2019-02-09T22:53:45.748Z,95.80
2019-02-09T22:56:15.746Z,95.90
2019-02-09T22:58:45.915Z,95.90
2019-02-09T23:01:43.355Z,96.10
2019-02-09T23:04:37.148Z,95.80
2019-02-09T23:07:11.048Z,96.20
2019-02-09T23:09:41.173Z,96.20
2019-02-09T23:12:11.369Z,96.20
2019-02-09T23:14:41.529Z,96.20
2019-02-09T23:17:11.947Z,96.30
2019-02-09T23:19:42.201Z,96.30
2019-02-09T23:22:12.792Z,96.40
2019-02-09T23:24:42.824Z,96.30
2019-02-09T23:27:13.002Z,96.80
2019-02-09T23:29:43.036Z,96.50
2019-02-09T23:32:13.210Z,96.40
2019-02-09T23:34:46.423Z,96.50
2019-02-09T23:37:16.444Z,96.60
2019-02-09T23:39:46.522Z,96.70
2019-02-09T23:42:16.742Z,96.60
2019-02-09T23:44:46.730Z,96.70
2019-02-09T23:47:16.862Z,96.60
2019-02-09T23:49:46.940Z,96.70
2019-02-09T23:52:17.288Z,96.70
2019-02-09T23:54:47.419Z,96.70
2019-02-09T23:57:17.484Z,96.80
2019-02-09T23:59:47.550Z,96.80
